createdAt,value
2022-08-04T00:01:34.166Z,23.92
2022-08-04T00:06:47.285Z,23.88
2022-08-04T00:11:52.210Z,24.01
2022-08-04T00:16:55.500Z,24.00
2022-08-04T00:22:02.002Z,23.85
2022-08-04T00:27:06.651Z,23.69
2022-08-04T00:32:09.694Z,23.48
2022-08-04T00:37:12.589Z,23.56
2022-08-04T00:42:29.961Z,23.07
2022-08-04T00:47:42.815Z,23.18
2022-08-04T00:53:05.677Z,22.87
2022-08-04T00:58:29.598Z,23.07
2022-08-04T01:03:50.190Z,23.08
2022-08-04T01:09:21.041Z,22.97
2022-08-04T01:14:47.538Z,22.96
2022-08-04T01:20:06.628Z,23.14
2022-08-04T01:25:30.698Z,23.23
2022-08-04T01:30:37.753Z,23.19
2022-08-04T01:35:49.465Z,23.02
2022-08-04T01:40:54.380Z,22.78
2022-08-04T01:46:00.666Z,22.73
2022-08-04T01:51:06.890Z,22.72
2022-08-04T01:56:11.451Z,22.63
2022-08-04T02:01:15.512Z,22.70
2022-08-04T02:06:26.035Z,22.74
2022-08-04T02:11:31.007Z,22.88
2022-08-04T02:16:46.043Z,22.74
2022-08-04T02:21:58.472Z,22.79
2022-08-04T02:27:02.345Z,22.61
2022-08-04T02:32:08.219Z,22.48
2022-08-04T02:37:11.796Z,22.41
2022-08-04T02:42:15.996Z,22.29
2022-08-04T02:47:21.403Z,22.14
2022-08-04T02:52:25.637Z,22.04
2022-08-04T02:57:31.154Z,22.15
2022-08-04T03:02:45.323Z,21.93
2022-08-04T03:08:12.972Z,21.93
2022-08-04T03:13:33.310Z,21.91
2022-08-04T03:18:58.790Z,21.83
2022-08-04T03:24:18.278Z,21.75
2022-08-04T03:29:49.390Z,21.59
2022-08-04T03:35:04.977Z,21.62
2022-08-04T03:40:28.020Z,21.47
2022-08-04T03:45:57.527Z,21.61
2022-08-04T03:51:35.380Z,21.42
2022-08-04T03:56:53.420Z,21.48
2022-08-04T04:02:47.091Z,21.42
2022-08-04T04:08:19.079Z,21.41
2022-08-04T04:13:43.991Z,21.47
2022-08-04T04:19:22.913Z,21.44
2022-08-04T04:24:39.726Z,21.37
2022-08-04T04:30:01.887Z,21.51
2022-08-04T04:35:12.410Z,21.55
2022-08-04T04:40:25.560Z,21.55
2022-08-04T04:45:30.822Z,22.03
2022-08-04T04:50:41.879Z,21.78
2022-08-04T04:55:51.798Z,22.08
2022-08-04T05:01:29.403Z,22.09
2022-08-04T05:06:46.147Z,21.83
2022-08-04T05:14:31.909Z,22.06
2022-08-04T05:17:45.067Z,21.92
2022-08-04T05:22:53.674Z,22.03
2022-08-04T05:28:06.121Z,21.79
2022-08-04T05:33:11.109Z,21.76
2022-08-04T05:38:16.949Z,22.19
2022-08-04T05:43:21.476Z,22.28
2022-08-04T05:48:24.318Z,22.73
2022-08-04T05:53:27.352Z,22.60
2022-08-04T05:58:34.456Z,22.77
2022-08-04T06:03:38.390Z,22.68
2022-08-04T06:08:41.225Z,22.89
2022-08-04T06:13:51.100Z,23.17
2022-08-04T06:19:59.189Z,23.39
2022-08-04T06:24:21.672Z,23.65
2022-08-04T06:29:34.139Z,23.95
2022-08-04T06:34:37.030Z,24.00
2022-08-04T06:39:40.037Z,24.28
2022-08-04T06:44:47.271Z,24.43
2022-08-04T06:51:24.795Z,24.66
2022-08-04T06:55:14.516Z,24.83
2022-08-04T07:00:18.865Z,25.06
2022-08-04T07:05:22.504Z,25.33
2022-08-04T07:10:25.992Z,25.44
2022-08-04T07:15:31.257Z,25.48
2022-08-04T07:20:36.816Z,25.78
2022-08-04T07:25:58.761Z,26.00
2022-08-04T07:31:04.453Z,26.36
2022-08-04T07:36:10.153Z,26.49
2022-08-04T07:46:42.145Z,26.87
2022-08-04T07:51:45.548Z,27.14
2022-08-04T07:56:49.393Z,27.31
2022-08-04T08:01:54.628Z,27.50
2022-08-04T08:06:58.240Z,27.65
2022-08-04T08:12:35.763Z,28.05
2022-08-04T08:17:27.233Z,28.43
2022-08-04T08:22:30.073Z,28.55
2022-08-04T08:27:32.886Z,28.73
2022-08-04T08:32:36.966Z,29.11
2022-08-04T08:37:42.743Z,29.34
2022-08-04T08:43:03.662Z,29.41
2022-08-04T08:48:46.971Z,29.65
2022-08-04T08:54:00.357Z,29.91
2022-08-04T08:59:24.753Z,30.18
2022-08-04T09:04:38.752Z,30.29
2022-08-04T09:09:54.509Z,30.35
2022-08-04T09:15:05.250Z,30.57
2022-08-04T09:20:16.509Z,30.71
2022-08-04T09:25:25.090Z,30.86
2022-08-04T09:30:37.945Z,31.26
2022-08-04T09:35:49.079Z,31.33
2022-08-04T09:40:58.707Z,31.49
2022-08-04T09:46:05.706Z,31.81
2022-08-04T09:51:17.880Z,31.94
2022-08-04T09:56:25.989Z,31.84
2022-08-04T10:01:30.165Z,32.08
2022-08-04T10:06:47.470Z,32.18
2022-08-04T10:12:06.611Z,32.24
2022-08-04T10:17:23.406Z,32.44
2022-08-04T10:22:44.735Z,32.64
2022-08-04T10:27:59.067Z,32.92
2022-08-04T10:33:10.850Z,32.89
2022-08-04T10:38:24.002Z,32.90
2022-08-04T10:43:37.464Z,33.10
2022-08-04T10:48:46.007Z,33.17
2022-08-04T10:53:53.931Z,33.33
2022-08-04T10:59:01.361Z,33.48
2022-08-04T11:04:08.798Z,33.79
2022-08-04T11:09:14.949Z,33.94
2022-08-04T11:14:19.310Z,34.12
2022-08-04T11:19:44.811Z,33.98
2022-08-04T11:24:55.570Z,34.33
2022-08-04T11:30:04.763Z,34.94
2022-08-04T11:35:10.797Z,34.76
2022-08-04T11:40:22.951Z,34.17
2022-08-04T11:45:30.603Z,34.62
2022-08-04T11:50:38.262Z,34.48
2022-08-04T11:56:07.749Z,34.52
2022-08-04T12:01:10.604Z,34.78
2022-08-04T12:06:19.017Z,34.60
2022-08-04T12:11:29.283Z,34.75
2022-08-04T12:16:40.793Z,34.95
2022-08-04T12:21:50.331Z,34.77
2022-08-04T12:27:00.769Z,34.06
2022-08-04T12:32:08.629Z,34.36
2022-08-04T12:37:22.051Z,34.76
2022-08-04T12:42:31.117Z,34.74
2022-08-04T12:47:36.973Z,34.41
2022-08-04T12:53:00.875Z,34.64
2022-08-04T12:58:16.686Z,34.57
2022-08-04T13:03:41.645Z,34.49
2022-08-04T13:08:46.622Z,35.18
2022-08-04T13:14:17.289Z,34.93
2022-08-04T13:19:17.978Z,34.37
2022-08-04T13:24:31.873Z,33.44
2022-08-04T13:29:59.838Z,33.77
2022-08-04T13:35:04.583Z,33.85
2022-08-04T13:40:10.927Z,33.31
2022-08-04T13:45:16.187Z,33.16
2022-08-04T13:50:20.282Z,32.81
2022-08-04T13:55:28.535Z,32.71
2022-08-04T14:00:50.417Z,32.65
2022-08-04T14:06:25.034Z,32.75
2022-08-04T14:12:09.778Z,32.59
2022-08-04T14:17:03.659Z,32.47
2022-08-04T14:22:06.346Z,31.64
2022-08-04T14:27:09.138Z,31.41
2022-08-04T14:32:14.910Z,30.97
2022-08-04T14:37:24.545Z,30.91
2022-08-04T14:42:41.125Z,30.66
2022-08-04T14:47:52.332Z,30.50
2022-08-04T14:53:03.932Z,30.40
2022-08-04T14:58:34.129Z,29.92
2022-08-04T15:03:32.483Z,29.72
2022-08-04T15:08:35.380Z,29.84
2022-08-04T15:13:38.231Z,29.83
2022-08-04T15:18:42.879Z,29.80
2022-08-04T15:23:52.713Z,29.80
2022-08-04T15:28:57.586Z,30.36
2022-08-04T15:34:02.085Z,30.09
2022-08-04T15:39:09.874Z,29.96
2022-08-04T15:44:37.706Z,30.09
2022-08-04T15:49:42.077Z,30.25
2022-08-04T15:54:52.769Z,30.03
2022-08-04T16:00:01.274Z,30.04
2022-08-04T16:05:36.740Z,30.12
2022-08-04T16:10:41.214Z,30.22
2022-08-04T16:15:46.740Z,30.15
2022-08-04T16:20:52.120Z,30.06
2022-08-04T16:25:55.020Z,30.22
2022-08-04T16:31:01.638Z,29.92
2022-08-04T16:36:10.495Z,29.99
2022-08-04T16:41:13.513Z,29.76
2022-08-04T16:46:41.037Z,29.61
2022-08-04T16:52:11.921Z,29.50
2022-08-04T16:57:16.384Z,29.28
2022-08-04T17:02:25.101Z,29.19
2022-08-04T17:07:29.570Z,28.99
2022-08-04T17:12:32.265Z,29.12
2022-08-04T17:18:05.804Z,29.04
2022-08-04T17:24:15.618Z,29.10
2022-08-04T17:28:48.660Z,29.09
2022-08-04T17:33:54.973Z,29.12
2022-08-04T17:39:01.268Z,29.12
2022-08-04T17:44:06.875Z,28.83
2022-08-04T17:49:11.853Z,28.93
2022-08-04T17:54:36.572Z,28.88
2022-08-04T17:59:52.786Z,28.63
2022-08-04T18:05:07.010Z,28.46
2022-08-04T18:10:33.019Z,28.30
2022-08-04T18:15:44.350Z,27.84
2022-08-04T18:20:50.159Z,27.45
2022-08-04T18:25:54.453Z,27.40
2022-08-04T18:30:57.332Z,27.33
2022-08-04T18:41:24.207Z,26.67
2022-08-04T18:46:29.332Z,26.79
2022-08-04T18:51:32.998Z,26.82
2022-08-04T18:56:37.194Z,26.64
2022-08-04T19:02:16.720Z,26.10
2022-08-04T19:07:29.142Z,25.73
2022-08-04T19:12:28.237Z,25.89
2022-08-04T19:17:55.099Z,25.56
2022-08-04T19:24:10.751Z,25.69
2022-08-04T19:28:19.161Z,25.70
2022-08-04T19:33:25.613Z,25.49
2022-08-04T19:38:34.656Z,25.02
2022-08-04T19:43:43.926Z,24.93
2022-08-04T19:48:59.400Z,25.03
2022-08-04T19:54:14.934Z,24.70
2022-08-04T19:59:21.551Z,24.63
2022-08-04T20:04:25.498Z,24.56
2022-08-04T20:09:28.810Z,24.61
2022-08-04T20:14:41.432Z,24.70
2022-08-04T20:19:51.094Z,24.73
2022-08-04T20:25:01.106Z,25.08
2022-08-04T20:30:19.117Z,24.42
2022-08-04T20:35:26.082Z,24.65
2022-08-04T20:40:30.165Z,24.39
2022-08-04T20:45:56.924Z,24.28
2022-08-04T20:50:57.684Z,23.74
2022-08-04T20:56:00.435Z,23.65
2022-08-04T21:01:04.522Z,23.75
2022-08-04T21:06:08.748Z,23.75
2022-08-04T21:11:13.484Z,23.68
2022-08-04T21:16:55.072Z,23.83
2022-08-04T21:21:40.506Z,23.67
2022-08-04T21:26:43.514Z,23.35
2022-08-04T21:31:51.215Z,22.90
2022-08-04T21:36:56.177Z,23.14
2022-08-04T21:42:27.985Z,23.35
2022-08-04T21:47:23.633Z,23.11
2022-08-04T21:52:26.670Z,23.17
2022-08-04T21:57:29.345Z,23.01
2022-08-04T22:02:36.325Z,22.88
2022-08-04T22:07:50.250Z,22.66
2022-08-04T22:12:53.799Z,22.95
2022-08-04T22:17:57.841Z,23.02
2022-08-04T22:23:06.318Z,22.87
2022-08-04T22:28:18.794Z,23.19
2022-08-04T22:33:23.157Z,23.09
2022-08-04T22:38:48.738Z,23.02
2022-08-04T22:43:54.883Z,23.01
2022-08-04T22:48:59.279Z,22.81
2022-08-04T22:54:02.256Z,22.52
2022-08-04T22:59:14.933Z,22.54
2022-08-04T23:04:19.019Z,22.36
2022-08-04T23:09:21.996Z,22.24
2022-08-04T23:14:29.945Z,22.18
2022-08-04T23:19:35.975Z,22.08
2022-08-04T23:24:38.705Z,22.17
2022-08-04T23:29:54.536Z,21.72
2022-08-04T23:34:59.027Z,21.71
2022-08-04T23:40:14.634Z,21.74
2022-08-04T23:46:04.978Z,21.88
2022-08-04T23:50:50.016Z,21.77
2022-08-04T23:55:52.826Z,22.12
