createdAt,value
2022-08-25T00:05:59.711Z,27.90
2022-08-25T00:12:10.490Z,27.80
2022-08-25T00:18:24.070Z,27.50
2022-08-25T00:24:36.361Z,27.40
2022-08-25T00:30:45.916Z,27.20
2022-08-25T00:36:55.414Z,27.10
2022-08-25T00:43:05.233Z,27.00
2022-08-25T00:49:24.553Z,26.90
2022-08-25T00:55:26.198Z,26.90
2022-08-25T01:01:35.356Z,26.70
2022-08-25T01:07:43.502Z,26.70
2022-08-25T01:13:54.457Z,26.60
2022-08-25T01:20:05.060Z,26.50
2022-08-25T01:26:14.538Z,26.50
2022-08-25T01:32:23.610Z,26.50
2022-08-25T01:38:33.769Z,26.50
2022-08-25T01:44:46.336Z,26.50
2022-08-25T01:50:54.372Z,26.50
2022-08-25T01:57:04.841Z,26.40
2022-08-25T02:03:18.666Z,26.20
2022-08-25T02:09:24.922Z,26.30
2022-08-25T02:15:32.299Z,26.30
2022-08-25T02:21:41.314Z,26.20
2022-08-25T02:27:50.373Z,26.10
2022-08-25T02:33:59.955Z,26.10
2022-08-25T02:40:16.466Z,26.00
2022-08-25T02:46:25.559Z,26.00
2022-08-25T02:52:37.681Z,25.90
2022-08-25T02:58:50.386Z,25.80
2022-08-25T03:04:59.696Z,25.70
2022-08-25T03:11:09.768Z,25.60
2022-08-25T03:17:21.231Z,25.60
2022-08-25T03:23:31.225Z,25.50
2022-08-25T03:29:40.001Z,25.50
2022-08-25T03:35:48.598Z,25.50
2022-08-25T03:41:57.854Z,25.50
2022-08-25T03:48:08.680Z,25.50
2022-08-25T03:54:19.968Z,25.40
2022-08-25T04:00:28.073Z,25.30
2022-08-25T04:06:37.336Z,25.30
2022-08-25T04:12:47.519Z,25.30
2022-08-25T04:19:00.193Z,25.20
2022-08-25T04:25:11.025Z,25.10
2022-08-25T04:31:19.569Z,25.10
2022-08-25T04:37:28.610Z,25.10
2022-08-25T04:43:41.282Z,25.00
2022-08-25T04:49:49.643Z,24.90
2022-08-25T04:56:04.022Z,24.90
2022-08-25T05:02:12.807Z,24.70
2022-08-25T05:08:20.065Z,24.70
2022-08-25T05:14:29.901Z,24.80
2022-08-25T05:20:41.461Z,24.70
2022-08-25T05:26:48.851Z,24.70
2022-08-25T05:32:59.455Z,24.60
2022-08-25T05:39:08.694Z,24.60
2022-08-25T05:45:20.699Z,24.40
2022-08-25T05:51:31.623Z,24.40
2022-08-25T05:57:43.982Z,24.30
2022-08-25T06:03:54.033Z,24.30
2022-08-25T06:10:04.779Z,24.50
2022-08-25T06:16:13.131Z,24.40
2022-08-25T06:22:21.943Z,24.30
2022-08-25T06:28:31.787Z,24.40
2022-08-25T06:34:41.774Z,24.60
2022-08-25T06:40:53.875Z,24.40
2022-08-25T06:47:06.571Z,24.30
2022-08-25T06:53:14.673Z,24.40
2022-08-25T06:59:22.503Z,24.50
2022-08-25T07:05:43.178Z,24.50
2022-08-25T07:11:42.630Z,24.30
2022-08-25T07:17:53.430Z,24.40
2022-08-25T07:24:02.183Z,24.60
2022-08-25T07:30:17.579Z,24.70
2022-08-25T07:36:26.654Z,24.70
2022-08-25T07:42:38.774Z,24.50
2022-08-25T07:48:53.098Z,24.40
2022-08-25T07:54:58.968Z,24.50
2022-08-25T08:01:11.573Z,24.60
2022-08-25T08:07:22.867Z,24.70
2022-08-25T08:13:32.708Z,24.70
2022-08-25T08:19:44.932Z,24.80
2022-08-25T08:25:50.495Z,24.70
2022-08-25T08:31:59.635Z,24.40
2022-08-25T08:38:16.075Z,24.30
2022-08-25T08:44:24.335Z,24.40
2022-08-25T08:50:35.290Z,24.60
2022-08-25T08:56:45.317Z,24.60
2022-08-25T09:02:56.863Z,24.70
2022-08-25T09:09:07.101Z,24.70
2022-08-25T09:15:21.109Z,24.80
2022-08-25T09:21:34.796Z,24.80
2022-08-25T09:27:46.876Z,24.70
2022-08-25T09:33:57.730Z,24.40
2022-08-25T09:40:07.908Z,24.40
2022-08-25T09:46:20.769Z,24.50
2022-08-25T09:52:37.582Z,24.50
2022-08-25T09:58:46.597Z,24.60
2022-08-25T10:04:54.029Z,24.50
2022-08-25T10:11:03.134Z,24.60
2022-08-25T10:17:21.976Z,24.70
2022-08-25T10:23:36.686Z,24.70
2022-08-25T10:30:05.000Z,24.70
2022-08-25T10:36:17.232Z,24.70
2022-08-25T10:42:37.687Z,24.70
2022-08-25T10:49:03.726Z,24.60
2022-08-25T10:55:17.346Z,24.40
2022-08-25T11:01:32.963Z,24.40
2022-08-25T11:07:45.410Z,24.50
2022-08-25T11:13:57.816Z,24.40
2022-08-25T11:20:19.109Z,24.50
2022-08-25T11:26:30.987Z,24.60
2022-08-25T11:32:39.002Z,24.60
2022-08-25T11:38:52.847Z,24.40
2022-08-25T11:45:09.390Z,24.40
2022-08-25T11:51:33.645Z,24.50
2022-08-25T11:57:48.727Z,24.60
2022-08-25T12:04:15.354Z,24.70
2022-08-25T12:10:27.006Z,24.70
2022-08-25T12:16:46.434Z,24.80
2022-08-25T12:23:03.418Z,24.90
2022-08-25T12:29:11.270Z,24.70
2022-08-25T12:35:33.223Z,24.90
2022-08-25T12:41:41.397Z,25.00
2022-08-25T12:47:52.039Z,25.10
2022-08-25T12:54:05.416Z,25.00
2022-08-25T13:00:20.828Z,25.00
2022-08-25T13:06:36.146Z,25.20
2022-08-25T13:12:50.740Z,25.30
2022-08-25T13:19:03.161Z,25.30
2022-08-25T13:25:13.685Z,25.30
2022-08-25T13:31:24.844Z,25.20
2022-08-25T13:37:35.573Z,25.30
2022-08-25T13:43:47.153Z,25.30
2022-08-25T13:49:57.638Z,25.40
2022-08-25T13:56:10.257Z,25.20
2022-08-25T14:02:20.659Z,25.30
2022-08-25T14:08:35.111Z,25.40
2022-08-25T14:14:45.863Z,25.50
2022-08-25T14:20:56.699Z,25.60
2022-08-25T14:27:04.820Z,25.40
2022-08-25T14:33:15.256Z,25.30
2022-08-25T14:39:28.337Z,25.40
2022-08-25T14:45:37.177Z,25.40
2022-08-25T14:51:44.664Z,25.40
2022-08-25T14:57:56.722Z,25.20
2022-08-25T15:04:07.357Z,25.20
2022-08-25T15:10:18.886Z,25.30
2022-08-25T15:16:33.932Z,25.30
2022-08-25T15:22:41.663Z,25.30
2022-08-25T15:28:52.618Z,25.10
2022-08-25T15:35:01.909Z,25.20
2022-08-25T15:41:12.108Z,25.30
2022-08-25T15:47:20.937Z,25.40
2022-08-25T15:53:32.282Z,25.30
2022-08-25T15:59:41.766Z,25.10
2022-08-25T16:05:56.446Z,25.20
2022-08-25T16:12:08.809Z,25.30
2022-08-25T16:18:18.726Z,25.40
2022-08-25T16:24:26.003Z,25.30
2022-08-25T16:30:35.006Z,25.30
2022-08-25T16:36:47.437Z,25.40
2022-08-25T16:42:58.350Z,25.50
2022-08-25T16:49:06.786Z,25.50
2022-08-25T16:55:18.574Z,25.50
2022-08-25T17:01:29.420Z,25.40
2022-08-25T17:07:40.367Z,25.60
2022-08-25T17:13:51.818Z,25.60
2022-08-25T17:20:02.431Z,25.70
2022-08-25T17:26:14.949Z,25.70
2022-08-25T17:32:28.671Z,25.80
2022-08-25T17:38:36.549Z,25.80
2022-08-25T17:44:44.616Z,25.90
2022-08-25T17:50:52.226Z,25.90
2022-08-25T17:57:00.382Z,26.00
2022-08-25T18:03:09.663Z,26.00
2022-08-25T18:09:17.674Z,26.00
2022-08-25T18:15:27.057Z,26.10
2022-08-25T18:21:38.336Z,26.10
2022-08-25T18:27:47.415Z,26.10
2022-08-25T18:33:56.674Z,26.10
2022-08-25T18:40:40.197Z,26.10
2022-08-25T18:46:50.065Z,26.20
2022-08-25T18:53:00.206Z,26.20
2022-08-25T18:59:08.506Z,26.20
2022-08-25T19:05:18.397Z,26.20
2022-08-25T19:11:27.840Z,26.30
2022-08-25T19:17:37.843Z,26.30
2022-08-25T19:23:49.582Z,26.30
2022-08-25T19:30:01.100Z,26.30
2022-08-25T19:36:12.442Z,26.30
2022-08-25T19:42:35.139Z,26.30
2022-08-25T19:48:34.456Z,26.30
2022-08-25T19:54:48.169Z,26.30
2022-08-25T20:00:57.395Z,26.30
2022-08-25T20:07:07.543Z,26.30
2022-08-25T20:13:21.710Z,26.30
2022-08-25T20:19:31.271Z,26.30
2022-08-25T20:25:41.977Z,26.20
2022-08-25T20:31:50.833Z,26.20
2022-08-25T20:38:03.978Z,26.20
2022-08-25T20:44:15.704Z,26.30
2022-08-25T20:50:27.749Z,26.30
2022-08-25T20:56:41.504Z,26.20
2022-08-25T21:02:53.226Z,26.20
2022-08-25T21:09:03.106Z,26.30
2022-08-25T21:15:18.417Z,26.40
2022-08-25T21:21:29.802Z,26.40
2022-08-25T21:27:41.847Z,26.20
2022-08-25T21:33:56.126Z,26.20
2022-08-25T21:40:07.026Z,26.30
2022-08-25T21:46:20.189Z,26.30
2022-08-25T21:52:32.574Z,26.30
2022-08-25T21:58:45.251Z,26.20
2022-08-25T22:04:56.279Z,26.30
2022-08-25T22:11:07.879Z,26.40
2022-08-25T22:17:21.166Z,26.40
2022-08-25T22:23:29.380Z,26.30
2022-08-25T22:29:38.184Z,26.20
2022-08-25T22:35:52.146Z,26.30
2022-08-25T22:41:59.597Z,26.30
2022-08-25T22:48:07.942Z,26.30
2022-08-25T22:54:20.123Z,26.20
2022-08-25T23:00:31.564Z,26.10
2022-08-25T23:06:40.196Z,26.20
2022-08-25T23:12:51.668Z,26.30
2022-08-25T23:19:03.073Z,26.30
2022-08-25T23:25:15.890Z,26.20
2022-08-25T23:31:25.815Z,26.10
2022-08-25T23:37:35.842Z,26.20
2022-08-25T23:43:43.820Z,26.30
2022-08-25T23:50:00.882Z,26.30
2022-08-25T23:56:10.187Z,26.20
