createdAt,value
2023-05-17T00:02:21.986Z,81.29
2023-05-17T00:04:54.958Z,81.17
2023-05-17T00:07:32.099Z,81.16
2023-05-17T00:10:13.382Z,81.36
2023-05-17T00:12:46.998Z,80.97
2023-05-17T00:15:18.190Z,80.82
2023-05-17T00:17:50.079Z,80.87
2023-05-17T00:20:25.286Z,81.00
2023-05-17T00:22:55.369Z,81.28
2023-05-17T00:25:24.666Z,82.52
2023-05-17T00:27:56.293Z,81.87
2023-05-17T00:30:25.587Z,80.98
2023-05-17T00:33:01.666Z,80.79
2023-05-17T00:35:30.926Z,80.38
2023-05-17T00:38:01.753Z,80.69
2023-05-17T00:40:39.265Z,80.92
2023-05-17T00:43:16.304Z,81.20
2023-05-17T00:45:54.758Z,81.21
2023-05-17T00:48:31.993Z,80.72
2023-05-17T00:51:02.073Z,80.87
2023-05-17T00:53:35.940Z,81.10
2023-05-17T00:56:21.253Z,80.91
2023-05-17T00:59:00.789Z,81.38
2023-05-17T01:01:35.104Z,81.35
2023-05-17T01:04:05.880Z,81.19
2023-05-17T01:06:37.851Z,80.77
2023-05-17T01:09:10.789Z,81.10
2023-05-17T01:11:52.297Z,81.67
2023-05-17T01:14:43.805Z,81.25
2023-05-17T01:17:18.394Z,81.36
2023-05-17T01:20:17.065Z,81.29
2023-05-17T01:26:16.877Z,81.68
2023-05-17T01:28:54.436Z,82.08
2023-05-17T01:31:48.523Z,81.34
2023-05-17T01:34:51.338Z,82.09
2023-05-17T01:37:36.184Z,81.45
2023-05-17T01:40:12.604Z,80.68
2023-05-17T01:42:56.225Z,81.38
2023-05-17T01:45:47.760Z,82.00
2023-05-17T01:48:52.881Z,81.82
2023-05-17T01:51:30.346Z,81.73
2023-05-17T01:54:26.921Z,81.48
2023-05-17T01:57:03.179Z,80.81
2023-05-17T01:59:37.041Z,81.61
2023-05-17T02:02:12.010Z,80.91
2023-05-17T02:04:42.432Z,81.05
2023-05-17T02:07:12.172Z,80.95
2023-05-17T02:09:41.653Z,81.43
2023-05-17T02:12:13.137Z,80.87
2023-05-17T02:14:40.246Z,81.31
2023-05-17T02:17:13.889Z,81.42
2023-05-17T02:19:44.955Z,81.41
2023-05-17T02:22:14.129Z,81.32
2023-05-17T02:24:43.533Z,81.74
2023-05-17T02:27:16.572Z,81.80
2023-05-17T02:29:45.508Z,81.65
2023-05-17T02:32:18.443Z,81.33
2023-05-17T02:34:53.353Z,81.41
2023-05-17T02:37:24.925Z,81.85
2023-05-17T02:39:56.336Z,81.38
2023-05-17T02:42:24.853Z,81.53
2023-05-17T02:44:56.482Z,81.95
2023-05-17T02:47:25.908Z,81.20
2023-05-17T02:49:57.681Z,81.08
2023-05-17T02:52:26.994Z,81.64
2023-05-17T02:55:00.494Z,81.87
2023-05-17T02:57:32.620Z,81.57
2023-05-17T03:00:04.213Z,81.71
2023-05-17T03:02:50.415Z,81.34
2023-05-17T03:05:25.105Z,81.42
2023-05-17T03:07:58.122Z,80.92
2023-05-17T03:10:38.042Z,81.36
2023-05-17T03:13:07.424Z,81.40
2023-05-17T03:15:44.602Z,81.21
2023-05-17T03:18:16.849Z,80.74
2023-05-17T03:20:51.704Z,80.86
2023-05-17T03:23:20.360Z,80.95
2023-05-17T03:26:02.228Z,81.13
2023-05-17T03:28:34.974Z,80.74
2023-05-17T03:31:07.094Z,81.33
2023-05-17T03:33:41.513Z,80.62
2023-05-17T03:36:09.795Z,80.85
2023-05-17T03:38:42.434Z,80.63
2023-05-17T03:41:11.900Z,81.15
2023-05-17T03:43:47.596Z,81.45
2023-05-17T03:46:17.820Z,81.36
2023-05-17T03:48:48.911Z,81.44
2023-05-17T03:51:19.713Z,81.69
2023-05-17T03:53:53.668Z,81.71
2023-05-17T03:56:22.825Z,82.01
2023-05-17T03:58:52.888Z,81.24
2023-05-17T04:01:25.183Z,81.27
2023-05-17T04:03:56.808Z,80.82
2023-05-17T04:06:25.853Z,81.33
2023-05-17T04:08:57.435Z,81.52
2023-05-17T04:11:27.911Z,81.19
2023-05-17T04:14:02.556Z,80.90
2023-05-17T04:16:34.330Z,81.67
2023-05-17T04:19:10.901Z,81.61
2023-05-17T04:21:49.640Z,81.33
2023-05-17T04:24:21.394Z,80.85
2023-05-17T04:26:51.488Z,80.47
2023-05-17T04:29:29.341Z,80.46
2023-05-17T04:31:59.322Z,80.25
2023-05-17T04:34:32.827Z,80.58
2023-05-17T04:37:08.680Z,80.15
2023-05-17T04:39:39.347Z,80.50
2023-05-17T04:42:09.662Z,80.20
2023-05-17T04:44:50.935Z,80.21
2023-05-17T04:47:21.315Z,80.46
2023-05-17T04:49:53.799Z,80.86
2023-05-17T04:52:28.461Z,80.43
2023-05-17T04:54:58.377Z,80.66
2023-05-17T04:57:30.162Z,80.62
2023-05-17T05:00:14.614Z,80.87
2023-05-17T05:02:45.864Z,80.38
2023-05-17T05:05:16.407Z,80.25
2023-05-17T05:08:12.595Z,79.91
2023-05-17T05:10:53.366Z,80.54
2023-05-17T05:13:24.716Z,79.84
2023-05-17T05:15:55.765Z,80.67
2023-05-17T05:18:28.989Z,80.87
2023-05-17T05:21:09.292Z,80.60
2023-05-17T05:23:39.312Z,80.45
2023-05-17T05:26:08.561Z,80.90
2023-05-17T05:28:38.767Z,80.25
2023-05-17T05:31:07.296Z,80.60
2023-05-17T05:33:44.201Z,80.70
2023-05-17T05:36:18.521Z,80.15
2023-05-17T05:38:56.146Z,80.23
2023-05-17T05:41:26.301Z,80.26
2023-05-17T05:44:03.855Z,79.28
2023-05-17T05:46:31.654Z,79.64
2023-05-17T05:49:04.405Z,79.11
2023-05-17T05:51:35.336Z,79.18
2023-05-17T05:54:07.547Z,79.17
2023-05-17T05:56:41.854Z,76.00
2023-05-17T05:59:16.311Z,76.58
2023-05-17T06:02:07.854Z,77.20
2023-05-17T06:04:45.584Z,75.48
2023-05-17T06:07:16.515Z,76.15
2023-05-17T06:09:58.786Z,75.52
2023-05-17T06:12:27.635Z,74.26
2023-05-17T06:14:56.249Z,74.04
2023-05-17T06:17:29.654Z,73.41
2023-05-17T06:20:05.336Z,72.68
2023-05-17T06:22:34.479Z,71.88
2023-05-17T06:25:05.121Z,72.81
2023-05-17T06:27:52.795Z,70.05
2023-05-17T06:30:28.679Z,71.33
2023-05-17T06:33:07.480Z,70.79
2023-05-17T06:35:56.385Z,71.46
2023-05-17T06:38:39.177Z,70.00
2023-05-17T06:41:06.419Z,69.44
2023-05-17T06:43:38.469Z,70.63
2023-05-17T06:46:13.437Z,69.48
2023-05-17T06:48:45.343Z,70.79
2023-05-17T06:51:25.512Z,71.31
2023-05-17T06:54:02.905Z,70.04
2023-05-17T06:56:34.326Z,70.37
2023-05-17T06:59:03.693Z,68.24
2023-05-17T07:01:55.838Z,68.49
2023-05-17T07:04:35.985Z,68.01
2023-05-17T07:07:31.011Z,65.42
2023-05-17T07:10:03.670Z,65.05
2023-05-17T07:12:38.274Z,67.43
2023-05-17T07:15:09.696Z,68.38
2023-05-17T07:21:06.379Z,68.71
2023-05-17T07:23:35.884Z,67.11
2023-05-17T07:26:10.014Z,67.10
2023-05-17T07:28:54.576Z,68.62
2023-05-17T07:34:54.261Z,67.25
2023-05-17T07:40:52.045Z,66.69
2023-05-17T07:46:54.966Z,66.84
2023-05-17T07:50:09.478Z,64.47
2023-05-17T07:58:28.922Z,63.65
2023-05-17T08:01:16.298Z,62.61
2023-05-17T08:04:21.900Z,63.13
2023-05-17T08:06:50.432Z,62.86
2023-05-17T08:09:21.615Z,61.41
2023-05-17T08:11:49.629Z,61.69
2023-05-17T08:14:23.726Z,63.52
2023-05-17T08:17:01.993Z,62.26
2023-05-17T08:19:34.562Z,62.09
2023-05-17T08:22:05.139Z,61.69
2023-05-17T08:24:32.875Z,60.75
2023-05-17T08:27:11.836Z,59.37
2023-05-17T08:29:40.463Z,59.50
2023-05-17T08:32:17.545Z,60.69
2023-05-17T08:37:44.287Z,61.86
2023-05-17T08:40:15.849Z,62.77
2023-05-17T08:42:44.527Z,63.05
2023-05-17T08:45:17.884Z,62.75
2023-05-17T08:47:50.288Z,60.43
2023-05-17T08:50:18.990Z,60.20
2023-05-17T08:52:59.144Z,62.72
2023-05-17T08:55:36.655Z,64.17
2023-05-17T09:00:54.143Z,60.04
2023-05-17T09:03:25.331Z,57.61
2023-05-17T09:06:03.297Z,55.59
2023-05-17T09:12:06.606Z,54.24
2023-05-17T09:14:39.907Z,55.06
2023-05-17T09:20:27.714Z,53.44
2023-05-17T09:23:22.576Z,54.22
2023-05-17T09:25:55.654Z,53.81
2023-05-17T09:28:46.937Z,54.79
2023-05-17T09:31:36.435Z,55.15
2023-05-17T09:34:24.206Z,52.56
2023-05-17T09:36:56.952Z,50.49
2023-05-17T09:39:38.983Z,52.52
2023-05-17T09:42:21.759Z,52.69
2023-05-17T09:45:25.032Z,53.63
2023-05-17T09:47:56.390Z,54.51
2023-05-17T09:50:43.338Z,54.03
2023-05-17T10:00:24.562Z,55.15
2023-05-17T10:02:56.768Z,54.67
2023-05-17T10:05:30.715Z,54.64
2023-05-17T10:07:59.015Z,51.68
2023-05-17T10:10:34.700Z,53.69
2023-05-17T10:13:08.223Z,51.57
2023-05-17T10:15:40.132Z,48.73
2023-05-17T10:18:13.238Z,49.01
2023-05-17T10:20:41.914Z,50.64
2023-05-17T10:26:41.852Z,53.25
2023-05-17T10:29:35.311Z,53.00
2023-05-17T10:39:29.560Z,50.70
2023-05-17T10:42:13.695Z,49.61
2023-05-17T10:45:05.737Z,51.02
2023-05-17T10:47:49.544Z,52.56
2023-05-17T10:50:31.858Z,53.17
2023-05-17T10:53:05.183Z,51.49
2023-05-17T10:55:47.245Z,49.65
2023-05-17T10:58:25.846Z,48.37
2023-05-17T11:00:59.956Z,49.46
2023-05-17T11:03:40.229Z,49.39
2023-05-17T11:06:30.564Z,48.54
2023-05-17T11:09:20.147Z,47.90
2023-05-17T11:12:13.895Z,49.15
2023-05-17T11:14:47.646Z,51.10
2023-05-17T11:17:57.731Z,51.24
2023-05-17T11:20:29.351Z,49.05
2023-05-17T11:23:01.287Z,49.04
2023-05-17T11:26:15.235Z,49.19
2023-05-17T11:28:45.036Z,48.42
2023-05-17T11:31:19.853Z,48.72
2023-05-17T11:33:50.593Z,49.07
2023-05-17T11:36:21.716Z,50.12
2023-05-17T11:39:11.409Z,48.80
2023-05-17T11:41:59.952Z,48.23
2023-05-17T11:44:38.385Z,49.59
2023-05-17T11:47:12.072Z,46.67
2023-05-17T11:49:42.976Z,48.30
2023-05-17T11:52:11.829Z,46.37
2023-05-17T11:54:43.474Z,47.68
2023-05-17T11:57:19.156Z,46.32
2023-05-17T11:59:59.761Z,44.76
2023-05-17T12:02:32.134Z,44.42
2023-05-17T12:05:24.264Z,47.76
2023-05-17T12:08:15.711Z,44.27
2023-05-17T12:10:52.971Z,43.20
2023-05-17T12:13:22.616Z,43.64
2023-05-17T12:15:59.824Z,40.64
2023-05-17T12:19:00.952Z,43.38
2023-05-17T12:24:39.543Z,45.67
2023-05-17T12:27:41.331Z,42.71
2023-05-17T12:30:20.780Z,45.08
2023-05-17T12:32:51.087Z,43.57
2023-05-17T12:35:33.189Z,44.50
2023-05-17T12:38:02.462Z,44.68
2023-05-17T12:40:42.650Z,41.96
2023-05-17T12:43:25.890Z,42.72
2023-05-17T12:46:20.117Z,43.03
2023-05-17T12:49:05.368Z,41.73
2023-05-17T12:51:56.280Z,44.03
2023-05-17T12:54:28.136Z,43.35
2023-05-17T12:57:12.167Z,44.62
2023-05-17T12:59:55.205Z,43.42
2023-05-17T13:02:25.210Z,41.55
2023-05-17T13:05:13.608Z,41.72
2023-05-17T13:07:55.036Z,43.55
2023-05-17T13:10:43.912Z,44.51
2023-05-17T13:13:57.632Z,45.14
2023-05-17T13:16:44.065Z,44.42
2023-05-17T13:19:15.474Z,43.98
2023-05-17T13:21:48.740Z,40.04
2023-05-17T13:24:18.756Z,39.47
2023-05-17T13:26:49.427Z,40.23
2023-05-17T13:29:52.513Z,43.00
2023-05-17T13:32:21.521Z,43.21
2023-05-17T13:34:54.511Z,44.08
2023-05-17T13:37:23.906Z,44.46
2023-05-17T13:40:01.916Z,44.60
2023-05-17T13:42:29.455Z,44.14
2023-05-17T13:45:18.316Z,43.25
2023-05-17T13:47:54.382Z,42.80
2023-05-17T13:50:29.420Z,42.07
2023-05-17T13:53:04.505Z,41.53
2023-05-17T13:55:35.191Z,41.59
2023-05-17T13:58:05.126Z,43.04
2023-05-17T14:00:43.431Z,43.91
2023-05-17T14:03:18.544Z,44.52
2023-05-17T14:05:58.660Z,45.03
2023-05-17T14:08:29.536Z,42.49
2023-05-17T14:11:02.530Z,42.57
2023-05-17T14:13:34.145Z,41.79
2023-05-17T14:16:07.702Z,44.57
2023-05-17T14:18:37.854Z,44.43
2023-05-17T14:21:12.662Z,44.66
2023-05-17T14:23:51.586Z,44.26
2023-05-17T14:26:20.315Z,45.83
2023-05-17T14:28:48.569Z,43.02
2023-05-17T14:31:17.055Z,41.75
2023-05-17T14:33:46.275Z,44.50
2023-05-17T14:36:19.804Z,45.11
2023-05-17T14:38:54.740Z,45.87
2023-05-17T14:41:27.170Z,45.82
2023-05-17T14:44:04.251Z,45.01
2023-05-17T14:46:54.466Z,45.92
2023-05-17T14:49:34.718Z,47.56
2023-05-17T14:52:10.326Z,47.00
2023-05-17T14:55:21.770Z,45.62
2023-05-17T15:00:56.295Z,46.88
2023-05-17T15:03:48.805Z,42.63
2023-05-17T15:07:13.151Z,43.32
2023-05-17T15:09:57.585Z,41.08
2023-05-17T15:12:32.456Z,40.38
2023-05-17T15:15:04.956Z,41.13
2023-05-17T15:17:34.004Z,43.80
2023-05-17T15:20:07.911Z,44.82
2023-05-17T15:22:38.765Z,45.59
2023-05-17T15:25:08.596Z,45.77
2023-05-17T15:27:46.372Z,45.79
2023-05-17T15:30:16.554Z,46.67
2023-05-17T15:32:50.525Z,46.13
2023-05-17T15:35:30.533Z,46.63
2023-05-17T15:38:00.001Z,46.61
2023-05-17T15:40:31.834Z,47.72
2023-05-17T15:43:04.201Z,48.62
2023-05-17T15:45:31.815Z,48.96
2023-05-17T15:48:05.158Z,48.80
2023-05-17T15:50:34.200Z,49.38
2023-05-17T15:53:05.214Z,49.35
2023-05-17T15:55:33.039Z,49.23
2023-05-17T15:58:08.525Z,49.68
2023-05-17T16:00:39.436Z,50.54
2023-05-17T16:03:12.978Z,49.19
2023-05-17T16:05:44.198Z,50.51
2023-05-17T16:08:50.508Z,49.44
2023-05-17T16:11:31.934Z,50.30
2023-05-17T16:14:18.051Z,50.01
2023-05-17T16:16:50.040Z,49.76
2023-05-17T16:23:32.660Z,48.09
2023-05-17T16:27:07.887Z,49.13
2023-05-17T16:39:33.656Z,51.35
2023-05-17T16:42:33.711Z,51.91
2023-05-17T16:45:10.424Z,52.43
2023-05-17T16:47:41.499Z,53.51
2023-05-17T16:50:15.858Z,53.02
2023-05-17T16:53:08.728Z,52.35
2023-05-17T16:55:46.861Z,53.47
2023-05-17T16:58:51.413Z,52.29
2023-05-17T17:01:30.883Z,51.60
2023-05-17T17:04:18.537Z,52.13
2023-05-17T17:07:31.394Z,51.54
2023-05-17T17:10:04.524Z,51.17
2023-05-17T17:13:09.256Z,50.80
2023-05-17T17:15:40.157Z,51.52
2023-05-17T17:18:16.541Z,51.99
2023-05-17T17:21:12.018Z,53.71
2023-05-17T17:23:50.502Z,52.65
2023-05-17T17:26:19.633Z,53.49
2023-05-17T17:28:46.934Z,54.37
2023-05-17T17:31:22.220Z,55.82
2023-05-17T17:34:04.408Z,54.07
2023-05-17T17:36:47.220Z,52.42
2023-05-17T17:42:39.386Z,53.72
2023-05-17T17:45:23.333Z,54.74
2023-05-17T17:48:01.505Z,55.25
2023-05-17T17:50:35.309Z,55.03
2023-05-17T17:53:14.735Z,56.42
2023-05-17T17:55:48.802Z,56.42
2023-05-17T17:58:27.348Z,56.68
2023-05-17T18:01:06.383Z,54.78
2023-05-17T18:03:44.276Z,55.76
2023-05-17T18:06:22.663Z,57.06
2023-05-17T18:08:53.692Z,57.00
2023-05-17T18:11:26.264Z,56.80
2023-05-17T18:16:54.144Z,57.20
2023-05-17T18:22:29.850Z,57.00
2023-05-17T18:25:21.419Z,58.39
2023-05-17T18:28:08.651Z,59.18
2023-05-17T18:33:36.091Z,60.56
2023-05-17T18:36:10.161Z,59.49
2023-05-17T18:38:51.640Z,60.15
2023-05-17T18:41:55.189Z,62.43
2023-05-17T18:48:01.581Z,61.60
2023-05-17T18:50:54.184Z,62.70
2023-05-17T18:56:32.886Z,62.47
2023-05-17T18:59:41.410Z,63.98
2023-05-17T19:02:18.507Z,64.23
2023-05-17T19:07:38.979Z,64.77
2023-05-17T19:10:06.631Z,65.26
2023-05-17T19:12:35.377Z,65.98
2023-05-17T19:15:02.791Z,66.10
2023-05-17T19:17:30.025Z,66.47
2023-05-17T19:19:57.034Z,66.00
2023-05-17T19:22:23.877Z,66.21
2023-05-17T19:24:53.403Z,65.94
2023-05-17T19:27:20.754Z,66.94
2023-05-17T19:29:48.278Z,67.61
2023-05-17T19:32:15.278Z,66.76
2023-05-17T19:34:42.254Z,66.39
2023-05-17T19:37:09.194Z,66.47
2023-05-17T19:39:36.448Z,67.24
2023-05-17T19:42:04.894Z,67.46
2023-05-17T19:44:31.733Z,67.75
2023-05-17T19:46:58.302Z,68.04
2023-05-17T19:49:24.883Z,68.48
2023-05-17T19:51:54.034Z,68.82
2023-05-17T19:54:21.908Z,68.61
2023-05-17T19:56:48.615Z,69.19
2023-05-17T19:59:15.594Z,68.49
2023-05-17T20:01:42.392Z,69.79
2023-05-17T20:04:10.396Z,68.96
2023-05-17T20:06:37.314Z,69.74
2023-05-17T20:09:04.521Z,69.27
2023-05-17T20:11:31.298Z,69.97
2023-05-17T20:13:57.885Z,69.55
2023-05-17T20:16:27.989Z,69.99
2023-05-17T20:18:55.092Z,69.41
2023-05-17T20:21:23.437Z,69.57
2023-05-17T20:24:00.506Z,70.09
2023-05-17T20:26:31.489Z,69.67
2023-05-17T20:28:59.044Z,69.91
2023-05-17T20:31:26.052Z,69.87
2023-05-17T20:33:53.154Z,70.37
2023-05-17T20:36:19.967Z,70.85
2023-05-17T20:38:46.731Z,71.20
2023-05-17T20:41:14.897Z,69.94
2023-05-17T20:43:45.262Z,71.03
2023-05-17T20:46:16.168Z,70.64
2023-05-17T20:48:43.508Z,70.09
2023-05-17T20:51:10.785Z,70.08
2023-05-17T20:53:38.615Z,70.39
2023-05-17T20:56:07.799Z,70.36
2023-05-17T20:58:34.567Z,71.04
2023-05-17T21:01:01.466Z,71.77
2023-05-17T21:03:33.027Z,71.19
2023-05-17T21:06:01.321Z,71.47
2023-05-17T21:08:28.318Z,71.22
2023-05-17T21:10:55.691Z,71.23
2023-05-17T21:13:23.901Z,71.27
2023-05-17T21:15:50.662Z,71.95
2023-05-17T21:18:17.284Z,71.70
2023-05-17T21:20:43.889Z,73.49
2023-05-17T21:23:10.437Z,72.70
2023-05-17T21:25:37.834Z,72.75
2023-05-17T21:28:05.090Z,71.99
2023-05-17T21:30:31.920Z,71.58
2023-05-17T21:32:58.686Z,72.42
2023-05-17T21:35:25.314Z,72.31
2023-05-17T21:37:52.005Z,72.04
2023-05-17T21:40:18.799Z,71.94
2023-05-17T21:42:47.824Z,72.17
2023-05-17T21:45:14.870Z,71.94
2023-05-17T21:47:41.740Z,71.68
2023-05-17T21:50:08.740Z,71.93
2023-05-17T21:52:35.568Z,72.83
2023-05-17T21:55:02.162Z,72.53
2023-05-17T21:57:28.746Z,72.90
2023-05-17T21:59:55.597Z,72.92
2023-05-17T22:02:22.200Z,73.02
2023-05-17T22:04:48.840Z,72.35
2023-05-17T22:07:15.625Z,72.57
2023-05-17T22:09:44.236Z,72.47
2023-05-17T22:12:12.202Z,73.18
2023-05-17T22:14:43.175Z,72.61
2023-05-17T22:17:10.365Z,72.89
2023-05-17T22:19:42.618Z,73.11
2023-05-17T22:22:09.366Z,73.24
2023-05-17T22:24:36.081Z,72.56
2023-05-17T22:27:04.672Z,73.12
2023-05-17T22:29:31.542Z,73.40
2023-05-17T22:31:58.275Z,73.24
2023-05-17T22:34:25.032Z,73.24
2023-05-17T22:36:51.629Z,73.15
2023-05-17T22:39:18.287Z,73.83
2023-05-17T22:41:44.932Z,73.71
2023-05-17T22:44:11.494Z,73.61
2023-05-17T22:46:38.609Z,74.14
2023-05-17T22:49:05.265Z,74.27
2023-05-17T22:51:34.994Z,74.97
2023-05-17T22:54:03.162Z,74.91
2023-05-17T22:56:30.077Z,74.85
2023-05-17T22:58:56.919Z,74.65
2023-05-17T23:01:23.705Z,74.43
2023-05-17T23:03:50.679Z,75.29
2023-05-17T23:06:21.844Z,74.51
2023-05-17T23:08:53.110Z,74.63
2023-05-17T23:11:20.077Z,74.77
2023-05-17T23:13:46.717Z,75.06
2023-05-17T23:16:14.077Z,75.25
2023-05-17T23:18:41.054Z,75.17
2023-05-17T23:21:08.209Z,74.89
2023-05-17T23:23:34.803Z,75.24
2023-05-17T23:26:01.369Z,75.83
2023-05-17T23:28:27.972Z,76.31
2023-05-17T23:30:54.627Z,75.92
2023-05-17T23:33:21.196Z,75.94
2023-05-17T23:35:47.759Z,75.92
2023-05-17T23:38:14.341Z,75.43
2023-05-17T23:40:42.767Z,75.42
2023-05-17T23:43:12.321Z,75.19
2023-05-17T23:45:39.296Z,74.90
2023-05-17T23:48:06.090Z,75.68
2023-05-17T23:50:32.811Z,75.65
2023-05-17T23:53:03.672Z,76.28
2023-05-17T23:55:31.021Z,76.14
2023-05-17T23:57:58.141Z,75.49
