createdAt,value
2022-08-23T00:01:42.496Z,87.60
2022-08-23T00:04:12.218Z,87.90
2022-08-23T00:06:40.398Z,88.20
2022-08-23T00:09:08.647Z,88.70
2022-08-23T00:11:39.691Z,88.60
2022-08-23T00:14:09.365Z,89.10
2022-08-23T00:16:37.347Z,89.50
2022-08-23T00:19:05.243Z,89.70
2022-08-23T00:21:32.946Z,90.00
2022-08-23T00:24:00.812Z,90.00
2022-08-23T00:26:28.571Z,90.40
2022-08-23T00:28:57.615Z,90.40
2022-08-23T00:31:25.349Z,90.60
2022-08-23T00:33:53.071Z,90.80
2022-08-23T00:36:20.786Z,90.80
2022-08-23T00:38:48.498Z,90.90
2022-08-23T00:41:16.275Z,91.10
2022-08-23T00:44:01.653Z,91.10
2022-08-23T00:46:56.518Z,91.30
2022-08-23T00:49:24.799Z,91.40
2022-08-23T00:51:55.011Z,91.40
2022-08-23T00:54:24.843Z,91.70
2022-08-23T00:56:52.874Z,91.80
2022-08-23T00:59:20.885Z,91.80
2022-08-23T01:01:50.479Z,92.00
2022-08-23T01:04:18.506Z,92.10
2022-08-23T01:06:49.117Z,92.30
2022-08-23T01:09:18.382Z,92.50
2022-08-23T01:11:49.976Z,92.30
2022-08-23T01:14:23.172Z,92.60
2022-08-23T01:16:56.356Z,92.40
2022-08-23T01:19:26.899Z,92.70
2022-08-23T01:22:01.484Z,93.30
2022-08-23T01:25:05.879Z,92.70
2022-08-23T01:27:18.423Z,92.90
2022-08-23T01:29:46.478Z,92.90
2022-08-23T01:32:14.449Z,92.90
2022-08-23T01:34:45.881Z,92.90
2022-08-23T01:37:20.122Z,92.90
2022-08-23T01:39:49.231Z,93.20
2022-08-23T01:42:17.066Z,93.40
2022-08-23T01:44:44.815Z,93.60
2022-08-23T01:47:12.535Z,93.80
2022-08-23T01:49:40.281Z,93.90
2022-08-23T01:52:08.008Z,94.30
2022-08-23T01:54:35.839Z,94.00
2022-08-23T01:57:06.224Z,94.10
2022-08-23T01:59:34.300Z,94.30
2022-08-23T02:02:02.716Z,94.50
2022-08-23T02:04:31.381Z,94.50
2022-08-23T02:06:59.114Z,94.70
2022-08-23T02:09:25.891Z,94.10
2022-08-23T02:11:53.611Z,94.00
2022-08-23T02:14:22.698Z,94.50
2022-08-23T02:16:53.728Z,94.60
2022-08-23T02:19:31.999Z,93.90
2022-08-23T02:21:59.744Z,94.00
2022-08-23T02:24:27.573Z,93.70
2022-08-23T02:26:56.763Z,94.40
2022-08-23T02:29:29.431Z,93.90
2022-08-23T02:31:57.974Z,93.30
2022-08-23T02:34:38.149Z,94.00
2022-08-23T02:37:06.022Z,94.20
2022-08-23T02:39:33.829Z,93.80
2022-08-23T02:42:01.997Z,94.10
2022-08-23T02:44:34.574Z,93.30
2022-08-23T02:47:02.492Z,93.90
2022-08-23T02:49:30.480Z,93.60
2022-08-23T02:51:58.264Z,93.90
2022-08-23T02:54:26.035Z,94.40
2022-08-23T02:56:54.335Z,94.50
2022-08-23T02:59:22.092Z,94.70
2022-08-23T03:01:51.777Z,95.00
2022-08-23T03:04:19.696Z,95.50
2022-08-23T03:06:47.733Z,95.60
2022-08-23T03:09:15.487Z,96.20
2022-08-23T03:11:45.497Z,96.00
2022-08-23T03:14:13.449Z,96.40
2022-08-23T03:16:41.398Z,96.50
2022-08-23T03:19:10.642Z,96.40
2022-08-23T03:21:38.546Z,96.00
2022-08-23T03:24:10.157Z,96.40
2022-08-23T03:26:38.776Z,95.80
2022-08-23T03:29:06.551Z,95.70
2022-08-23T03:31:34.287Z,96.00
2022-08-23T03:34:02.150Z,96.60
2022-08-23T03:36:31.270Z,96.40
2022-08-23T03:38:59.335Z,96.70
2022-08-23T03:41:27.547Z,96.90
2022-08-23T03:43:55.257Z,97.30
2022-08-23T03:46:25.943Z,97.70
2022-08-23T03:48:55.062Z,97.30
2022-08-23T03:51:23.022Z,96.80
2022-08-23T03:53:52.138Z,97.00
2022-08-23T03:56:23.210Z,96.60
2022-08-23T03:58:51.168Z,97.10
2022-08-23T04:01:18.987Z,96.80
2022-08-23T04:03:47.777Z,96.60
2022-08-23T04:06:15.530Z,96.30
2022-08-23T04:08:43.889Z,95.90
2022-08-23T04:11:14.536Z,96.30
2022-08-23T04:13:42.944Z,96.30
2022-08-23T04:16:11.046Z,96.70
2022-08-23T04:18:38.828Z,97.00
2022-08-23T04:21:09.979Z,96.90
2022-08-23T04:23:39.446Z,96.90
2022-08-23T04:26:09.671Z,97.10
2022-08-23T04:28:38.987Z,97.40
2022-08-23T04:31:06.777Z,97.60
2022-08-23T04:33:35.574Z,97.90
2022-08-23T04:36:08.280Z,98.20
2022-08-23T04:38:36.105Z,99.10
2022-08-23T04:41:21.333Z,98.50
2022-08-23T04:43:50.747Z,98.40
2022-08-23T04:46:18.499Z,98.80
2022-08-23T04:48:46.963Z,99.10
2022-08-23T04:51:15.063Z,99.60
2022-08-23T04:53:43.999Z,99.80
2022-08-23T04:56:11.839Z,99.90
2022-08-23T04:58:39.750Z,99.90
2022-08-23T05:01:10.650Z,99.90
2022-08-23T05:03:38.773Z,99.90
2022-08-23T05:06:06.871Z,99.90
2022-08-23T05:08:35.106Z,99.90
2022-08-23T05:11:03.342Z,99.90
2022-08-23T05:13:31.513Z,99.90
2022-08-23T05:16:02.739Z,99.90
2022-08-23T05:18:32.600Z,99.90
2022-08-23T05:21:00.502Z,99.90
2022-08-23T05:23:32.030Z,99.90
2022-08-23T05:26:00.961Z,99.90
2022-08-23T05:28:29.946Z,99.90
2022-08-23T05:30:59.999Z,99.90
2022-08-23T05:33:30.005Z,99.90
2022-08-23T05:35:59.157Z,99.90
2022-08-23T05:38:27.223Z,99.90
2022-08-23T05:40:55.941Z,99.90
2022-08-23T05:43:27.665Z,99.90
2022-08-23T05:46:05.188Z,99.90
2022-08-23T05:48:34.396Z,99.90
2022-08-23T05:51:10.566Z,99.90
2022-08-23T05:53:38.851Z,99.90
2022-08-23T05:56:11.079Z,99.90
2022-08-23T05:58:38.986Z,99.90
2022-08-23T06:01:06.791Z,99.90
2022-08-23T06:03:34.978Z,99.90
2022-08-23T06:06:02.979Z,99.90
2022-08-23T06:08:32.044Z,99.90
2022-08-23T06:11:00.649Z,99.90
2022-08-23T06:13:28.478Z,99.90
2022-08-23T06:15:57.353Z,99.90
2022-08-23T06:18:25.297Z,99.90
2022-08-23T06:21:00.991Z,99.90
2022-08-23T06:23:29.222Z,99.90
2022-08-23T06:25:58.341Z,99.90
2022-08-23T06:28:26.614Z,99.90
2022-08-23T06:30:54.962Z,99.90
2022-08-23T06:33:22.771Z,99.90
2022-08-23T06:35:51.655Z,99.90
2022-08-23T06:38:19.882Z,99.90
2022-08-23T06:40:48.091Z,99.90
2022-08-23T06:43:18.547Z,99.90
2022-08-23T06:45:52.370Z,99.90
2022-08-23T06:48:22.902Z,99.90
2022-08-23T06:50:50.665Z,99.90
2022-08-23T06:53:18.382Z,99.90
2022-08-23T06:55:46.123Z,99.90
2022-08-23T06:58:14.180Z,99.90
2022-08-23T07:00:43.294Z,99.90
2022-08-23T07:03:11.192Z,99.90
2022-08-23T07:05:38.977Z,99.80
2022-08-23T07:08:06.765Z,99.70
2022-08-23T07:10:35.487Z,99.90
2022-08-23T07:13:03.618Z,99.50
2022-08-23T07:15:31.344Z,99.90
2022-08-23T07:18:00.580Z,99.00
2022-08-23T07:20:29.411Z,98.60
2022-08-23T07:22:57.315Z,99.30
2022-08-23T07:25:27.009Z,98.50
2022-08-23T07:27:55.357Z,98.60
2022-08-23T07:30:23.138Z,98.60
2022-08-23T07:32:50.915Z,98.20
2022-08-23T07:35:21.586Z,97.90
2022-08-23T07:37:49.539Z,97.90
2022-08-23T07:40:20.514Z,98.20
2022-08-23T07:42:48.880Z,97.40
2022-08-23T07:45:17.910Z,97.10
2022-08-23T07:47:50.317Z,96.70
2022-08-23T07:50:19.993Z,97.00
2022-08-23T07:52:47.722Z,96.00
2022-08-23T07:55:15.439Z,95.80
2022-08-23T07:57:43.158Z,95.80
2022-08-23T08:00:11.306Z,95.70
2022-08-23T08:02:39.044Z,95.60
2022-08-23T08:05:07.422Z,95.50
2022-08-23T08:07:37.788Z,95.40
2022-08-23T08:10:06.148Z,95.60
2022-08-23T08:12:33.882Z,95.50
2022-08-23T08:15:01.641Z,94.30
2022-08-23T08:17:29.352Z,94.00
2022-08-23T08:19:57.112Z,93.40
2022-08-23T08:22:24.855Z,93.40
2022-08-23T08:24:53.934Z,93.00
2022-08-23T08:27:21.749Z,92.20
2022-08-23T08:29:49.559Z,92.20
2022-08-23T08:32:17.260Z,92.00
2022-08-23T08:34:44.974Z,91.60
2022-08-23T08:37:12.874Z,91.40
2022-08-23T08:39:45.591Z,90.70
2022-08-23T08:42:27.347Z,90.30
2022-08-23T08:44:57.144Z,89.30
2022-08-23T08:47:29.635Z,90.90
2022-08-23T08:50:02.207Z,90.30
2022-08-23T08:52:32.153Z,89.40
2022-08-23T08:55:03.567Z,89.10
2022-08-23T08:57:37.926Z,89.70
2022-08-23T09:00:07.299Z,89.30
2022-08-23T09:02:35.583Z,88.70
2022-08-23T09:05:05.253Z,89.20
2022-08-23T09:07:39.912Z,88.90
2022-08-23T09:10:22.224Z,88.00
2022-08-23T09:12:55.967Z,88.10
2022-08-23T09:15:28.840Z,87.20
2022-08-23T09:17:57.960Z,87.40
2022-08-23T09:20:32.683Z,84.80
2022-08-23T09:23:06.116Z,85.40
2022-08-23T09:25:33.867Z,84.20
2022-08-23T09:28:03.017Z,85.10
2022-08-23T09:30:48.698Z,83.80
2022-08-23T09:33:17.634Z,84.60
2022-08-23T09:35:45.402Z,84.10
2022-08-23T09:38:19.890Z,82.60
2022-08-23T09:40:49.099Z,81.40
2022-08-23T09:43:19.253Z,82.10
2022-08-23T09:45:55.417Z,81.40
2022-08-23T09:48:37.078Z,81.20
2022-08-23T09:51:08.467Z,81.00
2022-08-23T09:53:41.046Z,80.80
2022-08-23T09:56:12.907Z,79.30
2022-08-23T09:58:43.051Z,78.90
2022-08-23T10:01:13.523Z,78.90
2022-08-23T10:03:42.593Z,78.60
2022-08-23T10:06:12.164Z,77.70
2022-08-23T10:08:51.301Z,76.90
2022-08-23T10:11:22.679Z,77.00
2022-08-23T10:13:52.638Z,76.40
2022-08-23T10:16:26.974Z,77.20
2022-08-23T10:18:57.406Z,75.90
2022-08-23T10:21:29.329Z,76.10
2022-08-23T10:24:09.391Z,75.40
2022-08-23T10:26:40.239Z,76.40
2022-08-23T10:29:30.875Z,74.90
2022-08-23T10:32:00.705Z,75.10
2022-08-23T10:34:35.093Z,75.60
2022-08-23T10:37:08.877Z,74.40
2022-08-23T10:39:40.926Z,75.10
2022-08-23T10:42:13.230Z,74.50
2022-08-23T10:44:46.515Z,74.60
2022-08-23T10:47:27.478Z,73.80
2022-08-23T10:49:57.143Z,73.70
2022-08-23T10:52:28.946Z,72.20
2022-08-23T10:55:00.940Z,72.80
2022-08-23T10:57:32.035Z,72.50
2022-08-23T11:00:02.287Z,72.20
2022-08-23T11:02:33.407Z,71.50
2022-08-23T11:05:03.887Z,71.30
2022-08-23T11:07:34.149Z,71.10
2022-08-23T11:10:16.784Z,72.20
2022-08-23T11:12:53.944Z,71.60
2022-08-23T11:15:29.050Z,70.70
2022-08-23T11:17:59.195Z,70.10
2022-08-23T11:20:45.439Z,70.50
2022-08-23T11:23:13.934Z,69.90
2022-08-23T11:25:43.324Z,69.80
2022-08-23T11:28:30.435Z,69.30
2022-08-23T11:31:01.812Z,69.40
2022-08-23T11:33:34.072Z,69.50
2022-08-23T11:36:16.707Z,69.40
2022-08-23T11:39:06.189Z,68.80
2022-08-23T11:41:34.595Z,69.20
2022-08-23T11:44:22.977Z,68.40
2022-08-23T11:47:03.275Z,68.70
2022-08-23T11:49:49.776Z,69.20
2022-08-23T11:52:23.439Z,68.40
2022-08-23T11:55:05.988Z,67.80
2022-08-23T11:57:48.362Z,69.10
2022-08-23T12:00:20.944Z,68.30
2022-08-23T12:03:02.902Z,67.70
2022-08-23T12:06:03.780Z,66.70
2022-08-23T12:08:34.226Z,67.80
2022-08-23T12:11:05.226Z,66.50
2022-08-23T12:13:45.503Z,66.80
2022-08-23T12:16:28.890Z,65.50
2022-08-23T12:18:59.334Z,66.00
2022-08-23T12:21:28.800Z,65.30
2022-08-23T12:23:57.525Z,64.10
2022-08-23T12:26:30.941Z,64.40
2022-08-23T12:29:03.067Z,63.90
2022-08-23T12:31:34.783Z,62.70
2022-08-23T12:34:13.200Z,63.20
2022-08-23T12:36:48.020Z,64.20
2022-08-23T12:39:24.435Z,62.50
2022-08-23T12:41:55.836Z,61.90
2022-08-23T12:44:25.095Z,62.70
2022-08-23T12:46:53.177Z,61.00
2022-08-23T12:49:26.568Z,62.00
2022-08-23T12:51:56.130Z,62.10
2022-08-23T12:54:32.767Z,62.10
2022-08-23T12:57:01.712Z,62.60
2022-08-23T12:59:35.830Z,60.30
2022-08-23T13:02:04.918Z,61.20
2022-08-23T13:04:35.393Z,61.50
2022-08-23T13:07:05.953Z,61.10
2022-08-23T13:09:35.263Z,62.20
2022-08-23T13:12:03.410Z,60.40
2022-08-23T13:14:36.251Z,59.40
2022-08-23T13:17:14.534Z,59.70
2022-08-23T13:19:43.662Z,58.30
2022-08-23T13:22:12.252Z,58.40
2022-08-23T13:24:40.916Z,58.90
2022-08-23T13:27:13.053Z,58.00
2022-08-23T13:29:49.451Z,57.60
2022-08-23T13:32:27.681Z,58.40
2022-08-23T13:35:16.726Z,57.90
2022-08-23T13:37:46.507Z,57.00
2022-08-23T13:40:17.034Z,56.70
2022-08-23T13:42:51.152Z,57.70
2022-08-23T13:45:21.211Z,57.10
2022-08-23T13:47:49.679Z,56.70
2022-08-23T13:50:22.782Z,57.00
2022-08-23T13:53:13.445Z,56.70
2022-08-23T13:55:41.922Z,56.40
2022-08-23T13:58:10.606Z,57.40
2022-08-23T14:00:38.440Z,55.70
2022-08-23T14:03:07.750Z,54.70
2022-08-23T14:05:36.807Z,55.10
2022-08-23T14:08:04.785Z,54.50
2022-08-23T14:10:32.554Z,55.40
2022-08-23T14:13:02.133Z,54.40
2022-08-23T14:18:18.923Z,53.60
2022-08-23T14:20:51.316Z,53.70
2022-08-23T14:23:19.279Z,53.70
2022-08-23T14:25:47.381Z,53.20
2022-08-23T14:28:15.075Z,52.10
2022-08-23T14:30:43.029Z,53.40
2022-08-23T14:33:10.798Z,53.10
2022-08-23T14:35:38.538Z,54.10
2022-08-23T14:38:07.704Z,53.40
2022-08-23T14:40:35.932Z,54.10
2022-08-23T14:43:05.129Z,53.20
2022-08-23T14:45:33.254Z,53.50
2022-08-23T14:48:01.185Z,53.30
2022-08-23T14:50:29.089Z,53.20
2022-08-23T14:52:56.869Z,53.00
2022-08-23T14:55:25.958Z,53.00
2022-08-23T14:57:54.946Z,52.40
2022-08-23T15:00:23.442Z,52.90
2022-08-23T15:02:51.172Z,52.60
2022-08-23T15:05:19.173Z,52.80
2022-08-23T15:07:46.954Z,53.20
2022-08-23T15:13:28.468Z,53.30
2022-08-23T15:15:52.903Z,52.70
2022-08-23T15:18:20.947Z,52.50
2022-08-23T15:20:48.638Z,52.50
2022-08-23T15:23:19.063Z,52.50
2022-08-23T15:25:46.843Z,52.40
2022-08-23T15:28:17.271Z,52.70
2022-08-23T15:30:45.651Z,52.40
2022-08-23T15:33:13.547Z,53.20
2022-08-23T15:35:43.361Z,53.30
2022-08-23T15:38:12.582Z,53.10
2022-08-23T15:40:40.367Z,52.20
2022-08-23T15:43:08.391Z,52.50
2022-08-23T15:45:37.934Z,52.10
2022-08-23T15:48:07.867Z,52.60
2022-08-23T15:50:37.116Z,52.80
2022-08-23T15:53:05.689Z,53.70
2022-08-23T15:55:33.707Z,53.20
2022-08-23T15:58:01.438Z,53.60
2022-08-23T16:00:29.427Z,53.70
2022-08-23T16:03:19.633Z,54.10
2022-08-23T16:05:47.801Z,54.60
2022-08-23T16:08:27.887Z,54.30
2022-08-23T16:10:55.734Z,54.60
2022-08-23T16:13:23.597Z,54.60
2022-08-23T16:15:51.459Z,54.90
2022-08-23T16:18:20.712Z,55.10
2022-08-23T16:20:48.470Z,54.90
2022-08-23T16:23:16.265Z,55.20
2022-08-23T16:25:44.145Z,55.70
2022-08-23T16:28:11.885Z,56.80
2022-08-23T16:30:39.652Z,56.90
2022-08-23T16:33:07.421Z,56.40
2022-08-23T16:35:36.537Z,56.30
2022-08-23T16:38:04.671Z,56.20
2022-08-23T16:40:32.547Z,56.30
2022-08-23T16:43:00.699Z,56.70
2022-08-23T16:45:28.636Z,57.00
2022-08-23T16:47:56.438Z,56.70
2022-08-23T16:50:24.207Z,57.60
2022-08-23T16:52:53.603Z,57.80
2022-08-23T16:55:21.428Z,57.50
2022-08-23T16:57:49.178Z,58.10
2022-08-23T17:00:17.553Z,58.30
2022-08-23T17:02:45.696Z,58.80
2022-08-23T17:05:15.348Z,59.20
2022-08-23T17:07:43.408Z,58.40
2022-08-23T17:10:13.401Z,58.70
2022-08-23T17:12:43.059Z,58.20
2022-08-23T17:15:15.772Z,58.10
2022-08-23T17:17:48.047Z,58.50
2022-08-23T17:20:16.497Z,59.40
2022-08-23T17:22:44.271Z,59.60
2022-08-23T17:25:13.381Z,59.00
2022-08-23T17:27:45.490Z,58.50
2022-08-23T17:30:15.004Z,58.80
2022-08-23T17:32:43.445Z,59.40
2022-08-23T17:35:14.812Z,61.50
2022-08-23T17:37:43.345Z,61.90
2022-08-23T17:40:12.146Z,62.60
2022-08-23T17:42:46.016Z,62.40
2022-08-23T17:45:13.798Z,63.10
2022-08-23T17:47:41.601Z,63.20
2022-08-23T17:50:10.244Z,63.30
2022-08-23T17:52:38.079Z,63.70
2022-08-23T17:55:06.323Z,64.10
2022-08-23T17:57:36.104Z,64.50
2022-08-23T18:00:05.603Z,65.00
2022-08-23T18:02:33.447Z,65.60
2022-08-23T18:05:01.217Z,66.30
2022-08-23T18:07:29.137Z,66.10
2022-08-23T18:09:56.869Z,66.90
2022-08-23T18:12:25.217Z,68.00
2022-08-23T18:14:52.995Z,68.00
2022-08-23T18:17:22.321Z,68.70
2022-08-23T18:19:50.734Z,68.90
2022-08-23T18:22:18.547Z,69.20
2022-08-23T18:24:46.290Z,69.50
2022-08-23T18:27:31.646Z,69.50
2022-08-23T18:29:59.631Z,69.70
2022-08-23T18:32:28.708Z,69.90
2022-08-23T18:34:56.425Z,70.30
2022-08-23T18:37:24.124Z,70.70
2022-08-23T18:39:51.986Z,70.70
2022-08-23T18:42:20.040Z,71.20
2022-08-23T18:44:47.769Z,71.40
2022-08-23T18:47:15.604Z,71.30
2022-08-23T18:49:44.691Z,72.10
2022-08-23T18:52:12.395Z,72.10
2022-08-23T18:54:40.139Z,72.30
2022-08-23T18:57:15.865Z,72.70
2022-08-23T18:59:44.296Z,72.80
2022-08-23T19:02:12.694Z,73.40
2022-08-23T19:04:40.516Z,73.20
2022-08-23T19:07:09.621Z,73.10
2022-08-23T19:09:37.875Z,75.30
2022-08-23T19:12:06.334Z,75.50
2022-08-23T19:14:35.685Z,76.20
2022-08-23T19:17:04.229Z,75.80
2022-08-23T19:19:34.071Z,75.90
2022-08-23T19:22:02.042Z,75.80
2022-08-23T19:24:31.221Z,77.50
2022-08-23T19:26:59.589Z,77.90
2022-08-23T19:29:27.314Z,78.20
2022-08-23T19:31:55.100Z,77.50
2022-08-23T19:34:23.149Z,78.50
2022-08-23T19:37:00.796Z,79.20
2022-08-23T19:39:29.856Z,79.50
2022-08-23T19:41:59.142Z,79.50
2022-08-23T19:44:26.898Z,80.10
2022-08-23T19:46:55.628Z,80.70
2022-08-23T19:49:23.876Z,81.00
2022-08-23T19:51:51.596Z,81.20
2022-08-23T19:54:19.360Z,81.20
2022-08-23T19:56:48.318Z,80.20
2022-08-23T19:59:20.167Z,81.10
2022-08-23T20:01:49.198Z,81.50
2022-08-23T20:04:17.309Z,81.90
2022-08-23T20:06:45.072Z,82.70
2022-08-23T20:09:12.853Z,82.70
2022-08-23T20:11:40.569Z,82.90
2022-08-23T20:14:08.623Z,83.00
2022-08-23T20:16:40.972Z,82.90
2022-08-23T20:19:09.706Z,82.50
2022-08-23T20:21:37.788Z,81.60
2022-08-23T20:24:04.870Z,82.70
2022-08-23T20:26:33.808Z,82.60
2022-08-23T20:29:01.860Z,82.20
2022-08-23T20:31:31.823Z,83.10
2022-08-23T20:34:00.993Z,81.70
2022-08-23T20:36:28.970Z,82.60
2022-08-23T20:38:58.343Z,82.40
2022-08-23T20:41:26.300Z,83.60
2022-08-23T20:43:55.434Z,83.60
2022-08-23T20:46:23.243Z,83.80
2022-08-23T20:48:52.348Z,83.60
2022-08-23T20:51:21.981Z,83.70
2022-08-23T20:53:50.226Z,84.10
2022-08-23T20:56:18.388Z,83.60
2022-08-23T20:58:48.324Z,83.40
2022-08-23T21:01:17.151Z,84.40
2022-08-23T21:03:44.970Z,84.30
2022-08-23T21:06:16.485Z,84.80
2022-08-23T21:08:50.130Z,84.50
2022-08-23T21:11:21.847Z,84.70
2022-08-23T21:13:49.792Z,85.40
2022-08-23T21:16:18.238Z,85.00
2022-08-23T21:18:46.071Z,84.90
2022-08-23T21:21:14.085Z,85.30
2022-08-23T21:23:42.477Z,85.60
2022-08-23T21:26:11.556Z,85.60
2022-08-23T21:28:39.363Z,85.30
2022-08-23T21:31:08.251Z,86.70
2022-08-23T21:33:40.014Z,86.00
2022-08-23T21:36:08.394Z,85.60
2022-08-23T21:38:36.294Z,85.80
2022-08-23T21:41:05.584Z,85.80
2022-08-23T21:43:37.205Z,85.80
2022-08-23T21:46:05.401Z,85.30
2022-08-23T21:48:33.448Z,86.10
2022-08-23T21:51:01.302Z,87.30
2022-08-23T21:53:29.043Z,85.80
2022-08-23T21:55:56.772Z,86.80
2022-08-23T21:58:25.952Z,87.00
2022-08-23T22:00:55.032Z,85.10
2022-08-23T22:03:22.898Z,85.70
2022-08-23T22:05:50.688Z,86.10
2022-08-23T22:08:18.466Z,85.90
2022-08-23T22:10:57.189Z,85.20
2022-08-23T22:13:26.440Z,85.20
2022-08-23T22:15:56.229Z,86.90
2022-08-23T22:18:24.103Z,87.20
2022-08-23T22:20:51.872Z,87.50
2022-08-23T22:23:19.681Z,87.60
2022-08-23T22:25:47.893Z,88.20
2022-08-23T22:28:15.609Z,88.30
2022-08-23T22:30:43.390Z,88.50
2022-08-23T22:33:12.954Z,89.00
2022-08-23T22:35:40.752Z,88.50
2022-08-23T22:38:14.072Z,90.10
2022-08-23T22:40:47.722Z,90.10
2022-08-23T22:43:15.551Z,87.90
2022-08-23T22:45:49.304Z,87.80
2022-08-23T22:48:18.492Z,88.00
2022-08-23T22:50:47.114Z,88.50
2022-08-23T22:53:15.275Z,88.40
2022-08-23T22:55:43.031Z,88.90
2022-08-23T22:58:10.777Z,88.90
2022-08-23T23:00:48.566Z,89.60
2022-08-23T23:03:16.287Z,89.20
2022-08-23T23:05:45.567Z,89.60
2022-08-23T23:08:27.773Z,89.30
2022-08-23T23:10:55.858Z,89.60
2022-08-23T23:13:24.368Z,89.40
2022-08-23T23:15:52.393Z,89.30
2022-08-23T23:18:20.246Z,89.90
2022-08-23T23:20:48.773Z,90.20
2022-08-23T23:23:17.638Z,90.30
2022-08-23T23:25:46.060Z,90.00
2022-08-23T23:28:14.783Z,90.00
2022-08-23T23:30:43.341Z,88.90
2022-08-23T23:33:11.179Z,88.90
2022-08-23T23:35:38.996Z,89.00
2022-08-23T23:38:08.247Z,88.90
2022-08-23T23:40:35.984Z,89.30
2022-08-23T23:43:03.750Z,90.20
2022-08-23T23:45:31.602Z,89.50
2022-08-23T23:47:59.964Z,89.60
2022-08-23T23:50:28.168Z,89.90
2022-08-23T23:52:55.949Z,89.90
2022-08-23T23:55:25.104Z,90.00
2022-08-23T23:57:53.255Z,90.20
