createdAt,value
2019-03-21T00:01:30.940Z,83.08
2019-03-21T00:04:01.406Z,83.32
2019-03-21T00:06:30.597Z,83.33
2019-03-21T00:09:00.011Z,83.34
2019-03-21T00:11:57.235Z,83.35
2019-03-21T00:14:47.374Z,83.38
2019-03-21T00:17:31.037Z,83.43
2019-03-21T00:20:00.449Z,83.45
2019-03-21T00:22:29.777Z,83.54
2019-03-21T00:24:59.115Z,83.42
2019-03-21T00:27:28.772Z,83.40
2019-03-21T00:29:58.123Z,83.47
2019-03-21T00:32:27.522Z,83.51
2019-03-21T00:34:56.851Z,83.61
2019-03-21T00:37:26.180Z,83.68
2019-03-21T00:39:55.517Z,83.79
2019-03-21T00:42:25.817Z,83.79
2019-03-21T00:44:55.162Z,83.97
2019-03-21T00:47:24.493Z,84.08
2019-03-21T00:49:53.821Z,84.35
2019-03-21T00:52:23.149Z,84.36
2019-03-21T00:54:52.482Z,84.37
2019-03-21T00:57:21.806Z,84.43
2019-03-21T00:59:51.133Z,84.37
2019-03-21T01:02:20.468Z,84.27
2019-03-21T01:04:49.798Z,84.29
2019-03-21T01:07:19.192Z,84.26
2019-03-21T01:09:48.555Z,84.23
2019-03-21T01:12:18.141Z,84.30
2019-03-21T01:14:47.697Z,84.44
2019-03-21T01:17:17.025Z,84.42
2019-03-21T01:19:46.656Z,84.37
2019-03-21T01:22:15.990Z,84.40
2019-03-21T01:24:45.325Z,84.38
2019-03-21T01:27:14.652Z,84.39
2019-03-21T01:29:43.978Z,84.33
2019-03-21T01:32:13.308Z,84.25
2019-03-21T01:34:42.633Z,84.28
2019-03-21T01:37:11.965Z,84.26
2019-03-21T01:39:41.292Z,84.36
2019-03-21T01:42:10.625Z,84.47
2019-03-21T01:44:41.196Z,84.53
2019-03-21T01:47:11.200Z,84.61
2019-03-21T01:49:40.530Z,84.69
2019-03-21T01:52:09.872Z,84.67
2019-03-21T01:54:39.198Z,84.73
2019-03-21T01:57:08.533Z,84.73
2019-03-21T01:59:37.864Z,84.66
2019-03-21T02:02:07.199Z,84.67
2019-03-21T02:04:37.593Z,84.64
2019-03-21T02:07:06.937Z,84.67
2019-03-21T02:09:36.270Z,84.68
2019-03-21T02:12:05.981Z,84.69
2019-03-21T02:14:35.589Z,84.66
2019-03-21T02:17:04.923Z,84.74
2019-03-21T02:19:34.254Z,84.72
2019-03-21T02:22:03.580Z,84.67
2019-03-21T02:24:32.909Z,84.76
2019-03-21T02:27:02.499Z,84.74
2019-03-21T02:29:31.833Z,84.71
2019-03-21T02:32:01.163Z,84.71
2019-03-21T02:34:30.500Z,84.95
2019-03-21T02:37:00.132Z,85.24
2019-03-21T02:39:29.730Z,85.05
2019-03-21T02:41:59.120Z,85.01
2019-03-21T02:44:28.643Z,84.93
2019-03-21T02:46:57.970Z,84.83
2019-03-21T02:49:27.305Z,84.94
2019-03-21T02:51:56.954Z,84.87
2019-03-21T02:54:26.291Z,84.94
2019-03-21T02:56:56.685Z,84.80
2019-03-21T02:59:26.021Z,84.77
2019-03-21T03:01:55.351Z,84.72
2019-03-21T03:04:24.690Z,85.01
2019-03-21T03:06:54.019Z,85.01
2019-03-21T03:09:23.340Z,84.99
2019-03-21T03:11:52.671Z,84.99
2019-03-21T03:14:23.081Z,85.17
2019-03-21T03:16:53.483Z,85.60
2019-03-21T03:19:22.827Z,85.37
2019-03-21T03:21:52.246Z,85.39
2019-03-21T03:24:22.718Z,85.09
2019-03-21T03:26:52.048Z,84.83
2019-03-21T03:29:21.377Z,84.72
2019-03-21T03:31:50.737Z,84.60
2019-03-21T03:34:20.121Z,84.40
2019-03-21T03:36:49.445Z,84.20
2019-03-21T03:39:18.777Z,84.26
2019-03-21T03:41:48.186Z,84.28
2019-03-21T03:44:17.515Z,84.16
2019-03-21T03:46:46.841Z,84.07
2019-03-21T03:49:16.185Z,83.85
2019-03-21T03:51:45.577Z,83.71
2019-03-21T03:54:14.906Z,83.94
2019-03-21T03:56:44.233Z,83.87
2019-03-21T03:59:13.790Z,84.03
2019-03-21T04:01:43.191Z,84.02
2019-03-21T04:04:12.586Z,83.78
2019-03-21T04:06:41.985Z,83.74
2019-03-21T04:09:11.375Z,83.66
2019-03-21T04:11:41.082Z,83.50
2019-03-21T04:14:10.410Z,83.14
2019-03-21T04:16:39.747Z,82.94
2019-03-21T04:19:09.083Z,82.61
2019-03-21T04:21:38.424Z,82.50
2019-03-21T04:24:07.750Z,82.27
2019-03-21T04:26:37.164Z,82.10
2019-03-21T04:29:06.497Z,82.08
2019-03-21T04:31:35.819Z,82.01
2019-03-21T04:34:10.147Z,81.85
2019-03-21T04:36:40.576Z,81.89
2019-03-21T04:39:10.545Z,82.05
2019-03-21T04:41:42.201Z,81.82
2019-03-21T04:44:11.524Z,81.84
2019-03-21T04:46:40.863Z,81.50
2019-03-21T04:49:10.184Z,81.54
2019-03-21T04:51:39.528Z,81.34
2019-03-21T04:54:08.858Z,81.41
2019-03-21T04:56:38.606Z,81.39
2019-03-21T04:59:10.414Z,81.46
2019-03-21T05:01:39.748Z,81.42
2019-03-21T05:04:09.079Z,81.33
2019-03-21T05:06:38.408Z,81.41
2019-03-21T05:09:11.086Z,81.37
2019-03-21T05:11:40.437Z,81.40
2019-03-21T05:14:09.764Z,81.38
2019-03-21T05:16:39.098Z,81.43
2019-03-21T05:19:08.495Z,81.33
2019-03-21T05:21:48.251Z,81.04
2019-03-21T05:24:17.870Z,80.92
2019-03-21T05:26:47.208Z,80.84
2019-03-21T05:29:16.544Z,80.75
2019-03-21T05:31:45.872Z,80.70
2019-03-21T05:34:15.198Z,80.85
2019-03-21T05:36:44.557Z,80.71
2019-03-21T05:39:13.888Z,80.69
2019-03-21T05:41:43.220Z,80.45
2019-03-21T05:44:30.995Z,80.34
2019-03-21T05:47:00.835Z,80.05
2019-03-21T05:49:30.165Z,80.10
2019-03-21T05:51:59.490Z,80.22
2019-03-21T05:54:28.872Z,80.15
2019-03-21T05:56:58.199Z,80.02
2019-03-21T05:59:27.558Z,79.99
2019-03-21T06:01:56.876Z,80.13
2019-03-21T06:04:26.457Z,79.97
2019-03-21T06:07:10.927Z,80.00
2019-03-21T06:09:40.258Z,79.98
2019-03-21T06:12:09.820Z,80.02
2019-03-21T06:14:48.009Z,80.22
2019-03-21T06:17:17.343Z,80.02
2019-03-21T06:19:52.702Z,80.05
2019-03-21T06:22:37.000Z,80.25
2019-03-21T06:25:26.049Z,80.40
2019-03-21T06:27:55.381Z,80.23
2019-03-21T06:30:24.712Z,80.38
2019-03-21T06:32:54.119Z,80.17
2019-03-21T06:35:23.808Z,80.34
2019-03-21T06:37:53.175Z,80.20
2019-03-21T06:40:23.030Z,80.03
2019-03-21T06:42:52.845Z,79.67
2019-03-21T06:45:22.175Z,79.73
2019-03-21T06:47:53.146Z,79.76
2019-03-21T06:50:23.016Z,79.76
2019-03-21T06:52:52.423Z,79.55
2019-03-21T06:55:22.426Z,79.60
2019-03-21T06:57:51.754Z,79.47
2019-03-21T07:00:21.089Z,79.58
2019-03-21T07:02:50.431Z,79.39
2019-03-21T07:05:19.792Z,78.99
2019-03-21T07:07:49.123Z,78.97
2019-03-21T07:10:18.814Z,78.99
2019-03-21T07:12:48.357Z,78.66
2019-03-21T07:15:17.696Z,78.62
2019-03-21T07:17:47.059Z,78.34
2019-03-21T07:20:16.400Z,78.68
2019-03-21T07:22:47.098Z,78.72
2019-03-21T07:25:16.501Z,78.73
2019-03-21T07:27:45.834Z,78.42
2019-03-21T07:30:15.637Z,78.22
2019-03-21T07:32:44.970Z,78.06
2019-03-21T07:35:14.476Z,77.69
2019-03-21T07:37:43.810Z,77.75
2019-03-21T07:40:13.891Z,77.98
2019-03-21T07:42:43.222Z,77.73
2019-03-21T07:45:13.396Z,76.98
2019-03-21T07:47:42.724Z,77.15
2019-03-21T07:50:14.367Z,77.15
2019-03-21T07:52:43.696Z,76.67
2019-03-21T07:55:13.384Z,76.51
2019-03-21T07:57:42.718Z,76.28
2019-03-21T08:00:19.575Z,76.05
2019-03-21T08:02:48.911Z,76.09
2019-03-21T08:05:18.321Z,75.85
2019-03-21T08:07:47.938Z,75.69
2019-03-21T08:10:17.312Z,75.47
2019-03-21T08:12:47.714Z,75.29
2019-03-21T08:15:17.789Z,74.92
2019-03-21T08:17:47.398Z,75.01
2019-03-21T08:20:18.264Z,74.73
2019-03-21T08:22:47.593Z,74.50
2019-03-21T08:25:16.924Z,74.67
2019-03-21T08:27:46.541Z,74.69
2019-03-21T08:30:24.890Z,74.07
2019-03-21T08:32:54.215Z,73.60
2019-03-21T08:35:23.578Z,73.53
2019-03-21T08:37:52.910Z,73.51
2019-03-21T08:40:22.241Z,73.35
2019-03-21T08:42:51.710Z,73.26
2019-03-21T08:45:21.035Z,73.16
2019-03-21T08:47:50.402Z,72.62
2019-03-21T08:50:19.985Z,72.52
2019-03-21T08:52:49.312Z,72.36
2019-03-21T08:55:18.642Z,71.68
2019-03-21T08:57:47.981Z,71.32
2019-03-21T09:00:17.380Z,70.12
2019-03-21T09:02:46.707Z,69.64
2019-03-21T09:05:16.036Z,70.15
2019-03-21T09:07:45.706Z,70.05
2019-03-21T09:10:15.108Z,69.76
2019-03-21T09:12:44.444Z,68.97
2019-03-21T09:15:13.944Z,68.71
2019-03-21T09:17:43.284Z,67.92
2019-03-21T09:20:13.048Z,68.15
2019-03-21T09:22:42.633Z,67.88
2019-03-21T09:25:12.055Z,67.90
2019-03-21T09:27:41.750Z,68.01
2019-03-21T09:30:13.319Z,67.51
2019-03-21T09:32:42.668Z,67.19
2019-03-21T09:35:12.554Z,66.69
2019-03-21T09:37:41.955Z,67.41
2019-03-21T09:40:12.330Z,67.94
2019-03-21T09:42:41.667Z,67.73
2019-03-21T09:45:11.246Z,66.51
2019-03-21T09:47:40.590Z,66.66
2019-03-21T09:50:10.159Z,67.51
2019-03-21T09:52:39.544Z,66.03
2019-03-21T09:55:09.001Z,64.65
2019-03-21T09:57:38.342Z,64.39
2019-03-21T10:00:09.719Z,63.09
2019-03-21T10:02:39.078Z,63.39
2019-03-21T10:05:08.580Z,62.07
2019-03-21T10:07:37.909Z,62.24
2019-03-21T10:10:08.090Z,62.73
2019-03-21T10:12:37.421Z,61.79
2019-03-21T10:15:06.897Z,62.88
2019-03-21T10:17:36.233Z,59.83
2019-03-21T10:20:07.258Z,59.75
2019-03-21T10:22:36.595Z,60.09
2019-03-21T10:25:06.874Z,60.34
2019-03-21T10:27:37.283Z,59.83
2019-03-21T10:30:08.813Z,59.42
2019-03-21T10:32:38.429Z,59.96
2019-03-21T10:35:07.928Z,59.42
2019-03-21T10:37:37.263Z,57.60
2019-03-21T10:40:07.040Z,55.16
2019-03-21T10:42:36.478Z,56.80
2019-03-21T10:45:07.087Z,54.96
2019-03-21T10:47:36.427Z,54.29
2019-03-21T10:50:06.807Z,54.75
2019-03-21T10:52:36.136Z,55.18
2019-03-21T10:55:06.315Z,53.49
2019-03-21T10:57:35.960Z,53.72
2019-03-21T11:00:07.610Z,53.87
2019-03-21T11:02:36.932Z,53.09
2019-03-21T11:05:06.735Z,53.19
2019-03-21T11:07:36.119Z,52.35
2019-03-21T11:10:07.139Z,51.33
2019-03-21T11:12:36.410Z,49.83
2019-03-21T11:15:06.915Z,46.84
2019-03-21T11:17:37.246Z,46.72
2019-03-21T11:20:07.409Z,43.47
2019-03-21T11:22:36.815Z,43.15
2019-03-21T11:25:07.284Z,43.57
2019-03-21T11:27:36.613Z,41.83
2019-03-21T11:30:15.645Z,40.40
2019-03-21T11:32:38.307Z,37.08
2019-03-21T11:35:07.707Z,37.42
2019-03-21T11:37:37.031Z,34.15
2019-03-21T11:40:06.431Z,33.39
2019-03-21T11:42:35.756Z,32.93
2019-03-21T11:45:07.135Z,32.32
2019-03-21T11:47:41.751Z,31.57
2019-03-21T11:50:07.804Z,30.70
2019-03-21T11:52:37.112Z,28.71
2019-03-21T11:55:08.093Z,28.39
2019-03-21T11:57:37.482Z,27.83
2019-03-21T12:00:09.956Z,26.91
2019-03-21T12:02:39.272Z,26.51
2019-03-21T12:05:09.351Z,27.14
2019-03-21T12:07:38.671Z,26.54
2019-03-21T12:10:10.752Z,25.00
2019-03-21T12:12:41.058Z,25.94
2019-03-21T12:15:12.016Z,24.74
2019-03-21T12:17:41.403Z,23.39
2019-03-21T12:20:13.427Z,24.49
2019-03-21T12:22:42.744Z,22.77
2019-03-21T12:25:12.309Z,25.28
2019-03-21T12:27:41.631Z,23.02
2019-03-21T12:30:13.842Z,22.58
2019-03-21T12:32:43.170Z,21.71
2019-03-21T12:35:12.495Z,21.58
2019-03-21T12:37:41.825Z,23.08
2019-03-21T12:40:11.152Z,22.17
2019-03-21T12:42:40.756Z,21.02
2019-03-21T12:45:10.644Z,20.62
2019-03-21T12:47:39.973Z,20.01
2019-03-21T12:50:09.876Z,20.17
2019-03-21T12:55:10.396Z,19.68
2019-03-21T12:57:39.723Z,20.26
2019-03-21T13:00:11.431Z,20.48
2019-03-21T13:02:43.054Z,20.20
2019-03-21T13:05:29.580Z,20.69
2019-03-21T13:07:13.387Z,19.57
2019-03-21T13:07:58.908Z,19.84
2019-03-21T13:10:28.231Z,20.59
2019-03-21T13:12:57.561Z,21.01
2019-03-21T13:15:30.114Z,21.01
2019-03-21T13:18:00.255Z,18.94
2019-03-21T13:20:28.950Z,18.94
2019-03-21T13:22:58.280Z,18.78
2019-03-21T13:25:27.953Z,19.71
2019-03-21T13:27:57.296Z,19.71
2019-03-21T13:30:26.614Z,20.40
2019-03-21T13:32:55.953Z,20.58
2019-03-21T13:35:32.534Z,20.42
2019-03-21T13:37:56.314Z,20.15
2019-03-21T13:40:25.648Z,19.65
2019-03-21T13:42:54.989Z,20.24
2019-03-21T13:45:24.320Z,20.84
2019-03-21T13:47:53.658Z,19.72
2019-03-21T13:50:22.986Z,19.07
2019-03-21T13:53:03.892Z,18.28
2019-03-21T13:55:23.348Z,18.96
2019-03-21T13:57:52.679Z,19.27
2019-03-21T14:00:22.878Z,19.41
2019-03-21T14:02:52.496Z,18.30
2019-03-21T14:05:21.816Z,18.48
2019-03-21T14:07:51.156Z,18.41
2019-03-21T14:10:20.487Z,19.15
2019-03-21T14:12:49.819Z,18.17
2019-03-21T14:15:19.292Z,18.82
2019-03-21T14:17:48.660Z,19.29
2019-03-21T14:20:18.134Z,19.34
2019-03-21T14:22:47.473Z,18.12
2019-03-21T14:25:16.810Z,18.11
2019-03-21T14:27:46.149Z,17.67
2019-03-21T14:30:18.713Z,17.75
2019-03-21T14:32:48.046Z,17.98
2019-03-21T14:35:17.378Z,17.99
2019-03-21T14:37:46.726Z,18.35
2019-03-21T14:40:16.699Z,18.50
2019-03-21T14:42:46.219Z,18.44
2019-03-21T14:45:16.800Z,18.67
2019-03-21T14:47:46.208Z,19.32
2019-03-21T14:50:17.820Z,19.58
2019-03-21T14:52:48.127Z,19.84
2019-03-21T14:55:17.465Z,20.40
2019-03-21T14:57:46.788Z,21.31
2019-03-21T15:00:20.154Z,22.24
2019-03-21T15:02:49.493Z,22.24
2019-03-21T15:05:18.821Z,22.70
2019-03-21T15:07:48.453Z,24.23
2019-03-21T15:10:18.804Z,24.46
2019-03-21T15:12:48.194Z,24.55
2019-03-21T15:15:17.533Z,24.28
2019-03-21T15:17:46.857Z,25.09
2019-03-21T15:20:17.239Z,25.90
2019-03-21T15:22:46.571Z,25.37
2019-03-21T15:25:16.052Z,26.54
2019-03-21T15:27:45.395Z,26.27
2019-03-21T15:30:19.433Z,26.32
2019-03-21T15:32:48.938Z,25.69
2019-03-21T15:35:18.903Z,26.02
2019-03-21T15:37:48.245Z,26.84
2019-03-21T15:40:17.721Z,27.04
2019-03-21T15:42:47.381Z,26.97
2019-03-21T15:45:22.600Z,26.49
2019-03-21T15:47:48.698Z,26.89
2019-03-21T15:50:32.447Z,27.11
2019-03-21T15:53:02.025Z,27.83
2019-03-21T15:55:31.602Z,28.11
2019-03-21T15:58:00.933Z,28.71
2019-03-21T16:00:41.085Z,29.61
2019-03-21T16:03:11.752Z,30.05
2019-03-21T16:05:41.606Z,30.37
2019-03-21T16:08:11.185Z,29.94
2019-03-21T16:10:40.524Z,30.58
2019-03-21T16:13:09.855Z,31.19
2019-03-21T16:15:39.334Z,31.69
2019-03-21T16:18:08.806Z,31.93
2019-03-21T16:20:38.145Z,31.85
2019-03-21T16:23:07.478Z,32.84
2019-03-21T16:25:36.820Z,32.60
2019-03-21T16:28:06.230Z,33.00
2019-03-21T16:30:35.578Z,33.42
2019-03-21T16:33:05.887Z,34.27
2019-03-21T16:35:35.231Z,33.67
2019-03-21T16:38:04.562Z,34.22
2019-03-21T16:40:34.183Z,34.97
2019-03-21T16:43:05.556Z,35.44
2019-03-21T16:45:36.477Z,35.46
2019-03-21T16:48:08.807Z,36.07
2019-03-21T16:50:36.914Z,37.47
2019-03-21T16:53:06.242Z,37.05
2019-03-21T16:55:35.582Z,37.20
2019-03-21T16:58:04.940Z,38.12
2019-03-21T17:00:34.287Z,38.87
2019-03-21T17:03:04.291Z,39.11
2019-03-21T17:05:33.631Z,39.36
2019-03-21T17:08:11.064Z,40.28
2019-03-21T17:10:34.064Z,40.26
2019-03-21T17:13:04.762Z,40.88
2019-03-21T17:15:34.332Z,41.50
2019-03-21T17:18:03.656Z,41.71
2019-03-21T17:20:33.252Z,42.12
2019-03-21T17:23:02.593Z,42.24
2019-03-21T17:25:31.958Z,42.67
2019-03-21T17:28:01.561Z,43.06
2019-03-21T17:30:30.889Z,43.28
2019-03-21T17:33:00.232Z,43.63
2019-03-21T17:35:29.553Z,43.91
2019-03-21T17:37:58.894Z,44.38
2019-03-21T17:40:28.224Z,44.73
2019-03-21T17:42:57.558Z,45.03
2019-03-21T17:45:26.906Z,45.59
2019-03-21T17:47:56.303Z,45.77
2019-03-21T17:50:25.633Z,46.23
2019-03-21T17:52:54.998Z,46.75
2019-03-21T17:55:24.338Z,47.24
2019-03-21T17:57:53.673Z,47.51
2019-03-21T18:00:25.983Z,48.09
2019-03-21T18:02:55.406Z,48.54
2019-03-21T18:05:25.069Z,48.98
2019-03-21T18:07:54.423Z,49.47
2019-03-21T18:10:28.689Z,49.95
2019-03-21T18:12:58.442Z,50.35
2019-03-21T18:15:27.848Z,50.78
2019-03-21T18:17:58.259Z,51.01
2019-03-21T18:20:27.957Z,51.29
2019-03-21T18:22:57.302Z,51.61
2019-03-21T18:25:26.711Z,51.95
2019-03-21T18:27:56.122Z,52.29
2019-03-21T18:30:25.556Z,52.74
2019-03-21T18:32:54.899Z,53.12
2019-03-21T18:35:24.230Z,53.41
2019-03-21T18:37:53.883Z,53.87
2019-03-21T18:40:23.234Z,54.21
2019-03-21T18:42:52.602Z,54.48
2019-03-21T18:45:21.912Z,54.82
2019-03-21T18:47:51.255Z,55.26
2019-03-21T18:50:20.587Z,55.60
2019-03-21T18:52:49.935Z,55.99
2019-03-21T18:55:19.496Z,56.35
2019-03-21T18:57:48.846Z,56.78
2019-03-21T19:00:21.530Z,57.19
2019-03-21T19:02:50.876Z,57.57
2019-03-21T19:05:20.220Z,57.93
2019-03-21T19:07:49.581Z,58.25
2019-03-21T19:10:19.516Z,58.57
2019-03-21T19:12:48.859Z,58.95
2019-03-21T19:15:18.250Z,59.33
2019-03-21T19:17:47.923Z,59.65
2019-03-21T19:20:18.597Z,59.92
2019-03-21T19:22:48.197Z,60.27
2019-03-21T19:25:19.484Z,60.54
2019-03-21T19:27:49.186Z,60.77
2019-03-21T19:30:21.038Z,61.11
2019-03-21T19:32:50.644Z,61.22
2019-03-21T19:35:20.297Z,61.34
2019-03-21T19:37:49.629Z,61.56
2019-03-21T19:40:20.579Z,61.64
2019-03-21T19:42:50.097Z,61.82
2019-03-21T19:45:20.187Z,61.96
2019-03-21T19:47:49.533Z,62.11
2019-03-21T19:50:20.871Z,62.38
2019-03-21T19:52:50.339Z,62.48
2019-03-21T19:55:30.305Z,62.71
2019-03-21T19:57:51.751Z,62.94
2019-03-21T20:00:22.233Z,63.17
2019-03-21T20:02:52.955Z,63.39
2019-03-21T20:05:22.572Z,63.59
2019-03-21T20:07:51.915Z,63.82
2019-03-21T20:10:22.084Z,64.04
2019-03-21T20:12:51.420Z,64.32
2019-03-21T20:15:20.907Z,64.55
2019-03-21T20:17:50.242Z,64.82
2019-03-21T20:20:20.932Z,65.04
2019-03-21T20:22:50.331Z,65.21
2019-03-21T20:25:19.741Z,65.44
2019-03-21T20:27:49.355Z,65.69
2019-03-21T20:30:20.915Z,65.87
2019-03-21T20:32:50.242Z,66.14
2019-03-21T20:35:19.723Z,66.40
2019-03-21T20:37:49.194Z,66.69
2019-03-21T20:40:19.576Z,66.94
2019-03-21T20:42:48.905Z,67.17
2019-03-21T20:45:19.590Z,67.42
2019-03-21T20:47:48.924Z,67.68
2019-03-21T20:50:18.708Z,67.98
2019-03-21T20:52:48.043Z,68.18
2019-03-21T20:55:17.457Z,68.41
2019-03-21T20:57:46.786Z,68.61
2019-03-21T21:00:23.810Z,68.84
2019-03-21T21:02:54.607Z,69.12
2019-03-21T21:05:23.938Z,69.32
2019-03-21T21:07:53.344Z,69.52
2019-03-21T21:10:22.687Z,69.62
2019-03-21T21:12:52.331Z,69.83
2019-03-21T21:15:21.945Z,69.98
2019-03-21T21:17:52.246Z,70.20
2019-03-21T21:20:21.872Z,70.42
2019-03-21T21:22:51.208Z,70.69
2019-03-21T21:25:20.557Z,70.96
2019-03-21T21:27:50.394Z,71.13
2019-03-21T21:30:21.168Z,71.28
2019-03-21T21:32:50.562Z,71.48
2019-03-21T21:35:19.900Z,71.59
2019-03-21T21:37:49.236Z,71.66
2019-03-21T21:40:19.058Z,71.84
2019-03-21T21:42:48.397Z,71.93
2019-03-21T21:45:18.490Z,72.04
2019-03-21T21:47:47.830Z,72.21
2019-03-21T21:50:17.924Z,72.28
2019-03-21T21:52:47.255Z,72.45
2019-03-21T21:55:16.596Z,72.79
2019-03-21T21:57:45.926Z,72.95
2019-03-21T22:00:24.613Z,73.21
2019-03-21T22:02:53.953Z,73.47
2019-03-21T22:05:23.528Z,73.72
2019-03-21T22:07:52.873Z,74.04
2019-03-21T22:10:22.211Z,74.23
2019-03-21T22:12:51.599Z,74.43
2019-03-21T22:15:21.152Z,74.54
2019-03-21T22:17:50.486Z,74.66
2019-03-21T22:20:20.180Z,74.70
2019-03-21T22:22:49.537Z,74.77
2019-03-21T22:25:19.945Z,74.89
2019-03-21T22:27:49.303Z,75.07
2019-03-21T22:30:20.674Z,75.25
2019-03-21T22:32:50.005Z,75.32
2019-03-21T22:35:19.405Z,75.43
2019-03-21T22:37:48.746Z,75.65
2019-03-21T22:40:19.554Z,75.90
2019-03-21T22:42:48.883Z,76.07
2019-03-21T22:45:18.935Z,76.16
2019-03-21T22:47:50.479Z,76.38
2019-03-21T22:50:20.533Z,76.49
2019-03-21T22:52:49.859Z,76.61
2019-03-21T22:55:19.196Z,76.71
2019-03-21T22:57:48.530Z,76.85
2019-03-21T23:00:42.071Z,76.91
2019-03-21T23:03:11.845Z,76.91
2019-03-21T23:05:41.173Z,76.98
2019-03-21T23:08:10.508Z,77.10
2019-03-21T23:10:39.835Z,77.58
2019-03-21T23:13:10.243Z,77.62
2019-03-21T23:15:39.643Z,77.60
2019-03-21T23:18:10.059Z,77.61
2019-03-21T23:20:39.385Z,77.65
2019-03-21T23:23:08.721Z,77.70
2019-03-21T23:25:38.055Z,77.73
2019-03-21T23:28:07.457Z,77.68
2019-03-21T23:30:36.780Z,77.68
2019-03-21T23:33:06.119Z,77.80
2019-03-21T23:35:35.473Z,77.87
2019-03-21T23:38:05.631Z,77.78
2019-03-21T23:40:34.956Z,77.66
2019-03-21T23:43:04.294Z,77.67
2019-03-21T23:45:33.880Z,77.61
2019-03-21T23:48:03.228Z,77.58
2019-03-21T23:50:32.557Z,77.60
2019-03-21T23:53:01.884Z,77.71
2019-03-21T23:55:31.219Z,77.78
2019-03-21T23:58:01.521Z,77.91
