createdAt,value
2023-02-22T20:26:55.630Z,11.07
2023-02-22T20:29:29.368Z,13.07
2023-02-22T20:32:02.155Z,12.07
2023-02-22T20:34:32.356Z,13.90
2023-02-22T20:37:00.591Z,11.97
2023-02-22T20:39:27.816Z,12.00
2023-02-22T20:41:54.773Z,11.60
2023-02-22T20:44:22.182Z,10.47
2023-02-22T20:46:49.289Z,10.37
2023-02-22T20:49:19.340Z,12.00
2023-02-22T20:51:48.212Z,12.33
2023-02-22T20:54:16.929Z,12.23
2023-02-22T20:56:46.125Z,12.40
2023-02-22T20:59:16.302Z,11.87
2023-02-22T21:01:43.784Z,9.67
2023-02-22T21:04:11.443Z,12.73
2023-02-22T21:06:42.619Z,13.30
2023-02-22T21:09:16.253Z,13.60
2023-02-22T21:11:43.628Z,10.57
2023-02-22T21:14:16.673Z,9.20
2023-02-22T21:16:46.551Z,8.33
2023-02-22T21:19:27.727Z,13.37
2023-02-22T21:21:59.685Z,8.80
2023-02-22T21:24:28.976Z,11.83
2023-02-22T21:26:59.040Z,12.30
2023-02-22T21:29:27.548Z,8.80
2023-02-22T21:31:54.793Z,10.87
2023-02-22T21:34:22.349Z,14.37
2023-02-22T21:36:50.465Z,12.10
2023-02-22T21:39:18.050Z,14.03
2023-02-22T21:41:52.075Z,13.93
2023-02-22T21:44:21.535Z,12.70
2023-02-22T21:46:49.630Z,11.70
2023-02-22T21:49:17.889Z,12.03
2023-02-22T21:51:44.905Z,10.60
2023-02-22T21:54:13.092Z,12.20
2023-02-22T21:56:42.545Z,10.20
2023-02-22T21:59:18.837Z,10.40
2023-02-22T22:01:50.773Z,8.47
2023-02-22T22:04:21.675Z,8.30
2023-02-22T22:06:51.594Z,7.93
2023-02-22T22:09:19.812Z,7.67
2023-02-22T22:11:53.283Z,8.70
2023-02-22T22:14:23.136Z,8.80
2023-02-22T22:16:58.178Z,8.87
2023-02-22T22:19:29.062Z,8.97
2023-02-22T22:21:57.172Z,7.87
2023-02-22T22:24:25.619Z,8.37
2023-02-22T22:26:55.553Z,8.77
2023-02-22T22:29:24.582Z,8.93
2023-02-22T22:31:52.326Z,9.23
2023-02-22T22:34:19.498Z,10.07
2023-02-22T22:36:46.894Z,10.27
2023-02-22T22:39:13.992Z,7.97
2023-02-22T22:41:45.379Z,9.90
2023-02-22T22:44:15.245Z,8.73
2023-02-22T22:46:43.871Z,8.47
2023-02-22T22:49:13.280Z,10.00
2023-02-22T22:51:41.150Z,7.87
2023-02-22T22:54:09.831Z,8.90
2023-02-22T22:56:38.720Z,14.83
2023-02-22T22:59:09.543Z,10.00
2023-02-22T23:01:44.537Z,11.30
2023-02-22T23:04:16.226Z,12.70
2023-02-22T23:06:52.069Z,8.27
2023-02-22T23:09:25.656Z,7.67
2023-02-22T23:12:08.837Z,8.17
2023-02-22T23:14:39.448Z,7.17
2023-02-22T23:17:14.020Z,7.60
2023-02-22T23:19:42.866Z,6.47
2023-02-22T23:22:09.716Z,7.43
2023-02-22T23:24:37.237Z,7.97
2023-02-22T23:27:10.609Z,8.70
2023-02-22T23:29:40.442Z,7.80
2023-02-22T23:32:08.012Z,7.40
2023-02-22T23:34:36.391Z,7.83
2023-02-22T23:37:03.751Z,7.60
2023-02-22T23:39:30.633Z,8.20
2023-02-22T23:42:03.169Z,8.37
2023-02-22T23:44:30.134Z,8.47
2023-02-22T23:46:57.157Z,7.10
2023-02-22T23:49:27.428Z,7.87
2023-02-22T23:51:54.696Z,7.37
2023-02-22T23:54:24.372Z,8.40
2023-02-22T23:56:57.761Z,6.67
2023-02-22T23:59:26.887Z,7.70
