createdAt,value
2019-05-29T00:00:57.873Z,3.45
2019-05-29T00:03:27.983Z,3.47
2019-05-29T00:05:58.038Z,3.25
2019-05-29T00:08:28.090Z,3.17
2019-05-29T00:10:58.161Z,3.00
2019-05-29T00:13:28.207Z,3.25
2019-05-29T00:15:58.327Z,3.50
2019-05-29T00:18:28.406Z,3.83
2019-05-29T00:20:58.453Z,4.10
2019-05-29T00:23:28.847Z,3.85
2019-05-29T00:25:59.053Z,3.15
2019-05-29T00:28:29.099Z,2.95
2019-05-29T00:30:59.443Z,3.02
2019-05-29T00:33:29.562Z,2.77
2019-05-29T00:35:59.686Z,2.17
2019-05-29T00:38:30.901Z,2.60
2019-05-29T00:41:00.981Z,2.35
2019-05-29T00:43:31.169Z,3.10
2019-05-29T00:46:01.248Z,3.77
2019-05-29T00:48:31.379Z,4.95
2019-05-29T00:51:02.515Z,5.40
2019-05-29T00:53:32.715Z,6.90
2019-05-29T00:56:02.781Z,7.78
2019-05-29T00:58:32.832Z,8.65
2019-05-29T01:01:02.970Z,9.15
2019-05-29T01:03:33.109Z,9.98
2019-05-29T01:06:04.250Z,9.88
2019-05-29T01:08:34.367Z,11.45
2019-05-29T01:11:04.942Z,10.95
2019-05-29T01:13:35.129Z,12.18
2019-05-29T01:16:05.344Z,13.83
2019-05-29T01:18:35.488Z,13.08
2019-05-29T01:21:05.719Z,13.40
2019-05-29T01:23:36.065Z,13.10
2019-05-29T01:26:06.274Z,13.08
2019-05-29T01:28:36.273Z,12.85
2019-05-29T01:31:06.405Z,12.80
2019-05-29T01:33:37.811Z,12.50
2019-05-29T01:36:08.038Z,12.60
2019-05-29T01:38:38.158Z,12.33
2019-05-29T01:41:08.297Z,11.33
2019-05-29T01:43:38.843Z,10.55
2019-05-29T01:46:08.914Z,10.93
2019-05-29T01:48:38.972Z,10.40
2019-05-29T01:51:09.592Z,10.48
2019-05-29T01:53:39.790Z,9.63
2019-05-29T01:56:09.856Z,9.30
2019-05-29T01:58:39.842Z,9.60
2019-05-29T02:01:10.045Z,8.65
2019-05-29T02:03:41.180Z,8.53
2019-05-29T02:06:11.320Z,8.63
2019-05-29T02:08:41.320Z,8.13
2019-05-29T02:11:11.381Z,7.53
2019-05-29T02:13:42.466Z,6.97
2019-05-29T02:16:12.515Z,5.17
2019-05-29T02:18:42.638Z,4.47
2019-05-29T02:21:12.840Z,4.22
2019-05-29T02:23:42.836Z,3.85
2019-05-29T02:26:12.901Z,3.58
2019-05-29T02:28:43.035Z,2.72
2019-05-29T02:31:13.235Z,3.20
2019-05-29T02:33:43.424Z,2.20
2019-05-29T02:36:13.551Z,2.00
2019-05-29T02:38:44.735Z,2.10
2019-05-29T02:41:14.889Z,2.20
2019-05-29T02:43:45.001Z,1.92
2019-05-29T02:46:15.085Z,1.70
2019-05-29T02:48:45.260Z,1.70
2019-05-29T02:51:15.729Z,1.35
2019-05-29T02:53:45.979Z,1.20
2019-05-29T02:56:16.033Z,1.40
2019-05-29T02:58:46.381Z,1.30
2019-05-29T03:01:16.535Z,0.88
2019-05-29T03:03:46.651Z,1.02
2019-05-29T03:06:17.016Z,1.12
2019-05-29T03:08:47.329Z,0.88
2019-05-29T03:11:17.370Z,0.80
2019-05-29T03:13:47.501Z,0.70
2019-05-29T03:16:18.157Z,0.60
2019-05-29T03:18:48.345Z,0.50
2019-05-29T03:21:18.327Z,0.62
2019-05-29T03:23:48.387Z,0.62
2019-05-29T03:26:18.535Z,0.70
2019-05-29T03:28:48.647Z,0.80
2019-05-29T03:31:18.696Z,1.07
2019-05-29T03:33:50.817Z,0.70
2019-05-29T03:36:21.611Z,0.70
2019-05-29T03:38:51.864Z,0.80
2019-05-29T03:41:21.991Z,0.90
2019-05-29T03:43:52.064Z,1.12
2019-05-29T03:46:31.803Z,1.00
2019-05-29T03:48:53.662Z,0.72
2019-05-29T03:51:23.727Z,0.70
2019-05-29T03:53:54.331Z,0.72
2019-05-29T03:56:24.329Z,0.60
2019-05-29T03:58:54.501Z,0.80
2019-05-29T04:01:24.626Z,0.78
2019-05-29T04:03:54.767Z,0.42
2019-05-29T04:06:24.797Z,0.80
2019-05-29T04:08:54.917Z,0.57
2019-05-29T04:11:27.374Z,0.57
2019-05-29T04:13:57.614Z,0.75
2019-05-29T04:16:29.555Z,0.95
2019-05-29T04:19:03.312Z,0.90
2019-05-29T04:21:34.249Z,0.70
2019-05-29T04:24:08.809Z,1.00
2019-05-29T04:26:41.895Z,0.88
2019-05-29T04:29:12.505Z,0.90
2019-05-29T04:31:42.624Z,0.90
2019-05-29T04:34:12.752Z,1.05
2019-05-29T04:36:42.883Z,1.00
2019-05-29T04:39:13.354Z,1.17
2019-05-29T04:41:43.576Z,1.47
2019-05-29T04:44:13.623Z,1.10
2019-05-29T04:46:43.621Z,1.10
2019-05-29T04:49:13.772Z,1.40
2019-05-29T04:51:44.789Z,1.30
2019-05-29T04:54:15.909Z,1.45
2019-05-29T04:56:46.078Z,1.40
2019-05-29T04:59:16.194Z,1.70
2019-05-29T05:01:46.232Z,1.67
2019-05-29T05:04:16.329Z,1.52
2019-05-29T05:06:46.557Z,1.40
2019-05-29T05:09:16.630Z,1.70
2019-05-29T05:11:46.673Z,1.40
2019-05-29T05:14:17.246Z,1.72
2019-05-29T05:16:47.673Z,2.47
2019-05-29T05:19:17.859Z,2.80
2019-05-29T05:21:47.981Z,2.55
2019-05-29T05:24:18.042Z,2.47
2019-05-29T05:26:48.157Z,3.52
2019-05-29T05:29:18.336Z,2.98
2019-05-29T05:31:48.867Z,3.08
2019-05-29T05:34:18.989Z,2.60
2019-05-29T05:36:49.038Z,3.08
2019-05-29T05:39:19.159Z,2.95
2019-05-29T05:41:49.376Z,3.40
2019-05-29T05:44:19.509Z,2.83
2019-05-29T05:46:49.684Z,2.98
2019-05-29T05:49:19.801Z,3.05
2019-05-29T05:51:49.929Z,2.77
2019-05-29T05:54:20.051Z,2.80
2019-05-29T05:56:53.447Z,2.85
2019-05-29T05:59:23.040Z,2.83
2019-05-29T06:01:53.025Z,3.05
2019-05-29T06:04:23.001Z,4.25
2019-05-29T06:06:53.197Z,3.80
2019-05-29T06:09:23.246Z,3.12
2019-05-29T06:11:53.230Z,3.60
2019-05-29T06:14:23.274Z,4.33
2019-05-29T06:16:53.397Z,4.37
2019-05-29T06:19:23.479Z,4.90
2019-05-29T06:21:53.591Z,4.37
2019-05-29T06:24:25.912Z,4.80
2019-05-29T06:26:55.853Z,3.80
2019-05-29T06:29:27.023Z,3.10
2019-05-29T06:31:57.148Z,2.60
2019-05-29T06:34:27.676Z,2.45
2019-05-29T06:36:57.786Z,1.25
2019-05-29T06:39:27.842Z,1.60
2019-05-29T06:41:58.241Z,1.80
2019-05-29T06:44:29.497Z,1.77
2019-05-29T06:46:59.905Z,1.60
2019-05-29T06:49:29.950Z,1.37
2019-05-29T06:52:00.425Z,1.50
2019-05-29T06:54:31.905Z,1.40
2019-05-29T06:57:01.897Z,1.40
2019-05-29T06:59:32.054Z,1.60
2019-05-29T07:02:02.331Z,1.72
2019-05-29T07:04:32.449Z,1.90
2019-05-29T07:10:08.285Z,1.40
2019-05-29T07:12:38.485Z,1.40
2019-05-29T07:15:09.185Z,1.80
2019-05-29T07:17:40.428Z,2.10
2019-05-29T07:20:12.086Z,2.40
2019-05-29T07:22:43.046Z,2.72
2019-05-29T07:25:13.373Z,3.37
2019-05-29T07:27:43.409Z,4.05
2019-05-29T07:30:14.017Z,3.70
2019-05-29T07:32:51.384Z,2.33
2019-05-29T07:35:15.917Z,2.62
2019-05-29T07:37:46.103Z,2.60
2019-05-29T07:40:16.582Z,2.75
2019-05-29T07:42:53.685Z,2.80
2019-05-29T07:45:18.782Z,2.27
2019-05-29T07:47:48.959Z,2.98
2019-05-29T07:50:19.551Z,3.02
2019-05-29T07:52:49.709Z,2.47
2019-05-29T07:55:23.737Z,3.05
2019-05-29T07:57:55.299Z,2.50
2019-05-29T08:00:35.350Z,2.75
2019-05-29T08:02:57.396Z,2.70
2019-05-29T08:05:27.525Z,2.85
2019-05-29T08:07:57.637Z,2.65
2019-05-29T08:10:27.853Z,3.08
2019-05-29T08:12:58.016Z,2.58
2019-05-29T08:15:28.137Z,2.22
2019-05-29T08:17:58.169Z,1.60
2019-05-29T08:20:28.711Z,2.02
2019-05-29T08:22:58.774Z,1.90
2019-05-29T08:25:28.845Z,1.22
2019-05-29T08:27:59.342Z,1.10
2019-05-29T08:30:29.522Z,1.25
2019-05-29T08:32:59.693Z,1.30
2019-05-29T08:35:29.904Z,1.50
2019-05-29T08:38:00.030Z,1.22
2019-05-29T08:40:30.142Z,1.15
2019-05-29T08:43:00.325Z,1.30
2019-05-29T08:45:30.456Z,1.52
2019-05-29T08:48:00.510Z,1.20
2019-05-29T08:50:30.710Z,1.60
2019-05-29T08:53:02.600Z,1.82
2019-05-29T08:55:32.444Z,1.70
2019-05-29T08:58:02.923Z,1.60
2019-05-29T09:00:32.990Z,1.90
2019-05-29T09:03:03.038Z,1.77
2019-05-29T09:05:33.164Z,1.70
2019-05-29T09:08:03.278Z,1.52
2019-05-29T09:10:33.441Z,1.62
2019-05-29T09:13:05.117Z,1.60
2019-05-29T09:15:35.223Z,1.40
2019-05-29T09:18:05.650Z,1.37
2019-05-29T09:21:00.182Z,1.40
2019-05-29T09:23:07.719Z,1.40
2019-05-29T09:25:37.774Z,1.85
2019-05-29T09:28:16.116Z,1.40
2019-05-29T09:30:46.021Z,1.10
2019-05-29T09:33:18.729Z,1.05
2019-05-29T09:35:47.870Z,0.53
2019-05-29T09:38:18.833Z,0.50
2019-05-29T09:40:52.580Z,0.70
2019-05-29T09:43:26.530Z,0.80
2019-05-29T09:45:53.001Z,0.50
2019-05-29T09:48:25.331Z,0.72
2019-05-29T09:50:54.807Z,0.50
2019-05-29T09:53:24.921Z,0.57
2019-05-29T09:55:56.978Z,1.20
2019-05-29T09:58:26.651Z,1.00
2019-05-29T10:01:15.964Z,1.07
2019-05-29T10:03:28.647Z,0.85
2019-05-29T10:05:59.986Z,0.65
2019-05-29T10:08:30.104Z,1.55
2019-05-29T10:11:05.976Z,0.85
2019-05-29T10:13:32.013Z,1.05
2019-05-29T10:16:02.873Z,4.55
2019-05-29T10:18:33.133Z,1.98
2019-05-29T10:21:03.369Z,1.15
2019-05-29T10:23:33.482Z,0.85
2019-05-29T10:26:04.742Z,4.60
2019-05-29T10:28:50.334Z,3.30
2019-05-29T10:31:07.313Z,0.88
2019-05-29T10:33:37.394Z,0.90
2019-05-29T10:36:08.581Z,1.62
2019-05-29T10:38:38.803Z,1.30
2019-05-29T10:41:08.928Z,1.60
2019-05-29T10:43:39.001Z,1.62
2019-05-29T10:46:09.052Z,1.47
2019-05-29T10:48:39.211Z,1.30
2019-05-29T10:51:09.160Z,1.10
2019-05-29T10:53:39.154Z,1.00
2019-05-29T10:56:09.258Z,0.90
2019-05-29T10:58:48.324Z,0.88
2019-05-29T11:01:10.997Z,1.10
2019-05-29T11:03:41.054Z,1.40
2019-05-29T11:06:11.238Z,1.00
2019-05-29T11:08:41.277Z,1.30
2019-05-29T11:11:11.479Z,1.30
2019-05-29T11:13:41.463Z,0.88
2019-05-29T11:16:12.943Z,1.00
2019-05-29T11:18:43.141Z,1.02
2019-05-29T11:21:13.285Z,1.00
2019-05-29T11:23:43.330Z,0.72
2019-05-29T11:26:13.555Z,1.40
2019-05-29T11:28:43.630Z,6.97
2019-05-29T11:31:14.075Z,1.77
2019-05-29T11:33:44.283Z,0.93
2019-05-29T11:36:14.606Z,1.30
2019-05-29T11:38:45.828Z,1.05
2019-05-29T11:41:25.593Z,1.20
2019-05-29T11:43:47.868Z,3.35
2019-05-29T11:46:18.935Z,1.32
2019-05-29T11:48:49.107Z,1.07
2019-05-29T11:51:19.541Z,1.35
2019-05-29T11:53:49.582Z,1.77
2019-05-29T11:56:21.261Z,2.58
2019-05-29T11:58:52.708Z,1.30
2019-05-29T12:01:23.070Z,0.80
2019-05-29T12:04:14.995Z,0.90
2019-05-29T12:06:25.966Z,1.10
2019-05-29T12:08:56.029Z,0.78
2019-05-29T12:11:26.582Z,0.60
2019-05-29T12:13:58.033Z,1.10
2019-05-29T12:16:28.147Z,0.68
2019-05-29T12:18:58.138Z,0.80
2019-05-29T12:21:28.192Z,0.62
2019-05-29T12:23:58.290Z,0.47
2019-05-29T12:26:28.491Z,0.80
2019-05-29T12:29:04.949Z,0.50
2019-05-29T12:31:30.458Z,0.80
2019-05-29T12:34:13.313Z,0.62
2019-05-29T12:36:32.306Z,0.50
2019-05-29T12:39:04.124Z,0.72
2019-05-29T12:41:34.188Z,0.80
2019-05-29T12:44:04.718Z,0.62
2019-05-29T12:46:34.979Z,0.82
2019-05-29T12:49:05.068Z,1.00
2019-05-29T12:51:35.422Z,0.90
2019-05-29T12:54:05.556Z,0.93
2019-05-29T12:56:36.842Z,0.78
2019-05-29T12:59:07.380Z,1.02
2019-05-29T13:01:37.618Z,0.68
2019-05-29T13:04:07.890Z,0.70
2019-05-29T13:06:37.854Z,0.60
2019-05-29T13:09:09.309Z,0.60
2019-05-29T13:11:39.365Z,0.72
2019-05-29T13:14:09.502Z,0.70
2019-05-29T13:16:39.748Z,0.88
2019-05-29T13:19:09.781Z,1.05
2019-05-29T13:21:39.910Z,0.80
2019-05-29T13:24:11.716Z,0.60
2019-05-29T13:26:41.786Z,0.62
2019-05-29T13:29:11.976Z,0.50
2019-05-29T13:31:41.964Z,0.37
2019-05-29T13:34:12.081Z,0.42
2019-05-29T13:36:42.268Z,0.30
2019-05-29T13:39:12.367Z,0.42
2019-05-29T13:41:42.420Z,0.50
2019-05-29T13:44:12.553Z,0.35
2019-05-29T13:46:42.587Z,0.40
2019-05-29T13:49:12.823Z,0.40
2019-05-29T13:51:43.011Z,0.33
2019-05-29T13:54:17.526Z,0.30
2019-05-29T13:56:44.970Z,0.20
2019-05-29T13:59:17.491Z,0.20
2019-05-29T14:01:48.711Z,0.20
2019-05-29T14:04:19.279Z,0.40
2019-05-29T14:06:52.792Z,0.20
2019-05-29T14:09:20.999Z,0.30
2019-05-29T14:11:51.064Z,0.20
2019-05-29T14:14:21.177Z,0.30
2019-05-29T14:16:51.310Z,0.60
2019-05-29T14:19:21.281Z,0.37
2019-05-29T14:21:51.524Z,0.28
2019-05-29T14:24:29.119Z,0.40
2019-05-29T14:26:54.429Z,0.30
2019-05-29T14:29:24.510Z,0.23
2019-05-29T14:31:54.486Z,0.20
2019-05-29T14:34:24.620Z,0.20
2019-05-29T14:36:57.486Z,0.15
2019-05-29T14:39:27.642Z,0.30
2019-05-29T14:41:57.689Z,0.30
2019-05-29T14:44:27.802Z,0.53
2019-05-29T14:46:57.786Z,0.20
2019-05-29T14:49:28.899Z,0.20
2019-05-29T14:51:58.985Z,0.20
2019-05-29T14:54:41.152Z,0.28
2019-05-29T14:57:01.065Z,0.20
2019-05-29T14:59:31.308Z,0.20
2019-05-29T15:02:01.461Z,0.25
2019-05-29T15:04:31.641Z,0.30
2019-05-29T15:07:01.711Z,0.37
2019-05-29T15:09:32.811Z,0.30
2019-05-29T15:12:03.862Z,0.35
2019-05-29T15:14:34.249Z,0.20
2019-05-29T15:17:05.059Z,0.30
2019-05-29T15:19:35.276Z,0.30
2019-05-29T15:22:05.530Z,0.20
2019-05-29T15:24:35.847Z,0.33
2019-05-29T15:27:07.790Z,0.28
2019-05-29T15:29:38.392Z,0.28
2019-05-29T15:32:08.584Z,0.30
2019-05-29T15:34:38.721Z,0.30
2019-05-29T15:37:12.190Z,0.20
2019-05-29T15:39:41.298Z,0.30
2019-05-29T15:42:12.772Z,0.40
2019-05-29T15:44:43.254Z,0.40
2019-05-29T15:47:13.382Z,0.30
2019-05-29T15:49:43.565Z,0.30
2019-05-29T15:52:15.134Z,0.40
2019-05-29T15:54:45.423Z,0.40
2019-05-29T15:57:15.503Z,0.45
2019-05-29T15:59:45.542Z,0.30
2019-05-29T16:02:17.995Z,0.50
2019-05-29T16:04:48.567Z,0.60
2019-05-29T16:07:18.685Z,0.70
2019-05-29T16:09:48.748Z,0.42
2019-05-29T16:12:19.839Z,0.47
2019-05-29T16:14:50.939Z,0.60
2019-05-29T16:17:21.411Z,0.30
2019-05-29T16:19:51.529Z,0.55
2019-05-29T16:22:22.696Z,0.37
2019-05-29T16:24:52.930Z,0.30
2019-05-29T16:27:27.508Z,0.40
2019-05-29T16:29:54.799Z,0.50
2019-05-29T16:32:24.949Z,0.40
2019-05-29T16:34:54.997Z,0.25
2019-05-29T16:37:25.200Z,0.40
2019-05-29T16:39:55.253Z,0.60
2019-05-29T16:42:25.465Z,0.50
2019-05-29T16:44:55.695Z,0.47
2019-05-29T16:47:25.808Z,0.50
2019-05-29T16:49:55.902Z,0.30
2019-05-29T16:52:26.030Z,0.42
2019-05-29T16:54:56.037Z,0.70
2019-05-29T16:57:26.044Z,0.80
2019-05-29T16:59:56.197Z,0.70
2019-05-29T17:02:26.383Z,0.80
2019-05-29T17:04:58.394Z,0.93
2019-05-29T17:07:28.597Z,0.68
2019-05-29T17:09:59.016Z,0.70
2019-05-29T17:12:29.074Z,0.95
2019-05-29T17:14:59.231Z,0.80
2019-05-29T17:17:30.615Z,0.80
2019-05-29T17:20:01.206Z,0.60
2019-05-29T17:22:31.444Z,0.30
2019-05-29T17:25:01.486Z,0.50
2019-05-29T17:27:31.667Z,0.93
2019-05-29T17:30:01.787Z,0.50
2019-05-29T17:32:32.505Z,0.50
2019-05-29T17:35:02.642Z,0.82
2019-05-29T17:37:33.839Z,0.78
2019-05-29T17:40:06.116Z,0.57
2019-05-29T17:42:36.416Z,0.40
2019-05-29T17:45:10.998Z,0.50
2019-05-29T17:47:41.561Z,0.50
2019-05-29T17:50:12.083Z,0.50
2019-05-29T17:52:42.194Z,0.70
2019-05-29T17:55:12.590Z,0.60
2019-05-29T17:57:42.711Z,0.50
2019-05-29T18:00:20.719Z,0.45
2019-05-29T18:02:52.673Z,0.57
2019-05-29T18:05:22.763Z,0.50
2019-05-29T18:07:55.406Z,0.42
2019-05-29T18:10:25.751Z,2.22
2019-05-29T18:12:56.369Z,2.33
2019-05-29T18:15:27.720Z,2.58
2019-05-29T18:17:58.211Z,2.12
2019-05-29T18:20:28.340Z,0.70
2019-05-29T18:22:58.587Z,0.50
2019-05-29T18:25:28.785Z,0.47
2019-05-29T18:27:58.962Z,0.60
2019-05-29T18:30:29.373Z,0.80
2019-05-29T18:32:59.442Z,0.60
2019-05-29T18:35:29.413Z,0.60
2019-05-29T18:37:59.487Z,0.53
2019-05-29T18:40:29.599Z,0.72
2019-05-29T18:42:59.594Z,1.00
2019-05-29T18:45:29.788Z,0.85
2019-05-29T18:48:00.052Z,1.50
2019-05-29T18:50:32.736Z,54.03
2019-05-29T18:53:03.107Z,19.87
2019-05-29T18:55:33.379Z,0.95
2019-05-29T18:58:03.427Z,0.93
2019-05-29T19:00:33.645Z,1.87
2019-05-29T19:03:03.909Z,1.22
2019-05-29T19:05:34.394Z,0.98
2019-05-29T19:08:04.617Z,0.93
2019-05-29T19:10:34.677Z,2.85
2019-05-29T19:13:04.901Z,21.80
2019-05-29T19:15:35.035Z,1.77
2019-05-29T19:18:05.264Z,1.50
2019-05-29T19:20:35.464Z,1.10
2019-05-29T19:23:05.650Z,1.20
2019-05-29T19:25:35.710Z,1.17
2019-05-29T19:28:05.903Z,1.25
2019-05-29T19:30:36.027Z,1.42
2019-05-29T19:33:06.157Z,1.40
2019-05-29T19:35:36.350Z,1.98
2019-05-29T19:38:06.331Z,1.60
2019-05-29T19:40:37.446Z,1.20
2019-05-29T19:43:07.616Z,1.50
2019-05-29T19:45:37.697Z,1.50
2019-05-29T19:48:07.848Z,1.40
2019-05-29T19:50:38.104Z,1.40
2019-05-29T19:53:08.332Z,2.05
2019-05-29T19:55:38.616Z,1.40
2019-05-29T19:58:08.822Z,1.17
2019-05-29T20:00:39.126Z,0.98
2019-05-29T20:03:09.249Z,0.93
2019-05-29T20:05:39.698Z,1.02
2019-05-29T20:08:10.029Z,0.70
2019-05-29T20:10:40.238Z,1.12
2019-05-29T20:13:10.341Z,1.40
2019-05-29T20:15:40.692Z,1.27
2019-05-29T20:18:10.885Z,2.87
2019-05-29T20:20:41.018Z,1.40
2019-05-29T20:23:11.225Z,1.67
2019-05-29T20:25:41.683Z,1.70
2019-05-29T20:28:12.094Z,1.52
2019-05-29T20:30:42.711Z,2.98
2019-05-29T20:33:14.134Z,1.70
2019-05-29T20:35:44.250Z,1.77
2019-05-29T20:38:14.393Z,2.00
2019-05-29T20:40:44.444Z,2.02
2019-05-29T20:43:14.605Z,2.42
2019-05-29T20:45:44.650Z,2.37
2019-05-29T20:48:16.230Z,1.90
2019-05-29T20:50:47.772Z,2.02
2019-05-29T20:53:18.175Z,2.40
2019-05-29T20:55:48.666Z,2.47
2019-05-29T20:58:24.413Z,4.22
2019-05-29T21:00:50.412Z,3.33
2019-05-29T21:03:20.464Z,3.17
2019-05-29T21:05:50.587Z,3.00
2019-05-29T21:08:20.718Z,2.95
2019-05-29T21:10:51.908Z,2.33
2019-05-29T21:13:22.397Z,2.65
2019-05-29T21:15:52.572Z,3.20
2019-05-29T21:18:22.657Z,2.22
2019-05-29T21:20:52.691Z,3.80
2019-05-29T21:23:22.843Z,5.70
2019-05-29T21:25:52.830Z,27.00
2019-05-29T21:28:22.830Z,33.35
2019-05-29T21:30:53.059Z,8.90
2019-05-29T21:33:23.150Z,2.40
2019-05-29T21:35:53.238Z,2.15
2019-05-29T21:38:23.228Z,2.45
2019-05-29T21:40:53.269Z,1.82
2019-05-29T21:43:23.318Z,3.15
2019-05-29T21:45:53.360Z,2.70
2019-05-29T21:48:23.382Z,2.25
2019-05-29T21:50:53.614Z,2.20
2019-05-29T21:53:23.799Z,2.58
2019-05-29T21:55:54.013Z,2.47
2019-05-29T21:58:24.169Z,2.40
2019-05-29T22:00:54.702Z,2.10
2019-05-29T22:03:27.758Z,2.02
2019-05-29T22:05:57.809Z,2.02
2019-05-29T22:08:28.364Z,1.90
2019-05-29T22:10:59.619Z,2.05
2019-05-29T22:13:29.936Z,2.45
2019-05-29T22:16:00.930Z,1.82
2019-05-29T22:18:31.546Z,2.20
2019-05-29T22:21:01.776Z,2.62
2019-05-29T22:23:31.877Z,2.72
2019-05-29T22:26:03.636Z,2.52
2019-05-29T22:28:33.620Z,3.10
2019-05-29T22:31:03.979Z,2.52
2019-05-29T22:33:34.121Z,8.23
2019-05-29T22:36:04.534Z,8.50
2019-05-29T22:38:35.286Z,2.80
2019-05-29T22:41:05.338Z,2.70
2019-05-29T22:43:35.449Z,2.25
2019-05-29T22:46:06.771Z,3.15
2019-05-29T22:48:36.851Z,2.92
2019-05-29T22:51:06.974Z,2.50
2019-05-29T22:53:37.095Z,2.55
2019-05-29T22:56:07.237Z,2.67
2019-05-29T22:58:37.679Z,3.05
2019-05-29T23:01:07.802Z,2.80
2019-05-29T23:03:37.929Z,3.20
2019-05-29T23:06:08.103Z,3.08
2019-05-29T23:08:38.251Z,2.80
2019-05-29T23:11:08.780Z,2.55
2019-05-29T23:13:38.807Z,3.15
2019-05-29T23:16:08.912Z,3.30
2019-05-29T23:18:39.440Z,3.00
2019-05-29T23:21:09.482Z,3.17
2019-05-29T23:23:39.611Z,3.12
2019-05-29T23:26:09.731Z,3.10
2019-05-29T23:28:39.816Z,3.70
2019-05-29T23:31:11.116Z,3.72
2019-05-29T23:33:41.250Z,3.70
2019-05-29T23:36:11.302Z,3.92
2019-05-29T23:38:42.365Z,3.60
2019-05-29T23:41:12.478Z,4.53
2019-05-29T23:43:42.893Z,3.92
2019-05-29T23:46:13.077Z,3.40
2019-05-29T23:48:43.519Z,4.03
2019-05-29T23:51:15.115Z,4.25
2019-05-29T23:53:45.181Z,3.87
2019-05-29T23:56:15.310Z,3.95
2019-05-29T23:58:45.438Z,4.28
