createdAt,value
2023-04-26T03:55:33.005Z,100.00
2023-04-26T03:58:36.173Z,100.00
2023-04-26T04:10:50.170Z,100.00
2023-04-26T04:13:52.834Z,100.00
2023-04-26T04:17:01.009Z,100.00
2023-04-26T04:20:05.284Z,100.00
2023-04-26T04:23:08.205Z,100.00
2023-04-26T04:26:14.953Z,100.00
2023-04-26T04:29:17.741Z,100.00
2023-04-26T04:32:20.969Z,100.00
2023-04-26T04:35:28.317Z,100.00
2023-04-26T04:38:30.818Z,100.00
2023-04-26T04:41:34.810Z,100.00
2023-04-26T04:44:37.914Z,100.00
2023-04-26T04:47:40.419Z,100.00
2023-04-26T04:50:43.124Z,100.00
2023-04-26T04:53:45.861Z,100.00
2023-04-26T04:56:49.846Z,100.00
2023-04-26T04:59:52.339Z,100.00
2023-04-26T05:02:54.943Z,100.00
2023-04-26T05:05:57.597Z,100.00
2023-04-26T05:09:00.398Z,100.00
2023-04-26T05:12:04.599Z,100.00
2023-04-26T05:15:08.427Z,100.00
2023-04-26T05:18:11.043Z,100.00
2023-04-26T05:21:13.579Z,100.00
2023-04-26T05:24:16.094Z,100.00
2023-04-26T05:27:20.000Z,100.00
2023-04-26T05:30:22.626Z,100.00
2023-04-26T05:33:25.121Z,100.00
2023-04-26T05:36:29.801Z,100.00
2023-04-26T05:39:32.891Z,100.00
2023-04-26T05:42:36.679Z,100.00
2023-04-26T05:45:39.279Z,100.00
2023-04-26T05:48:41.986Z,100.00
2023-04-26T05:51:44.472Z,100.00
2023-04-26T05:54:46.972Z,100.00
2023-04-26T05:57:50.871Z,100.00
2023-04-26T06:00:54.134Z,100.00
2023-04-26T06:03:59.812Z,100.00
2023-04-26T06:07:03.475Z,100.00
2023-04-26T06:10:07.264Z,100.00
2023-04-26T06:13:11.102Z,100.00
2023-04-26T06:16:13.616Z,100.00
2023-04-26T06:19:16.129Z,100.00
2023-04-26T06:22:18.858Z,100.00
2023-04-26T06:25:21.433Z,100.00
2023-04-26T06:28:25.507Z,100.00
2023-04-26T06:31:28.031Z,100.00
2023-04-26T06:34:30.617Z,100.00
2023-04-26T06:37:33.079Z,100.00
2023-04-26T06:40:37.072Z,100.00
2023-04-26T06:43:41.174Z,100.00
2023-04-26T06:46:43.806Z,100.00
2023-04-26T06:49:46.354Z,100.00
2023-04-26T06:52:48.845Z,100.00
2023-04-26T06:55:53.186Z,100.00
2023-04-26T06:59:04.145Z,100.00
2023-04-26T07:02:06.762Z,100.00
2023-04-26T07:05:09.865Z,100.00
2023-04-26T07:08:12.930Z,100.00
2023-04-26T07:11:15.560Z,96.51
2023-04-26T07:14:19.371Z,95.79
2023-04-26T07:17:22.225Z,97.09
2023-04-26T07:20:24.721Z,94.40
2023-04-26T07:23:27.234Z,100.00
2023-04-26T07:26:29.780Z,97.07
2023-04-26T07:29:33.621Z,98.38
2023-04-26T07:32:36.456Z,95.36
2023-04-26T07:35:39.180Z,97.75
2023-04-26T07:38:42.379Z,93.33
2023-04-26T07:41:44.814Z,90.46
2023-04-26T07:44:50.088Z,90.67
2023-04-26T07:47:53.275Z,92.62
2023-04-26T07:50:56.673Z,93.38
2023-04-26T07:53:59.197Z,93.57
2023-04-26T07:57:01.855Z,94.01
2023-04-26T08:00:09.815Z,97.07
2023-04-26T08:03:12.623Z,93.93
2023-04-26T08:06:15.895Z,94.62
2023-04-26T08:09:18.556Z,95.35
2023-04-26T08:12:21.186Z,83.50
2023-04-26T08:15:25.375Z,82.80
2023-04-26T08:18:27.865Z,86.48
2023-04-26T08:21:31.023Z,88.70
2023-04-26T08:24:33.732Z,85.60
2023-04-26T08:27:36.821Z,78.44
2023-04-26T08:30:40.842Z,81.12
2023-04-26T08:33:43.364Z,79.23
2023-04-26T08:36:45.856Z,82.94
2023-04-26T08:39:48.347Z,87.67
2023-04-26T08:42:52.683Z,75.14
2023-04-26T08:45:59.796Z,74.72
2023-04-26T08:49:17.900Z,80.47
2023-04-26T08:52:23.340Z,77.11
2023-04-26T08:55:26.809Z,79.06
2023-04-26T08:58:29.496Z,80.83
2023-04-26T09:01:34.820Z,83.69
2023-04-26T09:04:38.437Z,86.76
2023-04-26T09:07:43.235Z,87.07
2023-04-26T09:10:46.018Z,78.56
2023-04-26T09:13:48.520Z,72.74
2023-04-26T09:16:53.127Z,65.40
2023-04-26T09:19:56.684Z,67.52
2023-04-26T09:23:06.318Z,71.08
2023-04-26T09:26:20.417Z,75.96
2023-04-26T09:29:22.942Z,79.07
2023-04-26T09:32:27.123Z,81.71
2023-04-26T09:35:32.041Z,82.90
2023-04-26T09:38:43.679Z,81.04
2023-04-26T09:41:46.377Z,81.24
2023-04-26T09:44:48.927Z,84.93
2023-04-26T09:47:52.957Z,87.48
2023-04-26T09:50:57.268Z,93.20
2023-04-26T09:53:59.786Z,94.06
2023-04-26T09:57:02.727Z,96.33
2023-04-26T10:00:12.429Z,98.51
2023-04-26T10:03:17.040Z,95.45
2023-04-26T10:06:19.988Z,92.17
2023-04-26T10:09:22.857Z,89.89
2023-04-26T10:12:25.633Z,94.18
2023-04-26T10:15:31.241Z,89.50
2023-04-26T10:18:35.834Z,79.71
2023-04-26T10:21:40.932Z,77.35
2023-04-26T10:24:45.014Z,70.62
2023-04-26T10:27:52.213Z,68.46
2023-04-26T10:31:00.499Z,74.18
2023-04-26T10:34:24.593Z,77.03
2023-04-26T10:37:27.767Z,79.32
2023-04-26T10:40:32.052Z,79.21
2023-04-26T10:43:34.545Z,78.79
2023-04-26T10:46:39.878Z,82.47
2023-04-26T10:49:48.441Z,82.23
2023-04-26T10:53:06.829Z,69.94
2023-04-26T10:56:09.317Z,65.69
2023-04-26T10:59:33.461Z,69.80
2023-04-26T11:02:45.921Z,68.41
2023-04-26T11:05:59.149Z,72.38
2023-04-26T11:09:02.077Z,63.22
2023-04-26T11:12:12.086Z,63.60
2023-04-26T11:15:14.592Z,65.95
2023-04-26T11:18:20.819Z,64.06
2023-04-26T11:21:25.324Z,63.98
2023-04-26T11:24:28.386Z,58.95
2023-04-26T11:27:30.874Z,61.57
2023-04-26T11:30:34.127Z,58.89
2023-04-26T11:33:36.631Z,56.07
2023-04-26T11:36:40.835Z,57.89
2023-04-26T11:39:46.152Z,61.34
2023-04-26T11:42:48.927Z,63.60
2023-04-26T11:45:51.721Z,64.89
2023-04-26T11:48:54.776Z,63.23
2023-04-26T11:51:59.564Z,65.52
2023-04-26T11:55:06.908Z,72.42
2023-04-26T11:58:14.808Z,69.88
2023-04-26T12:01:24.312Z,68.52
2023-04-26T12:04:30.951Z,69.00
2023-04-26T12:07:37.206Z,55.27
2023-04-26T12:10:39.795Z,62.04
2023-04-26T12:13:42.315Z,64.72
2023-04-26T12:16:45.194Z,60.06
2023-04-26T12:19:51.154Z,60.21
2023-04-26T12:23:06.934Z,65.74
2023-04-26T12:26:11.180Z,66.27
2023-04-26T12:29:13.754Z,67.97
2023-04-26T12:32:16.473Z,67.77
2023-04-26T12:35:19.114Z,73.74
2023-04-26T12:38:23.052Z,72.27
2023-04-26T12:41:25.637Z,61.64
2023-04-26T12:44:28.265Z,62.08
2023-04-26T12:47:31.303Z,64.53
2023-04-26T12:50:33.888Z,66.43
2023-04-26T12:53:37.759Z,68.21
2023-04-26T12:56:43.747Z,69.38
2023-04-26T12:59:46.517Z,72.34
2023-04-26T13:02:49.196Z,71.66
2023-04-26T13:05:51.800Z,74.59
2023-04-26T13:08:55.854Z,80.53
2023-04-26T13:11:58.429Z,84.35
2023-04-26T13:15:01.039Z,74.50
2023-04-26T13:18:03.826Z,68.13
2023-04-26T13:21:06.617Z,63.33
2023-04-26T13:24:10.653Z,60.11
2023-04-26T13:27:13.180Z,66.95
2023-04-26T13:30:15.968Z,66.43
2023-04-26T13:33:20.208Z,66.31
2023-04-26T13:36:22.909Z,58.58
2023-04-26T13:39:28.175Z,53.25
2023-04-26T13:42:30.807Z,49.14
2023-04-26T13:45:35.871Z,48.71
2023-04-26T13:48:38.493Z,48.46
2023-04-26T13:51:41.745Z,51.55
2023-04-26T13:54:45.903Z,51.12
2023-04-26T13:57:48.428Z,51.91
2023-04-26T14:00:50.964Z,47.62
2023-04-26T14:03:55.791Z,47.03
2023-04-26T14:06:59.261Z,49.04
2023-04-26T14:10:03.197Z,53.52
2023-04-26T14:13:05.705Z,53.29
2023-04-26T14:16:09.275Z,53.21
2023-04-26T14:19:12.243Z,55.78
2023-04-26T14:22:17.537Z,54.60
2023-04-26T14:25:21.455Z,57.19
2023-04-26T14:28:24.109Z,54.99
2023-04-26T14:31:28.101Z,55.65
2023-04-26T14:34:30.683Z,56.37
2023-04-26T14:37:33.156Z,54.06
2023-04-26T14:40:38.268Z,54.37
2023-04-26T14:43:40.867Z,55.55
2023-04-26T14:46:43.403Z,59.11
2023-04-26T14:49:46.028Z,59.10
2023-04-26T14:52:48.521Z,61.29
2023-04-26T14:55:56.740Z,59.40
2023-04-26T14:58:59.249Z,63.20
2023-04-26T15:02:01.883Z,61.95
2023-04-26T15:05:05.127Z,61.45
2023-04-26T15:08:07.737Z,64.17
2023-04-26T15:11:11.614Z,65.12
2023-04-26T15:14:14.178Z,66.38
2023-04-26T15:17:16.643Z,66.86
2023-04-26T15:20:19.439Z,68.56
2023-04-26T15:23:22.094Z,69.39
2023-04-26T15:26:25.978Z,70.18
2023-04-26T15:29:31.980Z,73.43
2023-04-26T15:32:34.630Z,73.84
2023-04-26T15:35:37.147Z,73.02
2023-04-26T15:38:41.781Z,63.57
2023-04-26T15:41:46.000Z,63.64
2023-04-26T15:44:48.966Z,64.39
2023-04-26T15:47:51.791Z,63.82
2023-04-26T15:50:56.593Z,72.07
2023-04-26T15:53:59.131Z,67.85
2023-04-26T15:57:03.898Z,68.53
2023-04-26T16:00:09.671Z,67.10
2023-04-26T16:03:12.467Z,72.02
2023-04-26T16:06:15.096Z,67.29
2023-04-26T16:09:25.302Z,70.13
2023-04-26T16:12:29.705Z,72.21
2023-04-26T16:15:32.218Z,75.44
2023-04-26T16:18:35.395Z,78.87
2023-04-26T16:21:39.000Z,80.03
2023-04-26T16:24:41.542Z,76.61
2023-04-26T16:27:45.802Z,75.61
2023-04-26T16:30:49.063Z,79.61
2023-04-26T16:33:51.995Z,79.58
2023-04-26T16:36:54.481Z,81.69
2023-04-26T16:39:57.231Z,82.00
2023-04-26T16:43:01.164Z,78.70
2023-04-26T16:46:05.326Z,81.31
2023-04-26T16:49:09.710Z,81.14
2023-04-26T16:52:12.346Z,82.97
2023-04-26T16:55:15.004Z,85.10
2023-04-26T16:58:18.875Z,84.99
2023-04-26T17:01:21.571Z,84.50
2023-04-26T17:04:24.232Z,81.91
2023-04-26T17:07:27.240Z,82.88
2023-04-26T17:10:29.706Z,84.59
2023-04-26T17:13:33.770Z,81.89
2023-04-26T17:16:36.384Z,84.40
2023-04-26T17:19:39.066Z,84.75
2023-04-26T17:22:41.683Z,83.75
2023-04-26T17:25:44.153Z,82.64
2023-04-26T17:28:47.957Z,82.70
2023-04-26T17:31:50.867Z,83.36
2023-04-26T17:34:53.400Z,82.98
2023-04-26T17:37:55.954Z,85.74
2023-04-26T17:40:58.446Z,87.66
2023-04-26T17:44:02.253Z,88.52
2023-04-26T17:47:05.996Z,89.77
2023-04-26T17:50:09.508Z,89.73
2023-04-26T17:53:12.071Z,92.70
2023-04-26T17:56:14.521Z,93.77
2023-04-26T17:59:18.351Z,93.94
2023-04-26T18:02:21.092Z,93.55
2023-04-26T18:05:24.493Z,96.44
2023-04-26T18:08:27.143Z,93.94
2023-04-26T18:11:29.641Z,96.76
2023-04-26T18:14:33.456Z,96.22
2023-04-26T18:17:36.113Z,97.48
2023-04-26T18:20:38.763Z,98.21
2023-04-26T18:23:41.605Z,100.00
2023-04-26T18:26:44.048Z,100.00
2023-04-26T18:29:49.117Z,100.00
2023-04-26T18:32:52.497Z,100.00
2023-04-26T18:35:55.582Z,100.00
2023-04-26T18:38:59.813Z,100.00
2023-04-26T18:42:03.856Z,100.00
2023-04-26T18:45:09.480Z,100.00
2023-04-26T18:48:12.601Z,100.00
2023-04-26T18:51:15.121Z,100.00
2023-04-26T18:54:17.684Z,100.00
2023-04-26T18:57:22.585Z,100.00
2023-04-26T19:00:26.744Z,100.00
2023-04-26T19:03:29.531Z,100.00
2023-04-26T19:06:33.095Z,100.00
2023-04-26T19:09:50.405Z,100.00
2023-04-26T19:12:56.725Z,100.00
2023-04-26T19:16:01.883Z,100.00
2023-04-26T19:19:04.415Z,100.00
2023-04-26T19:22:06.899Z,100.00
2023-04-26T19:25:10.370Z,100.00
2023-04-26T19:28:12.963Z,100.00
2023-04-26T19:31:16.945Z,100.00
2023-04-26T19:34:19.451Z,100.00
2023-04-26T20:33:08.540Z,100.00
