createdAt,value
2022-09-26T00:01:32.149Z,99570.38
2022-09-26T00:04:02.636Z,99577.88
2022-09-26T00:06:30.012Z,99581.34
2022-09-26T00:08:57.237Z,99581.34
2022-09-26T00:11:31.138Z,99572.75
2022-09-26T00:14:01.837Z,99575.28
2022-09-26T00:16:29.257Z,99575.25
2022-09-26T00:18:59.128Z,99564.09
2022-09-26T00:21:28.597Z,99559.75
2022-09-26T00:23:56.586Z,99551.22
2022-09-26T00:26:25.474Z,99569.09
2022-09-26T00:28:53.074Z,99572.50
2022-09-26T00:31:26.999Z,99568.25
2022-09-26T00:33:54.240Z,99558.75
2022-09-26T00:36:26.876Z,99558.75
2022-09-26T00:39:04.252Z,99548.53
2022-09-26T00:41:31.552Z,99555.38
2022-09-26T00:43:58.739Z,99548.38
2022-09-26T00:46:37.691Z,99550.97
2022-09-26T00:49:46.206Z,99548.44
2022-09-26T00:52:22.303Z,99546.69
2022-09-26T00:54:54.570Z,99541.50
2022-09-26T00:57:35.966Z,99538.91
2022-09-26T01:00:08.732Z,99539.81
2022-09-26T01:02:36.059Z,99545.84
2022-09-26T01:05:06.470Z,99538.00
2022-09-26T01:07:34.582Z,99532.81
2022-09-26T01:10:03.991Z,99531.06
2022-09-26T01:12:32.232Z,99519.09
2022-09-26T01:14:59.943Z,99519.94
2022-09-26T01:17:27.849Z,99521.63
2022-09-26T01:20:21.261Z,99520.69
2022-09-26T01:22:59.409Z,99513.91
2022-09-26T01:25:56.080Z,99520.75
2022-09-26T01:28:45.378Z,99519.94
2022-09-26T01:31:40.069Z,99517.28
2022-09-26T01:34:35.695Z,99514.00
2022-09-26T01:37:10.229Z,99514.00
2022-09-26T01:40:06.338Z,99502.06
2022-09-26T01:42:40.470Z,99505.41
2022-09-26T01:45:18.115Z,99506.28
2022-09-26T01:48:10.246Z,99503.75
2022-09-26T01:50:39.583Z,99496.06
2022-09-26T01:53:16.490Z,99496.06
2022-09-26T01:55:59.672Z,99490.97
2022-09-26T01:59:07.488Z,99491.88
2022-09-26T02:01:40.873Z,99492.03
2022-09-26T02:04:17.739Z,99490.25
2022-09-26T02:07:11.976Z,99488.66
2022-09-26T02:10:03.850Z,99486.94
2022-09-26T02:12:36.767Z,99480.97
2022-09-26T02:15:09.492Z,99492.34
2022-09-26T02:17:41.958Z,99477.03
2022-09-26T02:20:29.261Z,99474.44
2022-09-26T02:22:58.592Z,99483.13
2022-09-26T02:25:28.513Z,99489.97
2022-09-26T02:27:55.874Z,99478.97
2022-09-26T02:30:23.214Z,99470.41
2022-09-26T02:32:50.348Z,99461.06
2022-09-26T02:35:36.730Z,99463.59
2022-09-26T02:38:06.502Z,99459.31
2022-09-26T02:40:51.896Z,99460.34
2022-09-26T02:43:49.710Z,99459.47
2022-09-26T02:46:41.282Z,99459.50
2022-09-26T02:49:32.503Z,99463.84
2022-09-26T02:52:31.675Z,99451.75
2022-09-26T02:55:21.988Z,99455.28
2022-09-26T02:57:54.943Z,99452.75
2022-09-26T03:00:31.898Z,99429.69
2022-09-26T03:03:14.670Z,99436.44
2022-09-26T03:05:46.352Z,99440.72
2022-09-26T03:08:26.603Z,99438.97
2022-09-26T03:10:57.279Z,99434.78
2022-09-26T03:13:27.053Z,99433.06
2022-09-26T03:15:58.818Z,99433.06
2022-09-26T03:18:35.622Z,99432.31
2022-09-26T03:21:03.176Z,99424.63
2022-09-26T03:23:30.588Z,99416.09
2022-09-26T03:26:08.703Z,99416.00
2022-09-26T03:28:38.060Z,99412.59
2022-09-26T03:31:05.877Z,99423.78
2022-09-26T03:33:44.129Z,99419.47
2022-09-26T03:36:11.332Z,99417.69
2022-09-26T03:38:38.904Z,99418.47
2022-09-26T03:41:21.181Z,99415.94
2022-09-26T03:44:07.061Z,99415.94
2022-09-26T03:46:54.419Z,99415.09
2022-09-26T03:49:22.389Z,99400.56
2022-09-26T03:51:49.451Z,99417.53
2022-09-26T03:54:16.855Z,99410.66
2022-09-26T03:56:44.019Z,99408.09
2022-09-26T03:59:11.566Z,99422.63
2022-09-26T04:01:39.318Z,99417.59
2022-09-26T04:04:06.926Z,99400.41
2022-09-26T04:06:34.161Z,99408.91
2022-09-26T04:09:02.189Z,99402.09
2022-09-26T04:11:30.863Z,99399.59
2022-09-26T04:13:57.907Z,99398.03
2022-09-26T04:16:29.816Z,99397.19
2022-09-26T04:19:03.635Z,99393.81
2022-09-26T04:21:31.313Z,99391.13
2022-09-26T04:23:59.493Z,99388.41
2022-09-26T04:26:26.922Z,99384.22
2022-09-26T04:28:56.812Z,99386.66
2022-09-26T04:31:36.748Z,99387.53
2022-09-26T04:34:11.689Z,99381.31
2022-09-26T04:36:40.143Z,99381.31
2022-09-26T04:39:07.486Z,99384.72
2022-09-26T04:41:35.736Z,99382.16
2022-09-26T04:44:02.900Z,99388.94
2022-09-26T04:46:31.712Z,99374.44
2022-09-26T04:49:01.317Z,99386.34
2022-09-26T04:51:31.700Z,99381.19
2022-09-26T04:53:59.610Z,99386.47
2022-09-26T04:56:29.839Z,99392.44
2022-09-26T04:58:58.531Z,99390.72
2022-09-26T05:01:30.318Z,99386.41
2022-09-26T05:04:08.370Z,99384.78
2022-09-26T05:06:35.911Z,99396.69
2022-09-26T05:09:06.190Z,99401.88
2022-09-26T05:12:08.922Z,99400.97
2022-09-26T05:14:38.207Z,99398.38
2022-09-26T05:17:05.356Z,99396.69
2022-09-26T05:19:33.081Z,99389.63
2022-09-26T05:22:19.115Z,99396.44
2022-09-26T05:25:04.941Z,99393.78
2022-09-26T05:27:32.156Z,99384.25
2022-09-26T05:29:59.851Z,99397.84
2022-09-26T05:32:29.295Z,99395.19
2022-09-26T05:34:57.816Z,99389.97
2022-09-26T05:37:27.119Z,99384.81
2022-09-26T05:40:12.832Z,99395.84
2022-09-26T05:42:45.200Z,99390.63
2022-09-26T05:45:15.271Z,99393.94
2022-09-26T05:47:43.262Z,99393.84
2022-09-26T05:50:11.073Z,99391.28
2022-09-26T05:52:40.174Z,99395.50
2022-09-26T05:55:12.068Z,99388.41
2022-09-26T05:58:02.453Z,99378.06
2022-09-26T06:00:52.537Z,99367.69
2022-09-26T06:03:20.155Z,99378.66
2022-09-26T06:06:03.763Z,99371.69
2022-09-26T06:08:33.160Z,99371.50
2022-09-26T06:11:31.099Z,99362.00
2022-09-26T06:14:02.071Z,99356.81
2022-09-26T06:16:29.806Z,99377.31
2022-09-26T06:18:57.130Z,99389.19
2022-09-26T06:21:24.340Z,99377.03
2022-09-26T06:23:59.653Z,99378.72
2022-09-26T06:26:29.352Z,99382.13
2022-09-26T06:29:00.038Z,99387.19
2022-09-26T06:31:30.453Z,99387.13
2022-09-26T06:34:09.361Z,99389.63
2022-09-26T06:36:51.211Z,99394.66
2022-09-26T06:39:18.337Z,99397.16
2022-09-26T06:41:46.941Z,99378.19
2022-09-26T06:44:34.397Z,99381.38
2022-09-26T06:47:29.514Z,99379.63
2022-09-26T06:50:16.266Z,99377.63
2022-09-26T06:52:48.946Z,99373.09
2022-09-26T06:55:16.232Z,99379.06
2022-09-26T06:57:44.629Z,99380.72
2022-09-26T07:00:16.109Z,99380.53
2022-09-26T07:03:16.219Z,99377.06
2022-09-26T07:05:49.587Z,99375.19
2022-09-26T07:08:17.154Z,99374.97
2022-09-26T07:10:44.500Z,99374.97
2022-09-26T07:13:18.170Z,99381.84
2022-09-26T07:15:46.960Z,99387.75
2022-09-26T07:18:28.799Z,99374.78
2022-09-26T07:21:15.634Z,99387.25
2022-09-26T07:24:03.375Z,99389.53
2022-09-26T07:26:31.548Z,99384.06
2022-09-26T07:28:58.659Z,99388.97
2022-09-26T07:31:28.072Z,99386.06
2022-09-26T07:34:08.894Z,99388.44
2022-09-26T07:36:39.913Z,99370.25
2022-09-26T07:39:08.411Z,99380.31
2022-09-26T07:41:35.472Z,99381.00
2022-09-26T07:47:08.859Z,99383.72
2022-09-26T07:49:54.453Z,99388.59
2022-09-26T07:52:47.353Z,99384.78
2022-09-26T07:55:24.972Z,99390.34
2022-09-26T07:57:52.328Z,99392.41
2022-09-26T08:00:40.522Z,99404.72
2022-09-26T08:03:19.712Z,99401.78
2022-09-26T08:05:47.608Z,99399.84
2022-09-26T08:08:15.519Z,99408.44
2022-09-26T08:11:04.044Z,99410.25
2022-09-26T08:13:55.488Z,99402.00
2022-09-26T08:16:41.876Z,99397.06
2022-09-26T08:19:17.705Z,99404.84
2022-09-26T08:21:46.994Z,99407.63
2022-09-26T08:24:14.135Z,99410.22
2022-09-26T08:27:01.489Z,99408.59
2022-09-26T08:29:32.751Z,99404.19
2022-09-26T08:32:02.384Z,99398.13
2022-09-26T08:34:32.180Z,99397.97
2022-09-26T08:37:21.277Z,99398.72
2022-09-26T08:40:07.515Z,99392.28
2022-09-26T08:43:30.103Z,99385.53
2022-09-26T08:46:57.358Z,99382.94
2022-09-26T08:49:56.090Z,99386.84
2022-09-26T08:52:29.813Z,99384.50
2022-09-26T08:55:00.020Z,99382.00
2022-09-26T08:58:07.552Z,99385.06
2022-09-26T09:00:38.365Z,99383.00
2022-09-26T09:03:32.478Z,99378.63
2022-09-26T09:06:04.342Z,99370.84
2022-09-26T09:08:45.978Z,99372.66
2022-09-26T09:12:02.097Z,99378.00
2022-09-26T09:14:38.464Z,99376.53
2022-09-26T09:17:55.773Z,99371.59
2022-09-26T09:20:35.228Z,99365.88
2022-09-26T09:24:07.629Z,99361.91
2022-09-26T09:29:30.886Z,99360.81
2022-09-26T09:32:22.399Z,99366.72
2022-09-26T09:35:02.972Z,99362.16
2022-09-26T09:37:52.731Z,99364.63
2022-09-26T09:40:46.869Z,99359.84
2022-09-26T09:43:27.968Z,99360.38
2022-09-26T09:46:03.658Z,99355.81
2022-09-26T09:48:31.152Z,99360.56
2022-09-26T09:51:21.313Z,99359.63
2022-09-26T09:53:51.932Z,99363.41
2022-09-26T09:56:19.007Z,99370.31
2022-09-26T09:59:07.432Z,99364.59
2022-09-26T10:01:58.610Z,99365.53
2022-09-26T10:04:44.557Z,99368.47
2022-09-26T10:07:13.038Z,99365.56
2022-09-26T10:09:46.418Z,99354.22
2022-09-26T10:12:35.261Z,99359.91
2022-09-26T10:15:28.292Z,99367.25
2022-09-26T10:18:26.866Z,99362.44
2022-09-26T10:21:18.026Z,99364.16
2022-09-26T10:23:50.656Z,99365.84
2022-09-26T10:26:37.233Z,99360.63
2022-09-26T10:29:23.819Z,99358.47
2022-09-26T10:32:00.677Z,99356.63
2022-09-26T10:34:34.596Z,99352.41
2022-09-26T10:37:24.621Z,99353.84
2022-09-26T10:40:21.223Z,99348.97
2022-09-26T10:42:48.510Z,99340.09
2022-09-26T10:45:20.500Z,99345.16
2022-09-26T10:47:59.523Z,99344.53
2022-09-26T10:51:00.713Z,99345.75
2022-09-26T10:53:38.800Z,99339.13
2022-09-26T10:56:11.433Z,99332.50
2022-09-26T10:58:42.670Z,99344.06
2022-09-26T11:01:31.514Z,99344.75
2022-09-26T11:04:42.800Z,99338.84
2022-09-26T11:07:36.216Z,99342.81
2022-09-26T11:10:36.396Z,99340.88
2022-09-26T11:13:23.702Z,99338.47
2022-09-26T11:16:11.045Z,99343.25
2022-09-26T11:18:43.314Z,99339.00
2022-09-26T11:21:29.680Z,99333.47
2022-09-26T11:24:05.250Z,99330.41
2022-09-26T11:26:41.625Z,99331.09
2022-09-26T11:29:25.211Z,99331.16
2022-09-26T11:32:06.287Z,99324.56
2022-09-26T11:34:54.603Z,99327.09
2022-09-26T11:38:05.760Z,99324.72
2022-09-26T11:40:37.577Z,99322.50
2022-09-26T11:43:45.191Z,99316.69
2022-09-26T11:46:47.626Z,99316.00
2022-09-26T11:49:41.856Z,99313.47
2022-09-26T11:52:40.195Z,99311.94
2022-09-26T11:55:24.493Z,99312.72
2022-09-26T11:58:14.980Z,99308.38
2022-09-26T12:00:51.470Z,99301.72
2022-09-26T12:03:33.577Z,99298.41
2022-09-26T12:06:21.342Z,99303.78
2022-09-26T12:09:10.181Z,99302.25
2022-09-26T12:11:53.541Z,99297.78
2022-09-26T12:14:48.531Z,99296.88
2022-09-26T12:17:25.606Z,99297.56
2022-09-26T12:20:31.146Z,99288.13
2022-09-26T12:23:18.370Z,99291.78
2022-09-26T12:26:01.020Z,99292.09
2022-09-26T12:28:58.889Z,99284.50
2022-09-26T12:31:42.158Z,99283.97
2022-09-26T12:34:15.575Z,99285.56
2022-09-26T12:36:59.487Z,99283.66
2022-09-26T12:40:10.408Z,99280.66
2022-09-26T12:43:15.299Z,99278.91
2022-09-26T12:46:35.261Z,99271.09
2022-09-26T12:49:31.024Z,99267.78
2022-09-26T12:52:11.508Z,99264.34
2022-09-26T12:54:48.603Z,99269.09
2022-09-26T12:57:43.279Z,99265.47
2022-09-26T13:00:23.363Z,99266.00
2022-09-26T13:02:51.360Z,99259.41
2022-09-26T13:05:37.193Z,99255.25
2022-09-26T13:08:27.569Z,99247.66
2022-09-26T13:11:06.300Z,99256.50
2022-09-26T13:13:36.393Z,99252.28
2022-09-26T13:16:17.368Z,99254.09
2022-09-26T13:18:49.572Z,99256.78
2022-09-26T13:21:24.935Z,99249.09
2022-09-26T13:24:01.216Z,99248.25
2022-09-26T13:26:45.365Z,99256.16
2022-09-26T13:29:27.962Z,99254.00
2022-09-26T13:32:00.537Z,99263.50
2022-09-26T13:34:53.514Z,99257.91
2022-09-26T13:37:42.671Z,99257.34
2022-09-26T13:40:35.960Z,99261.19
2022-09-26T13:43:14.533Z,99263.31
2022-09-26T13:45:44.395Z,99263.59
2022-09-26T13:48:24.549Z,99251.78
2022-09-26T13:50:56.191Z,99247.69
2022-09-26T13:53:34.949Z,99241.72
2022-09-26T13:56:36.322Z,99246.19
2022-09-26T13:59:34.542Z,99247.22
2022-09-26T14:02:25.080Z,99254.16
2022-09-26T14:05:13.853Z,99251.59
2022-09-26T14:07:59.415Z,99245.56
2022-09-26T14:10:34.669Z,99243.00
2022-09-26T14:13:06.810Z,99233.41
2022-09-26T14:15:49.189Z,99236.94
2022-09-26T14:18:56.223Z,99238.78
2022-09-26T14:21:37.443Z,99221.59
2022-09-26T14:24:31.629Z,99224.25
2022-09-26T14:27:04.776Z,99223.44
2022-09-26T14:29:46.822Z,99220.81
2022-09-26T14:32:20.985Z,99212.84
2022-09-26T14:34:56.348Z,99216.09
2022-09-26T14:37:26.554Z,99208.91
2022-09-26T14:39:54.049Z,99208.59
2022-09-26T14:42:28.965Z,99206.81
2022-09-26T14:45:03.629Z,99214.44
2022-09-26T14:47:48.690Z,99204.84
2022-09-26T14:50:25.171Z,99200.53
2022-09-26T14:53:00.409Z,99190.25
2022-09-26T14:55:30.394Z,99204.69
2022-09-26T14:58:32.031Z,99197.84
2022-09-26T15:01:04.769Z,99196.25
2022-09-26T15:03:34.802Z,99192.84
2022-09-26T15:06:05.450Z,99207.59
2022-09-26T15:08:39.208Z,99198.19
2022-09-26T15:11:07.392Z,99206.16
2022-09-26T15:13:45.435Z,99207.22
2022-09-26T15:16:27.348Z,99198.78
2022-09-26T15:19:03.309Z,99197.22
2022-09-26T15:21:33.090Z,99200.03
2022-09-26T15:24:04.727Z,99202.88
2022-09-26T15:26:37.132Z,99202.16
2022-09-26T15:29:06.903Z,99196.25
2022-09-26T15:31:44.786Z,99199.91
2022-09-26T15:34:17.904Z,99193.16
2022-09-26T15:36:48.862Z,99191.47
2022-09-26T15:39:31.365Z,99193.50
2022-09-26T15:42:31.960Z,99193.72
2022-09-26T15:45:00.180Z,99200.91
2022-09-26T15:47:42.247Z,99201.03
2022-09-26T15:50:28.269Z,99197.66
2022-09-26T15:53:15.290Z,99208.22
2022-09-26T15:55:54.614Z,99202.13
2022-09-26T15:58:33.955Z,99198.03
2022-09-26T16:01:01.700Z,99195.44
2022-09-26T16:03:58.060Z,99206.91
2022-09-26T16:06:27.439Z,99204.44
2022-09-26T16:09:19.063Z,99203.66
2022-09-26T16:11:51.123Z,99203.81
2022-09-26T16:14:27.027Z,99202.13
2022-09-26T16:17:03.691Z,99203.94
2022-09-26T16:19:36.535Z,99210.97
2022-09-26T16:22:36.538Z,99211.09
2022-09-26T16:25:35.255Z,99214.75
2022-09-26T16:28:20.914Z,99213.06
2022-09-26T16:31:04.044Z,99206.19
2022-09-26T16:33:37.724Z,99204.59
2022-09-26T16:36:21.681Z,99193.50
2022-09-26T16:38:54.291Z,99203.06
2022-09-26T16:42:00.093Z,99204.88
2022-09-26T16:44:26.249Z,99203.28
2022-09-26T16:46:56.173Z,99213.81
2022-09-26T16:49:52.533Z,99217.47
2022-09-26T16:52:22.242Z,99212.41
2022-09-26T16:54:51.599Z,99214.22
2022-09-26T16:57:25.053Z,99202.50
2022-09-26T16:59:53.486Z,99213.69
2022-09-26T17:02:26.580Z,99216.56
2022-09-26T17:04:54.371Z,99212.31
2022-09-26T17:07:23.091Z,99220.16
2022-09-26T17:09:50.242Z,99214.97
2022-09-26T17:12:20.151Z,99214.13
2022-09-26T17:14:52.361Z,99215.22
2022-09-26T17:17:25.491Z,99220.44
2022-09-26T17:19:59.655Z,99213.78
2022-09-26T17:22:27.826Z,99221.59
2022-09-26T17:24:55.500Z,99219.94
2022-09-26T17:27:27.374Z,99220.91
2022-09-26T17:30:05.294Z,99219.38
2022-09-26T17:32:44.415Z,99215.13
2022-09-26T17:35:16.917Z,99209.19
2022-09-26T17:37:44.091Z,99205.81
2022-09-26T17:40:20.980Z,99204.25
2022-09-26T17:42:48.290Z,99207.06
2022-09-26T17:45:15.445Z,99212.25
2022-09-26T17:47:42.651Z,99206.56
2022-09-26T17:50:21.885Z,99208.47
2022-09-26T17:52:49.313Z,99207.03
2022-09-26T17:55:16.883Z,99208.84
2022-09-26T17:57:44.158Z,99215.97
2022-09-26T18:00:15.881Z,99211.03
2022-09-26T18:02:46.248Z,99206.78
2022-09-26T18:05:23.514Z,99206.16
2022-09-26T18:07:53.554Z,99209.69
2022-09-26T18:10:24.784Z,99206.16
2022-09-26T18:12:58.671Z,99196.56
2022-09-26T18:15:27.581Z,99202.56
2022-09-26T18:17:54.833Z,99197.41
2022-09-26T18:20:27.595Z,99200.72
2022-09-26T18:22:54.845Z,99196.44
2022-09-26T18:25:25.286Z,99190.56
2022-09-26T18:27:54.318Z,99193.25
2022-09-26T18:30:22.676Z,99194.22
2022-09-26T18:32:54.101Z,99195.06
2022-09-26T18:35:27.925Z,99190.88
2022-09-26T18:37:56.301Z,99187.63
2022-09-26T18:40:26.039Z,99173.25
2022-09-26T18:42:55.016Z,99189.78
2022-09-26T18:45:33.043Z,99193.38
2022-09-26T18:48:00.244Z,99188.31
2022-09-26T18:50:39.171Z,99182.56
2022-09-26T18:53:18.761Z,99186.94
2022-09-26T18:56:04.398Z,99185.38
2022-09-26T18:58:32.590Z,99177.16
2022-09-26T19:01:07.197Z,99191.00
2022-09-26T19:03:38.170Z,99186.03
2022-09-26T19:06:12.958Z,99179.47
2022-09-26T19:08:49.897Z,99182.28
2022-09-26T19:11:22.404Z,99178.31
2022-09-26T19:13:52.453Z,99171.75
2022-09-26T19:16:20.302Z,99179.53
2022-09-26T19:18:48.524Z,99181.28
2022-09-26T19:21:33.441Z,99184.91
2022-09-26T19:24:05.796Z,99175.47
2022-09-26T19:26:39.129Z,99174.19
2022-09-26T19:29:12.174Z,99169.84
2022-09-26T19:31:41.079Z,99167.31
2022-09-26T19:34:15.067Z,99167.31
2022-09-26T19:36:42.479Z,99173.59
2022-09-26T19:39:16.604Z,99172.91
2022-09-26T19:41:43.761Z,99167.81
2022-09-26T19:44:10.880Z,99159.44
2022-09-26T19:46:39.243Z,99161.25
2022-09-26T19:49:08.070Z,99171.59
2022-09-26T19:51:39.923Z,99170.03
2022-09-26T19:54:10.112Z,99168.28
2022-09-26T19:56:37.345Z,99165.91
2022-09-26T19:59:04.531Z,99172.06
2022-09-26T20:01:31.923Z,99156.91
2022-09-26T20:03:59.285Z,99163.88
2022-09-26T20:06:26.499Z,99169.88
2022-09-26T20:09:01.787Z,99163.03
2022-09-26T20:11:29.212Z,99166.66
2022-09-26T20:14:14.821Z,99171.03
2022-09-26T20:16:42.799Z,99172.06
2022-09-26T20:19:16.632Z,99171.34
2022-09-26T20:21:45.009Z,99172.19
2022-09-26T20:24:20.009Z,99169.72
2022-09-26T20:26:48.372Z,99162.13
2022-09-26T20:29:16.804Z,99166.50
2022-09-26T20:31:43.998Z,99158.03
2022-09-26T20:34:11.750Z,99159.91
2022-09-26T20:36:46.806Z,99166.91
2022-09-26T20:39:18.482Z,99154.94
2022-09-26T20:41:45.818Z,99155.03
2022-09-26T20:44:19.200Z,99163.69
2022-09-26T20:46:50.289Z,99168.88
2022-09-26T20:49:26.206Z,99156.81
2022-09-26T20:51:53.888Z,99160.28
2022-09-26T20:54:32.680Z,99160.38
2022-09-26T20:57:01.512Z,99145.06
2022-09-26T20:59:29.493Z,99156.91
2022-09-26T21:01:58.058Z,99152.75
2022-09-26T21:04:31.815Z,99153.69
2022-09-26T21:06:59.075Z,99146.00
2022-09-26T21:09:26.240Z,99155.56
2022-09-26T21:11:53.459Z,99134.31
2022-09-26T21:14:20.640Z,99151.38
2022-09-26T21:16:52.636Z,99151.41
2022-09-26T21:19:22.960Z,99152.25
2022-09-26T21:22:01.195Z,99149.81
2022-09-26T21:24:49.398Z,99149.03
2022-09-26T21:27:16.603Z,99145.66
2022-09-26T21:29:43.890Z,99121.91
2022-09-26T21:32:18.049Z,99120.22
2022-09-26T21:35:02.411Z,99118.59
2022-09-26T21:37:30.572Z,99137.31
2022-09-26T21:39:58.131Z,99139.13
2022-09-26T21:42:26.535Z,99137.50
2022-09-26T21:44:59.659Z,99130.66
2022-09-26T21:47:27.364Z,99134.06
2022-09-26T21:49:54.747Z,99129.66
2022-09-26T21:52:29.569Z,99129.81
2022-09-26T21:55:00.174Z,99120.41
2022-09-26T21:57:34.221Z,99122.16
2022-09-26T22:00:05.000Z,99119.63
2022-09-26T22:02:41.967Z,99111.09
2022-09-26T22:05:10.477Z,99120.41
2022-09-26T22:07:38.673Z,99089.78
2022-09-26T22:10:06.925Z,99113.50
2022-09-26T22:12:34.520Z,99096.50
2022-09-26T22:15:01.687Z,99106.56
2022-09-26T22:17:28.835Z,99096.31
2022-09-26T22:19:55.969Z,99106.56
2022-09-26T22:22:23.225Z,99103.09
2022-09-26T22:24:50.450Z,99092.72
2022-09-26T22:27:17.620Z,99099.66
2022-09-26T22:29:44.762Z,99090.31
2022-09-26T22:32:11.960Z,99089.31
2022-09-26T22:34:39.199Z,99088.56
2022-09-26T22:37:06.279Z,99078.25
2022-09-26T22:39:33.325Z,99074.91
2022-09-26T22:42:00.569Z,99074.19
2022-09-26T22:44:27.724Z,99070.78
2022-09-26T22:46:54.964Z,99070.88
2022-09-26T22:49:22.005Z,99076.88
2022-09-26T22:51:49.209Z,99072.50
2022-09-26T22:54:16.560Z,99060.63
2022-09-26T22:56:43.669Z,99059.78
2022-09-26T22:59:11.009Z,99062.34
2022-09-26T23:01:38.524Z,99074.47
2022-09-26T23:04:05.759Z,99073.72
2022-09-26T23:06:33.161Z,99077.16
2022-09-26T23:09:00.319Z,99078.09
2022-09-26T23:11:28.161Z,99069.50
2022-09-26T23:13:55.450Z,99054.16
2022-09-26T23:16:26.096Z,99052.38
2022-09-26T23:18:54.365Z,99060.25
2022-09-26T23:21:24.524Z,99048.19
2022-09-26T23:23:55.129Z,99050.00
2022-09-26T23:26:27.885Z,99043.19
2022-09-26T23:28:56.848Z,99039.06
2022-09-26T23:31:25.311Z,99042.47
2022-09-26T23:33:53.636Z,99045.03
2022-09-26T23:36:21.159Z,99045.84
2022-09-26T23:38:48.353Z,99039.00
2022-09-26T23:41:15.889Z,99041.44
2022-09-26T23:43:43.973Z,99026.78
2022-09-26T23:46:11.410Z,99017.47
2022-09-26T23:48:39.529Z,99023.31
2022-09-26T23:51:07.022Z,98992.66
2022-09-26T23:53:34.646Z,99018.81
2022-09-26T23:56:10.355Z,99009.41
2022-09-26T23:58:37.849Z,99004.25
