createdAt,value
2023-03-13T00:00:46.659Z,0.61
2023-03-13T00:01:47.517Z,0.60
2023-03-13T00:02:48.057Z,0.60
2023-03-13T00:03:48.845Z,0.60
2023-03-13T00:04:49.689Z,0.59
2023-03-13T00:05:50.194Z,0.59
2023-03-13T00:06:51.034Z,0.59
2023-03-13T00:07:51.807Z,0.58
2023-03-13T00:08:52.373Z,0.58
2023-03-13T00:09:53.182Z,0.58
2023-03-13T00:10:53.970Z,0.58
2023-03-13T00:11:54.516Z,0.58
2023-03-13T00:12:55.321Z,0.57
2023-03-13T00:13:56.135Z,0.57
2023-03-13T00:14:56.757Z,0.57
2023-03-13T00:15:57.545Z,0.56
2023-03-13T00:16:58.382Z,0.57
2023-03-13T00:17:58.887Z,0.56
2023-03-13T00:18:59.710Z,0.56
2023-03-13T00:20:00.511Z,0.55
2023-03-13T00:21:01.060Z,0.54
2023-03-13T00:22:01.864Z,0.55
2023-03-13T00:23:02.663Z,0.55
2023-03-13T00:24:03.224Z,0.54
2023-03-13T00:25:04.032Z,0.54
2023-03-13T00:26:04.829Z,0.55
2023-03-13T00:27:05.386Z,0.53
2023-03-13T00:28:06.166Z,0.54
2023-03-13T00:29:06.992Z,0.53
2023-03-13T00:30:07.529Z,0.53
2023-03-13T00:31:08.401Z,0.52
2023-03-13T00:32:09.246Z,0.52
2023-03-13T00:33:09.811Z,0.52
2023-03-13T00:34:10.643Z,0.52
2023-03-13T00:35:11.450Z,0.52
2023-03-13T00:36:11.990Z,0.52
2023-03-13T00:37:12.794Z,0.50
2023-03-13T00:38:13.594Z,0.51
2023-03-13T00:39:14.157Z,0.51
2023-03-13T00:40:14.947Z,0.51
2023-03-13T00:41:15.750Z,0.52
2023-03-13T00:42:16.287Z,0.51
2023-03-13T00:43:17.102Z,0.51
2023-03-13T00:44:17.922Z,0.51
2023-03-13T00:45:18.461Z,0.51
2023-03-13T00:46:19.299Z,0.50
2023-03-13T00:47:20.069Z,0.51
2023-03-13T00:48:20.612Z,0.51
2023-03-13T00:49:21.461Z,0.51
2023-03-13T00:50:22.256Z,0.51
2023-03-13T00:51:22.808Z,0.51
2023-03-13T00:52:23.609Z,0.50
2023-03-13T00:53:24.442Z,0.51
2023-03-13T00:54:24.994Z,0.51
2023-03-13T00:55:25.803Z,0.51
2023-03-13T00:56:26.627Z,0.51
2023-03-13T00:57:27.149Z,0.51
2023-03-13T00:58:27.944Z,0.51
2023-03-13T00:59:28.770Z,0.51
2023-03-13T01:00:29.321Z,0.52
2023-03-13T01:01:30.133Z,0.51
2023-03-13T01:02:31.005Z,0.51
2023-03-13T01:03:31.601Z,0.51
2023-03-13T01:04:32.396Z,0.50
2023-03-13T01:05:33.189Z,0.51
2023-03-13T01:06:33.731Z,0.50
2023-03-13T01:07:34.533Z,0.51
2023-03-13T01:08:35.333Z,0.51
2023-03-13T01:09:35.892Z,0.50
2023-03-13T01:10:36.699Z,0.50
2023-03-13T01:11:37.491Z,0.51
2023-03-13T01:12:38.058Z,0.50
2023-03-13T01:13:38.849Z,0.50
2023-03-13T01:14:39.666Z,0.51
2023-03-13T01:15:40.252Z,0.51
2023-03-13T01:16:41.024Z,0.52
2023-03-13T01:17:41.814Z,0.50
2023-03-13T01:18:42.352Z,0.51
2023-03-13T01:19:43.169Z,0.51
2023-03-13T01:20:43.962Z,0.51
2023-03-13T01:21:44.510Z,0.51
2023-03-13T01:22:45.302Z,0.51
2023-03-13T01:23:46.107Z,0.51
2023-03-13T01:24:46.672Z,0.52
2023-03-13T01:25:47.480Z,0.51
2023-03-13T01:26:48.287Z,0.51
2023-03-13T01:27:48.816Z,0.51
2023-03-13T01:28:49.641Z,0.51
2023-03-13T01:29:50.450Z,0.52
2023-03-13T01:30:51.029Z,0.51
2023-03-13T01:31:51.802Z,0.51
2023-03-13T01:32:52.736Z,0.51
2023-03-13T01:33:53.294Z,0.51
2023-03-13T01:34:54.140Z,0.51
2023-03-13T01:35:55.014Z,0.52
2023-03-13T01:36:55.542Z,0.50
2023-03-13T01:37:56.341Z,0.51
2023-03-13T01:38:57.161Z,0.51
2023-03-13T01:39:57.703Z,0.52
2023-03-13T01:40:58.517Z,0.51
2023-03-13T01:41:59.309Z,0.51
2023-03-13T01:42:59.865Z,0.50
2023-03-13T01:44:00.650Z,0.51
2023-03-13T01:45:01.468Z,0.51
2023-03-13T01:46:02.049Z,0.51
2023-03-13T01:47:02.830Z,0.52
2023-03-13T01:48:03.629Z,0.51
2023-03-13T01:49:04.177Z,0.52
2023-03-13T01:50:04.994Z,0.52
2023-03-13T01:51:05.798Z,0.51
2023-03-13T01:52:06.337Z,0.51
2023-03-13T01:53:07.147Z,0.51
2023-03-13T01:54:07.954Z,0.52
2023-03-13T01:55:08.513Z,0.51
2023-03-13T01:56:09.314Z,0.50
2023-03-13T01:57:10.128Z,0.50
2023-03-13T01:58:10.664Z,0.51
2023-03-13T01:59:11.549Z,0.50
2023-03-13T02:00:12.370Z,0.51
2023-03-13T02:01:12.979Z,0.51
2023-03-13T02:02:13.737Z,0.51
2023-03-13T02:03:14.563Z,0.51
2023-03-13T02:04:15.594Z,0.51
2023-03-13T02:05:15.931Z,0.51
2023-03-13T02:06:16.508Z,0.51
2023-03-13T02:07:17.323Z,0.51
2023-03-13T02:08:18.108Z,0.50
2023-03-13T02:09:18.657Z,0.52
2023-03-13T02:10:19.479Z,0.51
2023-03-13T02:11:20.266Z,0.51
2023-03-13T02:12:20.809Z,0.51
2023-03-13T02:13:21.618Z,0.51
2023-03-13T02:14:22.553Z,0.51
2023-03-13T02:15:23.053Z,0.51
2023-03-13T02:16:23.896Z,0.51
2023-03-13T02:17:24.700Z,0.54
2023-03-13T02:18:25.237Z,0.52
2023-03-13T02:19:26.039Z,0.52
2023-03-13T02:20:26.853Z,0.52
2023-03-13T02:21:27.394Z,0.52
2023-03-13T02:22:28.191Z,0.53
2023-03-13T02:23:28.995Z,0.52
2023-03-13T02:24:29.544Z,0.52
2023-03-13T02:25:30.371Z,0.53
2023-03-13T02:26:31.164Z,0.51
2023-03-13T02:27:31.710Z,0.54
2023-03-13T02:28:32.515Z,0.53
2023-03-13T02:29:33.321Z,0.52
2023-03-13T02:30:33.878Z,0.52
2023-03-13T02:31:34.737Z,0.51
2023-03-13T02:32:35.514Z,0.53
2023-03-13T02:33:36.029Z,0.52
2023-03-13T02:34:36.861Z,0.53
2023-03-13T02:35:37.715Z,0.52
2023-03-13T02:36:38.224Z,0.52
2023-03-13T02:37:39.038Z,0.51
2023-03-13T02:38:39.830Z,0.52
2023-03-13T02:39:40.407Z,0.51
2023-03-13T02:40:41.201Z,0.52
2023-03-13T02:41:42.002Z,0.51
2023-03-13T02:42:43.096Z,0.51
2023-03-13T02:43:43.402Z,0.53
2023-03-13T02:44:43.934Z,0.52
2023-03-13T02:45:44.757Z,0.52
2023-03-13T02:46:45.571Z,0.52
2023-03-13T02:47:46.112Z,0.51
2023-03-13T02:48:46.917Z,0.52
2023-03-13T02:49:47.709Z,0.53
2023-03-13T02:50:48.266Z,0.52
2023-03-13T02:51:49.072Z,0.51
2023-03-13T02:52:49.871Z,0.52
2023-03-13T02:53:50.422Z,0.51
2023-03-13T02:54:51.224Z,0.52
2023-03-13T02:55:52.027Z,0.52
2023-03-13T02:56:52.569Z,0.52
2023-03-13T02:57:53.382Z,0.52
2023-03-13T02:58:54.183Z,0.53
2023-03-13T02:59:54.742Z,0.54
2023-03-13T03:00:55.598Z,0.54
2023-03-13T03:01:56.373Z,0.53
2023-03-13T03:02:56.907Z,0.53
2023-03-13T03:03:57.753Z,0.54
2023-03-13T03:04:58.510Z,0.54
2023-03-13T03:05:59.075Z,0.55
2023-03-13T03:06:59.880Z,0.55
2023-03-13T03:08:00.696Z,0.56
2023-03-13T03:09:01.231Z,0.56
2023-03-13T03:10:02.033Z,0.55
2023-03-13T03:11:02.856Z,0.56
2023-03-13T03:12:03.424Z,0.56
2023-03-13T03:13:04.229Z,0.57
2023-03-13T03:14:05.014Z,0.57
2023-03-13T03:15:05.554Z,0.57
2023-03-13T03:16:06.420Z,0.58
2023-03-13T03:17:07.186Z,0.58
2023-03-13T03:18:07.729Z,0.58
2023-03-13T03:19:08.522Z,0.59
2023-03-13T03:20:09.318Z,0.58
2023-03-13T03:21:09.901Z,0.59
2023-03-13T03:22:10.697Z,0.60
2023-03-13T03:23:11.500Z,0.58
2023-03-13T03:24:12.058Z,0.59
2023-03-13T03:25:12.865Z,0.60
2023-03-13T03:26:13.753Z,0.60
2023-03-13T03:27:14.293Z,0.60
2023-03-13T03:28:15.111Z,0.60
2023-03-13T03:29:15.895Z,0.60
2023-03-13T03:30:16.439Z,0.61
2023-03-13T03:31:17.319Z,0.61
2023-03-13T03:32:18.126Z,0.60
2023-03-13T03:33:18.626Z,0.61
2023-03-13T03:34:19.435Z,0.61
2023-03-13T03:35:20.237Z,0.62
2023-03-13T03:36:20.837Z,0.62
2023-03-13T03:37:21.635Z,0.61
2023-03-13T03:38:22.441Z,0.60
2023-03-13T03:39:22.967Z,0.62
2023-03-13T03:40:23.781Z,0.62
2023-03-13T03:41:24.592Z,0.61
2023-03-13T03:42:25.137Z,0.63
2023-03-13T03:43:25.939Z,0.63
2023-03-13T03:44:26.747Z,0.62
2023-03-13T03:45:27.290Z,0.64
2023-03-13T03:46:28.119Z,0.64
2023-03-13T03:47:28.989Z,0.64
2023-03-13T03:48:29.505Z,0.64
2023-03-13T03:49:30.306Z,0.64
2023-03-13T03:50:31.113Z,0.64
2023-03-13T03:51:31.671Z,0.66
2023-03-13T03:52:32.460Z,0.65
2023-03-13T03:53:33.283Z,0.65
2023-03-13T03:54:33.808Z,0.66
2023-03-13T03:55:35.178Z,0.65
2023-03-13T03:56:35.485Z,0.66
2023-03-13T03:57:36.038Z,0.65
2023-03-13T03:58:36.846Z,0.66
2023-03-13T03:59:37.638Z,0.66
2023-03-13T04:00:38.173Z,0.66
2023-03-13T04:01:39.116Z,0.66
2023-03-13T04:02:39.962Z,0.66
2023-03-13T04:03:40.599Z,0.67
2023-03-13T04:04:41.373Z,0.66
2023-03-13T04:05:42.170Z,0.66
2023-03-13T04:06:42.736Z,0.66
2023-03-13T04:07:43.536Z,0.67
2023-03-13T04:08:44.346Z,0.67
2023-03-13T04:09:44.866Z,0.66
2023-03-13T04:10:45.675Z,0.67
2023-03-13T04:11:46.482Z,0.66
2023-03-13T04:12:47.028Z,0.65
2023-03-13T04:13:47.827Z,0.66
2023-03-13T04:14:48.625Z,0.65
2023-03-13T04:15:49.150Z,0.66
2023-03-13T04:16:50.041Z,0.65
2023-03-13T04:17:50.871Z,0.66
2023-03-13T04:18:51.418Z,0.66
2023-03-13T04:19:52.223Z,0.67
2023-03-13T04:20:53.043Z,0.66
2023-03-13T04:21:53.607Z,0.66
2023-03-13T04:22:54.401Z,0.64
2023-03-13T04:23:55.189Z,0.66
2023-03-13T04:24:55.738Z,0.65
2023-03-13T04:25:56.543Z,0.66
2023-03-13T04:26:57.364Z,0.65
2023-03-13T04:27:57.908Z,0.68
2023-03-13T04:28:58.704Z,0.72
2023-03-13T04:29:59.500Z,0.76
2023-03-13T04:31:00.111Z,0.78
2023-03-13T04:32:00.891Z,0.80
2023-03-13T04:33:01.799Z,0.79
2023-03-13T04:34:02.324Z,0.79
2023-03-13T04:35:03.215Z,0.79
2023-03-13T04:36:04.060Z,0.78
2023-03-13T04:37:04.631Z,0.77
2023-03-13T04:38:05.431Z,0.76
2023-03-13T04:39:06.237Z,0.76
2023-03-13T04:40:06.782Z,0.77
2023-03-13T04:41:07.590Z,0.75
2023-03-13T04:42:08.396Z,0.74
2023-03-13T04:43:08.940Z,0.74
2023-03-13T04:44:09.743Z,0.72
2023-03-13T04:45:10.550Z,0.73
2023-03-13T04:46:11.185Z,0.72
2023-03-13T04:47:12.010Z,0.74
2023-03-13T04:48:12.798Z,0.72
2023-03-13T04:49:13.352Z,0.71
2023-03-13T04:50:14.153Z,0.72
2023-03-13T04:51:14.958Z,0.71
2023-03-13T04:52:15.526Z,0.72
2023-03-13T04:53:16.328Z,0.72
2023-03-13T04:54:17.127Z,0.71
2023-03-13T04:55:17.670Z,0.71
2023-03-13T04:56:19.320Z,0.71
2023-03-13T04:57:19.256Z,0.70
2023-03-13T04:58:20.062Z,0.71
2023-03-13T04:59:20.866Z,0.69
2023-03-13T05:00:21.416Z,0.69
2023-03-13T05:01:22.248Z,0.69
2023-03-13T05:02:23.037Z,0.69
2023-03-13T05:03:23.567Z,0.70
2023-03-13T05:04:24.313Z,0.68
2023-03-13T05:05:25.177Z,0.68
2023-03-13T05:06:25.685Z,0.68
2023-03-13T05:07:26.450Z,0.67
2023-03-13T05:08:27.200Z,0.69
2023-03-13T05:09:28.190Z,0.69
2023-03-13T05:10:28.932Z,0.69
2023-03-13T05:11:30.170Z,0.69
2023-03-13T05:12:30.678Z,0.68
2023-03-13T05:13:31.439Z,0.69
2023-03-13T05:14:32.184Z,0.70
2023-03-13T05:15:33.190Z,0.68
2023-03-13T05:16:33.910Z,0.70
2023-03-13T05:17:35.175Z,0.69
2023-03-13T05:18:35.662Z,0.69
2023-03-13T05:19:36.418Z,0.71
2023-03-13T05:20:37.171Z,0.70
2023-03-13T05:21:37.658Z,0.70
2023-03-13T05:22:38.438Z,0.71
2023-03-13T05:23:39.189Z,0.70
2023-03-13T05:24:41.883Z,0.70
2023-03-13T05:25:40.453Z,0.70
2023-03-13T05:26:41.198Z,0.71
2023-03-13T05:27:42.448Z,0.70
2023-03-13T05:28:42.935Z,0.70
2023-03-13T05:29:43.668Z,0.72
2023-03-13T05:30:44.946Z,0.72
2023-03-13T05:31:45.411Z,0.71
2023-03-13T05:32:46.276Z,0.75
2023-03-13T05:33:46.978Z,0.73
2023-03-13T05:34:47.961Z,0.73
2023-03-13T05:35:48.751Z,0.76
2023-03-13T05:36:49.542Z,0.76
2023-03-13T05:37:50.102Z,0.78
2023-03-13T05:38:50.834Z,0.78
2023-03-13T05:39:52.077Z,0.78
2023-03-13T05:40:53.347Z,0.77
2023-03-13T05:41:53.827Z,0.79
2023-03-13T05:42:54.591Z,0.79
2023-03-13T05:43:55.349Z,0.80
2023-03-13T05:44:55.831Z,0.80
2023-03-13T05:45:56.584Z,0.80
2023-03-13T05:46:57.864Z,0.81
2023-03-13T05:47:58.336Z,0.81
2023-03-13T05:48:59.088Z,0.83
2023-03-13T05:49:59.840Z,0.83
2023-03-13T05:51:00.334Z,0.82
2023-03-13T05:52:01.075Z,0.84
2023-03-13T05:53:01.864Z,0.83
2023-03-13T05:54:02.340Z,0.82
2023-03-13T05:55:03.098Z,0.86
2023-03-13T05:56:03.851Z,0.83
2023-03-13T05:57:04.343Z,0.85
2023-03-13T05:58:05.082Z,0.83
2023-03-13T05:59:05.846Z,0.83
2023-03-13T06:00:06.340Z,0.86
2023-03-13T06:01:07.073Z,0.88
2023-03-13T06:02:08.305Z,0.91
2023-03-13T06:03:08.813Z,0.94
2023-03-13T06:04:09.798Z,0.89
2023-03-13T06:05:10.646Z,0.88
2023-03-13T06:06:11.097Z,0.90
2023-03-13T06:07:11.851Z,0.90
2023-03-13T06:08:12.616Z,0.90
2023-03-13T06:09:13.198Z,0.89
2023-03-13T06:10:13.881Z,0.91
2023-03-13T06:11:14.646Z,0.93
2023-03-13T06:12:15.126Z,0.95
2023-03-13T06:13:19.987Z,0.96
2023-03-13T06:14:16.752Z,0.96
2023-03-13T06:15:17.720Z,0.96
2023-03-13T06:16:18.479Z,0.98
2023-03-13T06:17:19.693Z,1.00
2023-03-13T06:18:20.946Z,1.05
2023-03-13T06:19:21.443Z,1.06
2023-03-13T06:20:22.188Z,1.10
2023-03-13T06:21:22.945Z,1.11
2023-03-13T06:22:23.937Z,1.14
2023-03-13T06:23:24.694Z,1.18
2023-03-13T06:24:25.447Z,1.21
2023-03-13T06:25:26.428Z,1.24
2023-03-13T06:26:27.183Z,1.27
2023-03-13T06:27:27.933Z,1.29
2023-03-13T06:28:28.439Z,1.31
2023-03-13T06:29:29.195Z,1.33
2023-03-13T06:30:29.940Z,1.32
2023-03-13T06:31:30.996Z,1.33
2023-03-13T06:32:31.777Z,1.35
2023-03-13T06:33:32.672Z,1.36
2023-03-13T06:34:33.143Z,1.37
2023-03-13T06:35:41.023Z,1.37
2023-03-13T06:36:35.554Z,1.37
2023-03-13T06:37:35.317Z,1.37
2023-03-13T06:38:36.312Z,1.38
2023-03-13T06:39:37.054Z,1.40
2023-03-13T06:40:38.280Z,1.43
2023-03-13T06:41:39.521Z,1.49
2023-03-13T06:42:40.004Z,1.51
2023-03-13T06:43:40.773Z,1.52
2023-03-13T06:44:41.517Z,1.54
2023-03-13T06:45:42.502Z,1.56
2023-03-13T06:46:43.279Z,1.57
2023-03-13T06:47:44.038Z,1.53
2023-03-13T06:48:44.541Z,1.54
2023-03-13T06:49:45.265Z,1.56
2023-03-13T06:50:46.030Z,1.54
2023-03-13T06:51:46.515Z,1.57
2023-03-13T06:52:47.258Z,1.55
2023-03-13T06:53:48.074Z,1.56
2023-03-13T06:54:48.541Z,1.55
2023-03-13T06:55:49.380Z,1.54
2023-03-13T06:56:50.114Z,1.55
2023-03-13T06:57:50.602Z,1.55
2023-03-13T06:58:51.381Z,1.55
2023-03-13T06:59:52.130Z,1.57
2023-03-13T07:00:53.155Z,1.55
2023-03-13T07:01:53.858Z,1.54
2023-03-13T07:02:55.089Z,1.53
2023-03-13T07:03:55.787Z,1.54
2023-03-13T07:04:56.502Z,1.66
2023-03-13T07:05:57.308Z,1.67
2023-03-13T07:06:57.767Z,1.68
2023-03-13T07:07:58.500Z,1.73
2023-03-13T07:08:59.765Z,1.73
2023-03-13T07:10:00.258Z,1.74
2023-03-13T07:11:01.002Z,1.78
2023-03-13T07:12:01.751Z,1.78
2023-03-13T07:13:02.727Z,1.79
2023-03-13T07:14:15.707Z,1.84
2023-03-13T07:15:05.101Z,1.84
2023-03-13T07:16:05.356Z,1.84
2023-03-13T07:17:06.604Z,1.84
2023-03-13T07:18:07.140Z,1.85
2023-03-13T07:19:07.888Z,1.87
2023-03-13T07:20:08.674Z,1.87
2023-03-13T07:21:09.115Z,1.89
2023-03-13T07:22:09.865Z,1.88
2023-03-13T07:23:10.611Z,1.85
2023-03-13T07:24:11.656Z,1.91
2023-03-13T07:25:12.360Z,1.97
2023-03-13T07:26:13.192Z,1.94
2023-03-13T07:27:13.713Z,1.95
2023-03-13T07:28:14.422Z,1.94
2023-03-13T07:29:15.185Z,1.90
2023-03-13T07:30:15.679Z,1.94
2023-03-13T07:31:16.494Z,1.89
2023-03-13T07:32:17.354Z,1.90
2023-03-13T07:33:17.824Z,1.89
2023-03-13T07:34:18.600Z,1.91
2023-03-13T07:35:19.360Z,1.90
2023-03-13T07:36:19.867Z,1.88
2023-03-13T07:37:20.587Z,1.85
2023-03-13T07:38:21.840Z,1.89
2023-03-13T07:39:22.373Z,1.90
2023-03-13T07:40:23.134Z,1.93
2023-03-13T07:41:24.368Z,1.91
2023-03-13T07:42:24.870Z,1.93
2023-03-13T07:43:25.630Z,1.98
2023-03-13T07:44:26.429Z,1.97
2023-03-13T07:45:26.892Z,2.01
2023-03-13T07:46:27.637Z,2.04
2023-03-13T07:47:28.423Z,2.10
2023-03-13T07:48:28.886Z,2.15
2023-03-13T07:49:29.640Z,2.26
2023-03-13T07:50:30.426Z,2.38
2023-03-13T07:51:42.883Z,2.25
2023-03-13T07:52:32.495Z,2.26
2023-03-13T07:53:32.774Z,2.26
2023-03-13T07:54:34.002Z,2.29
2023-03-13T07:55:34.476Z,2.34
2023-03-13T07:56:35.209Z,2.45
2023-03-13T07:57:36.456Z,2.62
2023-03-13T07:58:37.715Z,2.61
2023-03-13T07:59:38.206Z,2.65
2023-03-13T08:00:38.959Z,2.63
2023-03-13T08:01:39.704Z,2.71
2023-03-13T08:02:40.745Z,2.70
2023-03-13T08:03:41.543Z,2.74
2023-03-13T08:04:42.327Z,2.77
2023-03-13T08:05:42.876Z,2.84
2023-03-13T08:06:43.599Z,2.92
2023-03-13T08:07:44.394Z,3.01
2023-03-13T08:08:44.908Z,3.08
2023-03-13T08:09:45.658Z,3.20
2023-03-13T08:10:46.412Z,3.30
2023-03-13T08:11:46.899Z,3.30
2023-03-13T08:12:47.656Z,3.42
2023-03-13T08:13:48.407Z,3.41
2023-03-13T08:14:48.910Z,3.44
2023-03-13T08:15:49.642Z,3.57
2023-03-13T08:16:50.910Z,3.75
2023-03-13T08:17:51.388Z,3.78
2023-03-13T08:18:52.147Z,3.90
2023-03-13T08:19:52.935Z,3.78
2023-03-13T08:20:53.439Z,3.81
2023-03-13T08:21:54.172Z,3.79
2023-03-13T08:22:55.421Z,3.69
2023-03-13T08:23:55.913Z,3.64
2023-03-13T08:24:56.678Z,3.48
2023-03-13T08:25:57.420Z,3.45
2023-03-13T08:26:57.920Z,3.35
2023-03-13T08:27:59.491Z,3.35
2023-03-13T08:28:59.438Z,3.29
2023-03-13T08:30:00.205Z,3.20
2023-03-13T08:31:00.995Z,3.09
2023-03-13T08:32:01.451Z,3.11
2023-03-13T08:33:02.359Z,3.14
2023-03-13T08:34:03.106Z,3.05
2023-03-13T08:35:03.619Z,3.00
2023-03-13T08:36:04.463Z,2.98
2023-03-13T08:37:05.195Z,3.00
2023-03-13T08:38:05.681Z,3.00
2023-03-13T08:39:06.432Z,3.00
2023-03-13T08:40:07.233Z,3.04
2023-03-13T08:41:07.722Z,3.10
2023-03-13T08:42:08.475Z,3.11
2023-03-13T08:43:09.222Z,3.14
2023-03-13T08:44:09.713Z,3.10
2023-03-13T08:45:10.481Z,3.14
2023-03-13T08:46:11.346Z,3.07
2023-03-13T08:47:11.843Z,3.11
2023-03-13T08:48:12.590Z,3.14
2023-03-13T08:49:13.502Z,3.09
2023-03-13T08:50:14.001Z,3.11
2023-03-13T08:51:14.762Z,3.04
2023-03-13T08:52:15.509Z,3.05
2023-03-13T08:53:16.018Z,3.07
2023-03-13T08:54:16.757Z,3.06
2023-03-13T08:55:17.532Z,3.12
2023-03-13T08:56:18.020Z,3.20
2023-03-13T08:57:18.767Z,3.26
2023-03-13T08:58:19.512Z,3.30
2023-03-13T08:59:20.007Z,3.39
2023-03-13T09:00:20.774Z,3.71
2023-03-13T09:01:21.521Z,3.71
2023-03-13T09:02:22.040Z,3.99
2023-03-13T09:03:22.786Z,4.09
2023-03-13T09:04:23.519Z,4.19
2023-03-13T09:05:24.535Z,4.32
2023-03-13T09:06:25.285Z,4.20
2023-03-13T09:07:26.541Z,4.38
2023-03-13T09:08:27.026Z,4.45
2023-03-13T09:09:27.780Z,4.49
2023-03-13T09:10:28.551Z,4.41
2023-03-13T09:11:29.081Z,4.06
2023-03-13T09:12:31.383Z,3.91
2023-03-13T09:13:30.581Z,4.20
2023-03-13T09:14:31.321Z,4.08
2023-03-13T09:15:32.103Z,3.86
2023-03-13T09:16:32.568Z,3.83
2023-03-13T09:17:33.357Z,3.68
2023-03-13T09:18:34.123Z,3.81
2023-03-13T09:19:34.592Z,3.67
2023-03-13T09:20:35.365Z,3.77
2023-03-13T09:21:36.123Z,3.83
2023-03-13T09:22:36.611Z,3.69
2023-03-13T09:23:37.356Z,3.56
2023-03-13T09:24:38.103Z,3.80
2023-03-13T09:25:38.608Z,3.67
2023-03-13T09:26:42.666Z,3.62
2023-03-13T09:27:40.955Z,3.63
2023-03-13T09:28:41.189Z,3.56
2023-03-13T09:29:42.438Z,3.43
2023-03-13T09:30:42.962Z,3.36
2023-03-13T09:31:43.679Z,3.35
2023-03-13T09:32:44.473Z,3.36
2023-03-13T09:33:44.962Z,3.30
2023-03-13T09:34:45.706Z,3.48
2023-03-13T09:35:47.011Z,3.32
2023-03-13T09:36:47.476Z,3.43
2023-03-13T09:37:48.226Z,3.35
2023-03-13T09:38:48.979Z,3.27
2023-03-13T09:39:49.460Z,3.24
2023-03-13T09:41:04.976Z,3.09
2023-03-13T09:41:51.862Z,3.09
2023-03-13T09:42:52.099Z,3.09
2023-03-13T09:43:53.344Z,3.10
2023-03-13T09:44:54.321Z,3.15
2023-03-13T09:45:55.079Z,3.21
2023-03-13T09:46:55.817Z,3.31
2023-03-13T09:47:56.297Z,3.28
2023-03-13T09:48:57.042Z,3.42
2023-03-13T09:49:58.281Z,3.61
2023-03-13T09:50:58.794Z,3.72
2023-03-13T09:51:59.565Z,4.00
2023-03-13T09:53:00.309Z,4.22
2023-03-13T09:54:00.801Z,4.45
2023-03-13T09:55:01.558Z,4.70
2023-03-13T09:56:02.302Z,4.96
2023-03-13T09:57:02.824Z,5.14
2023-03-13T09:58:03.570Z,5.12
2023-03-13T09:59:04.824Z,5.34
2023-03-13T10:00:05.316Z,5.48
2023-03-13T10:01:06.066Z,5.59
2023-03-13T10:02:07.355Z,5.77
2023-03-13T10:03:07.812Z,5.94
2023-03-13T10:04:08.605Z,6.09
2023-03-13T10:05:09.346Z,6.03
2023-03-13T10:06:10.321Z,6.00
2023-03-13T10:07:11.087Z,6.30
2023-03-13T10:08:11.821Z,6.43
2023-03-13T10:09:12.816Z,6.57
2023-03-13T10:10:13.997Z,6.64
2023-03-13T10:11:14.728Z,6.76
2023-03-13T10:12:15.224Z,6.70
2023-03-13T10:13:15.970Z,6.73
2023-03-13T10:14:16.720Z,6.63
2023-03-13T10:15:17.210Z,6.55
2023-03-13T10:16:19.359Z,6.38
2023-03-13T10:17:19.209Z,6.26
2023-03-13T10:18:19.701Z,6.16
2023-03-13T10:19:20.448Z,6.00
2023-03-13T10:20:21.239Z,5.95
2023-03-13T10:21:21.710Z,5.92
2023-03-13T10:22:22.484Z,5.97
2023-03-13T10:23:23.294Z,6.01
2023-03-13T10:24:23.784Z,5.67
2023-03-13T10:25:24.545Z,5.64
2023-03-13T10:26:25.288Z,5.71
2023-03-13T10:27:25.795Z,5.90
2023-03-13T10:28:26.558Z,6.04
2023-03-13T10:29:27.808Z,5.49
2023-03-13T10:30:28.314Z,5.96
2023-03-13T10:31:29.118Z,5.99
2023-03-13T10:32:30.000Z,6.00
2023-03-13T10:33:30.463Z,6.04
2023-03-13T10:34:31.206Z,5.90
2023-03-13T10:35:32.053Z,5.84
2023-03-13T10:36:32.487Z,5.99
2023-03-13T10:37:33.290Z,6.10
2023-03-13T10:38:34.036Z,5.54
2023-03-13T10:39:34.528Z,5.48
2023-03-13T10:40:35.295Z,5.50
2023-03-13T10:41:36.537Z,5.27
2023-03-13T10:42:37.045Z,5.36
2023-03-13T10:43:37.792Z,5.49
2023-03-13T10:44:38.554Z,4.95
2023-03-13T10:45:39.059Z,4.66
2023-03-13T10:46:39.821Z,4.68
2023-03-13T10:47:40.571Z,4.62
2023-03-13T10:48:41.061Z,4.68
2023-03-13T10:49:41.829Z,4.62
2023-03-13T10:50:42.575Z,4.69
2023-03-13T10:51:43.562Z,4.49
2023-03-13T10:52:44.321Z,4.53
2023-03-13T10:53:45.078Z,4.40
2023-03-13T10:54:45.575Z,4.33
2023-03-13T10:55:46.334Z,4.16
2023-03-13T10:56:47.071Z,4.45
2023-03-13T10:57:48.072Z,4.22
2023-03-13T10:58:48.834Z,4.23
2023-03-13T10:59:49.586Z,4.23
2023-03-13T11:00:50.081Z,4.05
2023-03-13T11:01:50.826Z,3.98
2023-03-13T11:02:51.789Z,4.08
2023-03-13T11:03:52.322Z,4.20
2023-03-13T11:04:53.114Z,4.24
2023-03-13T11:05:53.843Z,4.26
2023-03-13T11:06:54.339Z,4.05
2023-03-13T11:07:55.126Z,3.95
2023-03-13T11:08:55.848Z,3.90
2023-03-13T11:09:56.347Z,3.90
2023-03-13T11:10:57.113Z,3.85
2023-03-13T11:11:58.347Z,3.74
2023-03-13T11:12:58.849Z,3.66
2023-03-13T11:13:59.601Z,3.85
2023-03-13T11:15:00.413Z,4.45
2023-03-13T11:16:00.903Z,4.57
2023-03-13T11:17:01.685Z,4.86
2023-03-13T11:18:02.456Z,5.58
2023-03-13T11:19:02.939Z,6.65
2023-03-13T11:20:03.699Z,7.43
2023-03-13T11:21:17.469Z,8.92
2023-03-13T11:22:06.089Z,8.99
2023-03-13T11:23:06.303Z,9.08
2023-03-13T11:24:06.788Z,9.84
2023-03-13T11:25:07.516Z,11.89
2023-03-13T11:26:08.277Z,16.15
2023-03-13T11:27:09.257Z,24.12
2023-03-13T11:28:10.108Z,26.45
2023-03-13T11:29:10.800Z,27.02
2023-03-13T11:30:11.288Z,28.75
2023-03-13T11:31:12.075Z,31.95
2023-03-13T11:32:12.802Z,32.65
2023-03-13T11:33:13.296Z,33.33
2023-03-13T11:34:14.061Z,32.28
2023-03-13T11:35:14.789Z,33.33
2023-03-13T11:36:15.972Z,32.25
2023-03-13T11:37:16.683Z,32.69
2023-03-13T11:38:17.974Z,31.45
2023-03-13T11:39:18.471Z,31.25
2023-03-13T11:40:19.229Z,30.96
2023-03-13T11:41:20.005Z,29.29
2023-03-13T11:42:20.468Z,29.75
2023-03-13T11:43:25.570Z,29.76
2023-03-13T11:44:22.449Z,29.86
2023-03-13T11:45:23.023Z,30.02
2023-03-13T11:46:24.042Z,31.01
2023-03-13T11:47:24.803Z,31.13
2023-03-13T11:48:25.799Z,31.94
2023-03-13T11:49:26.550Z,32.25
2023-03-13T11:50:27.310Z,31.63
2023-03-13T11:51:27.802Z,33.00
2023-03-13T11:52:28.561Z,34.07
2023-03-13T11:53:29.329Z,34.45
2023-03-13T11:54:29.940Z,36.02
2023-03-13T11:55:30.670Z,37.56
2023-03-13T11:56:31.422Z,37.07
2023-03-13T11:57:32.405Z,31.79
2023-03-13T11:58:33.174Z,29.05
2023-03-13T11:59:33.921Z,23.05
2023-03-13T12:00:34.920Z,19.49
2023-03-13T12:01:35.666Z,17.43
2023-03-13T12:02:37.073Z,16.11
2023-03-13T12:03:37.567Z,14.66
2023-03-13T12:04:38.354Z,13.93
2023-03-13T12:05:39.053Z,15.99
2023-03-13T12:06:40.051Z,17.94
2023-03-13T12:07:40.798Z,19.12
2023-03-13T12:08:41.580Z,19.36
2023-03-13T12:09:42.065Z,20.25
2023-03-13T12:10:42.846Z,21.70
2023-03-13T12:11:43.604Z,22.53
2023-03-13T12:12:44.632Z,21.91
2023-03-13T12:13:45.133Z,20.89
2023-03-13T12:14:45.649Z,21.68
2023-03-13T12:15:46.391Z,22.93
2023-03-13T12:16:47.199Z,22.26
2023-03-13T12:17:48.243Z,20.46
2023-03-13T12:18:48.494Z,16.13
2023-03-13T12:19:48.986Z,13.89
2023-03-13T12:20:49.737Z,13.25
2023-03-13T12:21:50.553Z,12.60
2023-03-13T12:22:51.012Z,12.52
2023-03-13T12:23:51.855Z,11.95
2023-03-13T12:24:52.586Z,11.37
2023-03-13T12:25:53.170Z,10.73
2023-03-13T12:26:53.930Z,9.92
2023-03-13T12:27:54.737Z,9.39
2023-03-13T12:28:55.213Z,9.32
2023-03-13T12:29:55.969Z,9.84
2023-03-13T12:30:56.766Z,10.15
2023-03-13T12:31:57.207Z,10.64
2023-03-13T12:32:58.104Z,10.77
2023-03-13T12:33:58.889Z,11.43
2023-03-13T12:34:59.392Z,11.81
2023-03-13T12:36:00.171Z,12.11
2023-03-13T12:37:00.926Z,12.21
2023-03-13T12:38:01.427Z,12.78
2023-03-13T12:39:02.217Z,13.77
2023-03-13T12:40:02.979Z,14.79
2023-03-13T12:41:03.469Z,15.38
2023-03-13T12:42:04.214Z,16.18
2023-03-13T12:43:04.976Z,16.54
2023-03-13T12:44:09.254Z,16.30
2023-03-13T12:45:06.490Z,16.36
2023-03-13T12:46:07.073Z,16.45
2023-03-13T12:47:07.809Z,16.79
2023-03-13T12:48:09.068Z,17.06
2023-03-13T12:49:10.298Z,14.52
2023-03-13T12:50:10.792Z,12.48
2023-03-13T12:51:11.535Z,10.67
2023-03-13T12:52:12.296Z,9.58
2023-03-13T12:53:12.794Z,9.24
2023-03-13T12:54:13.609Z,9.07
2023-03-13T12:55:14.314Z,9.68
2023-03-13T12:56:14.803Z,9.96
2023-03-13T12:57:15.567Z,10.04
2023-03-13T12:58:16.321Z,9.31
2023-03-13T12:59:16.847Z,9.41
2023-03-13T13:00:17.570Z,9.36
2023-03-13T13:01:18.401Z,10.05
2023-03-13T13:02:18.899Z,10.08
2023-03-13T13:03:19.661Z,10.30
2023-03-13T13:04:20.594Z,10.77
2023-03-13T13:05:21.056Z,10.86
2023-03-13T13:06:21.800Z,11.03
2023-03-13T13:07:23.076Z,11.06
2023-03-13T13:08:23.550Z,10.93
2023-03-13T13:09:24.322Z,10.93
2023-03-13T13:10:25.107Z,11.40
2023-03-13T13:11:25.560Z,11.98
2023-03-13T13:12:26.338Z,12.76
2023-03-13T13:13:27.076Z,13.44
2023-03-13T13:14:27.605Z,13.32
2023-03-13T13:15:28.326Z,13.18
2023-03-13T13:16:29.066Z,13.07
2023-03-13T13:17:30.060Z,13.10
2023-03-13T13:18:30.822Z,13.07
2023-03-13T13:19:31.588Z,13.29
2023-03-13T13:20:32.092Z,13.24
2023-03-13T13:21:32.847Z,12.96
2023-03-13T13:22:33.694Z,12.56
2023-03-13T13:23:34.208Z,12.32
2023-03-13T13:24:34.949Z,12.19