createdAt,value
2023-08-23T00:00:02.115Z,99.90
2023-08-23T00:02:50.220Z,99.90
2023-08-23T00:05:38.246Z,99.90
2023-08-23T00:08:26.257Z,99.90
2023-08-23T00:11:14.301Z,99.90
2023-08-23T00:14:03.889Z,99.90
2023-08-23T00:16:51.920Z,99.90
2023-08-23T00:19:40.128Z,99.90
2023-08-23T00:22:28.217Z,99.90
2023-08-23T00:25:16.324Z,99.90
2023-08-23T00:28:13.099Z,99.90
2023-08-23T00:31:03.508Z,99.90
2023-08-23T00:33:51.549Z,99.90
2023-08-23T00:36:39.585Z,99.90
2023-08-23T00:39:27.608Z,99.90
2023-08-23T00:42:15.603Z,99.90
2023-08-23T00:45:03.738Z,99.90
2023-08-23T00:47:53.176Z,99.90
2023-08-23T00:50:42.906Z,99.90
2023-08-23T00:53:31.031Z,99.90
2023-08-23T00:56:19.109Z,99.90
2023-08-23T00:59:09.485Z,99.90
2023-08-23T01:01:58.390Z,99.90
2023-08-23T01:04:47.842Z,99.90
2023-08-23T01:07:44.972Z,99.90
2023-08-23T01:10:43.349Z,99.90
2023-08-23T01:13:35.940Z,99.90
2023-08-23T01:16:25.150Z,99.90
2023-08-23T01:19:37.534Z,99.90
2023-08-23T01:22:31.860Z,99.90
2023-08-23T01:25:21.998Z,99.90
2023-08-23T01:28:10.066Z,99.90
2023-08-23T01:31:02.142Z,99.90
2023-08-23T01:33:56.363Z,99.90
2023-08-23T01:36:45.113Z,99.90
2023-08-23T01:39:34.503Z,99.90
2023-08-23T01:42:24.846Z,99.90
2023-08-23T01:45:13.083Z,99.90
2023-08-23T01:48:01.342Z,99.90
2023-08-23T01:50:50.186Z,99.90
2023-08-23T01:53:38.294Z,99.90
2023-08-23T01:56:26.298Z,99.90
2023-08-23T01:59:15.676Z,99.90
2023-08-23T02:02:03.679Z,99.90
2023-08-23T02:04:51.729Z,99.90
2023-08-23T02:07:39.802Z,99.90
2023-08-23T02:10:27.821Z,99.90
2023-08-23T02:13:15.953Z,99.90
2023-08-23T02:16:05.956Z,99.90
2023-08-23T02:18:54.031Z,99.90
2023-08-23T02:21:42.056Z,99.90
2023-08-23T02:24:30.124Z,99.90
2023-08-23T02:27:18.150Z,99.90
2023-08-23T02:30:07.375Z,99.90
2023-08-23T02:32:56.827Z,99.90
2023-08-23T02:35:45.556Z,99.90
2023-08-23T02:38:33.599Z,99.90
2023-08-23T02:41:21.628Z,99.90
2023-08-23T02:44:09.648Z,99.90
2023-08-23T02:46:57.726Z,99.90
2023-08-23T02:49:47.152Z,99.90
2023-08-23T02:52:35.800Z,99.90
2023-08-23T02:55:24.066Z,99.90
2023-08-23T02:58:12.085Z,99.90
2023-08-23T03:01:00.158Z,99.90
2023-08-23T03:03:48.189Z,99.90
2023-08-23T03:06:37.546Z,99.90
2023-08-23T03:09:25.612Z,99.90
2023-08-23T03:12:13.644Z,99.90
2023-08-23T03:15:01.674Z,99.90
2023-08-23T03:17:50.065Z,99.90
2023-08-23T03:20:38.335Z,99.90
2023-08-23T03:23:27.948Z,99.90
2023-08-23T03:26:16.041Z,99.90
2023-08-23T03:29:04.323Z,99.90
2023-08-23T03:31:52.472Z,99.90
2023-08-23T03:34:40.593Z,99.90
2023-08-23T03:37:28.663Z,99.90
2023-08-23T03:40:18.279Z,99.90
2023-08-23T03:43:06.718Z,99.90
2023-08-23T03:45:54.769Z,99.90
2023-08-23T03:48:42.827Z,99.90
2023-08-23T03:51:30.972Z,99.90
2023-08-23T03:54:21.857Z,99.90
2023-08-23T03:57:11.360Z,99.90
2023-08-23T03:59:59.911Z,99.90
2023-08-23T04:02:48.637Z,99.90
2023-08-23T04:05:41.923Z,99.90
2023-08-23T04:08:29.970Z,99.90
2023-08-23T04:11:17.949Z,99.90
2023-08-23T04:14:07.732Z,99.90
2023-08-23T04:16:55.830Z,99.90
2023-08-23T04:19:43.885Z,99.90
2023-08-23T04:22:32.525Z,99.90
2023-08-23T04:25:21.344Z,99.90
2023-08-23T04:28:09.383Z,99.90
2023-08-23T04:31:03.173Z,99.90
2023-08-23T04:33:51.249Z,99.90
2023-08-23T04:36:39.368Z,99.90
2023-08-23T04:39:29.211Z,99.90
2023-08-23T04:42:17.967Z,99.90
2023-08-23T04:45:06.957Z,99.90
2023-08-23T04:47:56.565Z,99.90
2023-08-23T04:50:44.643Z,99.90
2023-08-23T04:53:32.688Z,99.90
2023-08-23T04:56:20.670Z,99.90
2023-08-23T04:59:08.664Z,99.90
2023-08-23T05:01:56.809Z,99.90
2023-08-23T05:04:46.470Z,99.90
2023-08-23T05:07:36.455Z,99.90
2023-08-23T05:10:24.556Z,99.90
2023-08-23T05:13:12.593Z,99.90
2023-08-23T05:16:00.744Z,99.90
2023-08-23T05:18:48.804Z,99.90
2023-08-23T05:21:38.316Z,99.90
2023-08-23T05:24:26.887Z,99.90
2023-08-23T05:27:14.931Z,99.90
2023-08-23T05:30:05.088Z,99.90
2023-08-23T05:32:53.126Z,99.90
2023-08-23T05:35:42.035Z,99.90
2023-08-23T05:38:31.891Z,99.90
2023-08-23T05:41:19.894Z,99.90
2023-08-23T05:44:07.959Z,99.90
2023-08-23T05:46:56.041Z,99.90
2023-08-23T05:49:44.494Z,99.90
2023-08-23T05:52:32.552Z,99.90
2023-08-23T05:55:21.900Z,99.90
2023-08-23T05:58:09.924Z,99.90
2023-08-23T06:00:58.122Z,99.90
2023-08-23T06:03:46.230Z,99.90
2023-08-23T06:06:34.519Z,99.90
2023-08-23T06:09:22.601Z,99.90
2023-08-23T06:12:12.052Z,99.90
2023-08-23T06:15:00.184Z,99.90
2023-08-23T06:17:48.477Z,99.90
2023-08-23T06:20:36.859Z,99.90
2023-08-23T06:23:24.911Z,99.90
2023-08-23T06:26:13.093Z,99.90
2023-08-23T06:29:02.447Z,99.90
2023-08-23T06:31:50.566Z,99.90
2023-08-23T06:34:40.933Z,99.90
2023-08-23T06:37:29.995Z,99.90
2023-08-23T06:40:18.192Z,99.90
2023-08-23T06:43:06.456Z,99.90
2023-08-23T06:45:55.806Z,99.90
2023-08-23T06:48:44.096Z,99.90
2023-08-23T06:51:32.138Z,99.90
2023-08-23T06:54:20.313Z,99.90
2023-08-23T06:57:08.321Z,99.90
2023-08-23T06:59:56.562Z,99.90
2023-08-23T07:02:46.206Z,99.90
2023-08-23T07:05:36.028Z,99.90
2023-08-23T07:08:24.041Z,99.90
2023-08-23T07:11:12.427Z,99.90
2023-08-23T07:14:00.443Z,99.90
2023-08-23T07:16:48.542Z,99.90
2023-08-23T07:19:38.064Z,99.90
2023-08-23T07:22:26.091Z,99.90
2023-08-23T07:25:14.097Z,99.90
2023-08-23T07:28:02.172Z,99.90
2023-08-23T07:30:51.694Z,99.90
2023-08-23T07:33:40.117Z,99.90
2023-08-23T07:36:31.067Z,99.90
2023-08-23T07:39:19.535Z,99.90
2023-08-23T07:42:07.705Z,99.90
2023-08-23T07:44:56.065Z,99.90
2023-08-23T07:47:44.119Z,99.90
2023-08-23T07:50:32.279Z,99.90
2023-08-23T07:53:21.767Z,99.90
2023-08-23T07:56:09.896Z,99.90
2023-08-23T07:58:57.921Z,99.90
2023-08-23T08:01:46.069Z,99.90
2023-08-23T08:04:34.893Z,99.90
2023-08-23T08:07:55.578Z,99.90
2023-08-23T08:10:32.399Z,99.90
2023-08-23T08:13:20.405Z,99.90
2023-08-23T08:16:09.165Z,99.90
2023-08-23T08:18:57.293Z,99.90
2023-08-23T08:21:45.332Z,99.90
2023-08-23T08:24:33.454Z,99.90
2023-08-23T08:27:22.882Z,99.90
2023-08-23T08:30:11.731Z,99.90
2023-08-23T08:32:59.872Z,99.90
2023-08-23T08:35:48.009Z,99.90
2023-08-23T08:38:36.127Z,99.90
2023-08-23T08:41:24.238Z,99.90
2023-08-23T08:44:14.098Z,99.90
2023-08-23T08:47:02.599Z,99.90
2023-08-23T08:49:50.782Z,99.90
2023-08-23T08:52:42.511Z,99.90
2023-08-23T08:55:31.539Z,99.90
2023-08-23T08:58:21.379Z,99.90
2023-08-23T09:01:12.599Z,99.90
2023-08-23T09:04:00.974Z,99.90
2023-08-23T09:06:50.062Z,99.90
2023-08-23T09:09:38.899Z,99.90
2023-08-23T09:12:26.976Z,99.90
2023-08-23T09:15:15.010Z,99.90
2023-08-23T09:18:05.148Z,99.90
2023-08-23T09:20:53.540Z,99.90
2023-08-23T09:23:41.997Z,99.90
2023-08-23T09:26:30.047Z,99.90
2023-08-23T09:29:18.186Z,99.90
2023-08-23T09:32:07.474Z,99.90
2023-08-23T09:34:57.385Z,99.90
2023-08-23T09:37:46.498Z,99.90
2023-08-23T09:40:35.292Z,99.90
2023-08-23T09:43:25.118Z,99.90
2023-08-23T09:46:14.871Z,99.90
2023-08-23T09:49:05.471Z,99.90
2023-08-23T09:51:56.190Z,99.90
2023-08-23T09:55:00.362Z,99.90
2023-08-23T09:58:01.385Z,99.90
2023-08-23T10:00:50.743Z,99.90
2023-08-23T10:03:39.517Z,99.90
2023-08-23T10:06:29.215Z,99.90
2023-08-23T10:09:19.112Z,99.90
2023-08-23T10:12:09.969Z,99.90
2023-08-23T10:15:01.433Z,99.90
2023-08-23T10:17:50.835Z,99.90
2023-08-23T10:20:39.898Z,99.90
2023-08-23T10:23:28.657Z,99.90
2023-08-23T10:26:22.799Z,99.90
2023-08-23T10:29:11.644Z,99.90
2023-08-23T10:32:00.137Z,99.90
2023-08-23T10:34:48.214Z,99.90
2023-08-23T10:37:36.344Z,99.90
2023-08-23T10:40:24.392Z,99.90
2023-08-23T10:43:14.875Z,99.90
2023-08-23T10:46:07.599Z,99.90
2023-08-23T10:48:56.292Z,99.90
2023-08-23T10:51:44.860Z,99.90
2023-08-23T10:54:33.226Z,99.90
2023-08-23T10:57:21.357Z,99.90
2023-08-23T11:00:12.292Z,99.90
2023-08-23T11:03:00.839Z,99.90
2023-08-23T11:05:49.003Z,99.90
2023-08-23T11:08:38.226Z,99.90
2023-08-23T11:11:29.807Z,99.90
2023-08-23T11:14:18.246Z,99.90
2023-08-23T11:17:08.545Z,99.90
2023-08-23T11:19:57.256Z,99.90
2023-08-23T11:22:46.112Z,99.90
2023-08-23T11:25:34.282Z,99.90
2023-08-23T11:28:22.405Z,99.90
2023-08-23T11:31:10.563Z,99.90
2023-08-23T11:34:06.472Z,99.90
2023-08-23T11:36:54.605Z,99.90
2023-08-23T11:39:42.690Z,99.90
2023-08-23T11:42:31.335Z,99.90
2023-08-23T11:45:19.392Z,99.90
2023-08-23T11:48:09.105Z,99.90
2023-08-23T11:50:59.931Z,99.90
2023-08-23T11:53:52.564Z,99.90
2023-08-23T11:56:42.025Z,99.90
2023-08-23T11:59:30.108Z,99.90
2023-08-23T12:02:18.138Z,99.90
2023-08-23T12:05:06.765Z,99.90
2023-08-23T12:07:56.350Z,99.90
2023-08-23T12:10:44.660Z,99.90
2023-08-23T12:13:32.953Z,99.90
2023-08-23T12:16:21.032Z,99.90
2023-08-23T12:19:25.359Z,99.90
2023-08-23T12:22:17.173Z,99.90
2023-08-23T12:25:08.284Z,99.90
2023-08-23T12:27:56.392Z,99.90
2023-08-23T12:30:44.794Z,99.90
2023-08-23T12:33:32.796Z,99.90
2023-08-23T12:36:21.754Z,99.90
2023-08-23T12:39:09.699Z,99.90
2023-08-23T12:41:59.099Z,99.90
2023-08-23T12:44:47.173Z,99.90
2023-08-23T12:47:35.204Z,99.90
2023-08-23T12:50:23.597Z,99.90
2023-08-23T12:53:14.837Z,99.90
2023-08-23T12:56:02.969Z,99.90
2023-08-23T12:58:52.441Z,99.90
2023-08-23T13:01:40.562Z,99.90
2023-08-23T13:04:28.777Z,99.90
2023-08-23T13:07:16.854Z,99.90
2023-08-23T13:10:05.276Z,99.90
2023-08-23T13:12:53.338Z,99.90
2023-08-23T13:15:42.747Z,99.90
2023-08-23T13:18:31.392Z,99.90
2023-08-23T13:21:19.773Z,99.90
2023-08-23T13:24:07.954Z,99.90
2023-08-23T13:26:56.560Z,99.90
2023-08-23T13:29:45.594Z,99.90
2023-08-23T13:32:35.109Z,99.90
2023-08-23T13:35:24.006Z,99.90
2023-08-23T13:38:14.048Z,99.90
2023-08-23T13:41:02.065Z,99.90
2023-08-23T13:43:50.073Z,99.60
2023-08-23T13:46:38.227Z,99.90
2023-08-23T13:49:27.937Z,99.90
2023-08-23T13:52:16.984Z,99.90
2023-08-23T13:55:05.898Z,99.30
2023-08-23T13:57:53.994Z,98.70
2023-08-23T14:00:42.140Z,97.70
2023-08-23T14:03:30.269Z,97.70
2023-08-23T14:06:19.744Z,99.40
2023-08-23T14:09:09.591Z,98.30
2023-08-23T14:11:58.392Z,99.90
2023-08-23T14:14:46.449Z,97.20
2023-08-23T14:17:34.485Z,95.80
2023-08-23T14:20:22.474Z,96.70
2023-08-23T14:23:11.994Z,97.70
2023-08-23T14:26:04.751Z,94.50
2023-08-23T14:28:52.902Z,92.60
2023-08-23T14:31:41.100Z,92.20
2023-08-23T14:34:29.130Z,92.60
2023-08-23T14:37:17.235Z,92.30
2023-08-23T14:40:08.266Z,92.90
2023-08-23T14:42:56.404Z,91.50
2023-08-23T14:45:45.197Z,91.20
2023-08-23T14:48:33.249Z,88.90
2023-08-23T14:51:21.305Z,92.00
2023-08-23T14:54:09.362Z,91.40
2023-08-23T14:56:58.672Z,90.60
2023-08-23T14:59:48.862Z,75.30
2023-08-23T15:02:36.947Z,80.20
2023-08-23T15:05:25.172Z,80.30
2023-08-23T15:08:13.196Z,82.90
2023-08-23T15:11:01.625Z,75.10
2023-08-23T15:13:51.611Z,76.70
2023-08-23T15:16:39.651Z,83.10
2023-08-23T15:19:27.728Z,81.60
2023-08-23T15:22:15.754Z,83.00
2023-08-23T15:25:03.899Z,82.00
2023-08-23T15:27:53.084Z,87.60
2023-08-23T15:30:42.640Z,90.00
2023-08-23T15:33:30.637Z,87.60
2023-08-23T15:36:18.634Z,86.60
2023-08-23T15:39:06.712Z,85.70
2023-08-23T15:41:56.080Z,77.80
2023-08-23T15:44:44.685Z,82.30
2023-08-23T15:47:34.157Z,87.00
2023-08-23T15:50:22.605Z,90.20
2023-08-23T15:53:10.623Z,81.70
2023-08-23T15:55:59.267Z,86.20
2023-08-23T15:58:47.455Z,82.80
2023-08-23T16:01:35.767Z,82.10
2023-08-23T16:04:25.378Z,85.00
2023-08-23T16:07:13.439Z,88.40
2023-08-23T16:10:02.284Z,88.30
2023-08-23T16:12:52.386Z,85.30
2023-08-23T16:15:40.544Z,90.90
2023-08-23T16:18:29.202Z,89.40
2023-08-23T16:21:18.655Z,90.00
2023-08-23T16:24:07.259Z,81.10
2023-08-23T16:26:55.317Z,83.60
2023-08-23T16:29:43.614Z,82.70
2023-08-23T16:32:31.814Z,82.00
2023-08-23T16:35:19.941Z,82.60
2023-08-23T16:38:11.517Z,83.40
2023-08-23T16:40:59.976Z,84.20
2023-08-23T16:43:49.758Z,85.70
2023-08-23T16:46:37.767Z,87.60
2023-08-23T16:49:25.887Z,86.50
2023-08-23T16:52:14.138Z,85.70
2023-08-23T16:55:05.965Z,84.80
2023-08-23T16:57:54.030Z,86.60
2023-08-23T17:00:42.312Z,87.70
2023-08-23T17:03:31.282Z,87.80
2023-08-23T17:06:19.560Z,90.30
2023-08-23T17:09:08.382Z,90.90
2023-08-23T17:11:57.756Z,90.90
2023-08-23T17:14:45.765Z,90.30
2023-08-23T17:17:33.788Z,91.30
2023-08-23T17:20:21.947Z,90.80
2023-08-23T17:23:10.642Z,89.80
2023-08-23T17:25:59.171Z,90.40
2023-08-23T17:28:48.529Z,91.80
2023-08-23T17:31:36.569Z,93.20
2023-08-23T17:34:24.965Z,93.50
2023-08-23T17:37:12.931Z,92.80
2023-08-23T17:40:01.009Z,91.10
2023-08-23T17:42:49.247Z,91.90
2023-08-23T17:45:38.819Z,93.60
2023-08-23T17:48:26.858Z,94.80
2023-08-23T17:51:15.048Z,94.90
2023-08-23T17:54:04.101Z,95.00
2023-08-23T17:56:52.242Z,95.60
2023-08-23T17:59:40.230Z,95.80
2023-08-23T18:02:29.624Z,96.50
2023-08-23T18:05:18.105Z,96.00
2023-08-23T18:08:06.335Z,97.00
2023-08-23T18:10:56.269Z,97.80
2023-08-23T18:13:44.253Z,98.30
2023-08-23T18:16:32.616Z,99.20
2023-08-23T18:19:22.053Z,99.70
2023-08-23T18:22:10.310Z,99.90
2023-08-23T18:24:58.738Z,99.90
2023-08-23T18:27:46.740Z,99.90
2023-08-23T18:30:37.718Z,99.90
2023-08-23T18:33:27.008Z,99.90
2023-08-23T18:36:16.458Z,99.90
2023-08-23T18:39:05.005Z,99.90
2023-08-23T18:41:54.274Z,99.90
2023-08-23T18:44:42.302Z,99.90
2023-08-23T18:47:30.461Z,99.90
2023-08-23T18:50:19.871Z,99.90
2023-08-23T18:53:09.456Z,99.90
2023-08-23T18:55:57.441Z,99.90
2023-08-23T18:58:45.466Z,99.90
2023-08-23T19:01:34.027Z,99.90
2023-08-23T19:04:22.334Z,99.90
2023-08-23T19:07:12.591Z,99.90
2023-08-23T19:10:02.351Z,99.90
2023-08-23T19:12:50.504Z,99.90
2023-08-23T19:15:40.041Z,99.90
2023-08-23T19:18:28.083Z,99.90
2023-08-23T19:21:16.205Z,99.90
2023-08-23T19:24:07.417Z,99.90
2023-08-23T19:26:57.110Z,99.90
2023-08-23T19:29:45.605Z,99.90
2023-08-23T19:32:33.803Z,99.90
2023-08-23T19:35:23.390Z,99.90
2023-08-23T19:38:12.288Z,99.90
2023-08-23T19:41:00.338Z,99.90
2023-08-23T19:43:49.792Z,99.90
2023-08-23T19:46:38.127Z,99.90
2023-08-23T19:49:26.143Z,99.90
2023-08-23T19:52:14.247Z,99.90
2023-08-23T19:55:02.463Z,99.90
2023-08-23T19:57:51.932Z,99.90
2023-08-23T20:00:42.616Z,99.90
2023-08-23T20:03:30.788Z,99.90
2023-08-23T20:06:19.011Z,99.90
2023-08-23T20:09:07.135Z,99.90
2023-08-23T20:11:55.599Z,99.90
2023-08-23T20:14:43.765Z,99.90
2023-08-23T20:17:33.654Z,99.90
2023-08-23T20:20:21.988Z,99.90
2023-08-23T20:23:10.316Z,99.90
2023-08-23T20:26:00.160Z,99.90
2023-08-23T20:28:48.135Z,99.90
2023-08-23T20:31:36.492Z,99.90
2023-08-23T20:34:26.857Z,99.90
2023-08-23T20:37:14.870Z,99.90
2023-08-23T20:40:03.748Z,99.90
2023-08-23T20:42:51.879Z,99.90
2023-08-23T20:45:40.386Z,99.90
2023-08-23T20:48:28.782Z,99.90
2023-08-23T20:51:18.174Z,99.90
2023-08-23T20:54:06.772Z,99.90
2023-08-23T20:56:55.043Z,99.90
2023-08-23T20:59:43.094Z,99.90
2023-08-23T21:02:31.151Z,99.90
2023-08-23T21:05:19.248Z,99.90
2023-08-23T21:08:08.747Z,99.90
2023-08-23T21:11:01.133Z,99.90
2023-08-23T21:13:49.216Z,99.90
2023-08-23T21:16:37.258Z,99.90
2023-08-23T21:19:25.393Z,99.90
2023-08-23T21:22:13.550Z,99.90
2023-08-23T21:25:02.978Z,99.90
2023-08-23T21:27:51.378Z,99.90
2023-08-23T21:30:40.679Z,99.90
2023-08-23T21:33:28.823Z,99.90
2023-08-23T21:36:16.847Z,99.90
2023-08-23T21:39:05.600Z,99.90
2023-08-23T21:41:58.631Z,99.90
2023-08-23T21:44:46.667Z,99.90
2023-08-23T21:47:35.031Z,99.90
2023-08-23T21:50:23.121Z,99.90
2023-08-23T21:53:11.104Z,99.90
2023-08-23T21:55:59.374Z,99.90
2023-08-23T21:58:48.728Z,99.90
2023-08-23T22:01:36.937Z,99.90
2023-08-23T22:04:25.049Z,99.90
2023-08-23T22:07:13.206Z,99.90
2023-08-23T22:10:01.388Z,99.90
2023-08-23T22:12:49.432Z,99.90
2023-08-23T22:15:38.919Z,99.90
2023-08-23T22:18:27.377Z,99.90
2023-08-23T22:21:15.514Z,99.90
2023-08-23T22:24:03.635Z,99.90
2023-08-23T22:26:51.703Z,99.90
2023-08-23T22:29:39.720Z,99.90
2023-08-23T22:32:29.100Z,99.90
2023-08-23T22:35:17.337Z,99.90
2023-08-23T22:38:06.492Z,99.90
2023-08-23T22:40:56.353Z,99.90
2023-08-23T22:43:46.279Z,99.90
2023-08-23T22:46:34.381Z,99.90
2023-08-23T22:49:23.738Z,99.90
2023-08-23T22:52:11.820Z,99.90
2023-08-23T22:54:59.819Z,99.90
2023-08-23T22:57:48.244Z,99.90
2023-08-23T23:00:36.600Z,99.90
2023-08-23T23:03:25.017Z,99.90
2023-08-23T23:06:14.382Z,99.90
2023-08-23T23:09:02.641Z,99.90
2023-08-23T23:11:50.642Z,99.90
2023-08-23T23:14:39.088Z,99.90
2023-08-23T23:17:27.149Z,99.90
2023-08-23T23:20:16.557Z,99.90
2023-08-23T23:23:06.211Z,99.90
2023-08-23T23:25:54.833Z,99.90
2023-08-23T23:28:44.238Z,99.90
2023-08-23T23:31:32.402Z,99.90
2023-08-23T23:34:20.609Z,99.90
2023-08-23T23:37:08.661Z,99.90
2023-08-23T23:39:58.643Z,99.90
2023-08-23T23:42:46.848Z,99.90
2023-08-23T23:45:36.243Z,99.90
2023-08-23T23:48:24.272Z,99.90
2023-08-23T23:51:12.432Z,99.90
2023-08-23T23:54:00.576Z,99.90
2023-08-23T23:56:50.745Z,99.90
2023-08-23T23:59:38.784Z,99.90
