createdAt,value
2019-03-01T00:02:14.603Z,55.17
2019-03-01T00:05:28.260Z,57.93
2019-03-01T00:08:32.778Z,56.83
2019-03-01T00:11:37.924Z,53.57
2019-03-01T00:15:13.354Z,53.40
2019-03-01T00:18:15.872Z,55.87
2019-03-01T00:21:29.099Z,56.53
2019-03-01T00:25:12.412Z,55.03
2019-03-01T00:28:29.383Z,55.95
2019-03-01T00:32:05.915Z,61.03
2019-03-01T00:35:14.645Z,60.83
2019-03-01T00:38:40.070Z,58.15
2019-03-01T00:41:45.793Z,60.73
2019-03-01T00:44:43.454Z,60.87
2019-03-01T00:47:14.156Z,66.70
2019-03-01T00:49:44.465Z,65.57
2019-03-01T00:52:14.818Z,63.92
2019-03-01T00:54:45.107Z,65.17
2019-03-01T00:57:15.401Z,65.67
2019-03-01T00:59:45.716Z,59.37
2019-03-01T01:02:16.011Z,61.97
2019-03-01T01:04:46.280Z,65.93
2019-03-01T01:07:16.538Z,67.03
2019-03-01T01:09:46.892Z,60.33
2019-03-01T01:12:17.131Z,61.67
2019-03-01T01:14:47.266Z,61.10
2019-03-01T01:17:17.569Z,67.37
2019-03-01T01:19:47.816Z,61.87
2019-03-01T01:22:18.007Z,68.53
2019-03-01T01:24:48.242Z,63.57
2019-03-01T01:27:18.403Z,64.60
2019-03-01T01:29:48.647Z,64.63
2019-03-01T01:32:18.872Z,63.48
2019-03-01T01:34:49.310Z,63.20
2019-03-01T01:37:19.535Z,64.40
2019-03-01T01:39:49.845Z,68.62
2019-03-01T01:42:20.044Z,62.70
2019-03-01T01:44:50.293Z,57.97
2019-03-01T01:47:20.575Z,59.63
2019-03-01T01:49:50.847Z,62.80
2019-03-01T01:52:21.189Z,73.20
2019-03-01T01:54:51.480Z,67.57
2019-03-01T01:57:22.017Z,71.33
2019-03-01T01:59:52.222Z,69.93
2019-03-01T02:02:22.559Z,73.60
2019-03-01T02:04:52.925Z,67.57
2019-03-01T02:07:23.282Z,61.37
2019-03-01T02:09:53.511Z,75.07
2019-03-01T02:12:23.667Z,60.38
2019-03-01T02:14:54.737Z,77.13
2019-03-01T02:17:24.834Z,69.37
2019-03-01T02:19:55.056Z,64.23
2019-03-01T02:22:25.199Z,75.13
2019-03-01T02:24:55.316Z,68.53
2019-03-01T02:27:30.253Z,61.70
2019-03-01T02:30:02.036Z,72.57
2019-03-01T02:32:44.635Z,71.60
2019-03-01T02:35:26.193Z,73.37
2019-03-01T02:37:56.412Z,72.13
2019-03-01T02:40:26.641Z,66.82
2019-03-01T02:42:56.797Z,70.27
2019-03-01T02:45:27.084Z,66.60
2019-03-01T02:47:57.236Z,70.07
2019-03-01T02:50:27.522Z,67.03
2019-03-01T02:52:57.688Z,67.63
2019-03-01T02:55:27.832Z,66.20
2019-03-01T02:57:57.975Z,67.97
2019-03-01T03:00:29.236Z,72.27
2019-03-01T03:02:59.533Z,58.40
2019-03-01T03:05:29.833Z,63.43
2019-03-01T03:08:04.100Z,58.43
2019-03-01T03:10:34.343Z,61.23
2019-03-01T03:13:09.766Z,60.17
2019-03-01T03:15:42.603Z,60.67
2019-03-01T03:18:12.833Z,56.83
2019-03-01T03:20:43.060Z,59.90
2019-03-01T03:23:13.132Z,58.53
2019-03-01T03:25:43.363Z,57.37
2019-03-01T03:28:13.596Z,55.40
2019-03-01T03:30:43.667Z,58.35
2019-03-01T03:33:13.812Z,58.60
2019-03-01T03:35:44.215Z,63.43
2019-03-01T03:38:14.363Z,70.27
2019-03-01T03:40:44.540Z,81.07
2019-03-01T03:43:14.752Z,75.27
2019-03-01T03:45:44.907Z,75.20
2019-03-01T03:48:15.698Z,70.08
2019-03-01T03:50:45.819Z,69.33
2019-03-01T03:53:16.045Z,68.57
2019-03-01T03:55:46.272Z,65.83
2019-03-01T03:58:16.502Z,63.50
2019-03-01T04:00:46.727Z,59.43
2019-03-01T04:03:16.909Z,57.58
2019-03-01T04:05:47.241Z,56.23
2019-03-01T04:08:17.632Z,49.50
2019-03-01T04:10:48.028Z,56.90
2019-03-01T04:13:18.193Z,49.58
2019-03-01T04:15:48.432Z,46.33
2019-03-01T04:18:18.597Z,47.95
2019-03-01T04:20:48.872Z,48.93
2019-03-01T04:23:18.935Z,43.45
2019-03-01T04:25:49.209Z,46.40
2019-03-01T04:28:19.340Z,41.58
2019-03-01T04:30:49.516Z,41.83
2019-03-01T04:33:19.825Z,39.73
2019-03-01T04:35:50.061Z,38.03
2019-03-01T04:38:30.092Z,37.65
2019-03-01T04:41:00.163Z,32.20
2019-03-01T04:43:30.294Z,26.57
2019-03-01T04:46:00.378Z,24.70
2019-03-01T04:48:30.497Z,23.30
2019-03-01T04:51:00.692Z,22.57
2019-03-01T04:53:30.843Z,21.93
2019-03-01T04:56:01.059Z,20.47
2019-03-01T04:58:31.253Z,20.87
2019-03-01T05:01:02.119Z,17.57
2019-03-01T05:03:32.370Z,17.07
2019-03-01T05:06:02.542Z,17.93
2019-03-01T05:08:32.739Z,18.43
2019-03-01T05:11:02.860Z,13.63
2019-03-01T05:13:33.109Z,14.30
2019-03-01T05:16:03.366Z,12.80
2019-03-01T05:18:33.598Z,13.25
2019-03-01T05:21:03.742Z,13.30
2019-03-01T05:23:34.003Z,13.27
2019-03-01T05:26:04.411Z,12.50
2019-03-01T05:28:34.586Z,13.43
2019-03-01T05:31:04.725Z,13.83
2019-03-01T05:33:34.873Z,14.93
2019-03-01T05:36:05.078Z,14.70
2019-03-01T05:38:35.357Z,14.23
2019-03-01T05:41:06.677Z,18.22
2019-03-01T05:43:36.873Z,18.93
2019-03-01T05:46:07.114Z,22.73
2019-03-01T05:48:37.359Z,21.00
2019-03-01T05:51:07.485Z,23.63
2019-03-01T05:53:37.557Z,25.17
2019-03-01T05:56:07.831Z,25.00
2019-03-01T05:59:00.567Z,24.97
2019-03-01T06:02:06.824Z,20.97
2019-03-01T06:04:44.104Z,21.50
2019-03-01T06:07:54.822Z,17.73
2019-03-01T06:10:59.605Z,12.33
2019-03-01T06:13:58.231Z,13.27
2019-03-01T06:16:57.723Z,12.60
2019-03-01T06:20:16.017Z,13.13
2019-03-01T06:23:32.266Z,13.63
2019-03-01T06:26:28.425Z,14.93
2019-03-01T06:29:30.090Z,13.00
2019-03-01T06:32:37.756Z,14.03
2019-03-01T06:35:47.297Z,10.33
2019-03-01T06:39:36.825Z,10.73
2019-03-01T06:42:58.518Z,8.67
2019-03-01T06:46:10.383Z,8.13
2019-03-01T06:48:49.400Z,9.23
2019-03-01T06:51:29.139Z,9.57
2019-03-01T06:53:59.557Z,8.00
2019-03-01T06:56:29.867Z,7.57
2019-03-01T06:59:03.235Z,7.28
2019-03-01T07:01:42.316Z,8.40
2019-03-01T07:04:15.921Z,7.78
2019-03-01T07:06:46.255Z,11.90
2019-03-01T07:09:16.346Z,9.73
2019-03-01T07:11:46.588Z,9.20
2019-03-01T07:14:16.851Z,8.90
2019-03-01T07:16:47.063Z,8.43
2019-03-01T07:19:35.381Z,8.17
2019-03-01T07:22:06.762Z,8.20
2019-03-01T07:24:39.809Z,8.10
2019-03-01T07:27:12.162Z,8.67
2019-03-01T07:29:41.935Z,8.90
2019-03-01T07:32:12.120Z,7.40
2019-03-01T07:34:42.175Z,6.47
2019-03-01T07:37:12.244Z,5.95
2019-03-01T07:39:42.438Z,5.57
2019-03-01T07:42:18.753Z,4.75
2019-03-01T07:44:48.948Z,5.87
2019-03-01T07:47:19.214Z,5.80
2019-03-01T07:49:49.324Z,5.90
2019-03-01T07:52:19.501Z,5.53
2019-03-01T07:54:52.792Z,5.67
2019-03-01T07:57:21.692Z,6.30
2019-03-01T07:59:51.866Z,6.60
2019-03-01T08:02:22.084Z,6.80
2019-03-01T08:04:52.205Z,7.27
2019-03-01T08:07:23.620Z,6.57
2019-03-01T08:09:54.443Z,6.40
2019-03-01T08:12:24.758Z,5.97
2019-03-01T08:14:54.897Z,5.03
2019-03-01T08:17:27.631Z,5.97
2019-03-01T08:19:58.716Z,5.20
2019-03-01T08:22:29.005Z,5.60
2019-03-01T08:24:59.192Z,5.50
2019-03-01T08:27:29.390Z,6.13
2019-03-01T08:29:59.606Z,6.07
2019-03-01T08:32:30.683Z,6.10
2019-03-01T08:35:01.798Z,5.80
2019-03-01T08:37:32.021Z,6.13
2019-03-01T08:40:02.191Z,5.53
2019-03-01T08:42:32.732Z,5.57
2019-03-01T08:45:04.592Z,4.93
2019-03-01T08:47:34.705Z,5.17
2019-03-01T08:50:05.914Z,5.07
2019-03-01T08:52:37.280Z,4.90
2019-03-01T08:55:10.019Z,4.80
2019-03-01T08:57:44.247Z,4.90
2019-03-01T09:00:19.293Z,4.83
2019-03-01T09:02:50.240Z,4.33
2019-03-01T09:05:20.497Z,4.27
2019-03-01T09:07:50.629Z,4.07
2019-03-01T09:10:20.907Z,4.57
2019-03-01T09:12:51.383Z,4.53
2019-03-01T09:15:24.465Z,5.13
2019-03-01T09:17:54.766Z,3.83
2019-03-01T09:20:25.261Z,3.80
2019-03-01T09:22:55.545Z,3.83
2019-03-01T09:25:25.794Z,3.83
2019-03-01T09:27:57.591Z,3.80
2019-03-01T09:30:28.046Z,3.52
2019-03-01T09:32:58.324Z,4.37
2019-03-01T09:35:56.756Z,3.70
2019-03-01T09:38:27.103Z,3.60
2019-03-01T09:40:57.555Z,3.60
2019-03-01T09:43:28.669Z,3.60
2019-03-01T09:45:58.995Z,3.20
2019-03-01T09:48:29.341Z,3.67
2019-03-01T09:50:59.607Z,3.40
2019-03-01T09:53:30.532Z,4.00
2019-03-01T09:56:01.900Z,4.30
2019-03-01T09:58:32.121Z,3.50
2019-03-01T10:01:23.701Z,3.13
2019-03-01T10:03:56.391Z,2.70
2019-03-01T10:06:26.735Z,2.30
2019-03-01T10:08:56.991Z,2.60
2019-03-01T10:11:27.247Z,2.17
2019-03-01T10:13:57.540Z,2.97
2019-03-01T10:16:27.695Z,2.80
2019-03-01T10:18:58.016Z,2.03
2019-03-01T10:21:28.686Z,2.20
2019-03-01T10:23:58.868Z,1.80
2019-03-01T10:26:29.158Z,2.17
2019-03-01T10:29:09.301Z,2.00
2019-03-01T10:31:39.622Z,2.50
2019-03-01T10:34:09.857Z,2.20
2019-03-01T10:36:40.078Z,2.13
2019-03-01T10:39:15.757Z,1.60
2019-03-01T10:41:46.060Z,2.07
2019-03-01T10:44:16.262Z,2.60
2019-03-01T10:46:46.402Z,1.80
2019-03-01T10:49:16.745Z,2.20
2019-03-01T10:51:46.875Z,2.30
2019-03-01T10:54:20.592Z,1.80
2019-03-01T10:56:50.718Z,1.43
2019-03-01T10:59:21.094Z,1.90
2019-03-01T11:01:51.515Z,1.67
2019-03-01T11:04:21.934Z,1.93
2019-03-01T11:06:52.250Z,2.00
2019-03-01T11:09:22.486Z,2.05
2019-03-01T11:11:52.864Z,2.17
2019-03-01T11:14:22.985Z,2.10
2019-03-01T11:16:56.138Z,2.30
2019-03-01T11:19:26.414Z,2.20
2019-03-01T11:21:56.647Z,2.30
2019-03-01T11:24:29.195Z,2.20
2019-03-01T11:26:59.431Z,2.23
2019-03-01T11:29:29.634Z,1.97
2019-03-01T11:31:59.805Z,2.30
2019-03-01T11:34:29.873Z,2.40
2019-03-01T11:37:00.222Z,1.90
2019-03-01T11:39:30.348Z,2.77
2019-03-01T11:42:00.575Z,2.10
2019-03-01T11:44:30.727Z,2.10
2019-03-01T11:47:01.096Z,2.23
2019-03-01T11:49:31.274Z,1.93
2019-03-01T11:52:01.508Z,2.20
2019-03-01T11:54:31.660Z,1.57
2019-03-01T11:57:01.919Z,1.90
2019-03-01T11:59:32.115Z,1.60
2019-03-01T12:02:02.391Z,1.80
2019-03-01T12:04:32.515Z,1.47
2019-03-01T12:07:02.754Z,1.50
2019-03-01T12:09:32.845Z,1.80
2019-03-01T12:12:03.067Z,2.07
2019-03-01T12:14:33.280Z,1.57
2019-03-01T12:17:05.794Z,2.40
2019-03-01T12:19:35.868Z,1.73
2019-03-01T12:22:07.080Z,2.00
2019-03-01T12:24:37.273Z,2.30
2019-03-01T12:27:10.458Z,1.80
2019-03-01T12:29:40.722Z,2.20
2019-03-01T12:32:10.840Z,2.42
2019-03-01T12:34:40.974Z,2.03
2019-03-01T12:37:11.202Z,2.40
2019-03-01T12:39:41.487Z,1.77
2019-03-01T12:42:11.722Z,1.72
2019-03-01T12:44:41.966Z,2.10
2019-03-01T12:47:12.059Z,1.98
2019-03-01T12:49:42.204Z,1.70
2019-03-01T12:52:12.329Z,2.05
2019-03-01T12:54:43.536Z,1.70
2019-03-01T12:57:13.666Z,1.60
2019-03-01T12:59:43.823Z,1.70
2019-03-01T13:02:13.942Z,2.10
2019-03-01T13:04:44.019Z,2.20
2019-03-01T13:07:14.180Z,2.08
2019-03-01T13:09:44.319Z,2.20
2019-03-01T13:12:14.545Z,2.30
2019-03-01T13:14:44.786Z,2.05
2019-03-01T13:17:16.481Z,1.60
2019-03-01T13:19:46.825Z,3.20
2019-03-01T13:22:17.063Z,1.90
2019-03-01T13:24:50.397Z,1.60
2019-03-01T13:27:19.205Z,2.23
2019-03-01T13:29:49.519Z,1.93
2019-03-01T13:32:19.955Z,1.70
2019-03-01T13:34:51.713Z,1.40
2019-03-01T13:37:21.999Z,2.52
2019-03-01T13:39:52.243Z,1.77
2019-03-01T13:42:22.427Z,1.92
2019-03-01T13:44:52.644Z,1.63
2019-03-01T13:47:22.854Z,1.50
2019-03-01T13:49:52.954Z,1.97
2019-03-01T13:52:23.114Z,1.70
2019-03-01T13:54:53.235Z,1.70
2019-03-01T13:57:23.686Z,1.67
2019-03-01T13:59:54.254Z,1.90
2019-03-01T14:02:27.753Z,1.98
2019-03-01T14:04:58.137Z,2.23
2019-03-01T14:07:28.464Z,1.90
2019-03-01T14:10:00.810Z,2.03
2019-03-01T14:12:34.139Z,1.57
2019-03-01T14:15:03.880Z,1.67
2019-03-01T14:17:34.395Z,1.70
2019-03-01T14:20:05.095Z,1.77
2019-03-01T14:22:35.742Z,1.80
2019-03-01T14:25:06.815Z,1.93
2019-03-01T14:27:37.096Z,2.00
2019-03-01T14:30:10.562Z,1.70
2019-03-01T14:32:40.641Z,2.20
2019-03-01T14:35:11.242Z,1.37
2019-03-01T14:37:41.449Z,1.90
2019-03-01T14:40:13.108Z,1.80
2019-03-01T14:42:46.496Z,2.03
2019-03-01T14:45:19.105Z,2.27
2019-03-01T14:47:49.357Z,2.27
2019-03-01T14:50:21.704Z,1.80
2019-03-01T14:52:56.660Z,1.77
2019-03-01T14:55:28.787Z,2.17
2019-03-01T14:58:10.419Z,3.03
2019-03-01T15:00:52.609Z,1.87
2019-03-01T15:03:41.065Z,2.33
2019-03-01T15:06:11.625Z,2.20
2019-03-01T15:08:44.119Z,2.37
2019-03-01T15:11:18.108Z,2.35
2019-03-01T15:13:50.065Z,3.03
2019-03-01T15:16:20.285Z,2.05
2019-03-01T15:18:50.426Z,1.97
2019-03-01T15:21:20.750Z,2.10
2019-03-01T15:23:50.871Z,2.07
2019-03-01T15:26:23.101Z,2.02
2019-03-01T15:28:56.008Z,2.03
2019-03-01T15:31:26.419Z,2.20
2019-03-01T15:33:56.645Z,2.50
2019-03-01T15:36:26.858Z,2.20
2019-03-01T15:38:57.110Z,2.23
2019-03-01T15:41:27.213Z,2.30
2019-03-01T15:43:57.370Z,2.83
2019-03-01T15:46:28.730Z,2.47
2019-03-01T15:48:58.893Z,2.30
2019-03-01T15:51:29.069Z,2.47
2019-03-01T15:54:01.073Z,2.10
2019-03-01T15:56:31.084Z,2.40
2019-03-01T15:59:01.205Z,2.30
2019-03-01T16:01:31.465Z,2.40
2019-03-01T16:04:01.687Z,2.10
2019-03-01T16:06:31.895Z,2.87
2019-03-01T16:09:02.066Z,2.07
2019-03-01T16:11:34.653Z,2.20
2019-03-01T16:14:05.095Z,1.93
2019-03-01T16:16:35.520Z,2.20
2019-03-01T16:19:07.180Z,2.45
2019-03-01T16:21:39.761Z,2.53
2019-03-01T16:24:10.026Z,2.50
2019-03-01T16:26:40.465Z,3.13
2019-03-01T16:29:11.111Z,3.07
2019-03-01T16:31:41.628Z,2.70
2019-03-01T16:34:12.282Z,3.60
2019-03-01T16:36:45.993Z,2.47
2019-03-01T16:39:16.656Z,2.77
2019-03-01T16:41:47.028Z,2.30
2019-03-01T16:44:17.565Z,2.47
2019-03-01T16:49:23.612Z,2.97
2019-03-01T16:51:54.004Z,2.30
2019-03-01T16:54:24.789Z,2.45
2019-03-01T16:56:55.304Z,3.20
2019-03-01T16:59:25.944Z,2.57
2019-03-01T17:01:56.586Z,2.30
2019-03-01T17:04:28.191Z,2.20
2019-03-01T17:06:58.796Z,2.57
2019-03-01T17:09:29.287Z,3.00
2019-03-01T17:11:59.890Z,2.90
2019-03-01T17:14:30.196Z,3.07
2019-03-01T17:17:00.724Z,2.50
2019-03-01T17:19:30.961Z,2.30
2019-03-01T17:22:01.111Z,2.03
2019-03-01T17:24:31.815Z,2.23
2019-03-01T17:27:05.509Z,2.47
2019-03-01T17:29:35.785Z,2.40
2019-03-01T17:32:07.308Z,2.30
2019-03-01T17:34:37.784Z,2.23
2019-03-01T17:37:07.977Z,2.27
2019-03-01T17:39:38.565Z,2.27
2019-03-01T17:42:08.780Z,2.20
2019-03-01T17:44:41.345Z,2.05
2019-03-01T17:47:10.881Z,2.23
2019-03-01T17:49:41.072Z,2.43
2019-03-01T17:52:11.282Z,2.10
2019-03-01T17:54:41.435Z,2.20
2019-03-01T17:57:11.676Z,2.40
2019-03-01T17:59:44.586Z,2.43
2019-03-01T18:02:14.954Z,2.33
2019-03-01T18:04:45.738Z,3.07
2019-03-01T18:07:16.033Z,2.33
2019-03-01T18:09:46.175Z,2.30
2019-03-01T18:12:17.495Z,2.20
2019-03-01T18:14:48.371Z,2.90
2019-03-01T18:17:18.550Z,2.22
2019-03-01T18:19:48.880Z,2.17
2019-03-01T18:22:19.130Z,1.97
2019-03-01T18:24:49.859Z,2.30
2019-03-01T18:27:21.054Z,2.50
2019-03-01T18:29:51.235Z,2.90
2019-03-01T18:32:21.447Z,2.40
2019-03-01T18:34:51.725Z,3.10
2019-03-01T18:37:21.855Z,2.43
2019-03-01T18:39:52.066Z,2.53
2019-03-01T18:42:22.355Z,2.13
2019-03-01T18:44:52.513Z,2.87
2019-03-01T18:47:22.682Z,3.98
2019-03-01T18:49:55.194Z,3.93
2019-03-01T18:52:24.918Z,4.30
2019-03-01T18:54:55.109Z,4.30
2019-03-01T18:57:25.341Z,2.70
2019-03-01T18:59:56.472Z,3.53
2019-03-01T19:02:27.630Z,3.40
2019-03-01T19:05:04.215Z,3.17
2019-03-01T19:07:32.291Z,3.67
2019-03-01T19:10:02.654Z,2.80
2019-03-01T19:12:32.819Z,4.03
2019-03-01T19:15:03.100Z,2.23
2019-03-01T19:17:33.411Z,2.40
2019-03-01T19:20:05.749Z,2.70
2019-03-01T19:22:35.667Z,2.50
2019-03-01T19:25:07.327Z,2.70
2019-03-01T19:27:37.574Z,2.20
2019-03-01T19:30:10.533Z,2.40
2019-03-01T19:32:41.008Z,2.87
2019-03-01T19:35:11.593Z,2.70
2019-03-01T19:37:41.808Z,2.77
2019-03-01T19:40:14.641Z,1.65
2019-03-01T19:42:44.925Z,2.10
2019-03-01T19:45:16.461Z,2.23
2019-03-01T19:47:46.846Z,2.60
2019-03-01T19:50:21.697Z,2.45
2019-03-01T19:52:52.688Z,2.80
2019-03-01T19:55:23.002Z,3.00
2019-03-01T19:57:53.309Z,3.07
2019-03-01T20:00:24.344Z,2.30
2019-03-01T20:02:54.625Z,4.77
2019-03-01T20:05:27.959Z,3.80
2019-03-01T20:07:58.109Z,3.20
2019-03-01T20:13:16.442Z,1.97
2019-03-01T20:15:47.431Z,2.30
2019-03-01T20:18:17.756Z,2.50
2019-03-01T20:20:48.142Z,2.00
2019-03-01T20:23:18.293Z,2.17
2019-03-01T20:25:51.005Z,2.03
2019-03-01T20:28:20.364Z,1.90
2019-03-01T20:30:50.607Z,1.97
2019-03-01T20:33:23.438Z,2.07
2019-03-01T20:35:52.812Z,1.90
2019-03-01T20:38:23.049Z,2.07
2019-03-01T20:40:53.221Z,2.00
2019-03-01T20:43:23.878Z,1.90
2019-03-01T20:45:54.401Z,2.00
2019-03-01T20:48:25.672Z,2.70
2019-03-01T20:50:57.209Z,2.30
2019-03-01T20:53:27.611Z,1.90
2019-03-01T20:55:58.157Z,2.10
2019-03-01T20:58:28.711Z,2.10
2019-03-01T21:01:01.928Z,2.37
2019-03-01T21:03:31.412Z,3.00
2019-03-01T21:06:04.646Z,2.40
2019-03-01T21:08:34.307Z,2.80
2019-03-01T21:11:05.039Z,2.37
2019-03-01T21:13:35.565Z,2.30
2019-03-01T21:16:06.921Z,2.30
2019-03-01T21:18:37.442Z,2.30
2019-03-01T21:21:07.928Z,2.47
2019-03-01T21:23:38.302Z,2.20
2019-03-01T21:26:08.598Z,2.60
2019-03-01T21:28:38.663Z,2.20
2019-03-01T21:31:09.262Z,2.63
2019-03-01T21:33:39.444Z,2.30
2019-03-01T21:36:09.598Z,3.00
2019-03-01T21:38:39.888Z,2.83
2019-03-01T21:41:11.072Z,2.47
2019-03-01T21:43:41.323Z,2.40
2019-03-01T21:46:11.468Z,2.60
2019-03-01T21:48:41.677Z,2.23
2019-03-01T21:51:14.867Z,2.10
2019-03-01T21:53:43.612Z,2.50
2019-03-01T21:56:13.877Z,2.43
2019-03-01T21:58:44.103Z,2.70
2019-03-01T22:01:14.345Z,2.40
2019-03-01T22:03:44.579Z,2.47
2019-03-01T22:06:14.920Z,2.80
2019-03-01T22:08:48.683Z,2.47
2019-03-01T22:11:17.985Z,2.70
2019-03-01T22:13:48.832Z,3.27
2019-03-01T22:16:19.551Z,2.80
2019-03-01T22:18:50.328Z,2.97
2019-03-01T22:21:22.817Z,2.10
2019-03-01T22:23:53.026Z,2.50
2019-03-01T22:26:23.573Z,2.37
2019-03-01T22:28:54.223Z,2.00
2019-03-01T22:31:24.846Z,2.07
2019-03-01T22:33:55.867Z,2.03
2019-03-01T22:36:27.844Z,2.15
2019-03-01T22:38:58.348Z,2.17
2019-03-01T22:41:28.958Z,2.23
2019-03-01T22:44:01.766Z,1.87
2019-03-01T22:46:31.698Z,1.90
2019-03-01T22:49:02.304Z,2.17
2019-03-01T22:51:32.891Z,2.20
2019-03-01T22:54:03.060Z,2.40
2019-03-01T22:56:33.238Z,2.63
2019-03-01T22:59:03.302Z,2.80
2019-03-01T23:01:41.487Z,2.40
2019-03-01T23:04:12.145Z,2.60
2019-03-01T23:06:42.261Z,2.40
2019-03-01T23:09:16.466Z,2.57
2019-03-01T23:11:46.678Z,2.90
2019-03-01T23:14:17.071Z,2.40
2019-03-01T23:16:50.656Z,3.00
2019-03-01T23:19:19.313Z,3.30
2019-03-01T23:21:49.497Z,2.73
2019-03-01T23:24:19.788Z,3.05
2019-03-01T23:26:50.116Z,3.17
2019-03-01T23:29:20.498Z,2.83
2019-03-01T23:31:50.870Z,3.07
2019-03-01T23:34:21.101Z,2.83
2019-03-01T23:36:51.382Z,2.70
2019-03-01T23:39:24.619Z,3.20
2019-03-01T23:41:55.619Z,2.93
2019-03-01T23:44:27.283Z,3.27
2019-03-01T23:46:59.495Z,2.67
2019-03-01T23:49:29.350Z,2.70
2019-03-01T23:51:59.560Z,2.43
2019-03-01T23:54:29.815Z,2.37
2019-03-01T23:57:01.991Z,2.40
2019-03-01T23:59:32.167Z,1.90
