createdAt,value
2022-12-14T00:01:48.982Z,99652.69
2022-12-14T00:04:17.407Z,99647.91
2022-12-14T00:06:45.212Z,99649.13
2022-12-14T00:09:12.471Z,99644.06
2022-12-14T00:11:40.187Z,99646.06
2022-12-14T00:14:07.803Z,99650.59
2022-12-14T00:16:36.252Z,99655.28
2022-12-14T00:19:05.588Z,99642.75
2022-12-14T00:21:34.023Z,99645.56
2022-12-14T00:24:01.469Z,99649.19
2022-12-14T00:26:31.850Z,99658.03
2022-12-14T00:29:01.363Z,99668.13
2022-12-14T00:31:31.208Z,99670.75
2022-12-14T00:33:59.084Z,99659.41
2022-12-14T00:36:26.747Z,99669.97
2022-12-14T00:38:54.047Z,99673.53
2022-12-14T00:41:21.739Z,99683.22
2022-12-14T00:43:49.618Z,99669.91
2022-12-14T00:46:18.215Z,99671.34
2022-12-14T00:48:45.826Z,99666.09
2022-12-14T00:51:15.190Z,99665.69
2022-12-14T00:53:44.818Z,99663.22
2022-12-14T00:56:12.460Z,99655.81
2022-12-14T00:58:39.736Z,99678.31
2022-12-14T01:01:12.551Z,99658.69
2022-12-14T01:03:39.998Z,99666.56
2022-12-14T01:06:17.247Z,99668.19
2022-12-14T01:08:45.066Z,99656.66
2022-12-14T01:11:13.588Z,99666.75
2022-12-14T01:13:41.974Z,99650.88
2022-12-14T01:16:12.591Z,99646.28
2022-12-14T01:18:42.313Z,99658.97
2022-12-14T01:21:14.630Z,99660.66
2022-12-14T01:23:42.513Z,99654.47
2022-12-14T01:26:11.166Z,99657.88
2022-12-14T01:28:38.628Z,99647.28
2022-12-14T01:31:08.518Z,99649.06
2022-12-14T01:33:36.220Z,99650.31
2022-12-14T01:36:10.053Z,99642.06
2022-12-14T01:38:37.470Z,99645.06
2022-12-14T01:41:06.382Z,99638.00
2022-12-14T01:43:53.037Z,99640.94
2022-12-14T01:46:40.809Z,99650.72
2022-12-14T01:49:16.387Z,99639.81
2022-12-14T01:51:53.836Z,99629.81
2022-12-14T01:54:21.394Z,99638.34
2022-12-14T01:56:49.089Z,99638.59
2022-12-14T01:59:23.986Z,99641.94
2022-12-14T02:01:53.850Z,99633.22
2022-12-14T02:04:21.798Z,99641.75
2022-12-14T02:06:53.230Z,99632.84
2022-12-14T02:09:28.362Z,99634.31
2022-12-14T02:11:55.811Z,99632.88
2022-12-14T02:14:23.685Z,99632.03
2022-12-14T02:16:53.705Z,99620.66
2022-12-14T02:19:21.138Z,99623.53
2022-12-14T02:21:51.735Z,99630.53
2022-12-14T02:24:49.534Z,99619.97
2022-12-14T02:27:47.418Z,99637.06
2022-12-14T02:30:21.807Z,99629.34
2022-12-14T02:33:13.703Z,99626.22
2022-12-14T02:35:51.247Z,99637.41
2022-12-14T02:38:47.250Z,99627.81
2022-12-14T02:41:38.327Z,99630.22
2022-12-14T02:44:24.090Z,99627.81
2022-12-14T02:47:11.547Z,99629.59
2022-12-14T02:49:57.419Z,99634.16
2022-12-14T02:52:41.066Z,99635.78
2022-12-14T02:55:27.957Z,99633.00
2022-12-14T02:57:58.230Z,99644.00
2022-12-14T03:00:29.320Z,99634.94
2022-12-14T03:02:57.794Z,99634.13
2022-12-14T03:05:25.847Z,99614.81
2022-12-14T03:07:59.650Z,99609.81
2022-12-14T03:10:35.357Z,99624.03
2022-12-14T03:13:18.624Z,99610.25
2022-12-14T03:15:53.820Z,99599.22
2022-12-14T03:18:25.017Z,99603.09
2022-12-14T03:20:56.164Z,99604.03
2022-12-14T03:23:29.456Z,99599.97
2022-12-14T03:26:04.993Z,99603.84
2022-12-14T03:28:54.773Z,99619.09
2022-12-14T03:31:31.412Z,99623.09
2022-12-14T03:34:02.916Z,99615.38
2022-12-14T03:36:33.023Z,99622.16
2022-12-14T03:39:04.779Z,99629.56
2022-12-14T03:41:58.644Z,99624.56
2022-12-14T03:44:49.246Z,99622.34
2022-12-14T03:47:23.571Z,99625.78
2022-12-14T03:49:53.557Z,99623.16
2022-12-14T03:52:27.007Z,99616.03
2022-12-14T03:55:13.403Z,99629.47
2022-12-14T03:58:13.367Z,99632.47
2022-12-14T04:00:49.078Z,99633.97
2022-12-14T04:03:23.524Z,99629.97
2022-12-14T04:06:01.461Z,99620.47
2022-12-14T04:08:44.730Z,99623.06
2022-12-14T04:11:33.072Z,99622.19
2022-12-14T04:14:27.940Z,99613.72
2022-12-14T04:17:16.337Z,99623.19
2022-12-14T04:19:48.928Z,99630.00
2022-12-14T04:22:26.293Z,99630.44
2022-12-14T04:25:41.958Z,99625.19
2022-12-14T04:28:44.593Z,99616.03
2022-12-14T04:31:17.139Z,99611.28
2022-12-14T04:33:52.835Z,99611.88
2022-12-14T04:36:39.081Z,99611.69
2022-12-14T04:39:11.754Z,99599.91
2022-12-14T04:41:45.355Z,99605.19
2022-12-14T04:44:20.613Z,99596.81
2022-12-14T04:46:48.941Z,99603.28
2022-12-14T04:49:21.977Z,99601.56
2022-12-14T04:52:06.569Z,99589.66
2022-12-14T04:54:45.829Z,99597.47
2022-12-14T04:57:21.454Z,99601.50
2022-12-14T04:59:49.441Z,99574.31
2022-12-14T05:02:45.816Z,99548.09
2022-12-14T05:05:26.398Z,99592.63
2022-12-14T05:08:05.004Z,99587.59
2022-12-14T05:10:53.563Z,99568.59
2022-12-14T05:13:30.685Z,99592.81
2022-12-14T05:15:59.438Z,99541.84
2022-12-14T05:18:27.090Z,99574.00
2022-12-14T05:20:54.398Z,99526.16
2022-12-14T05:23:22.075Z,99577.03
2022-12-14T05:25:49.363Z,99576.53
2022-12-14T05:28:16.993Z,99571.16
2022-12-14T05:30:48.820Z,99523.78
2022-12-14T05:33:19.734Z,99578.72
2022-12-14T05:35:47.113Z,99564.34
2022-12-14T05:38:14.989Z,99559.13
2022-12-14T05:40:42.286Z,99519.16
2022-12-14T05:43:12.361Z,99566.13
2022-12-14T05:45:39.695Z,99567.63
2022-12-14T05:48:07.377Z,99571.75
2022-12-14T05:50:34.696Z,99544.19
2022-12-14T05:53:02.509Z,99523.13
2022-12-14T05:55:29.862Z,99580.81
2022-12-14T05:57:57.326Z,99535.19
2022-12-14T06:00:24.579Z,99555.63
2022-12-14T06:02:52.232Z,99583.81
2022-12-14T06:05:19.547Z,99574.97
2022-12-14T06:07:47.045Z,99570.69
2022-12-14T06:10:14.520Z,99570.31
2022-12-14T06:12:42.033Z,99580.50
2022-12-14T06:15:09.697Z,99574.06
2022-12-14T06:17:43.180Z,99520.00
2022-12-14T06:20:11.461Z,99585.59
2022-12-14T06:22:42.846Z,99523.44
2022-12-14T06:25:14.580Z,99572.13
2022-12-14T06:27:42.134Z,99566.88
2022-12-14T06:30:09.999Z,99531.38
2022-12-14T06:32:37.609Z,99519.44
2022-12-14T06:35:05.331Z,99575.63
2022-12-14T06:37:32.944Z,99572.47
2022-12-14T06:40:00.132Z,99569.09
2022-12-14T06:42:27.603Z,99575.88
2022-12-14T06:44:54.843Z,99570.00
2022-12-14T06:47:22.325Z,99573.06
2022-12-14T06:49:50.716Z,99521.28
2022-12-14T06:52:20.817Z,99496.31
2022-12-14T06:54:52.282Z,99576.53
2022-12-14T06:57:19.806Z,99575.78
2022-12-14T06:59:46.995Z,99583.72
2022-12-14T07:02:14.638Z,99585.56
2022-12-14T07:04:42.178Z,99586.66
2022-12-14T07:07:10.643Z,99531.38
2022-12-14T07:09:38.604Z,99576.13
2022-12-14T07:12:06.429Z,99579.00
2022-12-14T07:14:33.748Z,99568.06
2022-12-14T07:17:01.335Z,99588.09
2022-12-14T07:19:28.537Z,99534.19
2022-12-14T07:21:56.024Z,99582.88
2022-12-14T07:24:23.245Z,99584.47
2022-12-14T07:26:50.743Z,99582.16
2022-12-14T07:29:18.118Z,99585.56
2022-12-14T07:31:49.639Z,99599.03
2022-12-14T07:34:17.234Z,99566.97
2022-12-14T07:36:44.786Z,99533.31
2022-12-14T07:39:15.818Z,99574.06
2022-12-14T07:41:44.885Z,99578.72
2022-12-14T07:44:12.284Z,99574.28
2022-12-14T07:46:41.310Z,99551.03
2022-12-14T07:49:09.363Z,99553.75
2022-12-14T07:51:41.248Z,99558.13
2022-12-14T07:54:08.837Z,99563.31
2022-12-14T07:56:39.957Z,99562.44
2022-12-14T07:59:10.971Z,99528.22
2022-12-14T08:01:39.059Z,99528.63
2022-12-14T08:04:15.635Z,99535.78
2022-12-14T08:06:43.455Z,99566.72
2022-12-14T08:09:11.968Z,99576.41
2022-12-14T08:11:40.315Z,99528.63
2022-12-14T08:14:12.395Z,99522.75
2022-12-14T08:16:39.946Z,99571.25
2022-12-14T08:19:07.317Z,99564.59
2022-12-14T08:21:34.938Z,99559.50
2022-12-14T08:24:02.316Z,99566.31
2022-12-14T08:26:35.250Z,99521.34
2022-12-14T08:29:04.216Z,99570.91
2022-12-14T08:31:32.778Z,99577.94
2022-12-14T08:34:01.133Z,99571.44
2022-12-14T08:36:34.381Z,99549.97
2022-12-14T08:39:04.639Z,99522.56
2022-12-14T08:41:32.608Z,99547.75
2022-12-14T08:44:01.437Z,99549.59
2022-12-14T08:46:31.161Z,99541.66
2022-12-14T08:48:59.075Z,99548.03
2022-12-14T08:51:28.188Z,99540.44
2022-12-14T08:53:56.618Z,99512.72
2022-12-14T08:56:27.747Z,99560.44
2022-12-14T08:58:56.465Z,99561.81
2022-12-14T09:01:32.284Z,99552.16
2022-12-14T09:04:06.797Z,99516.16
2022-12-14T09:06:37.612Z,99507.56
2022-12-14T09:09:15.490Z,99529.53
2022-12-14T09:11:44.761Z,99528.91
2022-12-14T09:14:12.470Z,99528.34
2022-12-14T09:16:40.393Z,99538.81
2022-12-14T09:19:07.864Z,99539.34
2022-12-14T09:21:35.423Z,99498.94
2022-12-14T09:24:02.872Z,99520.59
2022-12-14T09:26:30.633Z,99505.22
2022-12-14T09:28:58.307Z,99512.63
2022-12-14T09:31:40.006Z,99525.44
2022-12-14T09:34:08.052Z,99533.56
2022-12-14T09:36:36.231Z,99523.09
2022-12-14T09:39:04.307Z,99489.72
2022-12-14T09:41:35.098Z,99512.88
2022-12-14T09:44:26.987Z,99513.34
2022-12-14T09:47:02.677Z,99517.34
2022-12-14T09:49:38.778Z,99518.22
2022-12-14T09:52:10.656Z,99498.63
2022-12-14T09:54:39.629Z,99458.16
2022-12-14T09:57:14.534Z,99500.78
2022-12-14T09:59:42.164Z,99462.28
2022-12-14T10:02:34.657Z,99500.03
2022-12-14T10:05:20.514Z,99509.34
2022-12-14T10:08:12.163Z,99499.50
2022-12-14T10:10:52.013Z,99512.16
2022-12-14T10:13:46.679Z,99517.34
2022-12-14T10:16:24.375Z,99462.78
2022-12-14T10:19:01.247Z,99498.81
2022-12-14T10:21:42.709Z,99487.06
2022-12-14T10:24:15.905Z,99439.09
2022-12-14T10:26:51.541Z,99488.91
2022-12-14T10:29:31.490Z,99495.53
2022-12-14T10:32:06.893Z,99483.69
2022-12-14T10:34:35.027Z,99478.78
2022-12-14T10:37:12.707Z,99495.44
2022-12-14T10:39:49.319Z,99483.94
2022-12-14T10:42:21.896Z,99471.03
2022-12-14T10:45:39.723Z,99480.66
2022-12-14T10:48:16.385Z,99483.88
2022-12-14T10:51:14.371Z,99482.00
2022-12-14T10:54:03.568Z,99463.69
2022-12-14T10:56:33.969Z,99413.38
2022-12-14T10:59:26.038Z,99456.72
2022-12-14T11:02:07.608Z,99407.16
2022-12-14T11:04:49.583Z,99459.44
2022-12-14T11:07:20.360Z,99444.41
2022-12-14T11:09:48.316Z,99452.09
2022-12-14T11:12:27.178Z,99464.78
2022-12-14T11:14:59.798Z,99439.03
2022-12-14T11:17:31.632Z,99461.66
2022-12-14T11:20:06.590Z,99446.72
2022-12-14T11:22:49.331Z,99388.28
2022-12-14T11:25:29.245Z,99436.03
2022-12-14T11:28:02.174Z,99423.00
2022-12-14T11:30:29.925Z,99430.78
2022-12-14T11:32:57.558Z,99377.72
2022-12-14T11:35:25.147Z,99337.44
2022-12-14T11:37:59.182Z,99424.47
2022-12-14T11:40:27.861Z,99424.94
2022-12-14T11:43:01.888Z,99370.53
2022-12-14T11:45:33.520Z,99406.41
2022-12-14T11:48:17.282Z,99401.56
2022-12-14T11:50:46.848Z,99415.50
2022-12-14T11:53:16.888Z,99361.81
2022-12-14T11:55:50.654Z,99411.22
2022-12-14T11:58:22.483Z,99413.47
2022-12-14T12:00:55.607Z,99407.13
2022-12-14T12:03:38.087Z,99359.56
2022-12-14T12:06:09.171Z,99371.44
2022-12-14T12:08:40.191Z,99349.63
2022-12-14T12:11:22.314Z,99395.31
2022-12-14T12:14:07.489Z,99401.16
2022-12-14T12:16:35.688Z,99394.19
2022-12-14T12:19:26.375Z,99388.06
2022-12-14T12:21:56.488Z,99389.69
2022-12-14T12:24:41.601Z,99394.06
2022-12-14T12:27:18.373Z,99380.28
2022-12-14T12:29:55.413Z,99383.91
2022-12-14T12:32:25.886Z,99380.78
2022-12-14T12:35:18.805Z,99389.56
2022-12-14T12:37:48.888Z,99397.44
2022-12-14T12:40:38.006Z,99381.50
2022-12-14T12:43:18.532Z,99347.25
2022-12-14T12:45:59.907Z,99377.19
2022-12-14T12:48:27.846Z,99395.09
2022-12-14T12:51:01.222Z,99380.72
2022-12-14T12:53:59.264Z,99386.94
2022-12-14T12:56:48.113Z,99346.31
2022-12-14T12:59:36.516Z,99351.59
2022-12-14T13:02:31.316Z,99366.03
2022-12-14T13:05:22.366Z,99376.72
2022-12-14T13:08:07.670Z,99362.13
2022-12-14T13:10:50.456Z,99331.19
2022-12-14T13:13:35.589Z,99360.63
2022-12-14T13:16:13.572Z,99374.91
2022-12-14T13:21:44.623Z,99337.88
2022-12-14T13:24:20.094Z,99367.44
2022-12-14T13:26:59.007Z,99367.47
2022-12-14T13:29:47.899Z,99360.84
2022-12-14T13:32:40.419Z,99358.28
2022-12-14T13:35:34.945Z,99354.47
2022-12-14T13:38:39.717Z,99348.00
2022-12-14T13:41:19.374Z,99353.88
2022-12-14T13:44:11.794Z,99349.69
2022-12-14T13:46:39.379Z,99349.44
2022-12-14T13:49:16.327Z,99330.94
2022-12-14T13:51:51.852Z,99366.81
2022-12-14T13:54:40.190Z,99358.41
2022-12-14T13:57:11.587Z,99353.59
2022-12-14T13:59:44.304Z,99356.03
2022-12-14T14:02:30.391Z,99352.66
2022-12-14T14:05:18.788Z,99371.41
2022-12-14T14:07:58.177Z,99361.59
2022-12-14T14:10:37.617Z,99346.41
2022-12-14T14:13:29.385Z,99350.34
2022-12-14T14:19:05.786Z,99352.53
2022-12-14T14:21:58.841Z,99340.94
2022-12-14T14:24:29.096Z,99304.13
2022-12-14T14:27:01.391Z,99303.81
2022-12-14T14:29:31.018Z,99315.53
2022-12-14T14:32:33.149Z,99329.34
2022-12-14T14:35:03.574Z,99285.84
2022-12-14T14:37:33.582Z,99299.50
2022-12-14T14:40:23.803Z,99356.31
2022-12-14T14:43:09.011Z,99336.16
2022-12-14T14:45:38.984Z,99351.34
2022-12-14T14:48:21.007Z,99292.22
2022-12-14T14:50:56.700Z,99354.31
2022-12-14T14:53:33.051Z,99318.53
2022-12-14T14:56:05.026Z,99300.75
2022-12-14T14:58:35.190Z,99304.31
2022-12-14T15:01:28.379Z,99282.72
2022-12-14T15:04:02.279Z,99341.47
2022-12-14T15:06:42.093Z,99329.75
2022-12-14T15:09:09.631Z,99350.81
2022-12-14T15:11:45.845Z,99348.00
2022-12-14T15:14:46.616Z,99276.94
2022-12-14T15:17:23.254Z,99282.41
2022-12-14T15:19:52.080Z,99326.00
2022-12-14T15:22:22.799Z,99323.75
2022-12-14T15:24:53.911Z,99315.81
2022-12-14T15:27:27.453Z,99326.53
2022-12-14T15:30:03.282Z,99268.38
2022-12-14T15:32:31.832Z,99306.84
2022-12-14T15:35:05.870Z,99298.03
2022-12-14T15:37:52.454Z,99286.09
2022-12-14T15:40:26.894Z,99309.59
2022-12-14T15:42:57.053Z,99263.50
2022-12-14T15:45:30.692Z,99319.91
2022-12-14T15:48:13.642Z,99308.19
2022-12-14T15:50:46.354Z,99297.09
2022-12-14T15:53:18.995Z,99250.44
2022-12-14T15:55:56.355Z,99259.13
2022-12-14T15:58:32.694Z,99252.66
2022-12-14T16:01:27.229Z,99253.34
2022-12-14T16:03:59.294Z,99218.38
2022-12-14T16:06:28.926Z,99314.94
2022-12-14T16:09:16.984Z,99299.44
2022-12-14T16:11:48.542Z,99301.97
2022-12-14T16:14:22.446Z,99228.22
2022-12-14T16:16:50.862Z,99260.19
2022-12-14T16:19:28.876Z,99252.69
2022-12-14T16:22:09.600Z,99307.19
2022-12-14T16:24:38.477Z,99250.16
2022-12-14T16:27:18.725Z,99297.78
2022-12-14T16:30:04.745Z,99254.75
2022-12-14T16:32:33.089Z,99263.94
2022-12-14T16:35:01.744Z,99285.56
2022-12-14T16:37:33.340Z,99292.47
2022-12-14T16:40:01.053Z,99286.44
2022-12-14T16:42:32.642Z,99285.13
2022-12-14T16:45:00.414Z,99237.38
2022-12-14T16:47:48.920Z,99289.06
2022-12-14T16:53:31.357Z,99282.31
2022-12-14T16:56:07.495Z,99278.81
2022-12-14T16:58:36.304Z,99195.78
2022-12-14T17:01:06.636Z,99288.41
2022-12-14T17:03:36.740Z,99266.06
2022-12-14T17:06:07.137Z,99268.81
2022-12-14T17:08:35.358Z,99221.47
2022-12-14T17:11:03.339Z,99254.22
2022-12-14T17:13:31.482Z,99207.38
2022-12-14T17:16:02.048Z,99256.06
2022-12-14T17:18:41.446Z,99220.34
2022-12-14T17:21:18.420Z,99211.47
2022-12-14T17:23:47.235Z,99198.88
2022-12-14T17:26:21.779Z,99247.88
2022-12-14T17:28:50.078Z,99246.88
2022-12-14T17:31:21.011Z,99234.75
2022-12-14T17:33:50.833Z,99193.53
2022-12-14T17:36:18.658Z,99236.88
2022-12-14T17:38:46.874Z,99203.06
2022-12-14T17:41:25.583Z,99190.53
2022-12-14T17:43:57.713Z,99238.28
2022-12-14T17:46:26.413Z,99235.63
2022-12-14T17:48:54.216Z,99188.91
2022-12-14T17:51:25.520Z,99231.06
2022-12-14T17:53:58.353Z,99220.06
2022-12-14T17:56:26.677Z,99181.38
2022-12-14T17:58:54.346Z,99219.22
2022-12-14T18:01:23.802Z,99171.91
2022-12-14T18:03:52.016Z,99218.81
2022-12-14T18:06:21.731Z,99216.59
2022-12-14T18:08:50.091Z,99229.25
2022-12-14T18:11:21.796Z,99177.56
2022-12-14T18:13:50.213Z,99222.81
2022-12-14T18:16:20.518Z,99218.47
2022-12-14T18:18:49.902Z,99227.81
2022-12-14T18:21:25.491Z,99229.44
2022-12-14T18:23:53.765Z,99231.50
2022-12-14T18:26:22.362Z,99177.03
2022-12-14T18:28:53.660Z,99229.84
2022-12-14T18:31:33.314Z,99233.97
2022-12-14T18:34:01.169Z,99173.56
2022-12-14T18:36:28.980Z,99227.53
2022-12-14T18:38:57.100Z,99166.84
2022-12-14T18:41:27.726Z,99224.22
2022-12-14T18:43:56.086Z,99180.16
2022-12-14T18:46:24.732Z,99223.53
2022-12-14T18:48:53.351Z,99218.09
2022-12-14T18:51:27.015Z,99221.84
2022-12-14T18:53:57.532Z,99217.63
2022-12-14T18:56:25.679Z,99222.78
2022-12-14T18:58:53.469Z,99169.16
2022-12-14T19:01:23.416Z,99160.44
2022-12-14T19:03:51.687Z,99211.84
2022-12-14T19:09:13.126Z,99189.59
2022-12-14T19:11:44.807Z,99182.03
2022-12-14T19:14:13.162Z,99165.88
2022-12-14T19:16:40.941Z,99148.84
2022-12-14T19:19:08.669Z,99186.72
2022-12-14T19:21:36.253Z,99147.38
2022-12-14T19:24:04.234Z,99169.22
2022-12-14T19:26:31.580Z,99203.09
2022-12-14T19:28:59.290Z,99195.44
2022-12-14T19:31:26.619Z,99192.81
2022-12-14T19:33:54.610Z,99146.69
2022-12-14T19:36:22.018Z,99201.13
2022-12-14T19:38:49.909Z,99197.38
2022-12-14T19:41:20.532Z,99195.66
2022-12-14T19:43:48.773Z,99145.31
2022-12-14T19:46:18.078Z,99187.16
2022-12-14T19:48:46.258Z,99191.09
2022-12-14T19:51:14.485Z,99156.44
2022-12-14T19:53:44.084Z,99176.09
2022-12-14T19:56:14.795Z,99188.31
2022-12-14T19:58:42.625Z,99194.63
2022-12-14T20:01:15.715Z,99184.41
2022-12-14T20:03:43.963Z,99134.59
2022-12-14T20:06:11.426Z,99179.78
2022-12-14T20:08:39.066Z,99148.91
2022-12-14T20:11:08.427Z,99191.47
2022-12-14T20:13:36.339Z,99146.00
2022-12-14T20:16:04.166Z,99141.78
2022-12-14T20:18:32.240Z,99202.34
2022-12-14T20:21:04.744Z,99205.84
2022-12-14T20:23:35.355Z,99184.25
2022-12-14T20:26:04.428Z,99192.72
2022-12-14T20:28:32.023Z,99189.78
2022-12-14T20:31:00.643Z,99190.81
2022-12-14T20:33:30.782Z,99196.97
2022-12-14T20:35:59.365Z,99193.44
2022-12-14T20:38:27.432Z,99195.13
2022-12-14T20:40:54.964Z,99178.13
2022-12-14T20:43:22.539Z,99191.63
2022-12-14T20:45:49.760Z,99198.81
2022-12-14T20:48:17.429Z,99192.59
2022-12-14T20:50:49.472Z,99165.47
2022-12-14T20:53:19.581Z,99190.88
2022-12-14T20:55:46.842Z,99185.72
2022-12-14T20:58:14.517Z,99183.78
2022-12-14T21:00:41.983Z,99185.09
2022-12-14T21:03:09.694Z,99175.75
2022-12-14T21:05:43.970Z,99203.88
2022-12-14T21:08:11.538Z,99192.50
2022-12-14T21:10:38.753Z,99202.16
2022-12-14T21:13:08.001Z,99200.03
2022-12-14T21:15:35.943Z,99150.44
2022-12-14T21:18:03.762Z,99159.75
2022-12-14T21:20:31.129Z,99202.22
2022-12-14T21:22:58.795Z,99204.78
2022-12-14T21:25:26.068Z,99185.19
2022-12-14T21:27:53.726Z,99203.19
2022-12-14T21:30:21.129Z,99196.13
2022-12-14T21:32:49.373Z,99201.88
2022-12-14T21:35:18.544Z,99205.16
2022-12-14T21:37:46.109Z,99200.03
2022-12-14T21:40:33.324Z,99204.22
2022-12-14T21:43:00.968Z,99212.34
2022-12-14T21:45:28.267Z,99202.34
2022-12-14T21:47:56.021Z,99205.53
2022-12-14T21:50:23.254Z,99163.09
2022-12-14T21:52:50.857Z,99164.38
2022-12-14T21:55:18.157Z,99207.03
2022-12-14T21:58:04.205Z,99175.34
2022-12-14T22:00:31.500Z,99201.00
2022-12-14T22:02:59.286Z,99205.22
2022-12-14T22:05:26.650Z,99208.72
2022-12-14T22:07:54.235Z,99198.56
2022-12-14T22:10:24.797Z,99209.94
2022-12-14T22:12:52.929Z,99208.00
2022-12-14T22:15:20.313Z,99198.25
2022-12-14T22:17:50.485Z,99190.78
2022-12-14T22:20:17.691Z,99186.69
2022-12-14T22:22:45.301Z,99142.13
2022-12-14T22:25:12.548Z,99180.47
2022-12-14T22:27:40.101Z,99157.75
2022-12-14T22:30:08.689Z,99168.91
2022-12-14T22:32:36.231Z,99129.44
2022-12-14T22:35:03.780Z,99125.34
2022-12-14T22:37:31.373Z,99127.72
2022-12-14T22:39:58.595Z,99117.91
2022-12-14T22:42:26.113Z,99116.09
2022-12-14T22:44:54.645Z,99156.63
2022-12-14T22:47:22.173Z,99118.78
2022-12-14T22:49:49.394Z,99143.34
2022-12-14T22:52:22.897Z,99148.75
2022-12-14T22:54:51.963Z,99163.25
2022-12-14T22:57:22.554Z,99131.69
2022-12-14T23:00:02.434Z,99147.41
2022-12-14T23:02:31.091Z,99108.28
2022-12-14T23:04:58.562Z,99142.03
2022-12-14T23:07:26.155Z,99140.75
2022-12-14T23:10:11.806Z,99123.53
2022-12-14T23:12:57.970Z,99137.50
2022-12-14T23:15:43.589Z,99138.19
2022-12-14T23:18:29.725Z,99121.34
2022-12-14T23:21:15.764Z,99120.38
2022-12-14T23:24:05.445Z,99127.53
2022-12-14T23:26:52.021Z,99138.06
2022-12-14T23:29:38.185Z,99132.44
2022-12-14T23:32:24.048Z,99112.00
2022-12-14T23:35:09.976Z,99127.94
2022-12-14T23:37:55.962Z,99119.13
2022-12-14T23:40:42.607Z,99086.63
2022-12-14T23:43:29.748Z,99142.09
2022-12-14T23:46:16.680Z,99137.31
2022-12-14T23:49:03.127Z,99114.50
2022-12-14T23:51:49.287Z,99138.38
2022-12-14T23:54:35.637Z,99095.44
2022-12-14T23:57:25.853Z,99140.94
