createdAt,value
2022-10-18T00:00:29.419Z,0.00
2022-10-18T00:01:36.607Z,0.00
2022-10-18T00:02:29.214Z,0.00
2022-10-18T00:03:29.866Z,0.00
2022-10-18T00:04:29.916Z,0.00
2022-10-18T00:05:29.364Z,0.00
2022-10-18T00:06:29.103Z,0.00
2022-10-18T00:07:29.713Z,0.00
2022-10-18T00:08:29.298Z,0.00
2022-10-18T00:09:29.714Z,0.00
2022-10-18T00:10:32.338Z,0.00
2022-10-18T00:11:45.084Z,0.00
2022-10-18T00:12:29.257Z,0.00
2022-10-18T00:13:29.762Z,0.00
2022-10-18T00:14:29.803Z,0.00
2022-10-18T00:15:29.060Z,0.00
2022-10-18T00:16:28.197Z,0.00
2022-10-18T00:17:29.588Z,0.00
2022-10-18T00:18:28.993Z,0.00
2022-10-18T00:19:29.353Z,0.00
2022-10-18T00:20:29.010Z,0.00
2022-10-18T00:21:29.164Z,0.00
2022-10-18T00:22:29.135Z,0.00
2022-10-18T00:23:28.896Z,0.00
2022-10-18T00:24:28.876Z,0.00
2022-10-18T00:25:28.950Z,0.00
2022-10-18T00:26:28.930Z,0.00
2022-10-18T00:27:29.181Z,0.00
2022-10-18T00:28:28.880Z,0.00
2022-10-18T00:29:28.837Z,0.00
2022-10-18T00:30:27.847Z,0.00
2022-10-18T00:31:28.802Z,0.00
2022-10-18T00:32:29.242Z,0.00
2022-10-18T00:33:28.782Z,0.00
2022-10-18T00:34:28.794Z,0.00
2022-10-18T00:35:28.795Z,0.00
2022-10-18T00:36:28.982Z,0.00
2022-10-18T00:37:28.728Z,0.00
2022-10-18T00:38:28.759Z,0.00
2022-10-18T00:39:28.701Z,0.00
2022-10-18T00:40:28.746Z,0.00
2022-10-18T00:41:28.684Z,0.00
2022-10-18T00:42:27.785Z,0.00
2022-10-18T00:43:28.667Z,0.00
2022-10-18T00:44:28.642Z,0.00
2022-10-18T00:45:29.175Z,0.00
2022-10-18T00:46:28.925Z,0.00
2022-10-18T00:47:28.633Z,0.00
2022-10-18T00:48:28.624Z,0.00
2022-10-18T00:49:28.823Z,0.00
2022-10-18T00:50:28.621Z,0.00
2022-10-18T00:51:28.621Z,0.00
2022-10-18T00:52:28.963Z,0.00
2022-10-18T00:53:28.574Z,0.00
2022-10-18T00:54:28.590Z,0.00
2022-10-18T00:55:28.559Z,0.00
2022-10-18T00:56:28.581Z,0.00
2022-10-18T00:57:28.515Z,0.00
2022-10-18T00:58:28.805Z,0.00
2022-10-18T00:59:28.498Z,0.00
2022-10-18T01:00:28.737Z,0.00
2022-10-18T01:01:28.738Z,0.00
2022-10-18T01:02:29.507Z,0.00
2022-10-18T01:03:28.445Z,0.00
2022-10-18T01:04:28.464Z,0.00
2022-10-18T01:05:28.680Z,0.00
2022-10-18T01:06:28.489Z,0.00
2022-10-18T01:07:28.620Z,0.00
2022-10-18T01:08:28.427Z,0.00
2022-10-18T01:09:28.438Z,0.00
2022-10-18T01:10:28.420Z,0.00
2022-10-18T01:11:28.387Z,0.00
2022-10-18T01:12:28.347Z,0.00
2022-10-18T01:13:28.318Z,0.00
2022-10-18T01:14:28.359Z,0.00
2022-10-18T01:15:28.379Z,0.00
2022-10-18T01:16:28.310Z,0.00
2022-10-18T01:17:28.445Z,0.00
2022-10-18T01:18:28.511Z,0.00
2022-10-18T01:19:28.268Z,0.00
2022-10-18T01:20:28.297Z,0.00
2022-10-18T01:21:28.506Z,0.00
2022-10-18T01:22:28.234Z,0.00
2022-10-18T01:23:28.244Z,0.00
2022-10-18T01:24:28.211Z,0.00
2022-10-18T01:25:28.437Z,0.00
2022-10-18T01:26:28.199Z,0.00
2022-10-18T01:27:28.314Z,0.00
2022-10-18T01:28:28.303Z,0.00
2022-10-18T01:29:28.159Z,0.00
2022-10-18T01:30:28.428Z,0.00
2022-10-18T01:31:28.163Z,0.00
2022-10-18T01:32:28.151Z,0.00
2022-10-18T01:33:28.128Z,0.00
2022-10-18T01:34:28.674Z,0.00
2022-10-18T01:35:28.109Z,0.00
2022-10-18T01:36:28.091Z,0.00
2022-10-18T01:37:28.239Z,0.00
2022-10-18T01:38:28.279Z,0.00
2022-10-18T01:39:28.328Z,0.00
2022-10-18T01:40:28.076Z,0.00
2022-10-18T01:41:28.038Z,0.00
2022-10-18T01:42:28.019Z,0.00
2022-10-18T01:43:28.028Z,0.00
2022-10-18T01:44:27.974Z,0.00
2022-10-18T01:45:28.206Z,0.00
2022-10-18T01:46:27.958Z,0.00
2022-10-18T01:47:28.253Z,0.00
2022-10-18T01:48:27.986Z,0.00
2022-10-18T01:49:28.019Z,0.00
2022-10-18T01:50:28.006Z,0.00
2022-10-18T01:51:27.914Z,0.00
2022-10-18T01:52:28.031Z,0.00
2022-10-18T01:53:28.671Z,0.00
2022-10-18T01:54:27.894Z,0.00
2022-10-18T01:55:27.932Z,0.00
2022-10-18T01:56:27.885Z,0.00
2022-10-18T01:57:27.848Z,0.00
2022-10-18T01:58:27.886Z,0.00
2022-10-18T01:59:27.835Z,0.00
2022-10-18T02:00:28.179Z,0.00
2022-10-18T02:01:27.805Z,0.00
2022-10-18T02:02:27.987Z,0.00
2022-10-18T02:03:27.772Z,0.00
2022-10-18T02:04:27.770Z,0.00
2022-10-18T02:05:27.819Z,0.00
2022-10-18T02:06:27.995Z,0.00
2022-10-18T02:07:28.472Z,0.00
2022-10-18T02:08:27.958Z,0.00
2022-10-18T02:09:42.507Z,0.00
2022-10-18T03:17:43.421Z,0.00
2022-10-18T03:17:49.188Z,0.00
2022-10-18T05:01:01.793Z,0.00
2022-10-18T06:28:14.916Z,5.62
2022-10-18T06:29:15.921Z,5.62
2022-10-18T06:30:16.196Z,5.62
2022-10-18T06:31:15.971Z,5.62
2022-10-18T06:32:27.832Z,5.62
2022-10-18T06:33:15.864Z,5.62
2022-10-18T06:34:15.872Z,5.62
2022-10-18T06:35:16.715Z,5.62
2022-10-18T06:36:15.872Z,11.25
2022-10-18T06:37:16.681Z,11.25
2022-10-18T06:40:44.696Z,11.25
2022-10-18T06:40:49.710Z,11.25
2022-10-18T06:41:53.531Z,11.25
2022-10-18T06:43:00.289Z,11.25
2022-10-18T06:43:49.608Z,11.25
2022-10-18T06:44:49.596Z,11.25
2022-10-18T06:45:49.666Z,11.25
2022-10-18T06:48:09.319Z,11.25
2022-10-18T06:49:09.288Z,11.25
2022-10-18T06:50:09.344Z,11.25
2022-10-18T06:51:09.283Z,11.25
2022-10-18T06:52:09.308Z,11.25
2022-10-18T06:53:09.364Z,11.25
2022-10-18T06:54:24.532Z,11.25
2022-10-18T06:55:09.569Z,11.25
2022-10-18T06:56:10.621Z,11.25
2022-10-18T06:57:09.228Z,11.25
2022-10-18T06:58:09.538Z,11.25
2022-10-18T06:59:09.234Z,11.25
2022-10-18T07:00:09.258Z,11.25
2022-10-18T07:01:09.308Z,11.25
2022-10-18T07:02:09.438Z,11.25
2022-10-18T07:03:09.189Z,11.25
2022-10-18T07:04:09.204Z,11.25
2022-10-18T07:05:09.150Z,11.25
2022-10-18T07:06:09.111Z,11.25
2022-10-18T07:07:09.135Z,11.25
2022-10-18T07:08:09.147Z,11.25
2022-10-18T07:09:09.105Z,11.25
2022-10-18T07:10:11.175Z,11.25
2022-10-18T07:11:09.056Z,11.25
2022-10-18T07:12:09.015Z,11.25
2022-10-18T07:14:12.549Z,5.62
2022-10-18T07:15:09.504Z,5.62
2022-10-18T07:16:10.668Z,5.62
2022-10-18T07:17:08.998Z,5.62
2022-10-18T07:18:08.989Z,5.62
2022-10-18T07:19:08.938Z,5.62
2022-10-18T07:31:06.059Z,11.25
2022-10-18T07:32:05.136Z,11.25
2022-10-18T07:33:05.107Z,16.88
2022-10-18T07:34:05.081Z,16.88
2022-10-18T07:35:05.169Z,16.88
2022-10-18T07:36:05.036Z,22.50
2022-10-18T07:37:06.008Z,22.50
2022-10-18T07:38:05.151Z,22.50
2022-10-18T07:39:05.175Z,22.50
2022-10-18T07:40:05.264Z,28.12
2022-10-18T07:41:05.361Z,28.12
2022-10-18T07:42:05.814Z,28.12
2022-10-18T07:43:06.245Z,22.50
2022-10-18T07:44:05.241Z,16.88
2022-10-18T07:45:04.956Z,16.88
2022-10-18T07:46:04.954Z,11.25
2022-10-18T07:47:05.084Z,11.25
2022-10-18T07:48:04.973Z,11.25
2022-10-18T07:49:05.141Z,16.88
2022-10-18T07:50:04.972Z,16.88
2022-10-18T07:51:06.076Z,16.88
2022-10-18T07:52:04.949Z,16.88
2022-10-18T07:53:04.887Z,16.88
2022-10-18T07:54:04.886Z,16.88
2022-10-18T07:55:04.845Z,22.50
2022-10-18T07:56:07.288Z,28.12
2022-10-18T07:57:04.868Z,39.38
2022-10-18T07:58:04.850Z,33.75
2022-10-18T07:59:05.035Z,39.38
2022-10-18T08:00:05.054Z,45.00
2022-10-18T08:01:04.882Z,45.00
2022-10-18T08:02:04.818Z,50.62
2022-10-18T08:03:04.806Z,45.00
2022-10-18T08:04:07.976Z,45.00
2022-10-18T08:05:04.752Z,39.38
2022-10-18T08:06:05.351Z,39.38
2022-10-18T08:07:04.749Z,50.62
2022-10-18T08:08:07.900Z,56.25
2022-10-18T08:09:04.777Z,61.88
2022-10-18T08:10:04.698Z,61.88
2022-10-18T08:11:05.266Z,61.88
2022-10-18T08:12:04.667Z,56.25
2022-10-18T08:20:51.017Z,45.00
2022-10-18T08:58:33.555Z,67.50
2022-10-18T08:59:53.575Z,61.88
2022-10-18T09:20:43.262Z,84.38
2022-10-18T09:21:43.878Z,84.38
2022-10-18T09:42:51.386Z,112.50
2022-10-18T09:43:06.874Z,123.75
2022-10-18T09:44:06.858Z,140.62
2022-10-18T09:45:06.837Z,112.50
2022-10-18T09:46:06.907Z,101.25
2022-10-18T09:47:21.069Z,123.75
2022-10-18T09:48:06.951Z,151.88
2022-10-18T09:49:06.824Z,118.12
2022-10-18T09:50:06.781Z,135.00
2022-10-18T09:51:06.768Z,95.62
2022-10-18T09:52:07.110Z,78.75
2022-10-18T09:53:08.767Z,78.75
2022-10-18T09:54:06.819Z,84.38
2022-10-18T09:55:06.730Z,84.38
2022-10-18T09:56:06.724Z,101.25
2022-10-18T09:57:06.698Z,95.62
2022-10-18T09:58:06.775Z,106.88
2022-10-18T09:59:07.586Z,112.50
2022-10-18T10:00:06.660Z,112.50
2022-10-18T10:01:06.728Z,95.62
2022-10-18T10:02:06.722Z,90.00
2022-10-18T10:03:06.668Z,90.00
2022-10-18T10:04:06.683Z,174.38
2022-10-18T10:05:12.103Z,180.00
2022-10-18T10:06:06.615Z,180.00
2022-10-18T10:09:28.707Z,84.38
2022-10-18T10:10:29.892Z,78.75
2022-10-18T10:11:29.561Z,78.75
2022-10-18T10:12:29.546Z,84.38
2022-10-18T10:13:30.235Z,118.12
2022-10-18T10:14:29.789Z,185.62
2022-10-18T10:15:33.093Z,185.62
2022-10-18T10:16:29.529Z,191.25
2022-10-18T10:17:29.923Z,196.88
2022-10-18T10:18:29.507Z,202.50
2022-10-18T10:19:29.799Z,202.50
2022-10-18T10:20:29.532Z,196.88
2022-10-18T10:21:29.457Z,202.50
2022-10-18T10:22:29.467Z,191.25
2022-10-18T10:23:29.387Z,191.25
2022-10-18T10:24:31.169Z,151.88
2022-10-18T10:25:29.474Z,157.50
2022-10-18T10:26:29.362Z,163.12
2022-10-18T10:27:29.657Z,174.38
2022-10-18T10:28:29.400Z,168.75
2022-10-18T10:29:44.030Z,168.75
2022-10-18T10:30:29.422Z,84.38
2022-10-18T10:31:31.278Z,73.12
2022-10-18T10:32:29.306Z,84.38
2022-10-18T10:33:29.317Z,90.00
2022-10-18T10:34:29.561Z,180.00
2022-10-18T10:35:35.532Z,180.00
2022-10-18T10:36:29.524Z,185.62
2022-10-18T10:37:29.551Z,180.00
2022-10-18T10:38:29.500Z,185.62
2022-10-18T10:39:29.209Z,185.62
2022-10-18T10:40:29.605Z,185.62
2022-10-18T10:41:29.227Z,185.62
2022-10-18T10:42:29.378Z,185.62
2022-10-18T10:43:44.800Z,185.62
2022-10-18T10:44:29.157Z,185.62
2022-10-18T10:45:29.155Z,185.62
2022-10-18T10:46:29.175Z,180.00
2022-10-18T10:47:29.131Z,185.62
2022-10-18T10:48:40.772Z,191.25
2022-10-18T11:17:49.891Z,202.50
2022-10-18T11:18:51.803Z,202.50
2022-10-18T11:19:51.080Z,202.50
2022-10-18T11:20:50.959Z,202.50
2022-10-18T11:21:51.553Z,202.50
2022-10-18T11:22:51.343Z,196.88
2022-10-18T11:25:03.000Z,202.50
2022-10-18T11:26:03.917Z,196.88
2022-10-18T11:27:03.926Z,196.88
2022-10-18T11:28:04.031Z,202.50
2022-10-18T11:29:03.939Z,196.88
2022-10-18T11:30:03.916Z,196.88
2022-10-18T11:31:03.858Z,196.88
2022-10-18T11:32:03.887Z,202.50
2022-10-18T11:33:03.874Z,202.50
2022-10-18T11:34:09.304Z,202.50
2022-10-18T11:35:03.836Z,191.25
2022-10-18T11:36:04.035Z,191.25
2022-10-18T11:37:26.636Z,202.50
2022-10-18T11:38:03.792Z,202.50
2022-10-18T11:39:03.774Z,202.50
2022-10-18T11:40:03.834Z,202.50
2022-10-18T11:41:03.787Z,202.50
2022-10-18T11:42:03.876Z,202.50
2022-10-18T11:43:03.732Z,202.50
2022-10-18T11:44:04.075Z,196.88
2022-10-18T11:45:03.733Z,202.50
2022-10-18T11:46:03.771Z,202.50
2022-10-18T11:47:03.683Z,208.12
2022-10-18T11:48:04.014Z,202.50
2022-10-18T11:49:03.706Z,202.50
2022-10-18T11:50:03.685Z,196.88
2022-10-18T11:53:05.275Z,202.50
2022-10-18T11:54:06.227Z,208.12
2022-10-18T11:55:06.172Z,202.50
2022-10-18T11:56:06.193Z,202.50
2022-10-18T11:57:06.155Z,202.50
2022-10-18T11:58:05.186Z,213.75
2022-10-18T11:59:06.178Z,208.12
2022-10-18T12:00:06.247Z,202.50
2022-10-18T12:01:06.115Z,208.12
2022-10-18T12:02:06.130Z,196.88
2022-10-18T12:03:06.204Z,196.88
2022-10-18T12:04:06.085Z,202.50
2022-10-18T12:06:06.138Z,208.12
2022-10-18T12:07:06.130Z,196.88
2022-10-18T12:08:06.067Z,191.25
2022-10-18T12:09:06.955Z,191.25
2022-10-18T12:10:06.003Z,202.50
2022-10-18T12:11:07.453Z,191.25
2022-10-18T12:12:09.597Z,196.88
2022-10-18T12:13:06.162Z,196.88
2022-10-18T12:14:06.029Z,196.88
2022-10-18T12:15:06.799Z,191.25
2022-10-18T12:16:06.177Z,196.88
2022-10-18T12:17:39.639Z,202.50
2022-10-18T12:18:06.188Z,196.88
2022-10-18T12:53:45.924Z,146.25
2022-10-18T12:54:45.007Z,146.25
2022-10-18T12:55:44.742Z,146.25
2022-10-18T12:56:44.666Z,151.88
2022-10-18T12:58:00.984Z,151.88
2022-10-18T12:58:44.626Z,157.50
2022-10-18T12:59:44.641Z,168.75
2022-10-18T13:00:44.640Z,163.12
2022-10-18T13:01:44.677Z,157.50
2022-10-18T13:02:44.685Z,168.75
2022-10-18T13:03:44.620Z,168.75
2022-10-18T13:04:44.992Z,163.12
2022-10-18T13:05:53.008Z,168.75
2022-10-18T13:06:44.566Z,174.38
2022-10-18T13:07:44.545Z,174.38
2022-10-18T13:08:58.149Z,174.38
2022-10-18T13:17:59.818Z,180.00
2022-10-18T13:20:26.177Z,180.00
2022-10-18T13:38:37.255Z,180.00
2022-10-18T13:41:34.340Z,180.00
2022-10-18T13:42:31.752Z,174.38
2022-10-18T13:43:31.509Z,174.38
2022-10-18T13:44:31.464Z,174.38
2022-10-18T13:45:31.455Z,174.38
2022-10-18T13:46:31.441Z,174.38
2022-10-18T13:47:31.426Z,174.38
2022-10-18T13:48:31.484Z,180.00
2022-10-18T13:49:31.449Z,180.00
2022-10-18T13:50:31.412Z,180.00
2022-10-18T13:51:31.390Z,174.38
2022-10-18T13:52:38.857Z,174.38
2022-10-18T13:53:31.412Z,174.38
2022-10-18T13:54:31.346Z,174.38
2022-10-18T13:56:51.386Z,168.75
2022-10-18T13:57:51.093Z,168.75
2022-10-18T13:59:13.033Z,168.75
2022-10-18T13:59:51.118Z,168.75
2022-10-18T14:00:51.064Z,168.75
2022-10-18T14:01:53.276Z,168.75
2022-10-18T14:02:54.588Z,168.75
2022-10-18T14:03:57.526Z,168.75
2022-10-18T14:04:51.021Z,168.75
2022-10-18T14:05:51.053Z,168.75
2022-10-18T14:06:51.051Z,168.75
2022-10-18T14:07:50.979Z,168.75
2022-10-18T14:08:50.967Z,168.75
2022-10-18T14:09:54.148Z,168.75
2022-10-18T14:12:31.342Z,168.75
2022-10-18T14:13:31.924Z,168.75
2022-10-18T14:14:31.970Z,168.75
2022-10-18T14:15:31.980Z,168.75
2022-10-18T14:16:31.940Z,168.75
2022-10-18T14:17:31.982Z,168.75
2022-10-18T14:19:50.057Z,168.75
2022-10-18T14:21:12.231Z,163.12
2022-10-18T14:21:50.986Z,163.12
2022-10-18T14:22:50.997Z,168.75
2022-10-18T14:23:51.054Z,163.12
2022-10-18T14:24:50.942Z,163.12
2022-10-18T14:25:50.940Z,163.12
2022-10-18T14:26:51.078Z,163.12
2022-10-18T14:27:54.414Z,163.12
2022-10-18T14:28:59.862Z,163.12
2022-10-18T14:29:51.002Z,163.12
2022-10-18T14:30:50.884Z,157.50
2022-10-18T14:31:50.893Z,157.50
2022-10-18T14:32:50.872Z,157.50
2022-10-18T14:33:54.886Z,157.50
2022-10-18T14:34:50.927Z,157.50
2022-10-18T14:36:51.141Z,157.50
2022-10-18T14:37:51.065Z,157.50
2022-10-18T14:38:50.842Z,157.50
2022-10-18T14:39:50.828Z,157.50
2022-10-18T14:40:50.861Z,157.50
2022-10-18T14:41:50.757Z,151.88
2022-10-18T14:42:51.015Z,151.88
2022-10-18T14:43:51.539Z,151.88
2022-10-18T14:44:54.273Z,151.88
2022-10-18T14:45:50.755Z,151.88
2022-10-18T14:46:50.945Z,146.25
2022-10-18T14:47:50.683Z,151.88
2022-10-18T14:48:50.675Z,146.25
2022-10-18T14:49:50.710Z,146.25
2022-10-18T14:50:50.725Z,146.25
2022-10-18T14:51:50.920Z,146.25
2022-10-18T14:52:50.641Z,146.25
2022-10-18T14:53:50.871Z,146.25
2022-10-18T14:54:50.672Z,146.25
2022-10-18T14:55:50.593Z,146.25
2022-10-18T14:56:50.696Z,146.25
2022-10-18T14:57:51.521Z,140.62
2022-10-18T14:58:50.853Z,140.62
2022-10-18T14:59:50.564Z,140.62
2022-10-18T15:00:50.594Z,135.00
2022-10-18T15:01:50.535Z,135.00
2022-10-18T15:12:02.562Z,129.38
2022-10-18T15:13:09.230Z,123.75
2022-10-18T15:14:00.417Z,123.75
2022-10-18T15:15:00.363Z,123.75
2022-10-18T15:16:00.356Z,123.75
2022-10-18T15:17:04.593Z,123.75
2022-10-18T15:18:00.324Z,118.12
2022-10-18T15:19:00.315Z,118.12
2022-10-18T15:20:03.419Z,118.12
2022-10-18T15:21:00.355Z,118.12
2022-10-18T15:22:30.243Z,112.50
2022-10-18T15:23:00.299Z,112.50
2022-10-18T15:24:00.622Z,112.50
2022-10-18T15:25:02.887Z,112.50
2022-10-18T15:34:34.208Z,106.88
2022-10-18T15:35:35.167Z,101.25
2022-10-18T15:36:51.446Z,101.25
2022-10-18T15:41:41.306Z,95.62
2022-10-18T15:41:46.472Z,84.38
2022-10-18T15:42:46.312Z,84.38
2022-10-18T15:43:46.229Z,84.38
2022-10-18T18:20:45.025Z,0.00
2022-10-18T18:21:45.939Z,0.00
2022-10-18T18:22:46.166Z,0.00
2022-10-18T18:23:46.017Z,0.00
2022-10-18T18:24:45.876Z,0.00
2022-10-18T18:25:45.978Z,0.00
2022-10-18T18:26:45.892Z,0.00
2022-10-18T18:27:45.836Z,0.00
2022-10-18T18:28:45.993Z,0.00
2022-10-18T18:29:46.710Z,0.00
2022-10-18T18:30:45.862Z,0.00
2022-10-18T18:31:46.199Z,0.00
2022-10-18T18:32:50.273Z,0.00
2022-10-18T18:33:46.138Z,0.00
2022-10-18T18:34:46.439Z,0.00
2022-10-18T18:35:45.727Z,0.00
2022-10-18T18:36:46.720Z,0.00
2022-10-18T18:59:28.755Z,0.00
2022-10-18T19:00:27.644Z,0.00
2022-10-18T19:01:27.400Z,0.00
2022-10-18T19:02:27.959Z,0.00
2022-10-18T19:03:27.319Z,0.00
2022-10-18T19:04:27.554Z,0.00
2022-10-18T19:05:27.234Z,0.00
2022-10-18T19:06:28.873Z,0.00
2022-10-18T19:07:27.378Z,0.00
2022-10-18T19:08:27.239Z,0.00
2022-10-18T19:09:27.663Z,0.00
2022-10-18T19:10:27.231Z,0.00
2022-10-18T19:11:27.241Z,0.00
2022-10-18T19:12:27.190Z,0.00
2022-10-18T19:13:27.149Z,0.00
2022-10-18T19:14:31.459Z,0.00
2022-10-18T19:15:27.151Z,0.00
2022-10-18T19:16:27.141Z,0.00
2022-10-18T19:17:27.428Z,0.00
2022-10-18T19:18:27.178Z,0.00
2022-10-18T19:19:27.251Z,0.00
2022-10-18T19:20:27.086Z,0.00
2022-10-18T19:21:26.023Z,0.00
2022-10-18T19:22:27.166Z,0.00
2022-10-18T19:23:27.248Z,0.00
2022-10-18T19:24:27.112Z,0.00
2022-10-18T19:25:27.202Z,0.00
2022-10-18T19:26:30.499Z,0.00
2022-10-18T19:27:30.335Z,0.00
2022-10-18T19:28:28.286Z,0.00
2022-10-18T19:29:28.917Z,0.00
2022-10-18T19:30:26.351Z,0.00
2022-10-18T19:31:26.987Z,0.00
2022-10-18T19:33:41.220Z,0.00
2022-10-18T19:34:27.239Z,0.00
2022-10-18T19:35:27.016Z,0.00
2022-10-18T19:36:27.263Z,0.00
2022-10-18T19:37:27.679Z,0.00
2022-10-18T19:38:27.247Z,0.00
2022-10-18T19:39:27.219Z,0.00
2022-10-18T19:40:27.451Z,0.00
2022-10-18T19:41:26.845Z,0.00
2022-10-18T19:42:30.335Z,0.00
2022-10-18T19:43:26.855Z,0.00
2022-10-18T19:44:26.868Z,0.00
2022-10-18T19:45:26.788Z,0.00
2022-10-18T19:46:26.830Z,0.00
2022-10-18T19:47:26.769Z,0.00
2022-10-18T19:48:26.710Z,0.00
2022-10-18T19:49:26.745Z,0.00
2022-10-18T19:51:28.314Z,0.00
2022-10-18T19:52:27.001Z,0.00
2022-10-18T19:53:26.676Z,0.00
2022-10-18T19:54:26.696Z,0.00
2022-10-18T19:55:26.693Z,0.00
2022-10-18T19:56:26.628Z,0.00
2022-10-18T19:57:26.666Z,0.00
2022-10-18T19:58:26.651Z,0.00
2022-10-18T19:59:26.894Z,0.00
2022-10-18T20:00:26.604Z,0.00
2022-10-18T20:01:26.917Z,0.00
2022-10-18T20:02:26.808Z,0.00
2022-10-18T20:03:26.807Z,0.00
2022-10-18T20:04:27.340Z,0.00
2022-10-18T20:05:26.577Z,0.00
2022-10-18T20:06:26.549Z,0.00
2022-10-18T20:07:26.529Z,0.00
2022-10-18T20:08:26.466Z,0.00
2022-10-18T20:09:26.491Z,0.00
2022-10-18T20:10:26.540Z,0.00
2022-10-18T20:11:26.496Z,0.00
2022-10-18T20:12:26.467Z,0.00
2022-10-18T20:13:26.430Z,0.00
2022-10-18T20:14:26.445Z,0.00
2022-10-18T20:15:26.387Z,0.00
2022-10-18T20:16:28.785Z,0.00
2022-10-18T20:17:26.395Z,0.00
2022-10-18T20:18:26.702Z,0.00
2022-10-18T20:19:26.501Z,0.00
2022-10-18T20:20:26.556Z,0.00
2022-10-18T20:21:26.347Z,0.00
2022-10-18T20:22:26.672Z,0.00
2022-10-18T20:23:26.587Z,0.00
2022-10-18T20:24:26.653Z,0.00
2022-10-18T20:25:26.452Z,0.00
2022-10-18T20:26:26.600Z,0.00
2022-10-18T20:27:26.517Z,0.00
2022-10-18T20:28:26.387Z,0.00
2022-10-18T20:29:26.349Z,0.00
2022-10-18T20:30:26.728Z,0.00
2022-10-18T20:31:26.266Z,0.00
2022-10-18T20:32:28.142Z,0.00
