createdAt,value
2023-03-05T00:01:43.125Z,82.19
2023-03-05T00:04:14.436Z,82.64
2023-03-05T00:06:43.181Z,82.41
2023-03-05T00:09:11.790Z,82.23
2023-03-05T00:11:40.550Z,82.81
2023-03-05T00:14:09.412Z,82.27
2023-03-05T00:16:39.492Z,82.59
2023-03-05T00:19:08.418Z,82.48
2023-03-05T00:21:39.345Z,81.97
2023-03-05T00:24:09.924Z,82.13
2023-03-05T00:26:39.668Z,82.63
2023-03-05T00:29:08.751Z,83.10
2023-03-05T00:31:39.330Z,82.90
2023-03-05T00:34:10.858Z,83.33
2023-03-05T00:36:42.830Z,83.34
2023-03-05T00:39:11.798Z,82.71
2023-03-05T00:41:40.205Z,82.28
2023-03-05T00:44:08.724Z,82.60
2023-03-05T00:46:39.203Z,82.50
2023-03-05T00:49:08.498Z,82.67
2023-03-05T00:51:37.028Z,81.97
2023-03-05T00:54:05.855Z,82.29
2023-03-05T00:56:35.135Z,81.92
2023-03-05T00:59:03.803Z,82.01
2023-03-05T01:01:32.260Z,82.52
2023-03-05T01:04:04.270Z,82.30
2023-03-05T01:06:32.775Z,82.75
2023-03-05T01:09:01.252Z,82.85
2023-03-05T01:11:29.895Z,82.78
2023-03-05T01:13:58.597Z,82.96
2023-03-05T01:16:27.410Z,83.13
2023-03-05T01:18:55.922Z,83.48
2023-03-05T01:21:25.878Z,83.34
2023-03-05T01:23:54.817Z,82.95
2023-03-05T01:26:25.270Z,82.83
2023-03-05T01:28:53.999Z,82.53
2023-03-05T01:31:22.595Z,82.68
2023-03-05T01:33:53.150Z,82.34
2023-03-05T01:36:25.247Z,82.31
2023-03-05T01:38:56.365Z,81.94
2023-03-05T01:41:26.075Z,82.21
2023-03-05T01:43:54.963Z,82.14
2023-03-05T01:46:34.939Z,81.96
2023-03-05T01:49:17.019Z,82.19
2023-03-05T01:51:55.201Z,82.45
2023-03-05T01:54:28.415Z,82.54
2023-03-05T01:56:58.631Z,82.53
2023-03-05T01:59:28.460Z,82.76
2023-03-05T02:01:59.163Z,82.70
2023-03-05T02:04:32.604Z,82.54
2023-03-05T02:07:01.964Z,82.54
2023-03-05T02:09:32.078Z,83.01
2023-03-05T02:12:00.491Z,82.89
2023-03-05T02:14:28.956Z,83.38
2023-03-05T02:16:57.559Z,83.89
2023-03-05T02:19:26.071Z,84.43
2023-03-05T02:21:56.232Z,84.70
2023-03-05T02:24:36.502Z,84.56
2023-03-05T02:27:05.548Z,84.46
2023-03-05T02:29:34.773Z,84.61
2023-03-05T02:32:04.063Z,84.14
2023-03-05T02:34:32.513Z,84.15
2023-03-05T02:37:04.850Z,84.27
2023-03-05T02:39:35.374Z,84.44
2023-03-05T02:42:04.044Z,84.26
2023-03-05T02:44:33.276Z,84.35
2023-03-05T02:47:02.198Z,84.47
2023-03-05T02:49:30.845Z,84.58
2023-03-05T02:51:59.252Z,84.82
2023-03-05T02:54:29.008Z,85.04
2023-03-05T02:56:57.375Z,84.96
2023-03-05T02:59:25.824Z,85.48
2023-03-05T03:01:54.406Z,85.74
2023-03-05T03:04:22.751Z,85.74
2023-03-05T03:06:51.453Z,86.22
2023-03-05T03:09:19.771Z,86.36
2023-03-05T03:11:49.736Z,86.30
2023-03-05T03:14:18.147Z,86.14
2023-03-05T03:16:46.736Z,86.43
2023-03-05T03:19:15.086Z,86.50
2023-03-05T03:21:43.639Z,86.36
2023-03-05T03:24:12.045Z,86.39
2023-03-05T03:26:40.442Z,86.31
2023-03-05T03:29:10.436Z,86.63
2023-03-05T03:31:41.162Z,86.60
2023-03-05T03:34:10.916Z,86.44
2023-03-05T03:36:39.609Z,86.15
2023-03-05T03:39:11.092Z,86.51
2023-03-05T03:41:43.236Z,86.62
2023-03-05T03:44:13.290Z,86.95
2023-03-05T03:46:44.588Z,86.63
2023-03-05T03:49:16.645Z,85.76
2023-03-05T03:51:45.163Z,85.73
2023-03-05T03:54:13.791Z,85.49
2023-03-05T03:56:42.760Z,85.41
2023-03-05T03:59:12.754Z,85.50
2023-03-05T04:01:41.347Z,84.84
2023-03-05T04:04:10.164Z,84.77
2023-03-05T04:06:40.800Z,84.26
2023-03-05T04:09:09.498Z,84.24
2023-03-05T04:11:38.619Z,84.23
2023-03-05T04:14:07.399Z,83.99
2023-03-05T04:16:38.464Z,84.13
2023-03-05T04:19:06.932Z,83.56
2023-03-05T04:21:35.397Z,83.64
2023-03-05T04:24:04.219Z,83.63
2023-03-05T04:26:32.556Z,83.22
2023-03-05T04:29:01.028Z,82.74
2023-03-05T04:31:29.870Z,82.99
2023-03-05T04:34:00.848Z,82.39
2023-03-05T04:36:29.282Z,82.28
2023-03-05T04:38:57.718Z,82.09
2023-03-05T04:41:26.082Z,82.21
2023-03-05T04:43:55.552Z,82.26
2023-03-05T04:46:23.993Z,81.41
2023-03-05T04:48:52.722Z,82.06
2023-03-05T04:51:22.407Z,81.98
2023-03-05T04:53:51.230Z,81.64
2023-03-05T04:56:19.627Z,81.58
2023-03-05T04:58:48.352Z,81.46
2023-03-05T05:01:17.729Z,81.35
2023-03-05T05:03:46.318Z,81.39
2023-03-05T05:06:15.020Z,81.24
2023-03-05T05:08:45.328Z,80.88
2023-03-05T05:11:15.288Z,80.67
2023-03-05T05:13:43.957Z,80.88
2023-03-05T05:16:12.401Z,80.41
2023-03-05T05:18:40.905Z,80.58
2023-03-05T05:21:12.759Z,81.21
2023-03-05T05:23:41.585Z,81.18
2023-03-05T05:26:14.353Z,81.04
2023-03-05T05:28:44.162Z,80.98
2023-03-05T05:31:14.391Z,81.97
2023-03-05T05:33:43.424Z,81.80
2023-03-05T05:36:14.203Z,81.82
2023-03-05T05:38:43.235Z,81.59
2023-03-05T05:41:15.416Z,82.03
2023-03-05T05:43:44.041Z,81.71
2023-03-05T05:46:14.700Z,80.87
2023-03-05T05:48:43.458Z,81.63
2023-03-05T05:51:15.009Z,81.15
2023-03-05T05:53:43.624Z,81.49
2023-03-05T05:56:14.219Z,81.21
2023-03-05T05:58:43.212Z,81.15
2023-03-05T06:01:18.072Z,82.54
2023-03-05T06:03:47.057Z,82.82
2023-03-05T06:06:18.515Z,82.83
2023-03-05T06:08:47.033Z,82.86
2023-03-05T06:11:19.347Z,82.94
2023-03-05T06:13:48.909Z,82.41
2023-03-05T06:16:19.076Z,82.26
2023-03-05T06:18:48.222Z,82.43
2023-03-05T06:21:18.379Z,82.40
2023-03-05T06:23:47.816Z,81.95
2023-03-05T06:26:19.525Z,82.05
2023-03-05T06:28:48.227Z,81.74
2023-03-05T06:31:18.472Z,82.05
2023-03-05T06:33:47.194Z,82.42
2023-03-05T06:36:17.786Z,82.43
2023-03-05T06:38:48.459Z,82.97
2023-03-05T06:41:20.722Z,82.47
2023-03-05T06:43:50.209Z,83.29
2023-03-05T06:46:20.543Z,83.51
2023-03-05T06:48:51.881Z,83.52
2023-03-05T06:51:21.998Z,83.01
2023-03-05T06:53:50.575Z,82.59
2023-03-05T06:56:20.977Z,82.69
2023-03-05T06:58:51.796Z,82.40
2023-03-05T07:01:21.149Z,82.30
2023-03-05T07:03:51.116Z,82.84
2023-03-05T07:06:20.072Z,83.22
2023-03-05T07:08:49.232Z,82.92
2023-03-05T07:11:19.192Z,83.23
2023-03-05T07:13:49.325Z,83.53
2023-03-05T07:16:19.843Z,83.67
2023-03-05T07:18:49.182Z,83.53
2023-03-05T07:21:23.637Z,83.83
2023-03-05T07:23:54.880Z,83.59
2023-03-05T07:26:27.783Z,83.32
2023-03-05T07:28:58.109Z,83.40
2023-03-05T07:31:32.403Z,83.79
2023-03-05T07:34:02.076Z,83.58
2023-03-05T07:36:35.121Z,83.58
2023-03-05T07:39:05.088Z,83.89
2023-03-05T07:41:34.367Z,83.33
2023-03-05T07:44:04.859Z,83.68
2023-03-05T07:46:35.089Z,83.20
2023-03-05T07:49:03.924Z,82.87
2023-03-05T07:51:32.581Z,83.60
2023-03-05T07:54:02.402Z,83.59
2023-03-05T07:56:32.355Z,83.50
2023-03-05T07:59:02.791Z,83.30
2023-03-05T08:01:33.587Z,83.13
2023-03-05T08:04:02.945Z,82.83
2023-03-05T08:06:31.504Z,82.50
2023-03-05T08:09:00.457Z,82.51
2023-03-05T08:11:29.739Z,81.88
2023-03-05T08:13:59.723Z,81.43
2023-03-05T08:16:28.686Z,81.30
2023-03-05T08:18:59.602Z,81.59
2023-03-05T08:21:30.408Z,80.84
2023-03-05T08:23:59.662Z,80.64
2023-03-05T08:26:32.428Z,81.22
2023-03-05T08:29:01.072Z,80.96
2023-03-05T08:31:31.068Z,80.99
2023-03-05T08:34:02.535Z,80.88
2023-03-05T08:36:31.057Z,80.98
2023-03-05T08:39:00.543Z,81.65
2023-03-05T08:41:29.240Z,82.30
2023-03-05T08:43:57.598Z,81.92
2023-03-05T08:46:26.227Z,80.65
2023-03-05T08:48:54.765Z,80.82
2023-03-05T08:51:26.436Z,80.47
2023-03-05T08:53:56.413Z,80.74
2023-03-05T08:56:26.361Z,79.96
2023-03-05T08:58:55.236Z,80.74
2023-03-05T09:01:25.967Z,80.56
2023-03-05T09:03:54.814Z,80.91
2023-03-05T09:06:24.696Z,81.44
2023-03-05T09:08:53.452Z,81.36
2023-03-05T09:11:22.621Z,81.51
2023-03-05T09:13:51.289Z,80.41
2023-03-05T09:16:21.271Z,79.97
2023-03-05T09:18:49.877Z,79.30
2023-03-05T09:21:19.228Z,79.66
2023-03-05T09:23:49.179Z,79.78
2023-03-05T09:26:20.683Z,80.61
2023-03-05T09:28:49.757Z,80.46
2023-03-05T09:31:18.903Z,80.70
2023-03-05T09:33:51.896Z,80.65
2023-03-05T09:36:23.265Z,80.07
2023-03-05T09:38:54.056Z,80.01
2023-03-05T09:41:34.647Z,80.00
2023-03-05T09:44:10.173Z,79.77
2023-03-05T09:46:47.355Z,79.91
2023-03-05T09:49:19.054Z,79.96
2023-03-05T09:51:52.797Z,80.47
2023-03-05T09:54:28.645Z,79.87
2023-03-05T09:56:58.214Z,79.56
2023-03-05T09:59:31.217Z,79.74
2023-03-05T10:02:03.013Z,79.41
2023-03-05T10:04:42.549Z,78.98
2023-03-05T10:07:16.750Z,79.12
2023-03-05T10:09:50.595Z,78.29
2023-03-05T10:12:23.517Z,77.16
2023-03-05T10:14:52.053Z,77.56
2023-03-05T10:17:34.640Z,77.64
2023-03-05T10:20:36.383Z,77.42
2023-03-05T10:23:25.852Z,77.95
2023-03-05T10:26:01.354Z,78.00
2023-03-05T10:28:36.614Z,77.25
2023-03-05T10:31:12.926Z,76.34
2023-03-05T10:33:47.610Z,75.60
2023-03-05T10:36:27.029Z,75.24
2023-03-05T10:39:10.424Z,75.67
2023-03-05T10:41:48.426Z,75.23
2023-03-05T10:44:19.627Z,76.25
2023-03-05T10:46:49.382Z,76.66
2023-03-05T10:49:20.419Z,77.84
2023-03-05T10:51:54.196Z,78.43
2023-03-05T10:54:29.335Z,78.61
2023-03-05T10:57:20.112Z,78.92
2023-03-05T10:59:51.113Z,78.55
2023-03-05T11:02:21.227Z,78.94
2023-03-05T11:04:50.590Z,78.31
2023-03-05T11:07:35.546Z,77.51
2023-03-05T11:10:07.746Z,76.12
2023-03-05T11:12:39.612Z,74.78
2023-03-05T11:15:26.464Z,73.73
2023-03-05T11:18:24.424Z,73.61
2023-03-05T11:20:53.120Z,71.97
2023-03-05T11:23:24.116Z,71.92
2023-03-05T11:25:56.149Z,70.91
2023-03-05T11:28:33.263Z,70.91
2023-03-05T11:31:12.104Z,71.79
2023-03-05T11:33:41.021Z,71.67
2023-03-05T11:36:25.453Z,72.36
2023-03-05T11:38:56.744Z,73.67
2023-03-05T11:41:30.320Z,74.25
2023-03-05T11:44:05.532Z,74.99
2023-03-05T11:46:40.489Z,75.01
2023-03-05T11:49:12.085Z,75.15
2023-03-05T11:51:43.388Z,74.47
2023-03-05T11:54:17.391Z,74.97
2023-03-05T11:56:47.451Z,76.26
2023-03-05T11:59:21.958Z,77.67
2023-03-05T12:01:53.083Z,77.94
2023-03-05T12:04:22.369Z,77.54
2023-03-05T12:06:52.636Z,77.69
2023-03-05T12:09:25.938Z,76.58
2023-03-05T12:11:59.453Z,75.42
2023-03-05T12:14:37.900Z,75.52
2023-03-05T12:17:11.341Z,76.21
2023-03-05T12:19:47.277Z,74.99
2023-03-05T12:22:19.307Z,75.57
2023-03-05T12:24:49.338Z,76.55
2023-03-05T12:27:33.410Z,76.48
2023-03-05T12:30:03.510Z,76.86
2023-03-05T12:33:02.328Z,76.92
2023-03-05T12:35:38.038Z,76.52
2023-03-05T12:38:27.648Z,76.60
2023-03-05T12:41:46.153Z,77.12
2023-03-05T12:44:24.062Z,77.51
2023-03-05T12:47:19.513Z,77.43
2023-03-05T12:49:49.258Z,77.84
2023-03-05T12:52:27.515Z,77.39
2023-03-05T12:55:21.166Z,77.20
2023-03-05T12:57:55.806Z,76.49
2023-03-05T13:00:27.542Z,76.54
2023-03-05T13:03:00.149Z,76.15
2023-03-05T13:05:31.456Z,75.98
2023-03-05T13:08:16.195Z,76.46
2023-03-05T13:10:53.592Z,76.84
2023-03-05T13:13:22.583Z,77.62
2023-03-05T13:15:51.982Z,78.01
2023-03-05T13:18:23.343Z,78.78
2023-03-05T13:21:02.661Z,79.34
2023-03-05T13:23:32.582Z,79.23
2023-03-05T13:26:03.792Z,80.15
2023-03-05T13:28:33.471Z,79.72
2023-03-05T13:31:03.529Z,80.62
2023-03-05T13:33:38.395Z,80.66
2023-03-05T13:36:07.930Z,79.49
2023-03-05T13:38:38.585Z,79.64
2023-03-05T13:41:26.309Z,79.22
2023-03-05T13:43:56.224Z,78.12
2023-03-05T13:46:29.261Z,78.25
2023-03-05T13:49:19.067Z,77.75
2023-03-05T13:51:55.238Z,76.88
2023-03-05T13:54:25.303Z,77.07
2023-03-05T13:56:55.566Z,77.34
2023-03-05T13:59:25.942Z,77.50
2023-03-05T14:01:55.107Z,78.37
2023-03-05T14:04:26.945Z,78.35
2023-03-05T14:06:59.429Z,78.31
2023-03-05T14:09:30.016Z,78.21
2023-03-05T14:12:04.146Z,77.51
2023-03-05T14:14:36.667Z,78.47
2023-03-05T14:17:34.405Z,78.12
2023-03-05T14:20:21.698Z,77.25
2023-03-05T14:22:57.166Z,77.12
2023-03-05T14:25:35.798Z,76.76
2023-03-05T14:28:08.544Z,76.71
2023-03-05T14:30:37.356Z,76.12
2023-03-05T14:33:06.322Z,75.63
2023-03-05T14:35:36.618Z,76.23
2023-03-05T14:38:05.411Z,75.90
2023-03-05T14:40:35.691Z,74.04
2023-03-05T14:43:05.278Z,74.33
2023-03-05T14:45:36.205Z,75.11
2023-03-05T14:48:09.258Z,75.98
2023-03-05T14:50:44.106Z,75.91
2023-03-05T14:53:16.724Z,76.02
2023-03-05T14:55:51.582Z,75.39
2023-03-05T14:58:22.777Z,75.30
2023-03-05T15:00:51.605Z,75.52
2023-03-05T15:03:21.567Z,75.34
2023-03-05T15:05:54.133Z,75.36
2023-03-05T15:08:26.432Z,75.56
2023-03-05T15:10:55.799Z,74.81
2023-03-05T15:13:24.324Z,75.00
2023-03-05T15:15:54.246Z,75.15
2023-03-05T15:18:23.858Z,74.31
2023-03-05T15:20:54.146Z,74.69
2023-03-05T15:23:22.713Z,74.26
2023-03-05T15:25:51.550Z,73.98
2023-03-05T15:28:20.425Z,74.11
2023-03-05T15:30:51.432Z,74.66
2023-03-05T15:33:20.138Z,74.31
2023-03-05T15:35:48.571Z,73.37
2023-03-05T15:38:21.147Z,73.98
2023-03-05T15:40:50.450Z,74.22
2023-03-05T15:43:19.397Z,73.95
2023-03-05T15:45:49.465Z,73.48
2023-03-05T15:48:17.889Z,73.44
2023-03-05T15:50:46.691Z,74.16
2023-03-05T15:53:18.114Z,74.35
2023-03-05T15:55:47.964Z,74.02
2023-03-05T15:58:17.756Z,73.82
2023-03-05T16:00:47.710Z,73.82
2023-03-05T16:03:16.412Z,73.38
2023-03-05T16:05:47.029Z,74.16
2023-03-05T16:08:16.292Z,74.06
2023-03-05T16:10:44.701Z,74.47
2023-03-05T16:13:19.259Z,75.15
2023-03-05T16:15:53.200Z,75.51
2023-03-05T16:18:22.636Z,75.53
2023-03-05T16:20:51.197Z,75.88
2023-03-05T16:23:21.700Z,75.29
2023-03-05T16:25:52.470Z,75.68
2023-03-05T16:28:23.116Z,76.05
2023-03-05T16:30:55.464Z,74.75
2023-03-05T16:33:25.284Z,75.37
2023-03-05T16:36:20.948Z,74.75
2023-03-05T16:38:50.909Z,75.63
2023-03-05T16:41:22.017Z,75.96
2023-03-05T16:43:57.442Z,76.07
2023-03-05T16:46:26.591Z,76.50
2023-03-05T16:48:55.771Z,76.74
2023-03-05T16:51:24.856Z,76.85
2023-03-05T16:53:55.605Z,77.21
2023-03-05T16:56:24.719Z,77.10
2023-03-05T16:58:56.407Z,77.56
2023-03-05T17:01:25.713Z,77.64
2023-03-05T17:03:54.460Z,77.62
2023-03-05T17:06:24.710Z,77.75
2023-03-05T17:08:53.406Z,78.27
2023-03-05T17:11:22.535Z,78.32
2023-03-05T17:13:51.182Z,78.69
2023-03-05T17:16:21.604Z,78.72
2023-03-05T17:18:59.697Z,77.55
2023-03-05T17:21:28.252Z,78.08
2023-03-05T17:23:56.849Z,77.90
2023-03-05T17:26:26.024Z,77.89
2023-03-05T17:28:56.304Z,77.63
2023-03-05T17:31:26.323Z,77.71
2023-03-05T17:33:56.020Z,78.15
2023-03-05T17:36:25.431Z,78.10
2023-03-05T17:38:55.590Z,76.88
2023-03-05T17:41:25.682Z,77.40
2023-03-05T17:43:54.374Z,77.03
2023-03-05T17:46:22.797Z,77.25
2023-03-05T17:48:52.688Z,76.98
2023-03-05T17:51:22.424Z,77.06
2023-03-05T17:53:50.803Z,77.30
2023-03-05T17:56:22.100Z,77.15
2023-03-05T17:58:50.810Z,76.86
2023-03-05T18:01:25.041Z,76.92
2023-03-05T18:03:55.577Z,76.31
2023-03-05T18:06:24.345Z,75.32
2023-03-05T18:08:52.938Z,75.61
2023-03-05T18:11:21.561Z,75.62
2023-03-05T18:13:50.269Z,75.50
2023-03-05T18:16:21.517Z,75.61
2023-03-05T18:18:50.715Z,75.36
2023-03-05T18:21:22.181Z,75.71
2023-03-05T18:23:51.500Z,76.01
2023-03-05T18:26:20.546Z,76.54
2023-03-05T18:28:49.144Z,77.00
2023-03-05T18:31:17.625Z,77.59
2023-03-05T18:33:46.282Z,78.18
2023-03-05T18:36:15.194Z,78.44
2023-03-05T18:38:45.794Z,79.05
2023-03-05T18:41:20.215Z,79.29
2023-03-05T18:43:48.794Z,79.84
2023-03-05T18:46:17.816Z,79.63
2023-03-05T18:48:48.099Z,79.43
2023-03-05T18:51:19.502Z,79.58
2023-03-05T18:53:50.387Z,80.33
2023-03-05T18:56:19.381Z,80.75
2023-03-05T18:58:48.028Z,81.20
2023-03-05T19:01:17.673Z,81.04
2023-03-05T19:03:46.248Z,81.16
2023-03-05T19:06:15.209Z,81.24
2023-03-05T19:08:44.476Z,82.10
2023-03-05T19:11:19.178Z,82.35
2023-03-05T19:13:50.421Z,82.75
2023-03-05T19:16:22.938Z,82.77
2023-03-05T19:19:20.152Z,82.99
2023-03-05T19:21:50.062Z,83.11
2023-03-05T19:24:20.094Z,83.14
2023-03-05T19:26:50.639Z,83.13
2023-03-05T19:29:19.167Z,83.58
2023-03-05T19:31:48.059Z,83.31
2023-03-05T19:34:16.423Z,82.65
2023-03-05T19:36:46.405Z,82.85
2023-03-05T19:39:15.728Z,83.01
2023-03-05T19:41:44.833Z,83.24
2023-03-05T19:44:15.214Z,82.76
2023-03-05T19:46:43.899Z,82.50
2023-03-05T19:49:13.762Z,82.32
2023-03-05T19:51:44.361Z,82.76
2023-03-05T19:54:13.469Z,82.63
2023-03-05T19:56:42.828Z,82.44
2023-03-05T19:59:11.858Z,82.51
2023-03-05T20:01:41.655Z,82.53
2023-03-05T20:04:15.697Z,82.91
2023-03-05T20:06:48.408Z,82.98
2023-03-05T20:09:17.747Z,83.23
2023-03-05T20:11:46.334Z,83.03
2023-03-05T20:14:15.065Z,83.28
2023-03-05T20:16:46.482Z,83.54
2023-03-05T20:19:22.012Z,83.92
2023-03-05T20:21:50.607Z,84.28
2023-03-05T20:24:20.201Z,84.66
2023-03-05T20:26:49.415Z,84.32
2023-03-05T20:29:18.974Z,84.68
2023-03-05T20:31:50.237Z,84.60
2023-03-05T20:34:20.857Z,84.72
2023-03-05T20:36:49.585Z,84.96
2023-03-05T20:39:18.527Z,85.18
2023-03-05T20:41:47.349Z,84.43
2023-03-05T20:44:16.671Z,84.41
2023-03-05T20:47:12.682Z,84.56
2023-03-05T20:49:46.919Z,84.66
2023-03-05T20:52:16.846Z,84.36
2023-03-05T20:54:47.810Z,84.01
2023-03-05T20:57:16.424Z,84.34
2023-03-05T20:59:45.328Z,83.98
2023-03-05T21:02:15.524Z,83.36
2023-03-05T21:04:45.578Z,83.66
2023-03-05T21:07:14.512Z,83.62
2023-03-05T21:09:43.033Z,83.83
2023-03-05T21:12:11.945Z,83.21
2023-03-05T21:14:40.978Z,83.12
2023-03-05T21:17:10.110Z,83.20
2023-03-05T21:19:41.191Z,82.87
2023-03-05T21:22:09.795Z,83.24
2023-03-05T21:25:21.240Z,83.63
2023-03-05T21:27:51.504Z,83.31
2023-03-05T21:30:20.551Z,83.29
2023-03-05T21:32:49.514Z,83.75
2023-03-05T21:35:20.926Z,84.02
2023-03-05T21:37:49.843Z,83.66
2023-03-05T21:40:19.935Z,83.81
2023-03-05T21:42:49.725Z,83.70
2023-03-05T21:45:20.209Z,83.74
2023-03-05T21:47:51.118Z,83.92
2023-03-05T21:50:21.789Z,84.03
2023-03-05T21:52:53.421Z,84.18
2023-03-05T21:55:25.082Z,83.98
2023-03-05T21:57:53.713Z,83.88
2023-03-05T22:00:24.077Z,83.55
2023-03-05T22:02:53.125Z,83.71
2023-03-05T22:05:25.241Z,83.68
2023-03-05T22:07:54.030Z,83.68
2023-03-05T22:10:22.699Z,83.86
2023-03-05T22:13:13.355Z,83.76
2023-03-05T22:15:43.464Z,84.23
2023-03-05T22:18:14.141Z,84.20
2023-03-05T22:20:45.101Z,83.69
2023-03-05T22:23:14.421Z,84.16
2023-03-05T22:25:43.385Z,84.00
2023-03-05T22:28:13.295Z,84.14
2023-03-05T22:30:44.662Z,84.16
2023-03-05T22:33:13.571Z,84.15
2023-03-05T22:35:43.931Z,84.46
2023-03-05T22:38:13.577Z,84.43
2023-03-05T22:40:43.526Z,83.82
2023-03-05T22:43:12.456Z,83.68
2023-03-05T22:45:41.013Z,83.58
2023-03-05T22:48:13.109Z,83.61
2023-03-05T22:50:45.212Z,83.42
2023-03-05T22:53:13.981Z,84.35
2023-03-05T22:55:43.606Z,83.81
2023-03-05T22:58:14.843Z,84.18
2023-03-05T23:00:43.290Z,84.06
2023-03-05T23:03:11.997Z,84.39
2023-03-05T23:05:41.250Z,83.89
2023-03-05T23:08:11.138Z,84.10
2023-03-05T23:10:40.059Z,83.81
2023-03-05T23:13:08.583Z,84.34
2023-03-05T23:15:39.702Z,83.85
2023-03-05T23:18:08.794Z,83.08
2023-03-05T23:20:38.392Z,83.39
2023-03-05T23:23:06.924Z,83.53
2023-03-05T23:25:37.608Z,83.47
2023-03-05T23:28:06.685Z,83.73
2023-03-05T23:30:37.336Z,83.38
2023-03-05T23:33:08.661Z,83.49
2023-03-05T23:35:39.456Z,83.40
2023-03-05T23:38:10.203Z,82.92
2023-03-05T23:40:43.104Z,83.14
2023-03-05T23:43:13.974Z,82.39
2023-03-05T23:45:43.169Z,83.12
2023-03-05T23:48:11.843Z,82.99
2023-03-05T23:50:42.536Z,83.13
2023-03-05T23:53:11.473Z,82.96
2023-03-05T23:55:44.932Z,82.15
2023-03-05T23:58:14.580Z,81.98
