createdAt,value
2023-04-16T00:43:01.703Z,44.30
2023-04-16T00:44:02.023Z,44.30
2023-04-16T00:45:01.799Z,44.30
2023-04-16T00:46:02.100Z,44.30
2023-04-16T00:47:02.182Z,64.60
2023-04-16T00:48:02.672Z,64.60
2023-04-16T00:49:02.091Z,64.60
2023-04-16T00:50:02.230Z,64.60
2023-04-16T00:51:02.048Z,64.60
2023-04-16T00:52:02.455Z,85.90
2023-04-16T00:53:02.166Z,85.90
2023-04-16T00:54:02.747Z,85.90
2023-04-16T00:55:02.777Z,85.90
2023-04-16T00:56:02.342Z,85.90
2023-04-16T00:57:02.290Z,77.20
2023-04-16T00:58:02.794Z,77.20
2023-04-16T00:59:02.466Z,77.20
2023-04-16T01:00:02.843Z,77.20
2023-04-16T01:01:02.496Z,77.20
2023-04-16T01:02:03.105Z,78.40
2023-04-16T01:03:03.094Z,78.40
2023-04-16T01:04:02.701Z,78.40
2023-04-16T01:05:03.157Z,78.40
2023-04-16T01:06:02.996Z,78.40
2023-04-16T01:07:02.296Z,82.20
2023-04-16T01:08:02.020Z,82.20
2023-04-16T01:09:02.294Z,82.20
2023-04-16T01:10:02.410Z,82.20
2023-04-16T01:11:02.178Z,82.20
2023-04-16T01:12:02.405Z,83.80
2023-04-16T01:13:02.624Z,83.80
2023-04-16T01:14:02.441Z,83.80
2023-04-16T01:15:02.712Z,83.80
2023-04-16T01:16:02.733Z,83.80
2023-04-16T01:17:02.727Z,87.50
2023-04-16T01:18:03.085Z,87.50
2023-04-16T01:19:02.881Z,87.50
2023-04-16T01:20:02.829Z,87.50
2023-04-16T01:21:03.400Z,87.50
2023-04-16T01:22:02.838Z,88.20
2023-04-16T01:23:02.345Z,88.20
2023-04-16T01:24:02.724Z,88.20
2023-04-16T01:25:02.547Z,88.20
2023-04-16T01:26:02.166Z,88.20
2023-04-16T01:27:02.876Z,89.00
2023-04-16T01:28:02.880Z,89.00
2023-04-16T01:29:02.534Z,89.00
2023-04-16T01:30:02.191Z,89.00
2023-04-16T01:31:02.429Z,89.00
2023-04-16T01:32:02.380Z,81.20
2023-04-16T01:33:02.841Z,81.20
2023-04-16T01:34:02.562Z,81.20
2023-04-16T01:35:02.727Z,81.20
2023-04-16T01:36:02.286Z,81.20
2023-04-16T01:37:02.047Z,82.00
2023-04-16T01:38:02.014Z,82.00
2023-04-16T01:39:02.147Z,82.00
2023-04-16T01:40:02.080Z,82.00
2023-04-16T01:41:02.214Z,82.00
2023-04-16T01:42:02.567Z,81.30
2023-04-16T01:43:02.481Z,81.30
2023-04-16T01:44:02.398Z,81.30
2023-04-16T01:45:02.435Z,81.30
2023-04-16T01:46:02.296Z,81.30
2023-04-16T01:47:02.650Z,87.30
2023-04-16T01:48:02.613Z,87.30
2023-04-16T01:49:02.287Z,87.30
2023-04-16T01:50:02.146Z,87.30
2023-04-16T01:51:02.722Z,87.30
2023-04-16T01:52:02.413Z,85.40
2023-04-16T01:53:02.350Z,85.40
2023-04-16T01:54:02.684Z,85.40
2023-04-16T01:55:02.484Z,85.40
2023-04-16T01:56:02.966Z,85.40
2023-04-16T01:57:02.922Z,79.70
2023-04-16T01:58:02.756Z,79.70
2023-04-16T01:59:02.466Z,79.70
2023-04-16T02:00:02.968Z,79.70
2023-04-16T02:01:02.820Z,79.70
2023-04-16T02:02:03.009Z,82.40
2023-04-16T02:03:03.069Z,82.40
2023-04-16T02:04:03.114Z,82.40
2023-04-16T02:05:02.387Z,82.40
2023-04-16T02:06:02.826Z,82.40
2023-04-16T02:07:02.330Z,82.80
2023-04-16T02:08:02.070Z,82.80
2023-04-16T02:09:02.169Z,82.80
2023-04-16T02:10:02.306Z,82.80
2023-04-16T02:11:01.991Z,82.80
2023-04-16T02:12:02.881Z,87.60
2023-04-16T02:13:02.868Z,87.60
2023-04-16T02:14:02.694Z,87.60
2023-04-16T02:15:02.418Z,87.60
2023-04-16T02:16:02.889Z,87.60
2023-04-16T02:17:03.260Z,83.20
2023-04-16T02:18:03.038Z,83.20
2023-04-16T02:19:03.234Z,83.20
2023-04-16T02:20:02.896Z,83.20
2023-04-16T02:21:02.917Z,83.20
2023-04-16T02:22:02.253Z,83.50
2023-04-16T02:23:02.535Z,83.50
2023-04-16T02:24:02.119Z,83.50
2023-04-16T02:25:02.296Z,83.50
2023-04-16T02:26:02.566Z,83.50
2023-04-16T02:27:02.388Z,84.80
2023-04-16T02:28:02.771Z,84.80
2023-04-16T02:29:02.167Z,84.80
2023-04-16T02:30:02.652Z,84.80
2023-04-16T02:31:02.323Z,84.80
2023-04-16T02:32:03.113Z,85.20
2023-04-16T02:33:02.447Z,85.20
2023-04-16T02:34:02.594Z,85.20
2023-04-16T02:35:02.592Z,85.20
2023-04-16T02:36:02.572Z,85.20
2023-04-16T02:37:02.089Z,88.90
2023-04-16T02:38:02.006Z,88.90
2023-04-16T02:39:01.837Z,88.90
2023-04-16T02:40:02.199Z,88.90
2023-04-16T02:41:02.321Z,88.90
2023-04-16T02:42:01.956Z,89.20
2023-04-16T02:43:02.310Z,89.20
2023-04-16T02:44:02.077Z,89.20
2023-04-16T02:45:02.372Z,89.20
2023-04-16T02:46:02.088Z,89.20
2023-04-16T02:47:02.574Z,84.00
2023-04-16T02:48:02.314Z,84.00
2023-04-16T02:49:02.304Z,84.00
2023-04-16T02:50:02.172Z,84.00
2023-04-16T02:51:02.009Z,84.00
2023-04-16T02:52:02.318Z,80.20
2023-04-16T02:53:02.226Z,80.20
2023-04-16T02:54:02.726Z,80.20
2023-04-16T02:55:02.426Z,80.20
2023-04-16T02:56:02.701Z,80.20
2023-04-16T02:57:02.438Z,71.10
2023-04-16T02:58:02.608Z,71.10
2023-04-16T02:59:02.610Z,71.10
2023-04-16T03:00:02.991Z,71.10
2023-04-16T03:01:02.425Z,71.10
2023-04-16T03:02:02.100Z,80.90
2023-04-16T03:03:02.649Z,80.90
2023-04-16T03:04:02.234Z,80.90
2023-04-16T03:05:02.663Z,80.90
2023-04-16T03:06:02.706Z,80.90
2023-04-16T03:07:02.300Z,82.00
2023-04-16T03:08:02.180Z,82.00
2023-04-16T03:09:02.629Z,82.00
2023-04-16T03:10:02.195Z,82.00
2023-04-16T03:11:02.499Z,82.00
2023-04-16T03:12:02.535Z,70.80
2023-04-16T03:13:02.754Z,70.80
2023-04-16T03:14:02.971Z,70.80
2023-04-16T03:15:02.809Z,70.80
2023-04-16T03:16:02.700Z,70.80
2023-04-16T03:17:03.021Z,58.00
2023-04-16T03:18:02.855Z,58.00
2023-04-16T03:19:02.514Z,58.00
2023-04-16T03:20:03.038Z,58.00
2023-04-16T03:21:03.092Z,58.00
2023-04-16T03:22:01.887Z,58.30
2023-04-16T03:23:02.277Z,58.30
2023-04-16T03:24:02.251Z,58.30
2023-04-16T03:25:01.954Z,58.30
2023-04-16T03:26:02.276Z,58.30
2023-04-16T03:27:01.882Z,59.90
2023-04-16T03:28:02.089Z,59.90
2023-04-16T03:29:02.446Z,59.90
2023-04-16T03:30:01.887Z,59.90
2023-04-16T03:31:02.089Z,59.90
2023-04-16T03:32:02.533Z,61.20
2023-04-16T03:33:02.455Z,61.20
2023-04-16T03:34:02.548Z,61.20
2023-04-16T03:35:02.497Z,61.20
2023-04-16T03:36:02.920Z,61.20
2023-04-16T03:37:02.922Z,67.40
2023-04-16T03:38:02.769Z,67.40
2023-04-16T03:39:03.148Z,67.40
2023-04-16T03:40:03.294Z,67.40
2023-04-16T03:41:02.763Z,67.40
2023-04-16T03:42:02.487Z,74.70
2023-04-16T03:43:02.024Z,74.70
2023-04-16T03:44:02.381Z,74.70
2023-04-16T03:45:01.885Z,74.70
2023-04-16T03:46:01.989Z,74.70
2023-04-16T03:47:02.408Z,76.30
2023-04-16T03:48:02.819Z,76.30
2023-04-16T03:49:02.432Z,76.30
2023-04-16T03:50:02.951Z,76.30
2023-04-16T03:51:02.392Z,76.30
2023-04-16T03:52:02.794Z,81.20
2023-04-16T03:53:02.710Z,81.20
2023-04-16T03:54:02.792Z,81.20
2023-04-16T03:55:02.893Z,81.20
2023-04-16T03:56:02.884Z,81.20
2023-04-16T03:57:02.678Z,89.10
2023-04-16T03:58:02.840Z,89.10
2023-04-16T03:59:03.020Z,89.10
2023-04-16T04:00:02.854Z,89.10
2023-04-16T04:01:02.606Z,89.10
2023-04-16T04:02:02.313Z,96.00
2023-04-16T04:03:02.296Z,96.00
2023-04-16T04:04:02.265Z,96.00
2023-04-16T04:05:02.487Z,96.00
2023-04-16T04:06:02.368Z,96.00
2023-04-16T04:07:02.164Z,93.00
2023-04-16T04:08:01.704Z,93.00
2023-04-16T04:09:01.558Z,93.00
2023-04-16T04:10:02.099Z,93.00
2023-04-16T04:11:01.606Z,93.00
2023-04-16T04:12:01.647Z,99.30
2023-04-16T04:13:01.877Z,99.30
2023-04-16T04:14:02.201Z,99.30
2023-04-16T04:15:01.687Z,99.30
2023-04-16T04:16:02.188Z,99.30
2023-04-16T04:17:02.730Z,95.40
2023-04-16T04:18:02.666Z,95.40
2023-04-16T04:19:02.333Z,95.40
2023-04-16T04:20:02.370Z,95.40
2023-04-16T04:21:02.642Z,95.40
2023-04-16T04:22:02.033Z,92.30
2023-04-16T04:23:01.667Z,92.30
2023-04-16T04:24:02.177Z,92.30
2023-04-16T04:25:01.852Z,92.30
2023-04-16T04:26:02.049Z,92.30
2023-04-16T04:27:02.146Z,94.60
2023-04-16T04:28:02.225Z,94.60
2023-04-16T04:29:01.878Z,94.60
2023-04-16T04:30:02.381Z,94.60
2023-04-16T04:31:01.848Z,94.60
2023-04-16T04:32:02.981Z,90.20
2023-04-16T04:33:02.912Z,90.20
2023-04-16T04:34:02.628Z,90.20
2023-04-16T04:35:02.675Z,90.20
2023-04-16T04:36:02.812Z,90.20
2023-04-16T04:37:02.452Z,90.30
2023-04-16T04:38:02.752Z,90.30
2023-04-16T04:39:03.045Z,90.30
2023-04-16T04:40:02.847Z,90.30
2023-04-16T04:41:02.486Z,90.30
2023-04-16T04:42:02.345Z,90.60
2023-04-16T04:43:02.380Z,90.60
2023-04-16T04:44:02.434Z,90.60
2023-04-16T04:45:01.880Z,90.60
2023-04-16T04:46:01.998Z,90.60
2023-04-16T04:47:02.526Z,89.20
2023-04-16T04:48:02.584Z,89.20
2023-04-16T04:49:03.007Z,89.20
2023-04-16T04:50:02.612Z,89.20
2023-04-16T04:51:05.037Z,89.20
2023-04-16T04:52:02.093Z,90.30
2023-04-16T04:53:02.062Z,90.30
2023-04-16T04:54:02.382Z,90.30
2023-04-16T04:55:02.081Z,90.30
2023-04-16T04:56:12.114Z,90.30
2023-04-16T04:57:02.283Z,86.90
2023-04-16T04:58:02.585Z,86.90
2023-04-16T04:59:02.711Z,86.90
2023-04-16T05:00:02.663Z,86.90
2023-04-16T05:01:02.674Z,86.90
2023-04-16T05:02:03.005Z,84.70
2023-04-16T05:03:03.127Z,84.70
2023-04-16T05:04:02.655Z,84.70
2023-04-16T05:05:02.874Z,84.70
2023-04-16T05:06:03.120Z,84.70
2023-04-16T05:07:02.539Z,84.30
2023-04-16T05:08:02.487Z,84.30
2023-04-16T05:09:02.394Z,84.30
2023-04-16T05:10:02.190Z,84.30
2023-04-16T05:11:02.329Z,84.30
2023-04-16T05:12:02.584Z,89.80
2023-04-16T05:13:02.779Z,89.80
2023-04-16T05:14:02.465Z,89.80
2023-04-16T05:15:02.839Z,89.80
2023-04-16T05:16:02.471Z,89.80
2023-04-16T05:17:03.309Z,82.90
2023-04-16T05:18:03.308Z,82.90
2023-04-16T05:19:03.449Z,82.90
2023-04-16T05:20:03.071Z,82.90
2023-04-16T05:21:03.110Z,82.90
2023-04-16T05:22:02.378Z,86.30
2023-04-16T05:23:02.845Z,86.30
2023-04-16T05:24:02.738Z,86.30
2023-04-16T05:25:03.021Z,86.30
2023-04-16T05:26:02.584Z,86.30
2023-04-16T05:27:03.313Z,85.60
2023-04-16T05:28:02.921Z,85.60
2023-04-16T05:29:02.937Z,85.60
2023-04-16T05:30:03.410Z,85.60
2023-04-16T05:31:03.356Z,85.60
2023-04-16T05:32:02.641Z,83.60
2023-04-16T05:33:02.424Z,83.60
2023-04-16T05:34:03.039Z,83.60
2023-04-16T05:35:02.830Z,83.60
2023-04-16T05:36:02.995Z,83.60
2023-04-16T05:37:02.958Z,82.10
2023-04-16T05:38:03.107Z,82.10
2023-04-16T05:39:02.839Z,82.10
2023-04-16T05:40:03.148Z,82.10
2023-04-16T05:41:03.415Z,82.10
2023-04-16T05:42:03.237Z,84.20
2023-04-16T05:43:03.463Z,84.20
2023-04-16T05:44:02.889Z,84.20
2023-04-16T05:45:02.847Z,84.20
2023-04-16T05:46:02.945Z,84.20
2023-04-16T05:47:02.685Z,81.70
2023-04-16T05:48:02.918Z,81.70
2023-04-16T05:49:02.494Z,81.70
2023-04-16T05:50:02.644Z,81.70
2023-04-16T05:51:03.021Z,81.70
2023-04-16T05:52:02.730Z,75.50
2023-04-16T05:53:03.189Z,75.50
2023-04-16T05:54:02.765Z,75.50
2023-04-16T05:55:03.155Z,75.50
2023-04-16T05:56:02.607Z,75.50
2023-04-16T05:57:03.323Z,80.80
2023-04-16T05:58:02.921Z,80.80
2023-04-16T05:59:02.900Z,80.80
2023-04-16T06:00:02.777Z,80.80
2023-04-16T06:01:03.162Z,80.80
2023-04-16T06:02:02.504Z,74.00
2023-04-16T06:03:02.913Z,74.00
2023-04-16T06:04:02.404Z,74.00
2023-04-16T06:05:02.559Z,74.00
2023-04-16T06:06:03.020Z,74.00
2023-04-16T06:07:02.051Z,78.70
2023-04-16T06:08:02.056Z,78.70
2023-04-16T06:09:01.785Z,78.70
2023-04-16T06:10:01.975Z,78.70
2023-04-16T06:11:01.891Z,78.70
2023-04-16T06:12:02.261Z,73.20
2023-04-16T06:13:02.348Z,73.20
2023-04-16T06:14:02.136Z,73.20
2023-04-16T06:15:02.111Z,73.20
2023-04-16T06:16:02.476Z,73.20
2023-04-16T06:17:02.430Z,73.90
2023-04-16T06:18:02.796Z,73.90
2023-04-16T06:19:02.568Z,73.90
2023-04-16T06:20:02.735Z,73.90
2023-04-16T06:21:02.465Z,73.90
2023-04-16T06:22:02.519Z,75.10
2023-04-16T06:23:02.565Z,75.10
2023-04-16T06:24:02.145Z,75.10
2023-04-16T06:25:02.078Z,75.10
2023-04-16T06:26:02.535Z,75.10
2023-04-16T06:27:02.521Z,76.90
2023-04-16T06:28:02.705Z,76.90
2023-04-16T06:29:02.473Z,76.90
2023-04-16T06:30:02.624Z,76.90
2023-04-16T06:31:02.175Z,76.90
2023-04-16T06:32:03.000Z,84.50
2023-04-16T06:33:02.606Z,84.50
2023-04-16T06:34:02.553Z,84.50
2023-04-16T06:35:02.432Z,84.50
2023-04-16T06:36:02.589Z,84.50
2023-04-16T06:37:01.889Z,79.90
2023-04-16T06:38:02.496Z,79.90
2023-04-16T06:39:02.297Z,79.90
2023-04-16T06:40:02.312Z,79.90
2023-04-16T06:41:02.512Z,79.90
2023-04-16T06:42:01.556Z,78.50
2023-04-16T06:43:01.759Z,78.50
2023-04-16T06:44:01.780Z,78.50
2023-04-16T06:45:02.078Z,78.50
2023-04-16T06:46:02.126Z,78.50
2023-04-16T06:47:02.835Z,81.20
2023-04-16T06:48:02.229Z,81.20
2023-04-16T06:49:02.510Z,81.20
2023-04-16T06:50:02.043Z,81.20
2023-04-16T06:51:02.148Z,81.20
2023-04-16T06:52:03.866Z,78.10
2023-04-16T06:53:01.697Z,78.10
2023-04-16T06:54:02.174Z,78.10
2023-04-16T06:55:02.108Z,78.10
2023-04-16T06:56:02.114Z,78.10
2023-04-16T06:57:02.065Z,75.50
2023-04-16T06:58:02.097Z,75.50
2023-04-16T06:59:01.959Z,75.50
2023-04-16T07:00:02.170Z,75.50
2023-04-16T07:01:02.250Z,75.50
2023-04-16T07:02:02.826Z,76.10
2023-04-16T07:03:02.954Z,76.10
2023-04-16T07:04:03.246Z,76.10
2023-04-16T07:05:02.660Z,76.10
2023-04-16T07:06:03.017Z,76.10
2023-04-16T07:07:03.175Z,69.30
2023-04-16T07:08:02.769Z,69.30
2023-04-16T07:09:03.185Z,69.30
2023-04-16T07:10:02.548Z,69.30
2023-04-16T07:11:02.800Z,69.30
2023-04-16T07:12:02.045Z,70.30
2023-04-16T07:13:02.154Z,70.30
2023-04-16T07:14:02.308Z,70.30
2023-04-16T07:15:02.346Z,70.30
2023-04-16T07:16:02.294Z,70.30
2023-04-16T07:17:02.175Z,70.00
2023-04-16T07:18:02.109Z,70.00
2023-04-16T07:19:02.584Z,70.00
2023-04-16T07:20:02.398Z,70.00
2023-04-16T07:21:02.336Z,70.00
2023-04-16T07:22:02.882Z,64.20
2023-04-16T07:23:02.620Z,64.20
2023-04-16T07:24:02.381Z,64.20
2023-04-16T07:25:03.004Z,64.20
2023-04-16T07:26:02.865Z,64.20
2023-04-16T07:27:03.300Z,71.00
2023-04-16T07:28:02.784Z,71.00
2023-04-16T07:29:03.146Z,71.00
2023-04-16T07:30:03.216Z,71.00
2023-04-16T07:31:02.752Z,71.00
2023-04-16T07:32:02.358Z,68.40
2023-04-16T07:33:02.330Z,68.40
2023-04-16T07:34:02.677Z,68.40
2023-04-16T07:35:02.125Z,68.40
2023-04-16T07:36:02.434Z,68.40
2023-04-16T07:37:03.026Z,62.40
2023-04-16T07:38:03.000Z,62.40
2023-04-16T07:39:02.860Z,62.40
2023-04-16T07:40:02.640Z,62.40
2023-04-16T07:41:03.049Z,62.40
2023-04-16T07:42:02.672Z,61.30
2023-04-16T07:43:02.286Z,61.30
2023-04-16T07:44:02.576Z,61.30
2023-04-16T07:45:02.741Z,61.30
2023-04-16T07:46:02.742Z,61.30
2023-04-16T07:47:05.285Z,68.10
2023-04-16T07:48:02.624Z,68.10
2023-04-16T07:49:02.868Z,68.10
2023-04-16T07:50:02.597Z,68.10
2023-04-16T07:51:02.589Z,68.10
2023-04-16T07:52:02.881Z,70.60
2023-04-16T07:53:02.742Z,70.60
2023-04-16T07:54:02.616Z,70.60
2023-04-16T07:55:02.632Z,70.60
2023-04-16T07:56:03.085Z,70.60
2023-04-16T07:57:02.026Z,67.60
2023-04-16T07:58:02.379Z,67.60
2023-04-16T07:59:14.440Z,67.60
2023-04-16T08:00:02.228Z,67.60
2023-04-16T08:01:02.252Z,67.60
2023-04-16T08:02:03.090Z,79.60
2023-04-16T08:03:03.251Z,79.60
2023-04-16T08:04:03.380Z,79.60
2023-04-16T08:05:03.087Z,79.60
2023-04-16T08:06:03.262Z,79.60
2023-04-16T08:07:02.342Z,75.00
2023-04-16T08:08:02.897Z,75.00
2023-04-16T08:09:02.377Z,75.00
2023-04-16T08:10:02.316Z,75.00
2023-04-16T08:11:02.464Z,75.00
2023-04-16T08:12:02.731Z,78.60
2023-04-16T08:13:02.702Z,78.60
2023-04-16T08:14:02.676Z,78.60
2023-04-16T08:15:02.328Z,78.60
2023-04-16T08:16:02.617Z,78.60
2023-04-16T08:17:02.466Z,83.40
2023-04-16T08:18:02.403Z,83.40
2023-04-16T08:19:02.336Z,83.40
2023-04-16T08:20:02.371Z,83.40
2023-04-16T08:21:02.528Z,83.40
2023-04-16T08:22:02.321Z,78.00
2023-04-16T08:23:02.801Z,78.00
2023-04-16T08:24:02.390Z,78.00
2023-04-16T08:25:02.360Z,78.00
2023-04-16T08:26:02.359Z,78.00
2023-04-16T08:27:15.527Z,81.50
2023-04-16T08:28:03.420Z,81.50
2023-04-16T08:29:03.247Z,81.50
2023-04-16T08:30:03.175Z,81.50
2023-04-16T08:31:03.068Z,81.50
2023-04-16T08:32:02.823Z,73.80
2023-04-16T08:33:02.918Z,73.80
2023-04-16T08:34:03.166Z,73.80
2023-04-16T08:35:02.913Z,73.80
2023-04-16T08:36:02.966Z,73.80
2023-04-16T08:37:02.035Z,69.60
2023-04-16T08:38:02.707Z,69.60
2023-04-16T08:39:02.617Z,69.60
2023-04-16T08:40:02.617Z,69.60
2023-04-16T08:41:02.308Z,69.60
2023-04-16T08:42:03.005Z,66.50
2023-04-16T08:43:02.662Z,66.50
2023-04-16T08:44:02.627Z,66.50
2023-04-16T08:45:03.085Z,66.50
2023-04-16T08:46:02.942Z,66.50
2023-04-16T08:47:03.104Z,65.20
2023-04-16T08:48:03.235Z,65.20
2023-04-16T08:49:02.715Z,65.20
2023-04-16T08:50:02.595Z,65.20
2023-04-16T08:51:03.157Z,65.20
2023-04-16T08:52:03.051Z,65.60
2023-04-16T08:53:03.368Z,65.60
2023-04-16T08:54:03.016Z,65.60
2023-04-16T08:55:03.061Z,65.60
2023-04-16T08:56:03.335Z,65.60
2023-04-16T08:57:02.730Z,59.60
2023-04-16T08:58:03.064Z,59.60
2023-04-16T08:59:02.758Z,59.60
2023-04-16T09:00:02.852Z,59.60
2023-04-16T09:01:02.575Z,59.60
2023-04-16T09:02:02.531Z,58.80
2023-04-16T09:03:02.706Z,58.80
2023-04-16T09:04:02.648Z,58.80
2023-04-16T09:05:02.481Z,58.80
2023-04-16T09:06:02.586Z,58.80
2023-04-16T09:07:02.565Z,55.90
2023-04-16T09:08:02.765Z,55.90
2023-04-16T09:09:02.779Z,55.90
2023-04-16T09:10:02.631Z,55.90
2023-04-16T09:11:02.862Z,55.90
2023-04-16T09:12:02.124Z,53.80
2023-04-16T09:13:02.218Z,53.80
2023-04-16T09:14:01.845Z,53.80
2023-04-16T09:15:02.336Z,53.80
2023-04-16T09:16:02.387Z,53.80
2023-04-16T09:17:02.739Z,56.20
2023-04-16T09:18:02.603Z,56.20
2023-04-16T09:19:02.407Z,56.20
2023-04-16T09:20:02.887Z,56.20
2023-04-16T09:21:02.369Z,56.20
2023-04-16T09:22:01.989Z,51.30
2023-04-16T09:23:02.056Z,51.30
2023-04-16T09:24:01.757Z,51.30
2023-04-16T09:25:02.106Z,51.30
2023-04-16T09:26:02.073Z,51.30
2023-04-16T09:27:02.572Z,54.30
2023-04-16T09:28:02.531Z,54.30
2023-04-16T09:29:02.434Z,54.30
2023-04-16T09:30:02.591Z,54.30
2023-04-16T09:31:02.812Z,54.30
2023-04-16T09:32:03.041Z,54.00
2023-04-16T09:33:02.552Z,54.00
2023-04-16T09:34:02.865Z,54.00
2023-04-16T09:35:02.703Z,54.00
2023-04-16T09:36:02.553Z,54.00
2023-04-16T09:37:02.112Z,55.40
2023-04-16T09:38:01.881Z,55.40
2023-04-16T09:39:01.883Z,55.40
2023-04-16T09:40:02.267Z,55.40
2023-04-16T09:41:01.750Z,55.40
2023-04-16T09:42:02.332Z,51.20
2023-04-16T09:43:02.456Z,51.20
2023-04-16T09:44:02.148Z,51.20
2023-04-16T09:45:04.941Z,51.20
2023-04-16T09:46:03.829Z,51.20
2023-04-16T09:47:02.826Z,53.50
2023-04-16T09:48:02.862Z,53.50
2023-04-16T09:49:02.867Z,53.50
2023-04-16T09:50:02.439Z,53.50
2023-04-16T09:51:02.709Z,53.50
2023-04-16T09:52:02.386Z,47.70
2023-04-16T09:53:02.485Z,47.70
2023-04-16T09:54:02.130Z,47.70
2023-04-16T09:55:02.638Z,47.70
2023-04-16T09:56:02.437Z,47.70
2023-04-16T09:57:02.232Z,49.90
2023-04-16T09:58:02.095Z,49.90
2023-04-16T09:59:01.689Z,49.90
2023-04-16T10:00:01.955Z,49.90
2023-04-16T10:01:02.174Z,49.90
2023-04-16T10:02:15.618Z,55.30
2023-04-16T10:03:02.029Z,55.30
2023-04-16T10:04:02.287Z,55.30
2023-04-16T10:05:02.254Z,55.30
2023-04-16T10:06:02.220Z,55.30
2023-04-16T10:07:02.668Z,53.10
2023-04-16T10:08:02.471Z,53.10
2023-04-16T10:09:02.177Z,53.10
2023-04-16T10:10:02.608Z,53.10
2023-04-16T10:11:02.439Z,53.10
2023-04-16T10:12:02.559Z,48.50
2023-04-16T10:13:02.973Z,48.50
2023-04-16T10:14:02.502Z,48.50
2023-04-16T10:15:02.710Z,48.50
2023-04-16T10:16:02.852Z,48.50
2023-04-16T10:17:03.342Z,45.70
2023-04-16T10:18:03.471Z,45.70
2023-04-16T10:19:02.986Z,45.70
2023-04-16T10:20:02.983Z,45.70
2023-04-16T10:21:03.371Z,45.70
2023-04-16T10:22:02.360Z,44.40
2023-04-16T10:23:02.129Z,44.40
2023-04-16T10:24:02.350Z,44.40
2023-04-16T10:25:02.063Z,44.40
2023-04-16T10:26:01.982Z,44.40
2023-04-16T10:27:02.330Z,48.30
2023-04-16T10:28:01.883Z,48.30
2023-04-16T10:29:02.021Z,48.30
2023-04-16T10:30:01.893Z,48.30
2023-04-16T10:31:01.943Z,48.30
2023-04-16T10:32:02.348Z,44.00
2023-04-16T10:33:01.932Z,44.00
2023-04-16T10:34:02.039Z,44.00
2023-04-16T10:35:01.860Z,44.00
2023-04-16T10:36:07.343Z,44.00
2023-04-16T10:37:02.922Z,43.70
2023-04-16T10:38:02.911Z,43.70
2023-04-16T10:39:02.949Z,43.70
2023-04-16T10:40:02.580Z,43.70
2023-04-16T10:41:02.329Z,43.70
2023-04-16T10:42:02.408Z,46.60
2023-04-16T10:43:02.066Z,46.60
2023-04-16T10:44:02.177Z,46.60
2023-04-16T10:45:02.340Z,46.60
2023-04-16T10:46:01.960Z,46.60
2023-04-16T10:47:02.972Z,44.40
2023-04-16T10:48:02.670Z,44.40
2023-04-16T10:49:02.984Z,44.40
2023-04-16T10:50:02.940Z,44.40
2023-04-16T10:51:02.815Z,44.40
2023-04-16T10:52:03.009Z,42.00
2023-04-16T10:53:02.721Z,42.00
2023-04-16T10:54:02.948Z,42.00
2023-04-16T10:55:02.394Z,42.00
2023-04-16T10:56:02.751Z,42.00
2023-04-16T10:57:04.457Z,45.20
2023-04-16T10:58:02.727Z,45.20
2023-04-16T10:59:02.767Z,45.20
2023-04-16T11:00:02.723Z,45.20
2023-04-16T11:01:02.791Z,45.20
2023-04-16T11:02:02.344Z,44.00
2023-04-16T11:03:02.608Z,44.00
2023-04-16T11:04:02.811Z,44.00
2023-04-16T11:05:02.891Z,44.00
2023-04-16T11:06:02.584Z,44.00
2023-04-16T11:07:02.828Z,44.40
2023-04-16T11:08:01.956Z,44.40
2023-04-16T11:09:01.902Z,44.40
2023-04-16T11:10:02.582Z,44.40
2023-04-16T11:11:02.068Z,44.40
2023-04-16T11:12:02.348Z,44.30
2023-04-16T11:13:01.934Z,44.30
2023-04-16T11:14:01.676Z,44.30
2023-04-16T11:15:01.880Z,44.30
2023-04-16T11:16:01.857Z,44.30
2023-04-16T11:17:01.615Z,46.70
2023-04-16T11:18:02.343Z,46.70
2023-04-16T11:19:02.449Z,46.70
2023-04-16T11:20:02.050Z,46.70
2023-04-16T11:21:02.174Z,46.70
2023-04-16T11:22:02.253Z,40.50
2023-04-16T11:23:02.150Z,40.50
2023-04-16T11:24:01.957Z,40.50
2023-04-16T11:25:01.739Z,40.50
2023-04-16T11:26:01.791Z,40.50
2023-04-16T11:27:01.860Z,40.60
2023-04-16T11:28:02.743Z,40.60
2023-04-16T11:29:02.766Z,40.60
2023-04-16T11:30:02.677Z,40.60
2023-04-16T11:31:02.361Z,40.60
2023-04-16T11:32:02.462Z,40.80
2023-04-16T11:33:02.304Z,40.80
2023-04-16T11:34:02.356Z,40.80
2023-04-16T11:35:01.846Z,40.80
2023-04-16T11:36:02.288Z,40.80
2023-04-16T11:37:02.337Z,39.90
2023-04-16T11:38:02.301Z,39.90
2023-04-16T11:39:02.003Z,39.90
2023-04-16T11:40:02.100Z,39.90
2023-04-16T11:41:02.152Z,39.90
2023-04-16T11:42:02.128Z,39.70
2023-04-16T11:43:02.375Z,39.70
2023-04-16T11:44:02.428Z,39.70
2023-04-16T11:45:02.569Z,39.70
2023-04-16T11:46:07.501Z,39.70
2023-04-16T11:47:02.531Z,42.20
2023-04-16T11:48:02.384Z,42.20
2023-04-16T11:49:02.360Z,42.20
2023-04-16T11:50:02.025Z,42.20
2023-04-16T11:51:02.278Z,42.20
2023-04-16T11:52:01.898Z,39.80
2023-04-16T11:53:02.197Z,39.80
2023-04-16T11:54:02.727Z,39.80
2023-04-16T11:55:02.489Z,39.80
2023-04-16T11:56:02.511Z,39.80
2023-04-16T11:57:02.142Z,41.30
2023-04-16T11:58:02.567Z,41.30
2023-04-16T11:59:02.739Z,41.30
2023-04-16T12:00:04.503Z,41.30
2023-04-16T12:01:02.864Z,41.30
2023-04-16T12:02:03.074Z,41.50
2023-04-16T12:03:02.597Z,41.50
2023-04-16T12:04:03.309Z,41.50
2023-04-16T12:05:02.304Z,41.50
2023-04-16T12:06:02.296Z,41.50
2023-04-16T12:07:02.620Z,39.60
2023-04-16T12:08:02.115Z,39.60
2023-04-16T12:09:02.108Z,39.60
2023-04-16T12:10:02.322Z,39.60
2023-04-16T12:11:01.803Z,39.60
2023-04-16T12:12:01.971Z,38.10
2023-04-16T12:13:02.535Z,38.10
2023-04-16T12:14:02.268Z,38.10
2023-04-16T12:15:02.723Z,38.10
2023-04-16T12:16:02.371Z,38.10
2023-04-16T12:17:02.537Z,37.60
2023-04-16T12:18:02.824Z,37.60
2023-04-16T12:19:02.929Z,37.60
2023-04-16T12:20:02.757Z,37.60
2023-04-16T12:21:02.946Z,37.60
2023-04-16T12:22:03.076Z,37.60
2023-04-16T12:23:02.335Z,37.60
2023-04-16T12:24:02.427Z,37.60
2023-04-16T12:25:02.600Z,37.60
2023-04-16T12:26:03.158Z,37.60
2023-04-16T12:27:02.865Z,36.10
2023-04-16T12:28:02.756Z,36.10
2023-04-16T12:29:02.775Z,36.10
2023-04-16T12:30:02.905Z,36.10
2023-04-16T12:31:02.869Z,36.10
2023-04-16T12:32:03.146Z,35.00
2023-04-16T12:33:02.827Z,35.00
2023-04-16T12:34:02.659Z,35.00
2023-04-16T12:35:02.637Z,35.00
2023-04-16T12:36:02.679Z,35.00
2023-04-16T12:37:02.853Z,30.30
2023-04-16T12:38:02.957Z,30.30
2023-04-16T12:39:02.881Z,30.30
2023-04-16T12:40:02.706Z,30.30
2023-04-16T12:41:02.718Z,30.30
2023-04-16T12:42:03.415Z,31.20
2023-04-16T12:43:02.652Z,31.20
2023-04-16T12:44:02.828Z,31.20
2023-04-16T12:45:02.554Z,31.20
2023-04-16T12:46:04.179Z,31.20
2023-04-16T12:47:02.264Z,30.50
2023-04-16T12:48:02.762Z,30.50
2023-04-16T12:49:02.728Z,30.50
2023-04-16T12:50:02.327Z,30.50
2023-04-16T12:51:02.258Z,30.50
2023-04-16T12:52:02.899Z,30.40
2023-04-16T12:53:02.634Z,30.40
2023-04-16T12:54:02.907Z,30.40
2023-04-16T12:55:03.035Z,30.40
2023-04-16T12:56:02.972Z,30.40
2023-04-16T12:57:02.689Z,28.10
2023-04-16T12:58:02.730Z,28.10
2023-04-16T12:59:03.143Z,28.10
2023-04-16T13:00:03.351Z,28.10
2023-04-16T13:01:03.264Z,28.10
2023-04-16T13:02:03.090Z,27.30
2023-04-16T13:03:03.237Z,27.30
2023-04-16T13:04:03.425Z,27.30
2023-04-16T13:05:03.362Z,27.30
2023-04-16T13:06:03.417Z,27.30
2023-04-16T13:07:03.407Z,24.50
2023-04-16T13:08:02.806Z,24.50
2023-04-16T13:09:02.916Z,24.50
2023-04-16T13:10:02.912Z,24.50
2023-04-16T13:11:02.807Z,24.50
2023-04-16T13:12:02.380Z,24.40
2023-04-16T13:13:03.552Z,24.40
2023-04-16T13:14:03.576Z,24.40
2023-04-16T13:15:03.610Z,24.40
2023-04-16T13:16:03.557Z,24.40
2023-04-16T13:17:03.507Z,23.60
2023-04-16T13:18:02.593Z,23.60
2023-04-16T13:19:02.650Z,23.60
2023-04-16T13:20:02.903Z,23.60
2023-04-16T13:21:02.919Z,23.60
2023-04-16T13:22:02.616Z,23.70
2023-04-16T13:23:02.725Z,23.70
2023-04-16T13:24:02.528Z,23.70
2023-04-16T13:25:03.143Z,23.70
2023-04-16T13:26:03.035Z,23.70
2023-04-16T13:27:02.664Z,24.40
2023-04-16T13:28:03.387Z,24.40
2023-04-16T13:29:03.389Z,24.40
2023-04-16T13:30:03.131Z,24.40
2023-04-16T13:31:05.667Z,24.40
2023-04-16T13:32:03.670Z,23.10
2023-04-16T13:33:02.960Z,23.10
2023-04-16T13:34:02.958Z,23.10
2023-04-16T13:35:02.322Z,23.10