createdAt,value
2023-04-24T00:10:22.581Z,70.94
2023-04-24T00:14:51.309Z,71.15
2023-04-24T00:19:19.970Z,71.02
2023-04-24T00:23:48.673Z,71.11
2023-04-24T00:28:19.296Z,71.27
2023-04-24T00:45:39.053Z,71.52
2023-04-24T00:50:09.268Z,71.48
2023-04-24T01:11:59.811Z,71.29
2023-04-24T01:16:28.638Z,71.32
2023-04-24T01:21:00.901Z,71.26
2023-04-24T01:38:09.135Z,71.02
2023-04-24T01:42:39.586Z,71.27
2023-04-24T01:46:57.937Z,71.27
2023-04-24T02:04:23.948Z,71.95
2023-04-24T02:21:40.033Z,72.08
2023-04-24T02:43:27.277Z,72.82
2023-04-24T02:47:57.037Z,72.75
2023-04-24T03:05:06.369Z,73.13
2023-04-24T03:09:35.424Z,73.13
2023-04-24T03:14:04.096Z,73.28
2023-04-24T03:18:32.759Z,73.37
2023-04-24T03:40:14.547Z,73.54
2023-04-24T03:44:43.152Z,73.42
2023-04-24T03:49:13.190Z,73.52
2023-04-24T04:07:24.056Z,73.57
2023-04-24T04:11:53.881Z,73.42
2023-04-24T04:16:22.607Z,73.40
2023-04-24T04:20:52.916Z,73.41
2023-04-24T04:38:16.791Z,73.50
2023-04-24T04:42:46.038Z,73.65
2023-04-24T04:47:14.779Z,73.63
2023-04-24T04:51:44.817Z,73.47
2023-04-24T05:13:38.438Z,73.53
2023-04-24T05:18:10.276Z,73.61
2023-04-24T05:35:30.786Z,73.79
2023-04-24T05:43:56.844Z,74.15
2023-04-24T05:48:25.513Z,74.18
2023-04-24T05:52:55.372Z,74.24
2023-04-24T06:16:36.386Z,73.79
2023-04-24T06:21:05.730Z,73.30
2023-04-24T06:25:36.402Z,72.99
2023-04-24T06:42:33.496Z,71.29
2023-04-24T06:47:03.619Z,70.72
2023-04-24T06:51:34.470Z,70.36
2023-04-24T07:17:29.746Z,68.94
2023-04-24T07:21:59.187Z,68.92
2023-04-24T07:26:18.561Z,68.44
2023-04-24T07:30:30.855Z,67.71
2023-04-24T07:35:01.870Z,67.04
2023-04-24T07:38:51.671Z,66.37
2023-04-24T08:19:22.439Z,64.27
2023-04-24T08:23:47.637Z,64.35
2023-04-24T08:28:07.783Z,63.81
2023-04-24T08:31:41.306Z,63.43
2023-04-24T08:36:02.252Z,63.66
2023-04-24T08:39:06.863Z,63.49
2023-04-24T08:43:25.322Z,63.13
2023-04-24T08:54:56.405Z,61.95
2023-04-24T08:58:37.719Z,61.71
2023-04-24T09:02:40.824Z,61.49
2023-04-24T09:38:53.356Z,57.25
2023-04-24T09:43:02.265Z,57.09
2023-04-24T09:47:20.303Z,56.75
2023-04-24T09:51:49.680Z,56.48
2023-04-24T09:56:21.694Z,56.56
2023-04-24T10:17:39.960Z,55.82
2023-04-24T10:21:58.091Z,55.62
2023-04-24T10:26:33.123Z,55.24
2023-04-24T10:31:02.322Z,55.31
2023-04-24T10:34:49.515Z,55.13
2023-04-24T10:38:29.309Z,54.92
2023-04-24T10:41:51.914Z,54.69
2023-04-24T10:45:23.588Z,54.41
2023-04-24T10:49:29.825Z,53.86
2023-04-24T10:52:40.219Z,53.32
2023-04-24T10:56:23.599Z,52.94
2023-04-24T11:00:09.226Z,52.36
2023-04-24T11:04:03.149Z,52.14
2023-04-24T11:08:13.645Z,51.95
2023-04-24T11:12:15.793Z,51.65
2023-04-24T11:15:22.817Z,51.16
2023-04-24T11:19:57.869Z,50.93
2023-04-24T11:23:36.106Z,50.81
2023-04-24T11:27:31.212Z,50.59
2023-04-24T11:32:15.971Z,49.99
2023-04-24T11:35:43.787Z,49.90
2023-04-24T11:39:51.054Z,49.67
2023-04-24T11:43:33.551Z,49.59
2023-04-24T11:47:43.918Z,49.32
2023-04-24T11:52:02.778Z,49.23
2023-04-24T11:56:06.465Z,49.06
2023-04-24T12:00:19.144Z,48.81
2023-04-24T12:04:29.480Z,48.25
2023-04-24T12:13:23.016Z,48.28
2023-04-24T12:38:41.774Z,50.27
2023-04-24T12:42:41.728Z,49.30
2023-04-24T12:47:09.649Z,48.85
2023-04-24T12:51:31.969Z,48.72
2023-04-24T12:55:57.853Z,48.47
2023-04-24T13:00:26.583Z,48.15
2023-04-24T13:25:28.495Z,47.30
2023-04-24T13:29:38.522Z,46.30
2023-04-24T13:32:44.146Z,45.96
2023-04-24T13:36:34.362Z,45.43
2023-04-24T13:40:26.341Z,44.33
2023-04-24T13:44:10.090Z,43.72
2023-04-24T13:47:42.234Z,43.55
2023-04-24T14:11:47.915Z,41.62
2023-04-24T14:15:55.502Z,41.54
2023-04-24T14:20:09.126Z,41.58
2023-04-24T14:24:26.907Z,41.24
2023-04-24T14:36:59.407Z,41.32
2023-04-24T14:41:28.663Z,41.24
2023-04-24T14:45:57.623Z,41.39
2023-04-24T14:54:34.957Z,41.77
2023-04-24T15:11:37.160Z,43.62
2023-04-24T15:16:06.967Z,44.18
2023-04-24T15:33:26.976Z,46.63
2023-04-24T15:37:55.966Z,47.12
2023-04-24T15:59:46.620Z,48.68
2023-04-24T16:04:17.166Z,48.89
2023-04-24T16:08:47.625Z,49.05
2023-04-24T16:13:09.646Z,49.01
2023-04-24T16:30:35.624Z,49.26
2023-04-24T16:35:04.923Z,49.43
2023-04-24T16:39:34.043Z,49.68
2023-04-24T17:02:09.350Z,49.93
2023-04-24T17:06:40.770Z,50.03
2023-04-24T17:24:00.444Z,50.00
2023-04-24T17:28:29.657Z,50.01
2023-04-24T17:32:59.638Z,50.00
2023-04-24T17:54:44.087Z,50.56
2023-04-24T17:59:13.787Z,50.66
2023-04-24T18:16:34.122Z,51.32
2023-04-24T18:21:04.386Z,51.60
2023-04-24T18:29:31.815Z,52.06
2023-04-24T18:34:00.770Z,52.41
2023-04-24T18:55:48.436Z,53.74
2023-04-24T19:00:17.732Z,54.07
2023-04-24T19:17:38.201Z,54.61
2023-04-24T19:22:10.745Z,54.85
2023-04-24T19:39:20.753Z,54.62
2023-04-24T19:43:49.933Z,54.54
2023-04-24T20:01:11.513Z,54.34
2023-04-24T20:05:42.956Z,54.33
2023-04-24T20:27:30.406Z,54.74
2023-04-24T20:31:59.994Z,54.76
2023-04-24T20:49:38.656Z,55.45
2023-04-24T21:11:27.161Z,55.74
2023-04-24T21:15:56.867Z,55.92
2023-04-24T21:20:26.911Z,55.66
2023-04-24T21:42:03.240Z,56.19
2023-04-24T21:50:29.670Z,56.38
2023-04-24T21:54:58.381Z,56.36
2023-04-24T22:21:06.421Z,56.76
2023-04-24T22:25:35.097Z,56.80
2023-04-24T22:42:55.002Z,57.21
2023-04-24T22:47:24.244Z,57.13
2023-04-24T23:04:44.654Z,57.26
2023-04-24T23:09:13.796Z,57.32
2023-04-24T23:13:42.858Z,57.41
2023-04-24T23:35:30.024Z,57.55
2023-04-24T23:43:55.080Z,57.42
2023-04-24T23:48:24.393Z,57.56
