createdAt,value
2022-10-18T00:02:32.704Z,59.98
2022-10-18T00:08:57.019Z,59.98
2022-10-18T00:15:22.056Z,60.00
2022-10-18T00:28:14.081Z,60.09
2022-10-18T00:34:38.340Z,60.23
2022-10-18T00:41:02.773Z,60.28
2022-10-18T00:47:26.995Z,60.27
2022-10-18T00:53:44.592Z,60.27
2022-10-18T01:00:08.957Z,60.27
2022-10-18T01:06:33.240Z,60.33
2022-10-18T01:13:00.558Z,60.36
2022-10-18T01:19:17.526Z,60.39
2022-10-18T01:25:44.487Z,60.39
2022-10-18T01:32:02.137Z,60.40
2022-10-18T01:38:11.815Z,60.35
2022-10-18T01:44:38.758Z,60.36
2022-10-18T01:51:08.589Z,60.34
2022-10-18T01:57:35.767Z,60.35
2022-10-18T02:04:15.041Z,60.32
2022-10-18T02:10:40.371Z,60.38
2022-10-18T02:17:07.546Z,60.40
2022-10-18T02:23:31.747Z,60.41
2022-10-18T02:29:56.040Z,60.46
2022-10-18T02:36:32.157Z,60.44
2022-10-18T02:42:56.371Z,60.45
2022-10-18T02:49:20.570Z,60.51
2022-10-18T02:55:44.958Z,60.49
2022-10-18T03:02:09.207Z,60.48
2022-10-18T03:08:33.467Z,60.62
2022-10-18T03:14:57.687Z,60.71
2022-10-18T03:21:21.886Z,60.71
2022-10-18T03:27:45.513Z,60.67
2022-10-18T03:34:09.676Z,60.65
2022-10-18T03:40:26.529Z,60.64
2022-10-18T03:46:50.550Z,60.63
2022-10-18T03:53:15.208Z,60.62
2022-10-18T03:59:39.396Z,60.61
2022-10-18T04:06:03.595Z,60.60
2022-10-18T04:12:27.897Z,60.62
2022-10-18T04:18:44.739Z,60.68
2022-10-18T04:25:08.917Z,60.66
2022-10-18T04:31:33.278Z,60.43
2022-10-18T04:37:57.506Z,60.11
2022-10-18T04:44:21.682Z,59.87
2022-10-18T04:50:46.069Z,59.49
2022-10-18T04:57:10.434Z,59.08
2022-10-18T05:03:40.473Z,58.66
2022-10-18T05:09:56.390Z,58.18
2022-10-18T05:16:13.019Z,57.79
2022-10-18T05:22:37.287Z,57.37
2022-10-18T05:29:01.721Z,57.00
2022-10-18T05:35:18.819Z,56.72
2022-10-18T05:41:43.164Z,56.51
2022-10-18T05:47:59.827Z,56.34
2022-10-18T05:54:24.429Z,56.20
2022-10-18T06:00:38.866Z,56.11
2022-10-18T06:07:03.088Z,56.08
2022-10-18T06:13:20.254Z,56.06
2022-10-18T06:19:44.444Z,56.05
2022-10-18T06:26:07.092Z,56.07
2022-10-18T06:32:31.336Z,56.05
2022-10-18T06:38:55.646Z,56.08
2022-10-18T06:45:20.143Z,56.07
2022-10-18T06:51:44.482Z,56.22
2022-10-18T06:58:01.756Z,56.39
2022-10-18T07:04:26.966Z,56.71
2022-10-18T07:10:51.142Z,57.09
2022-10-18T07:17:15.469Z,57.29
2022-10-18T07:23:39.793Z,57.40
2022-10-18T07:30:07.081Z,57.48
2022-10-18T07:36:31.234Z,57.49
2022-10-18T07:42:55.469Z,57.39
2022-10-18T07:49:19.773Z,57.37
2022-10-18T07:55:44.097Z,57.31
2022-10-18T08:02:09.534Z,57.25
2022-10-18T08:08:25.332Z,57.23
2022-10-18T08:14:48.289Z,57.22
2022-10-18T08:21:04.909Z,57.27
2022-10-18T08:27:29.306Z,57.31
2022-10-18T08:33:46.393Z,57.34
2022-10-18T08:40:10.711Z,57.45
2022-10-18T08:46:34.913Z,57.50
2022-10-18T08:53:14.012Z,57.48
2022-10-18T08:59:38.360Z,57.49
2022-10-18T09:06:05.282Z,57.51
2022-10-18T09:12:37.200Z,57.56
2022-10-18T09:19:04.666Z,57.59
2022-10-18T09:25:32.061Z,57.63
2022-10-18T09:31:59.145Z,57.64
2022-10-18T09:45:07.570Z,57.67
2022-10-18T09:51:28.446Z,57.71
2022-10-18T09:58:04.994Z,57.70
2022-10-18T10:04:29.349Z,57.70
2022-10-18T10:11:02.252Z,57.71
2022-10-18T10:17:32.217Z,57.71
2022-10-18T10:23:59.469Z,57.74
2022-10-18T10:30:20.833Z,57.75
2022-10-18T10:36:45.346Z,57.76
2022-10-18T10:43:13.200Z,57.78
2022-10-18T10:49:50.161Z,57.78
2022-10-18T10:56:17.198Z,57.78
2022-10-18T11:03:06.038Z,57.78
2022-10-18T11:09:34.306Z,57.78
2022-10-18T11:15:58.561Z,57.78
2022-10-18T11:22:28.528Z,57.78
2022-10-18T11:28:55.570Z,57.79
2022-10-18T11:35:25.718Z,57.78
2022-10-18T11:41:49.980Z,57.79
2022-10-18T11:48:26.497Z,57.80
2022-10-18T11:55:11.863Z,57.78
2022-10-18T12:01:40.389Z,57.75
2022-10-18T12:08:04.592Z,57.70
2022-10-18T12:14:27.342Z,57.65
2022-10-18T12:20:51.609Z,57.61
2022-10-18T12:27:16.411Z,57.53
2022-10-18T12:33:40.609Z,57.40
2022-10-18T12:40:10.620Z,57.21
2022-10-18T12:46:39.386Z,56.93
2022-10-18T12:53:03.590Z,56.56
2022-10-18T12:59:27.599Z,56.26
2022-10-18T13:06:07.528Z,56.15
2022-10-18T13:12:31.798Z,56.03
2022-10-18T13:19:01.879Z,55.91
2022-10-18T13:25:39.155Z,55.82
2022-10-18T13:32:01.356Z,55.82
2022-10-18T13:38:25.801Z,55.82
2022-10-18T13:44:51.254Z,55.89
2022-10-18T13:51:18.275Z,56.01
2022-10-18T13:57:50.033Z,56.13
2022-10-18T14:04:24.991Z,56.23
2022-10-18T14:11:02.381Z,56.30
2022-10-18T14:17:17.668Z,56.38
2022-10-18T14:24:01.840Z,56.45
2022-10-18T14:30:22.171Z,56.56
2022-10-18T14:36:46.412Z,56.63
2022-10-18T14:43:08.505Z,56.70
2022-10-18T14:49:26.315Z,56.75
2022-10-18T14:55:31.220Z,56.80
2022-10-18T15:01:58.347Z,56.85
2022-10-18T15:08:15.300Z,56.96
2022-10-18T15:14:38.372Z,57.05
2022-10-18T15:21:03.670Z,57.17
2022-10-18T15:27:29.629Z,57.28
2022-10-18T15:34:03.659Z,57.37
2022-10-18T15:40:28.117Z,57.46
2022-10-18T15:47:10.617Z,57.53
2022-10-18T15:53:41.037Z,57.62
2022-10-18T16:00:06.288Z,57.58
2022-10-18T16:06:34.183Z,57.67
2022-10-18T16:13:02.351Z,57.81
2022-10-18T16:19:30.020Z,58.18
2022-10-18T16:25:53.217Z,58.52
2022-10-18T16:32:17.521Z,59.30
2022-10-18T16:38:44.924Z,59.48
2022-10-18T16:45:10.422Z,59.38
2022-10-18T16:51:36.679Z,59.25
2022-10-18T16:57:57.767Z,59.20
2022-10-18T17:04:00.674Z,59.23
2022-10-18T17:10:29.458Z,59.20
2022-10-18T17:17:04.739Z,59.14
2022-10-18T17:23:40.602Z,59.12
2022-10-18T17:30:07.138Z,59.07
2022-10-18T17:36:33.800Z,59.04
2022-10-18T17:42:59.953Z,59.01
2022-10-18T17:49:21.259Z,58.99
2022-10-18T18:02:26.519Z,58.96
2022-10-18T18:08:52.428Z,58.97
2022-10-18T18:15:21.299Z,58.96
2022-10-18T18:21:41.695Z,58.87
2022-10-18T18:28:07.605Z,58.84
2022-10-18T18:34:38.001Z,58.78
2022-10-18T18:41:17.810Z,58.61
2022-10-18T18:47:43.352Z,58.55
2022-10-18T18:54:08.651Z,58.53
2022-10-18T19:00:38.171Z,58.52
2022-10-18T19:07:04.307Z,58.55
2022-10-18T19:13:26.065Z,58.56
2022-10-18T19:19:59.815Z,58.59
2022-10-18T19:26:56.219Z,58.61
2022-10-18T19:33:35.500Z,58.63
2022-10-18T19:46:57.259Z,58.65
2022-10-18T19:53:22.637Z,58.72
2022-10-18T19:59:47.512Z,58.83
2022-10-18T20:06:23.855Z,58.92
2022-10-18T20:12:52.574Z,58.98
2022-10-18T20:19:28.112Z,59.00
2022-10-18T20:25:52.655Z,59.04
2022-10-18T20:32:23.752Z,59.03
2022-10-18T20:38:49.193Z,58.95
2022-10-18T20:45:07.503Z,59.52
2022-10-18T20:51:31.815Z,59.64
2022-10-18T20:58:30.329Z,59.48
2022-10-18T21:05:06.633Z,59.31
2022-10-18T21:11:30.893Z,59.26
2022-10-18T21:17:55.259Z,59.25
2022-10-18T21:24:20.589Z,59.24
2022-10-18T21:30:51.760Z,59.28
2022-10-18T21:37:30.121Z,59.31
2022-10-18T21:43:55.136Z,59.35
2022-10-18T21:50:27.944Z,59.38
2022-10-18T21:56:57.070Z,59.41
2022-10-18T22:10:17.020Z,59.45
2022-10-18T22:16:43.273Z,59.51
2022-10-18T22:23:07.393Z,59.55
2022-10-18T22:29:34.153Z,59.58
2022-10-18T22:36:01.508Z,59.61
2022-10-18T22:42:25.899Z,59.62
2022-10-18T22:48:50.182Z,59.68
2022-10-18T22:55:14.477Z,59.87
2022-10-18T23:01:40.729Z,59.95
2022-10-18T23:08:07.094Z,60.08
2022-10-18T23:21:33.195Z,60.32
2022-10-18T23:28:03.223Z,60.17
2022-10-18T23:34:51.217Z,60.12
2022-10-18T23:41:15.429Z,60.10
2022-10-18T23:47:41.641Z,60.06
2022-10-18T23:54:30.119Z,60.05
