createdAt,value
2022-10-23T00:01:31.354Z,100856.81
2022-10-23T00:04:03.633Z,100854.84
2022-10-23T00:06:32.049Z,100848.56
2022-10-23T00:08:58.924Z,100849.41
2022-10-23T00:11:27.992Z,100845.91
2022-10-23T00:13:56.612Z,100847.75
2022-10-23T00:16:23.210Z,100839.88
2022-10-23T00:18:49.827Z,100841.69
2022-10-23T00:21:17.639Z,100845.19
2022-10-23T00:23:45.215Z,100838.97
2022-10-23T00:26:23.313Z,100836.34
2022-10-23T00:28:52.133Z,100836.31
2022-10-23T00:31:20.215Z,100837.28
2022-10-23T00:33:47.143Z,100837.31
2022-10-23T00:36:15.733Z,100834.63
2022-10-23T00:38:43.992Z,100840.81
2022-10-23T00:41:18.984Z,100836.31
2022-10-23T00:44:07.676Z,100835.34
2022-10-23T00:46:35.303Z,100837.19
2022-10-23T00:49:03.541Z,100836.16
2022-10-23T00:51:36.152Z,100834.38
2022-10-23T00:56:50.722Z,100824.50
2022-10-23T00:59:20.177Z,100827.22
2022-10-23T01:01:47.040Z,100821.03
2022-10-23T01:04:14.352Z,100817.47
2022-10-23T01:06:47.207Z,100813.09
2022-10-23T01:09:58.563Z,100809.63
2022-10-23T01:12:46.950Z,100811.38
2022-10-23T01:15:23.844Z,100820.09
2022-10-23T01:17:54.696Z,100816.53
2022-10-23T01:20:40.916Z,100822.59
2022-10-23T01:23:30.251Z,100825.34
2022-10-23T01:26:20.153Z,100818.28
2022-10-23T01:28:50.277Z,100817.44
2022-10-23T01:31:26.158Z,100806.81
2022-10-23T01:33:57.891Z,100805.91
2022-10-23T01:36:28.536Z,100806.84
2022-10-23T01:39:04.946Z,100799.81
2022-10-23T01:41:54.998Z,100798.97
2022-10-23T01:44:49.858Z,100789.28
2022-10-23T01:47:24.816Z,100783.94
2022-10-23T01:50:05.477Z,100779.56
2022-10-23T01:52:38.382Z,100774.28
2022-10-23T01:55:08.515Z,100766.25
2022-10-23T01:57:36.470Z,100762.75
2022-10-23T02:00:10.080Z,100774.31
2022-10-23T02:02:51.761Z,100776.94
2022-10-23T02:05:29.881Z,100768.94
2022-10-23T02:07:58.427Z,100765.44
2022-10-23T02:10:36.672Z,100765.44
2022-10-23T02:13:17.645Z,100759.25
2022-10-23T02:15:56.395Z,100746.84
2022-10-23T02:18:41.627Z,100759.22
2022-10-23T02:21:12.439Z,100760.06
2022-10-23T02:23:46.076Z,100755.59
2022-10-23T02:26:35.790Z,100745.88
2022-10-23T02:29:35.801Z,100743.25
2022-10-23T02:32:02.471Z,100731.78
2022-10-23T02:34:29.328Z,100738.88
2022-10-23T02:37:08.419Z,100735.34
2022-10-23T02:39:35.190Z,100732.69
2022-10-23T02:42:36.710Z,100723.00
2022-10-23T02:45:10.749Z,100720.38
2022-10-23T02:47:40.710Z,100723.00
2022-10-23T02:50:19.576Z,100713.31
2022-10-23T02:52:54.937Z,100720.22
2022-10-23T02:55:40.786Z,100712.25
2022-10-23T02:58:24.627Z,100716.69
2022-10-23T03:00:58.657Z,100726.41
2022-10-23T03:03:33.176Z,100720.19
2022-10-23T03:06:22.226Z,100724.56
2022-10-23T03:09:04.176Z,100712.22
2022-10-23T03:11:30.961Z,100713.97
2022-10-23T03:14:00.774Z,100701.63
2022-10-23T03:16:27.965Z,100703.41
2022-10-23T03:18:55.224Z,100700.72
2022-10-23T03:21:25.467Z,100691.81
2022-10-23T03:23:53.436Z,100692.72
2022-10-23T03:26:34.339Z,100687.41
2022-10-23T03:29:01.097Z,100678.56
2022-10-23T03:31:27.691Z,100676.78
2022-10-23T03:33:59.796Z,100675.03
2022-10-23T03:36:27.426Z,100667.94
2022-10-23T03:38:54.101Z,100661.75
2022-10-23T03:41:21.163Z,100660.88
2022-10-23T03:43:48.651Z,100652.91
2022-10-23T03:46:17.890Z,100645.84
2022-10-23T03:48:44.725Z,100658.28
2022-10-23T03:51:14.056Z,100652.94
2022-10-23T03:54:27.480Z,100658.25
2022-10-23T03:57:01.549Z,100662.69
2022-10-23T03:59:28.881Z,100666.25
2022-10-23T04:01:55.661Z,100667.09
2022-10-23T04:04:24.421Z,100667.97
2022-10-23T04:06:51.064Z,100662.69
2022-10-23T04:09:19.084Z,100667.97
2022-10-23T04:11:55.787Z,100671.53
2022-10-23T04:14:26.436Z,100670.66
2022-10-23T04:16:53.084Z,100663.59
2022-10-23T04:19:20.648Z,100658.28
2022-10-23T04:21:50.358Z,100644.97
2022-10-23T04:24:16.956Z,100648.50
2022-10-23T04:26:45.349Z,100641.41
2022-10-23T04:29:14.150Z,100638.75
2022-10-23T04:31:40.860Z,100632.53
2022-10-23T04:34:07.600Z,100635.25
2022-10-23T04:36:35.498Z,100636.09
2022-10-23T04:39:07.763Z,100630.72
2022-10-23T04:41:36.843Z,100625.41
2022-10-23T04:44:03.528Z,100621.88
2022-10-23T04:46:30.463Z,100626.31
2022-10-23T04:48:57.080Z,100622.78
2022-10-23T04:51:29.243Z,100618.34
2022-10-23T04:54:21.929Z,100617.50
2022-10-23T04:57:53.456Z,100617.47
2022-10-23T05:00:23.867Z,100616.56
2022-10-23T05:02:53.633Z,100620.16
2022-10-23T05:05:21.326Z,100613.09
2022-10-23T05:08:00.214Z,100603.31
2022-10-23T05:10:55.367Z,100610.44
2022-10-23T05:13:22.227Z,100601.53
2022-10-23T05:15:49.886Z,100606.88
2022-10-23T05:18:25.524Z,100603.34
2022-10-23T05:20:57.413Z,100597.13
2022-10-23T05:23:26.181Z,100598.91
2022-10-23T05:26:00.337Z,100603.38
2022-10-23T05:28:26.944Z,100598.91
2022-10-23T05:30:54.193Z,100593.56
2022-10-23T05:33:26.883Z,100589.16
2022-10-23T05:35:53.747Z,100591.81
2022-10-23T05:38:22.304Z,100587.34
2022-10-23T05:40:51.538Z,100578.53
2022-10-23T05:43:19.848Z,100576.72
2022-10-23T05:45:54.075Z,100572.28
2022-10-23T05:48:35.746Z,100577.63
2022-10-23T05:51:10.289Z,100579.38
2022-10-23T05:53:45.298Z,100567.88
2022-10-23T05:56:18.997Z,100565.19
2022-10-23T05:59:04.698Z,100558.97
2022-10-23T06:01:50.049Z,100558.97
2022-10-23T06:04:26.861Z,100555.44
2022-10-23T06:07:16.591Z,100555.41
2022-10-23T06:09:45.406Z,100551.88
2022-10-23T06:12:13.381Z,100557.19
2022-10-23T06:14:42.966Z,100551.00
2022-10-23T06:17:09.749Z,100549.25
2022-10-23T06:19:41.488Z,100548.31
2022-10-23T06:22:08.235Z,100547.44
2022-10-23T06:24:46.104Z,100549.25
2022-10-23T06:27:15.617Z,100547.50
2022-10-23T06:29:44.080Z,100554.56
2022-10-23T06:32:11.425Z,100542.13
2022-10-23T06:34:39.076Z,100547.44
2022-10-23T06:37:08.087Z,100546.56
2022-10-23T06:39:36.743Z,100556.34
2022-10-23T06:42:12.891Z,100547.47
2022-10-23T06:44:54.398Z,100544.78
2022-10-23T06:47:53.543Z,100543.00
2022-10-23T06:50:51.283Z,100543.91
2022-10-23T06:53:24.901Z,100538.56
2022-10-23T06:56:03.834Z,100538.56
2022-10-23T06:58:43.302Z,100525.22
2022-10-23T07:01:14.852Z,100528.78
2022-10-23T07:03:42.872Z,100525.28
2022-10-23T07:06:10.332Z,100527.91
2022-10-23T07:08:38.202Z,100531.47
2022-10-23T07:11:17.023Z,100524.38
2022-10-23T07:13:46.821Z,100525.28
2022-10-23T07:16:19.251Z,100530.59
2022-10-23T07:18:46.777Z,100527.00
2022-10-23T07:21:39.273Z,100527.00
2022-10-23T07:24:21.799Z,100518.06
2022-10-23T07:27:13.960Z,100513.56
2022-10-23T07:29:42.039Z,100521.56
2022-10-23T07:32:09.203Z,100516.25
2022-10-23T07:34:54.409Z,100510.88
2022-10-23T07:37:31.709Z,100502.91
2022-10-23T07:40:16.958Z,100501.09
2022-10-23T07:42:44.565Z,100507.25
2022-10-23T07:45:12.511Z,100498.28
2022-10-23T07:47:53.490Z,100502.69
2022-10-23T07:50:24.333Z,100503.59
2022-10-23T07:52:51.804Z,100497.34
2022-10-23T07:55:22.752Z,100491.06
2022-10-23T07:58:03.422Z,100492.78
2022-10-23T08:01:01.600Z,100492.00
2022-10-23T08:03:35.284Z,100495.66
2022-10-23T08:06:03.149Z,100487.56
2022-10-23T08:08:34.036Z,100483.00
2022-10-23T08:11:06.243Z,100482.88
2022-10-23T08:13:47.220Z,100490.06
2022-10-23T08:16:14.144Z,100483.69
2022-10-23T08:19:06.155Z,100485.16
2022-10-23T08:26:27.926Z,100492.31
2022-10-23T08:28:58.498Z,100485.09
2022-10-23T08:31:26.568Z,100481.47
2022-10-23T08:34:09.769Z,100485.69
2022-10-23T08:36:39.268Z,100490.03
2022-10-23T08:39:09.484Z,100489.97
2022-10-23T08:41:47.652Z,100488.03
2022-10-23T08:44:22.554Z,100485.59
2022-10-23T08:47:01.965Z,100479.38
2022-10-23T08:49:59.242Z,100473.63
2022-10-23T08:52:45.274Z,100469.94
2022-10-23T08:55:40.077Z,100472.00
2022-10-23T08:58:35.093Z,100466.19
2022-10-23T09:01:10.567Z,100467.13
2022-10-23T09:03:40.476Z,100457.38
2022-10-23T09:06:29.542Z,100448.19
2022-10-23T09:09:56.193Z,100443.72
2022-10-23T09:12:26.120Z,100436.53
2022-10-23T09:15:19.114Z,100431.94
2022-10-23T09:17:55.599Z,100429.16
2022-10-23T09:20:47.988Z,100423.66
2022-10-23T09:23:29.625Z,100415.56
2022-10-23T09:25:58.811Z,100417.41
2022-10-23T09:28:47.937Z,100411.88
2022-10-23T09:31:19.900Z,100412.47
2022-10-23T09:33:57.976Z,100404.34
2022-10-23T09:36:32.660Z,100396.28
2022-10-23T09:41:57.179Z,100407.81
2022-10-23T09:44:36.323Z,100403.16
2022-10-23T09:47:11.728Z,100395.19
2022-10-23T09:52:50.201Z,100392.38
2022-10-23T09:55:44.796Z,100395.88
2022-10-23T09:58:59.127Z,100392.41
2022-10-23T10:01:40.325Z,100390.31
2022-10-23T10:04:38.883Z,100387.63
2022-10-23T10:07:30.276Z,100385.06
2022-10-23T10:09:59.542Z,100376.25
2022-10-23T10:16:20.771Z,100371.56
2022-10-23T10:19:11.641Z,100353.75
2022-10-23T10:21:57.143Z,100362.50
2022-10-23T10:24:34.419Z,100358.00
2022-10-23T10:27:11.411Z,100356.13
2022-10-23T10:30:07.308Z,100355.88
2022-10-23T10:32:59.141Z,100354.28
2022-10-23T10:35:43.309Z,100359.50
2022-10-23T10:38:19.053Z,100341.53
2022-10-23T10:40:59.113Z,100341.59
2022-10-23T10:43:35.336Z,100335.41
2022-10-23T10:46:23.919Z,100315.78
2022-10-23T10:48:54.550Z,100311.09
2022-10-23T10:51:54.138Z,100303.75
2022-10-23T10:54:37.100Z,100293.38
2022-10-23T10:57:42.725Z,100287.59
2022-10-23T11:00:34.226Z,100288.28
2022-10-23T11:07:52.070Z,100278.56
2022-10-23T11:10:24.835Z,100273.13
2022-10-23T11:13:58.095Z,100258.50
2022-10-23T11:16:26.567Z,100260.38
2022-10-23T11:19:14.167Z,100257.56
2022-10-23T11:21:55.000Z,100248.56
2022-10-23T11:25:04.990Z,100241.50
2022-10-23T11:28:12.852Z,100239.72
2022-10-23T11:31:58.154Z,100223.63
2022-10-23T11:50:10.490Z,100214.94
2022-10-23T11:50:12.613Z,100222.34
2022-10-23T12:02:00.202Z,100205.09
2022-10-23T12:04:49.360Z,100208.47
2022-10-23T12:07:24.842Z,100198.31
2022-10-23T12:10:05.642Z,100199.91
2022-10-23T12:12:43.218Z,100196.03
2022-10-23T12:15:15.924Z,100194.03
2022-10-23T12:17:43.875Z,100187.53
2022-10-23T12:20:11.232Z,100186.47
2022-10-23T12:22:47.391Z,100174.81
2022-10-23T12:25:35.751Z,100173.72
2022-10-23T12:28:41.666Z,100165.09
2022-10-23T12:31:26.542Z,100170.72
2022-10-23T12:33:53.348Z,100165.88
2022-10-23T12:36:37.823Z,100148.78
2022-10-23T12:39:27.503Z,100139.69
2022-10-23T12:41:57.338Z,100145.63
2022-10-23T12:44:25.364Z,100152.50
2022-10-23T12:47:00.137Z,100143.56
2022-10-23T12:49:45.558Z,100134.59
2022-10-23T12:52:19.988Z,100122.31
2022-10-23T12:54:47.889Z,100116.75
2022-10-23T12:57:21.188Z,100126.09
2022-10-23T12:59:48.865Z,100118.78
2022-10-23T13:02:25.384Z,100113.13
2022-10-23T13:04:54.837Z,100112.06
2022-10-23T13:07:32.285Z,100115.06
2022-10-23T13:10:05.035Z,100106.66
2022-10-23T13:12:36.796Z,100103.91
2022-10-23T13:15:06.803Z,100101.31
2022-10-23T13:17:49.265Z,100098.19
2022-10-23T13:20:22.403Z,100095.44
2022-10-23T13:22:57.734Z,100106.16
2022-10-23T13:25:30.754Z,100097.06
2022-10-23T13:28:23.937Z,100081.84
2022-10-23T13:31:07.477Z,100078.13
2022-10-23T13:33:48.671Z,100080.78
2022-10-23T13:36:16.958Z,100068.38
2022-10-23T13:38:48.384Z,100073.03
2022-10-23T13:41:20.222Z,100062.59
2022-10-23T13:43:48.230Z,100065.34
2022-10-23T13:46:24.607Z,100060.00
2022-10-23T13:48:52.054Z,100055.50
2022-10-23T13:51:31.505Z,100051.13
2022-10-23T13:53:58.416Z,100041.84
2022-10-23T13:56:28.865Z,100046.41
2022-10-23T13:58:56.679Z,100047.47
2022-10-23T14:01:28.539Z,100041.59
2022-10-23T14:03:57.113Z,100039.91
2022-10-23T14:06:23.889Z,100054.47
2022-10-23T14:08:51.395Z,100045.13
2022-10-23T14:11:19.581Z,100043.47
2022-10-23T14:13:47.903Z,100043.66
2022-10-23T14:16:16.785Z,100052.38
2022-10-23T14:18:44.644Z,100044.78
2022-10-23T14:21:13.219Z,100048.50
2022-10-23T14:23:40.201Z,100042.41
2022-10-23T14:26:09.625Z,100035.88
2022-10-23T14:28:36.418Z,100025.25
2022-10-23T14:31:12.653Z,100020.13
2022-10-23T14:33:39.667Z,100018.13
2022-10-23T14:36:09.667Z,100018.41
2022-10-23T14:38:37.112Z,100012.47
2022-10-23T14:41:06.855Z,100015.31
2022-10-23T14:43:33.472Z,100010.94
2022-10-23T14:46:08.848Z,99997.06
2022-10-23T14:48:37.704Z,100002.09
2022-10-23T14:51:07.714Z,99999.84
2022-10-23T14:53:37.420Z,99996.03
2022-10-23T14:56:05.034Z,99997.03
2022-10-23T14:58:31.790Z,99992.25
2022-10-23T15:01:05.501Z,99993.81
2022-10-23T15:03:32.916Z,100002.94
2022-10-23T15:05:59.538Z,100020.44
2022-10-23T15:08:26.170Z,100051.03
2022-10-23T15:10:53.071Z,100047.81
2022-10-23T15:13:19.773Z,100040.66
2022-10-23T15:15:46.570Z,100031.28
2022-10-23T15:18:13.452Z,100018.91
2022-10-23T15:20:40.198Z,100017.16
2022-10-23T15:23:07.233Z,100027.19
2022-10-23T15:25:33.979Z,100029.09
2022-10-23T15:28:00.545Z,100019.47
2022-10-23T15:30:27.466Z,100033.75
2022-10-23T15:32:54.203Z,100035.00
2022-10-23T15:35:20.965Z,100038.66
2022-10-23T15:37:47.788Z,100028.13
2022-10-23T15:40:14.344Z,100038.84
2022-10-23T15:42:41.149Z,100044.53
2022-10-23T15:45:10.195Z,100046.06
2022-10-23T15:47:36.724Z,100030.00
2022-10-23T15:50:04.015Z,100029.38
2022-10-23T15:52:30.621Z,100039.81
2022-10-23T15:54:57.416Z,100041.88
2022-10-23T15:57:24.055Z,100030.78
2022-10-23T15:59:51.172Z,100027.53
2022-10-23T16:02:18.241Z,100045.03
2022-10-23T16:04:45.011Z,100046.59
2022-10-23T16:07:11.711Z,100032.59
2022-10-23T16:09:38.381Z,100032.69
2022-10-23T16:12:05.445Z,100027.25
2022-10-23T16:14:32.183Z,100047.97
2022-10-23T16:16:58.848Z,100035.56
2022-10-23T16:19:28.669Z,100035.34
2022-10-23T16:21:55.391Z,100035.25
2022-10-23T16:24:22.129Z,100041.50
2022-10-23T16:26:53.166Z,100036.88
2022-10-23T16:29:27.104Z,100037.84
2022-10-23T16:39:21.393Z,100022.22
2022-10-23T16:42:08.056Z,100026.72
2022-10-23T16:44:57.931Z,100052.66
2022-10-23T16:47:41.214Z,100066.66
2022-10-23T16:50:22.834Z,100065.16
2022-10-23T16:52:52.012Z,100066.06
2022-10-23T16:56:09.354Z,100048.34
2022-10-23T16:58:42.556Z,99994.09
2022-10-23T17:01:19.511Z,99967.41
2022-10-23T17:03:52.370Z,99942.56
2022-10-23T17:07:27.360Z,99894.50
2022-10-23T17:10:32.982Z,99925.66
2022-10-23T17:12:59.932Z,99932.53
2022-10-23T17:15:51.493Z,99948.78
2022-10-23T17:18:18.496Z,99957.59
2022-10-23T17:20:52.275Z,99975.38
2022-10-23T17:23:19.138Z,99987.03
2022-10-23T17:48:19.040Z,99982.00
2022-10-23T17:50:49.422Z,99998.59
2022-10-23T17:53:18.075Z,99994.34
2022-10-23T17:55:44.709Z,100000.81
2022-10-23T17:58:11.665Z,100001.16
2022-10-23T18:00:38.597Z,100005.59
2022-10-23T18:03:05.402Z,100009.78
2022-10-23T18:05:33.205Z,100007.16
2022-10-23T18:08:00.116Z,100018.94
2022-10-23T18:10:26.991Z,100009.19
2022-10-23T18:12:53.899Z,99990.66
2022-10-23T18:15:20.983Z,99997.81
2022-10-23T18:17:47.798Z,99987.97
2022-10-23T18:20:15.660Z,99978.13
2022-10-23T18:22:43.527Z,99971.94
2022-10-23T18:25:11.161Z,99968.59
2022-10-23T18:27:39.717Z,99951.66
2022-10-23T18:30:07.600Z,99952.47
2022-10-23T18:32:34.448Z,99955.25
2022-10-23T18:35:01.062Z,99959.56
2022-10-23T18:37:31.803Z,99954.28
2022-10-23T18:40:00.023Z,99951.53
2022-10-23T18:42:26.840Z,99958.50
2022-10-23T18:44:53.603Z,99962.50
2022-10-23T18:47:20.247Z,99964.75
2022-10-23T18:49:47.417Z,99967.28
2022-10-23T18:52:14.156Z,99967.38
2022-10-23T18:54:40.672Z,99968.44
2022-10-23T18:57:07.584Z,99963.97
2022-10-23T18:59:34.392Z,99949.78
2022-10-23T19:02:01.150Z,99940.88
2022-10-23T19:04:29.812Z,99949.59
2022-10-23T19:06:57.190Z,99944.25
2022-10-23T19:09:23.956Z,99943.34
2022-10-23T19:11:50.751Z,99940.00
2022-10-23T19:14:17.331Z,99947.31
2022-10-23T19:16:55.089Z,99940.22
2022-10-23T19:19:25.828Z,99932.19
2022-10-23T19:21:56.381Z,99926.97
2022-10-23T19:24:29.691Z,99936.59
2022-10-23T19:26:57.659Z,99922.22
2022-10-23T19:29:26.624Z,99926.94
2022-10-23T19:31:53.928Z,99932.31
2022-10-23T19:34:24.720Z,99941.03
2022-10-23T19:36:53.095Z,99935.75
2022-10-23T19:39:20.459Z,99933.09
2022-10-23T19:41:47.373Z,99924.75
2022-10-23T19:44:14.958Z,99941.16
2022-10-23T19:46:41.799Z,99938.16
2022-10-23T19:49:09.089Z,99939.84
2022-10-23T19:51:36.490Z,99939.19
2022-10-23T19:54:04.186Z,99942.69
2022-10-23T19:56:32.958Z,99946.78
2022-10-23T19:59:27.244Z,99942.63
2022-10-23T20:07:25.434Z,99938.94
2022-10-23T20:10:26.317Z,99947.81
2022-10-23T20:13:42.296Z,99940.19
2022-10-23T20:16:19.969Z,99939.94
2022-10-23T20:18:47.860Z,99956.81
2022-10-23T20:46:30.350Z,100025.81
2022-10-23T20:50:43.783Z,100041.84
2022-10-23T21:02:22.002Z,100029.53
2022-10-23T21:15:36.974Z,100030.75
2022-10-23T21:19:27.790Z,100038.03
2022-10-23T21:22:11.717Z,100040.22
2022-10-23T21:40:29.557Z,100039.84
2022-10-23T22:11:06.592Z,100053.00
2022-10-23T22:13:36.490Z,100053.09
2022-10-23T22:16:05.953Z,100039.69
2022-10-23T22:18:34.144Z,100036.25
2022-10-23T22:21:15.396Z,100038.09
2022-10-23T22:24:24.280Z,100034.34
2022-10-23T22:26:56.058Z,100038.84
2022-10-23T22:29:26.490Z,100034.66
2022-10-23T22:31:53.941Z,100038.22
2022-10-23T22:34:51.460Z,100047.97
2022-10-23T22:37:15.847Z,100037.94
2022-10-23T22:39:42.771Z,100037.84
2022-10-23T22:42:13.097Z,100037.00
2022-10-23T22:44:39.910Z,100035.09
2022-10-23T22:47:07.060Z,100038.94
2022-10-23T22:49:33.781Z,100032.69
2022-10-23T22:52:05.328Z,100027.44
2022-10-23T22:54:32.128Z,100022.28
2022-10-23T22:56:58.845Z,100025.59
2022-10-23T22:59:25.442Z,100027.41
2022-10-23T23:01:52.075Z,100023.88
2022-10-23T23:07:10.280Z,100022.16
2022-10-23T23:09:42.190Z,100021.25
2022-10-23T23:12:10.241Z,100019.38
2022-10-23T23:14:37.075Z,100027.44
2022-10-23T23:17:03.857Z,100013.44
2022-10-23T23:19:30.558Z,100028.53
2022-10-23T23:21:58.252Z,100022.38
2022-10-23T23:24:25.878Z,100009.94
2022-10-23T23:26:52.619Z,100013.31
2022-10-23T23:29:19.192Z,100007.19
2022-10-23T23:31:45.937Z,100015.22
2022-10-23T23:34:12.474Z,100016.69
2022-10-23T23:36:39.349Z,100018.59
2022-10-23T23:39:05.953Z,100014.19
2022-10-23T23:41:32.577Z,100001.81
2022-10-23T23:43:59.387Z,100002.75
2022-10-23T23:46:26.300Z,100006.34
2022-10-23T23:48:52.901Z,100012.69
2022-10-23T23:51:22.340Z,100001.94
2022-10-23T23:53:49.700Z,99994.03
2022-10-23T23:56:17.157Z,100002.84
2022-10-23T23:58:44.259Z,99999.84
