createdAt,value
2023-10-10T00:00:24.336Z,46.25
2023-10-10T00:01:24.349Z,46.41
2023-10-10T00:02:24.320Z,46.41
2023-10-10T00:03:24.404Z,46.25
2023-10-10T00:04:24.303Z,45.92
2023-10-10T00:05:24.422Z,46.25
2023-10-10T00:06:24.274Z,46.57
2023-10-10T00:07:24.362Z,46.41
2023-10-10T00:08:24.321Z,46.57
2023-10-10T00:09:24.377Z,45.76
2023-10-10T00:10:25.020Z,46.25
2023-10-10T00:11:25.066Z,45.92
2023-10-10T00:12:24.234Z,46.41
2023-10-10T00:13:25.019Z,46.08
2023-10-10T00:14:24.313Z,47.53
2023-10-10T00:15:25.034Z,46.41
2023-10-10T00:16:25.080Z,46.41
2023-10-10T00:17:24.337Z,46.89
2023-10-10T00:18:24.347Z,46.41
2023-10-10T00:19:24.283Z,46.73
2023-10-10T00:20:25.062Z,46.25
2023-10-10T00:21:24.250Z,46.57
2023-10-10T00:22:24.282Z,46.57
2023-10-10T00:23:25.094Z,46.57
2023-10-10T00:24:24.231Z,46.08
2023-10-10T00:25:24.434Z,45.92
2023-10-10T00:26:24.488Z,46.08
2023-10-10T00:27:24.227Z,46.41
2023-10-10T00:28:25.020Z,46.25
2023-10-10T00:29:24.193Z,45.92
2023-10-10T00:30:24.288Z,46.57
2023-10-10T00:31:24.235Z,46.73
2023-10-10T00:32:24.656Z,46.73
2023-10-10T00:33:24.211Z,46.57
2023-10-10T00:34:24.273Z,46.57
2023-10-10T00:35:24.164Z,45.92
2023-10-10T00:36:24.210Z,46.57
2023-10-10T00:37:24.315Z,46.57
2023-10-10T00:38:24.280Z,46.25
2023-10-10T00:39:24.049Z,46.57
2023-10-10T00:40:24.039Z,46.41
2023-10-10T00:41:24.292Z,46.41
2023-10-10T00:42:24.038Z,46.25
2023-10-10T00:43:24.014Z,46.41
2023-10-10T00:44:24.036Z,46.41
2023-10-10T00:45:24.019Z,46.73
2023-10-10T00:46:24.038Z,45.60
2023-10-10T00:47:24.058Z,46.41
2023-10-10T00:48:24.052Z,46.41
2023-10-10T00:49:23.983Z,46.57
2023-10-10T00:50:23.992Z,46.41
2023-10-10T00:51:24.040Z,46.08
2023-10-10T00:52:24.319Z,46.57
2023-10-10T00:53:24.332Z,46.57
2023-10-10T00:54:23.937Z,45.28
2023-10-10T00:55:23.999Z,46.73
2023-10-10T00:56:24.958Z,46.57
2023-10-10T00:57:23.917Z,46.25
2023-10-10T00:58:23.890Z,46.57
2023-10-10T00:59:23.949Z,46.41
2023-10-10T01:00:23.905Z,46.57
2023-10-10T01:01:23.941Z,46.73
2023-10-10T01:02:23.909Z,46.41
2023-10-10T01:03:24.052Z,46.89
2023-10-10T01:04:23.855Z,46.89
2023-10-10T01:05:24.058Z,46.73
2023-10-10T01:06:23.850Z,46.89
2023-10-10T01:07:23.842Z,46.25
2023-10-10T01:08:23.869Z,47.05
2023-10-10T01:09:23.821Z,46.57
2023-10-10T01:10:23.849Z,46.57
2023-10-10T01:11:23.869Z,46.73
2023-10-10T01:12:24.653Z,46.57
2023-10-10T01:13:23.815Z,46.89
2023-10-10T01:14:23.846Z,46.89
2023-10-10T01:15:23.810Z,46.25
2023-10-10T01:16:23.797Z,46.57
2023-10-10T01:17:23.816Z,46.57
2023-10-10T01:18:23.829Z,46.57
2023-10-10T01:19:23.788Z,46.41
2023-10-10T01:20:23.784Z,46.57
2023-10-10T01:21:23.736Z,46.57
2023-10-10T01:22:24.017Z,46.89
2023-10-10T01:23:23.770Z,46.41
2023-10-10T01:24:23.743Z,46.73
2023-10-10T01:25:23.714Z,46.73
2023-10-10T01:26:23.727Z,46.73
2023-10-10T01:27:24.706Z,46.41
2023-10-10T01:28:23.713Z,46.89
2023-10-10T01:29:23.779Z,47.05
2023-10-10T01:30:23.677Z,47.53
2023-10-10T01:31:23.700Z,47.05
2023-10-10T01:32:23.720Z,47.37
2023-10-10T01:33:23.822Z,47.05
2023-10-10T01:34:23.776Z,47.21
2023-10-10T01:35:23.734Z,47.37
2023-10-10T01:36:23.759Z,46.89
2023-10-10T01:37:23.652Z,47.21
2023-10-10T01:38:24.464Z,46.57
2023-10-10T01:39:23.645Z,46.89
2023-10-10T01:40:23.628Z,47.21
2023-10-10T01:41:23.723Z,47.21
2023-10-10T01:42:23.695Z,48.02
2023-10-10T01:43:23.613Z,47.37
2023-10-10T01:44:23.731Z,47.70
2023-10-10T01:45:23.649Z,47.37
2023-10-10T01:46:23.607Z,47.37
2023-10-10T01:47:23.608Z,47.53
2023-10-10T01:48:23.629Z,47.37
2023-10-10T01:49:23.564Z,47.86
2023-10-10T01:50:23.607Z,47.70
2023-10-10T01:51:23.547Z,47.53
2023-10-10T01:52:23.766Z,47.53
2023-10-10T01:53:23.545Z,47.70
2023-10-10T01:54:23.587Z,47.70
2023-10-10T01:55:23.545Z,47.05
2023-10-10T01:56:23.589Z,46.57
2023-10-10T01:57:23.637Z,46.57
2023-10-10T01:58:23.485Z,47.53
2023-10-10T01:59:23.502Z,47.53
2023-10-10T02:00:23.548Z,47.21
2023-10-10T02:01:23.540Z,47.53
2023-10-10T02:02:23.517Z,47.70
2023-10-10T02:03:24.312Z,47.37
2023-10-10T02:04:23.543Z,47.05
2023-10-10T02:05:23.448Z,47.05
2023-10-10T02:06:23.503Z,47.86
2023-10-10T02:07:23.444Z,47.70
2023-10-10T02:08:23.578Z,47.70
2023-10-10T02:09:23.462Z,47.21
2023-10-10T02:10:24.235Z,47.05
2023-10-10T02:11:23.444Z,47.37
2023-10-10T02:12:23.408Z,47.21
2023-10-10T02:13:23.516Z,47.53
2023-10-10T02:14:23.491Z,47.21
2023-10-10T02:15:23.406Z,46.89
2023-10-10T02:16:23.365Z,46.57
2023-10-10T02:17:23.394Z,47.05
2023-10-10T02:18:23.370Z,46.89
2023-10-10T02:19:23.332Z,47.05
2023-10-10T02:20:23.394Z,47.37
2023-10-10T02:21:23.330Z,47.37
2023-10-10T02:22:23.313Z,47.53
2023-10-10T02:23:23.343Z,47.37
2023-10-10T02:24:23.331Z,47.70
2023-10-10T02:25:23.316Z,46.89
2023-10-10T02:26:23.323Z,47.70
2023-10-10T02:27:23.294Z,47.53
2023-10-10T02:28:23.285Z,46.73
2023-10-10T02:29:23.319Z,46.73
2023-10-10T02:30:23.271Z,47.53
2023-10-10T02:31:23.253Z,47.21
2023-10-10T02:32:23.323Z,46.57
2023-10-10T02:33:23.283Z,46.57
2023-10-10T02:34:24.204Z,47.21
2023-10-10T02:35:23.304Z,47.21
2023-10-10T02:36:23.219Z,47.37
2023-10-10T02:37:23.539Z,47.05
2023-10-10T02:38:23.235Z,46.73
2023-10-10T02:39:23.212Z,46.89
2023-10-10T02:40:23.193Z,47.21
2023-10-10T02:41:23.787Z,46.89
2023-10-10T02:42:23.182Z,47.53
2023-10-10T02:43:23.186Z,47.53
2023-10-10T02:44:25.013Z,47.21
2023-10-10T02:45:23.202Z,47.86
2023-10-10T02:46:23.252Z,47.21
2023-10-10T02:47:23.257Z,47.53
2023-10-10T02:48:23.243Z,46.89
2023-10-10T02:49:23.238Z,47.21
2023-10-10T02:50:23.178Z,47.37
2023-10-10T02:51:23.165Z,47.53
2023-10-10T02:52:23.128Z,47.53
2023-10-10T02:53:23.185Z,47.70
2023-10-10T02:54:23.116Z,47.05
2023-10-10T02:55:23.083Z,47.05
2023-10-10T02:56:23.121Z,47.37
2023-10-10T02:57:23.103Z,48.02
2023-10-10T02:58:23.112Z,48.02
2023-10-10T02:59:23.159Z,47.21
2023-10-10T03:00:23.051Z,47.21
2023-10-10T03:01:23.076Z,47.53
2023-10-10T03:02:23.103Z,47.05
2023-10-10T03:03:23.162Z,47.70
2023-10-10T03:04:23.139Z,47.53
2023-10-10T03:05:23.037Z,48.34
2023-10-10T03:06:23.034Z,46.89
2023-10-10T03:07:23.017Z,47.05
2023-10-10T03:08:23.048Z,47.70
2023-10-10T03:09:22.988Z,47.37
2023-10-10T03:10:22.980Z,48.34
2023-10-10T03:11:23.019Z,47.86
2023-10-10T03:12:22.981Z,47.86
2023-10-10T03:13:22.955Z,48.02
2023-10-10T03:14:22.972Z,48.34
2023-10-10T03:15:22.991Z,48.02
2023-10-10T03:16:23.021Z,48.50
2023-10-10T03:17:22.986Z,48.18
2023-10-10T03:18:22.957Z,47.53
2023-10-10T03:19:22.933Z,47.70
2023-10-10T03:20:23.044Z,47.37
2023-10-10T03:21:22.940Z,48.98
2023-10-10T03:22:22.888Z,47.21
2023-10-10T03:23:22.925Z,47.86
2023-10-10T03:24:22.892Z,47.37
2023-10-10T03:25:22.922Z,48.34
2023-10-10T03:26:22.910Z,48.98
2023-10-10T03:27:22.862Z,47.53
2023-10-10T03:28:22.863Z,48.02
2023-10-10T03:29:22.889Z,47.53
2023-10-10T03:30:22.910Z,47.53
2023-10-10T03:31:22.866Z,47.37
2023-10-10T03:32:22.863Z,48.98
2023-10-10T03:33:22.856Z,48.34
2023-10-10T03:34:22.836Z,48.18
2023-10-10T03:35:22.865Z,49.31
2023-10-10T03:36:22.799Z,49.47
2023-10-10T03:37:22.803Z,48.02
2023-10-10T03:38:22.803Z,47.70
2023-10-10T03:39:22.807Z,48.66
2023-10-10T03:40:22.804Z,48.34
2023-10-10T03:41:22.786Z,47.70
2023-10-10T03:42:22.760Z,48.02
2023-10-10T03:43:22.743Z,48.34
2023-10-10T03:44:22.844Z,48.98
2023-10-10T03:45:22.741Z,48.50
2023-10-10T03:46:22.798Z,47.70
2023-10-10T03:47:22.769Z,49.47
2023-10-10T03:48:22.789Z,48.66
2023-10-10T03:49:22.734Z,48.50
2023-10-10T03:50:22.740Z,48.82
2023-10-10T03:51:22.713Z,48.18
2023-10-10T03:52:22.695Z,48.02
2023-10-10T03:53:22.756Z,48.98
2023-10-10T03:54:22.682Z,49.47
2023-10-10T03:55:22.669Z,48.18
2023-10-10T03:56:23.561Z,48.98
2023-10-10T03:57:23.681Z,48.50
2023-10-10T03:58:22.670Z,48.98
2023-10-10T03:59:22.779Z,47.86
2023-10-10T04:00:22.738Z,48.18
2023-10-10T04:01:22.680Z,49.31
2023-10-10T04:02:22.695Z,48.98
2023-10-10T04:03:22.647Z,48.02
2023-10-10T04:04:22.670Z,48.82
2023-10-10T04:05:27.346Z,48.82
2023-10-10T04:06:24.600Z,48.50
2023-10-10T04:07:22.606Z,48.82
2023-10-10T04:08:22.633Z,48.66
2023-10-10T04:09:22.589Z,48.66
2023-10-10T04:10:22.580Z,48.66
2023-10-10T04:11:22.638Z,48.18
2023-10-10T04:12:22.583Z,48.66
2023-10-10T04:13:22.561Z,49.15
2023-10-10T04:14:23.923Z,48.98
2023-10-10T04:15:22.581Z,48.98
2023-10-10T04:16:22.589Z,49.15
2023-10-10T04:17:22.607Z,48.02
2023-10-10T04:18:22.590Z,48.18
2023-10-10T04:19:22.504Z,49.31
2023-10-10T04:20:22.561Z,48.50
2023-10-10T04:21:22.536Z,49.15
2023-10-10T04:22:22.513Z,47.70
2023-10-10T04:23:22.512Z,49.79
2023-10-10T04:24:22.486Z,49.31
2023-10-10T04:25:22.485Z,50.43
2023-10-10T04:26:22.508Z,50.43
2023-10-10T04:27:22.461Z,49.47
2023-10-10T04:28:22.435Z,51.24
2023-10-10T04:29:23.490Z,49.47
2023-10-10T04:30:22.481Z,48.66
2023-10-10T04:31:22.537Z,48.18
2023-10-10T04:32:22.452Z,48.98
2023-10-10T04:33:22.489Z,50.60
2023-10-10T04:34:25.274Z,51.40
2023-10-10T04:35:24.088Z,49.31
2023-10-10T04:36:22.394Z,48.34
2023-10-10T04:37:22.389Z,48.34
2023-10-10T04:38:22.445Z,49.47
2023-10-10T04:39:22.987Z,47.86
2023-10-10T04:40:22.377Z,47.53
2023-10-10T04:41:22.386Z,49.15
2023-10-10T04:42:23.348Z,48.82
2023-10-10T04:43:22.359Z,49.47
2023-10-10T04:44:22.366Z,48.98
2023-10-10T04:45:22.353Z,49.79
2023-10-10T04:46:22.338Z,50.27
2023-10-10T04:47:22.363Z,48.98
2023-10-10T04:48:22.360Z,50.60
2023-10-10T04:49:22.332Z,49.15
2023-10-10T04:50:22.302Z,50.11
2023-10-10T04:51:22.304Z,49.79
2023-10-10T04:52:22.271Z,49.31
2023-10-10T04:53:22.313Z,50.76
2023-10-10T04:54:22.314Z,49.47
2023-10-10T04:55:22.258Z,51.24
2023-10-10T04:56:22.286Z,51.24
2023-10-10T04:57:22.252Z,50.11
2023-10-10T04:58:22.263Z,51.08
2023-10-10T04:59:22.253Z,49.95
2023-10-10T05:00:22.230Z,49.15
2023-10-10T05:01:22.271Z,50.60
2023-10-10T05:02:22.230Z,49.63
2023-10-10T05:03:22.342Z,51.56
2023-10-10T05:04:22.221Z,49.47
2023-10-10T05:05:22.212Z,49.79
2023-10-10T05:06:22.183Z,50.76
2023-10-10T05:07:22.189Z,50.43
2023-10-10T05:08:22.255Z,51.40
2023-10-10T05:09:22.166Z,50.92
2023-10-10T05:10:22.160Z,49.79
2023-10-10T05:11:22.240Z,49.15
2023-10-10T05:12:22.163Z,50.92
2023-10-10T05:13:22.122Z,49.15
2023-10-10T05:14:23.219Z,48.66
2023-10-10T05:15:22.127Z,50.27
2023-10-10T05:16:22.189Z,50.11
2023-10-10T05:17:22.159Z,50.92
2023-10-10T05:18:22.152Z,50.92
2023-10-10T05:19:22.101Z,48.98
2023-10-10T05:20:22.123Z,49.63
2023-10-10T05:21:22.365Z,50.27
2023-10-10T05:22:22.090Z,49.31
2023-10-10T05:23:22.089Z,50.11
2023-10-10T05:24:22.087Z,49.31
2023-10-10T05:25:22.103Z,50.11
2023-10-10T05:26:23.071Z,49.79
2023-10-10T05:27:22.052Z,48.98
2023-10-10T05:28:22.041Z,51.08
2023-10-10T05:29:22.034Z,50.92
2023-10-10T05:30:22.036Z,50.76
2023-10-10T05:31:22.091Z,50.43
2023-10-10T05:32:22.023Z,50.43
2023-10-10T05:33:22.157Z,48.98
2023-10-10T05:34:21.983Z,48.98
2023-10-10T05:35:22.044Z,49.31
2023-10-10T05:36:22.015Z,50.92
2023-10-10T05:37:21.971Z,49.95
2023-10-10T05:38:21.970Z,51.56
2023-10-10T05:39:21.967Z,49.95
2023-10-10T05:40:21.976Z,51.08
2023-10-10T05:41:22.000Z,51.08
2023-10-10T05:42:21.945Z,50.92
2023-10-10T05:43:21.931Z,49.79
2023-10-10T05:44:21.954Z,49.95
2023-10-10T05:45:21.936Z,50.11
2023-10-10T05:46:21.950Z,49.31
2023-10-10T05:47:21.979Z,52.37
2023-10-10T05:48:21.918Z,49.79
2023-10-10T05:49:21.922Z,50.27
2023-10-10T05:50:21.947Z,49.79
2023-10-10T05:51:21.896Z,51.56
2023-10-10T05:52:21.901Z,51.08
2023-10-10T05:53:21.886Z,51.24
2023-10-10T05:54:22.290Z,49.79
2023-10-10T05:55:21.881Z,49.15
2023-10-10T05:56:21.939Z,48.98
2023-10-10T05:57:21.945Z,49.63
2023-10-10T05:58:21.893Z,48.98
2023-10-10T05:59:21.942Z,49.47
2023-10-10T06:00:21.822Z,47.86
2023-10-10T06:01:21.881Z,50.76
2023-10-10T06:02:21.849Z,49.79
2023-10-10T06:03:21.878Z,50.76
2023-10-10T06:04:21.862Z,49.79
2023-10-10T06:05:21.840Z,50.11
2023-10-10T06:06:21.782Z,49.15
2023-10-10T06:07:21.762Z,50.76
2023-10-10T06:08:21.837Z,50.76
2023-10-10T06:09:21.774Z,50.11
2023-10-10T06:10:21.738Z,51.88
2023-10-10T06:11:21.789Z,51.56
2023-10-10T06:12:21.728Z,52.05
2023-10-10T06:13:21.741Z,49.63
2023-10-10T06:14:21.706Z,50.27
2023-10-10T06:15:21.721Z,50.43
2023-10-10T06:16:21.774Z,49.63
2023-10-10T06:17:21.782Z,49.79
2023-10-10T06:18:21.750Z,50.60
2023-10-10T06:19:21.677Z,49.79
2023-10-10T06:20:21.705Z,48.98
2023-10-10T06:21:21.745Z,50.76
2023-10-10T06:22:21.681Z,51.72
2023-10-10T06:23:23.060Z,50.27
2023-10-10T06:24:21.664Z,48.66
2023-10-10T06:25:21.638Z,50.27
2023-10-10T06:26:21.750Z,49.31
2023-10-10T06:27:21.788Z,49.31
2023-10-10T06:28:21.622Z,50.43
2023-10-10T06:29:21.643Z,49.15
2023-10-10T06:30:21.639Z,50.27
2023-10-10T06:31:22.461Z,50.92
2023-10-10T06:32:21.646Z,48.66
2023-10-10T06:33:21.684Z,50.92
2023-10-10T06:34:21.960Z,50.60
2023-10-10T06:35:21.676Z,49.95
2023-10-10T06:36:21.616Z,49.63
2023-10-10T06:37:21.585Z,50.92
2023-10-10T06:38:21.629Z,48.66
2023-10-10T06:39:21.544Z,50.11
2023-10-10T06:40:22.588Z,48.34
2023-10-10T06:41:21.613Z,48.98
2023-10-10T06:42:21.532Z,51.08
2023-10-10T06:43:21.542Z,49.15
2023-10-10T06:44:21.549Z,50.27
2023-10-10T06:45:21.554Z,49.63
2023-10-10T06:46:21.536Z,49.15
2023-10-10T06:47:21.512Z,50.27
2023-10-10T06:48:21.512Z,51.08
2023-10-10T06:49:21.503Z,50.11
2023-10-10T06:50:21.518Z,49.79
2023-10-10T06:51:21.480Z,48.82
2023-10-10T06:52:21.457Z,49.31
2023-10-10T06:53:21.481Z,48.98
2023-10-10T06:54:21.661Z,48.34
2023-10-10T06:55:21.458Z,49.31
2023-10-10T06:56:21.451Z,48.34
2023-10-10T06:57:21.425Z,49.31
2023-10-10T06:58:21.423Z,48.82
2023-10-10T06:59:21.495Z,48.02
2023-10-10T07:00:21.428Z,49.47
2023-10-10T07:01:21.407Z,50.60
2023-10-10T07:02:21.489Z,48.98
2023-10-10T07:03:21.448Z,49.47
2023-10-10T07:04:21.440Z,49.63
2023-10-10T07:05:21.479Z,48.82
2023-10-10T07:06:21.370Z,48.98
2023-10-10T07:07:21.348Z,48.98
2023-10-10T07:08:21.420Z,48.34
2023-10-10T07:09:21.341Z,48.66
2023-10-10T07:10:21.344Z,49.31
2023-10-10T07:11:21.385Z,49.15
2023-10-10T07:12:21.329Z,48.66
2023-10-10T07:13:21.331Z,48.66
2023-10-10T07:14:21.433Z,47.53
2023-10-10T07:15:21.319Z,48.18
2023-10-10T07:16:21.322Z,48.98
2023-10-10T07:17:21.328Z,47.70
2023-10-10T07:18:21.342Z,49.47
2023-10-10T07:19:21.287Z,48.18
2023-10-10T07:20:21.594Z,48.98
2023-10-10T07:21:21.473Z,48.18
2023-10-10T07:22:21.246Z,47.86
2023-10-10T07:23:21.636Z,48.02
2023-10-10T07:24:21.232Z,49.47
2023-10-10T07:25:21.256Z,47.53
2023-10-10T07:26:21.273Z,48.02
2023-10-10T07:27:21.224Z,49.47
2023-10-10T07:28:21.224Z,49.31
2023-10-10T07:29:21.229Z,48.82
2023-10-10T07:30:21.219Z,48.66
2023-10-10T07:31:21.295Z,49.15
2023-10-10T07:32:21.235Z,49.15
2023-10-10T07:33:21.206Z,48.50
2023-10-10T07:34:21.169Z,48.34
2023-10-10T07:35:21.168Z,49.31
2023-10-10T07:36:21.288Z,47.37
2023-10-10T07:37:21.154Z,48.66
2023-10-10T07:38:21.124Z,47.21
2023-10-10T07:39:21.154Z,48.98
2023-10-10T07:40:21.118Z,47.70
2023-10-10T07:41:21.152Z,47.86
2023-10-10T07:42:21.125Z,48.98
2023-10-10T07:43:21.090Z,48.34
2023-10-10T07:44:21.124Z,48.50
2023-10-10T07:45:21.076Z,46.25
2023-10-10T07:46:21.108Z,47.53
2023-10-10T07:47:21.129Z,48.98
2023-10-10T07:48:21.124Z,47.21
2023-10-10T07:49:21.044Z,48.34
2023-10-10T07:50:21.057Z,48.98
2023-10-10T07:51:21.064Z,48.18
2023-10-10T07:52:21.029Z,48.02
2023-10-10T07:53:21.043Z,48.50
2023-10-10T07:54:21.004Z,46.89
2023-10-10T07:55:21.026Z,46.41
2023-10-10T07:56:21.412Z,48.18
2023-10-10T07:57:21.018Z,47.21
2023-10-10T07:58:20.984Z,48.02
2023-10-10T07:59:21.010Z,46.25
2023-10-10T08:00:21.019Z,47.05
2023-10-10T08:01:21.050Z,48.50
2023-10-10T08:02:21.030Z,47.21
2023-10-10T08:03:21.055Z,48.02
2023-10-10T08:04:21.217Z,46.89
2023-10-10T08:05:21.233Z,47.53
2023-10-10T08:06:21.124Z,48.98
2023-10-10T08:07:20.910Z,49.15
2023-10-10T08:08:21.933Z,49.63
2023-10-10T08:09:20.953Z,48.66
2023-10-10T08:10:20.922Z,49.63
2023-10-10T08:11:20.977Z,48.34
2023-10-10T08:12:20.924Z,47.53
2023-10-10T08:13:20.997Z,48.66
2023-10-10T08:14:20.898Z,48.18
2023-10-10T08:15:21.064Z,48.66
2023-10-10T08:16:20.922Z,48.82
2023-10-10T08:17:20.997Z,48.18
2023-10-10T08:18:20.902Z,50.27
2023-10-10T08:19:20.844Z,47.70
2023-10-10T08:20:20.865Z,48.02
2023-10-10T08:21:20.813Z,48.18
2023-10-10T08:22:20.823Z,49.15
2023-10-10T08:23:21.579Z,48.34
2023-10-10T08:24:20.796Z,49.31
2023-10-10T08:25:20.789Z,48.66
2023-10-10T08:26:20.845Z,48.02
2023-10-10T08:27:20.793Z,47.86
2023-10-10T08:28:20.791Z,48.66
2023-10-10T08:29:20.843Z,47.37
2023-10-10T08:30:20.747Z,48.66
2023-10-10T08:31:20.835Z,47.53
2023-10-10T08:32:20.808Z,48.82
2023-10-10T08:33:20.866Z,47.53
2023-10-10T08:34:21.490Z,48.34
2023-10-10T08:35:20.785Z,48.02
2023-10-10T08:36:20.740Z,49.63
2023-10-10T08:37:20.737Z,49.63
2023-10-10T08:38:21.009Z,48.66
2023-10-10T08:39:20.702Z,48.82
2023-10-10T08:40:20.800Z,48.98
2023-10-10T08:41:20.749Z,48.66
2023-10-10T08:42:20.686Z,48.66
2023-10-10T08:43:20.693Z,48.82
2023-10-10T08:44:20.742Z,48.18
2023-10-10T08:45:20.673Z,48.02
2023-10-10T08:46:21.572Z,48.50
2023-10-10T08:47:20.693Z,48.18
2023-10-10T08:48:20.715Z,48.82
2023-10-10T08:49:20.662Z,49.31
2023-10-10T08:50:20.686Z,48.34
2023-10-10T08:51:20.607Z,48.50
2023-10-10T08:52:20.630Z,47.53
2023-10-10T08:53:20.904Z,48.82
2023-10-10T08:54:20.755Z,48.82
2023-10-10T08:55:20.590Z,49.79
2023-10-10T08:56:20.616Z,48.34
2023-10-10T08:57:20.591Z,47.86
2023-10-10T08:58:20.687Z,48.34
2023-10-10T08:59:20.588Z,48.98
2023-10-10T09:00:20.594Z,49.15
2023-10-10T09:01:20.569Z,57.69
2023-10-10T09:02:20.575Z,56.56
2023-10-10T09:03:20.595Z,56.88
2023-10-10T09:04:21.575Z,57.04
2023-10-10T09:05:20.557Z,58.97
2023-10-10T09:06:20.753Z,58.65
2023-10-10T09:07:20.517Z,58.97
2023-10-10T09:08:20.510Z,58.33
2023-10-10T09:09:20.494Z,56.72
2023-10-10T09:10:20.488Z,57.69
2023-10-10T09:11:20.734Z,58.17
2023-10-10T09:12:20.530Z,57.85
2023-10-10T09:13:20.471Z,58.49
2023-10-10T09:14:20.459Z,58.17
2023-10-10T09:15:20.462Z,58.81
2023-10-10T09:16:20.502Z,58.33
2023-10-10T09:17:20.501Z,58.33
2023-10-10T09:18:20.532Z,57.85
2023-10-10T09:19:20.436Z,57.04
2023-10-10T09:20:20.494Z,57.52
2023-10-10T09:21:20.782Z,58.17
2023-10-10T09:22:20.397Z,58.17
2023-10-10T09:23:20.427Z,57.04
2023-10-10T09:24:20.395Z,58.49
2023-10-10T09:25:20.439Z,57.20
2023-10-10T09:26:20.682Z,58.33
2023-10-10T09:27:20.397Z,57.36
2023-10-10T09:28:20.398Z,58.97
2023-10-10T09:29:20.373Z,57.85
2023-10-10T09:30:20.358Z,57.69
2023-10-10T09:31:20.366Z,58.01
2023-10-10T09:32:20.387Z,57.20
2023-10-10T09:33:20.358Z,57.36
2023-10-10T09:34:20.364Z,56.56
2023-10-10T09:35:20.431Z,57.04
2023-10-10T09:36:20.547Z,55.75
2023-10-10T09:37:20.308Z,55.43
2023-10-10T09:38:20.449Z,56.56
2023-10-10T09:39:20.336Z,55.11
2023-10-10T09:40:20.282Z,53.98
2023-10-10T09:41:20.293Z,55.11
2023-10-10T09:42:20.253Z,55.43
2023-10-10T09:43:20.240Z,56.88
2023-10-10T09:44:20.320Z,53.01
2023-10-10T09:45:20.227Z,45.12
2023-10-10T09:46:20.323Z,45.28
2023-10-10T09:47:20.226Z,44.47
2023-10-10T09:48:20.330Z,44.47
2023-10-10T09:49:20.229Z,42.22
2023-10-10T09:50:20.200Z,42.54
2023-10-10T09:51:20.221Z,44.47
2023-10-10T09:52:20.179Z,43.99
2023-10-10T09:53:20.330Z,44.31
2023-10-10T09:54:20.227Z,42.86
2023-10-10T09:55:21.183Z,41.25
2023-10-10T09:56:20.217Z,40.93
2023-10-10T09:57:20.170Z,45.44
2023-10-10T09:58:20.159Z,42.22
2023-10-10T09:59:20.178Z,40.93
2023-10-10T10:00:27.800Z,41.89
2023-10-10T10:01:22.118Z,45.28
2023-10-10T10:02:20.192Z,43.02
2023-10-10T10:03:20.175Z,41.73
2023-10-10T10:04:20.934Z,43.02
2023-10-10T10:05:20.322Z,45.44
2023-10-10T10:06:20.097Z,42.70
2023-10-10T10:07:20.134Z,44.63
2023-10-10T10:08:20.246Z,44.31
2023-10-10T10:09:20.124Z,43.67
2023-10-10T10:10:20.131Z,43.34
2023-10-10T10:11:20.066Z,42.22
2023-10-10T10:12:20.146Z,44.31
2023-10-10T10:13:20.066Z,44.47
2023-10-10T10:14:22.147Z,42.54
2023-10-10T10:15:21.038Z,42.54
2023-10-10T10:16:20.044Z,43.67
2023-10-10T10:17:20.250Z,42.54
2023-10-10T10:18:20.172Z,41.57
2023-10-10T10:19:20.023Z,44.31
2023-10-10T10:20:20.005Z,43.34
2023-10-10T10:21:20.013Z,42.86
2023-10-10T10:22:20.150Z,42.06
2023-10-10T10:23:20.093Z,43.02
2023-10-10T10:24:19.953Z,43.34
2023-10-10T10:25:19.970Z,41.09
2023-10-10T10:26:20.025Z,40.12
2023-10-10T10:27:20.046Z,40.28
2023-10-10T10:28:19.940Z,43.99
2023-10-10T10:29:19.986Z,40.28
2023-10-10T10:30:20.117Z,41.25
2023-10-10T10:31:19.978Z,41.41
2023-10-10T10:32:19.965Z,42.54
2023-10-10T10:33:19.996Z,42.70
2023-10-10T10:34:19.883Z,43.99
2023-10-10T10:35:19.929Z,41.57
2023-10-10T10:36:19.976Z,42.38
2023-10-10T10:37:19.874Z,43.99
2023-10-10T10:38:19.885Z,42.38
2023-10-10T10:39:19.931Z,44.63
2023-10-10T10:40:20.031Z,43.02
2023-10-10T10:41:20.012Z,40.93
2023-10-10T10:42:19.851Z,40.61
2023-10-10T10:43:19.901Z,40.44
2023-10-10T10:44:19.994Z,40.12
2023-10-10T10:45:20.024Z,43.51
2023-10-10T10:46:21.560Z,40.77
2023-10-10T10:47:19.917Z,39.64
2023-10-10T10:48:19.851Z,42.06
2023-10-10T10:49:19.806Z,43.34
2023-10-10T10:50:19.904Z,43.51
2023-10-10T10:51:19.778Z,41.89
2023-10-10T10:52:19.793Z,43.18
2023-10-10T10:53:19.813Z,42.38
2023-10-10T10:54:19.784Z,41.09
2023-10-10T10:55:19.936Z,41.73
2023-10-10T10:56:19.938Z,41.73
2023-10-10T10:57:19.740Z,43.02
2023-10-10T10:58:19.864Z,41.89
2023-10-10T10:59:19.816Z,43.99
2023-10-10T11:00:19.943Z,42.22
2023-10-10T11:01:19.919Z,45.28
2023-10-10T11:02:19.703Z,45.60
2023-10-10T11:03:19.956Z,43.51
2023-10-10T11:04:19.703Z,40.77
2023-10-10T11:05:19.948Z,39.96
2023-10-10T11:06:19.685Z,40.77
2023-10-10T11:07:19.822Z,41.89
2023-10-10T11:08:19.817Z,42.06
2023-10-10T11:09:19.698Z,41.41
2023-10-10T11:10:19.802Z,41.41
2023-10-10T11:11:19.651Z,42.86
2023-10-10T11:12:19.659Z,42.06
2023-10-10T11:13:19.668Z,40.61
2023-10-10T11:14:19.882Z,40.61
2023-10-10T11:15:19.618Z,40.28
2023-10-10T11:16:19.625Z,42.54
2023-10-10T11:17:20.227Z,40.61
2023-10-10T11:18:22.142Z,43.51
2023-10-10T11:19:19.583Z,44.15
2023-10-10T11:20:19.607Z,44.15
2023-10-10T11:21:19.581Z,40.12
2023-10-10T11:22:19.587Z,41.25
2023-10-10T11:23:20.692Z,43.34
2023-10-10T11:24:19.543Z,39.64
2023-10-10T11:25:19.555Z,44.31
2023-10-10T11:26:19.579Z,43.51
2023-10-10T11:27:19.551Z,43.99
2023-10-10T11:28:19.522Z,45.28
2023-10-10T11:29:19.574Z,43.34
2023-10-10T11:30:19.523Z,42.54
2023-10-10T11:31:19.532Z,43.02
2023-10-10T11:32:19.569Z,44.15
2023-10-10T11:33:19.542Z,43.67
2023-10-10T11:34:19.464Z,43.34
2023-10-10T11:35:19.477Z,41.89
2023-10-10T11:36:19.480Z,42.06
2023-10-10T11:37:20.536Z,43.83
2023-10-10T11:38:19.457Z,41.25
2023-10-10T11:39:19.449Z,43.18
2023-10-10T11:40:19.511Z,40.28
2023-10-10T11:41:19.443Z,40.12
2023-10-10T11:42:19.428Z,38.03
2023-10-10T11:43:19.414Z,41.73
2023-10-10T11:44:19.858Z,41.41
2023-10-10T11:45:19.630Z,38.51
2023-10-10T11:46:19.446Z,39.80
2023-10-10T11:47:19.398Z,40.93
2023-10-10T11:48:19.455Z,41.41
2023-10-10T11:49:19.376Z,40.28
2023-10-10T11:50:19.400Z,42.86
2023-10-10T11:51:19.353Z,42.06
2023-10-10T11:52:19.368Z,39.80
2023-10-10T11:53:19.388Z,40.28
2023-10-10T11:54:19.363Z,40.12
2023-10-10T11:55:19.354Z,40.77
2023-10-10T11:56:19.374Z,41.25
2023-10-10T11:57:19.353Z,42.54
2023-10-10T11:58:19.317Z,42.06
2023-10-10T11:59:19.346Z,41.09
2023-10-10T12:00:27.599Z,42.54
2023-10-10T12:01:21.316Z,41.57
2023-10-10T12:02:19.647Z,42.38
2023-10-10T12:03:19.414Z,42.54
2023-10-10T12:04:19.330Z,40.93
2023-10-10T12:05:19.328Z,40.44
2023-10-10T12:06:19.266Z,41.09
2023-10-10T12:07:19.285Z,40.93
2023-10-10T12:08:19.313Z,43.83
2023-10-10T12:09:19.257Z,41.89
2023-10-10T12:10:19.235Z,40.77
2023-10-10T12:11:19.266Z,39.32
2023-10-10T12:12:20.547Z,42.54
2023-10-10T12:13:20.218Z,40.93
2023-10-10T12:14:19.311Z,43.34
2023-10-10T12:15:19.211Z,42.38
2023-10-10T12:16:19.290Z,41.41
2023-10-10T12:17:19.221Z,41.89
2023-10-10T12:18:19.278Z,42.06
2023-10-10T12:19:19.182Z,41.41
2023-10-10T12:20:19.225Z,43.67
2023-10-10T12:21:20.041Z,41.73
2023-10-10T12:22:19.211Z,39.32
2023-10-10T12:23:19.165Z,43.02
2023-10-10T12:24:19.264Z,42.54
2023-10-10T12:25:19.121Z,43.02
2023-10-10T12:26:19.280Z,41.57
2023-10-10T12:27:19.128Z,41.73
2023-10-10T12:28:19.120Z,43.18
2023-10-10T12:29:19.144Z,42.54
2023-10-10T12:30:19.080Z,43.83
2023-10-10T12:31:19.144Z,43.18
2023-10-10T12:32:19.112Z,42.38
2023-10-10T12:33:19.247Z,42.54
2023-10-10T12:34:19.063Z,41.25
2023-10-10T12:35:19.075Z,40.77
2023-10-10T12:36:19.050Z,40.77
2023-10-10T12:37:19.050Z,45.12
2023-10-10T12:38:19.065Z,44.47
2023-10-10T12:39:19.013Z,41.25
2023-10-10T12:40:20.029Z,41.73
2023-10-10T12:41:19.049Z,42.06
2023-10-10T12:42:19.093Z,41.89
2023-10-10T12:43:18.992Z,42.06
2023-10-10T12:44:19.233Z,41.73
2023-10-10T12:45:18.995Z,40.61
2023-10-10T12:46:19.046Z,43.99
2023-10-10T12:47:19.221Z,43.99
2023-10-10T12:48:19.054Z,43.99
2023-10-10T12:49:18.954Z,41.41
2023-10-10T12:50:18.980Z,44.63
2023-10-10T12:51:19.250Z,42.22
2023-10-10T12:52:19.431Z,43.99