createdAt,value
2023-09-01T00:01:06.855Z,3.62
2023-09-01T00:02:08.995Z,3.70
2023-09-01T00:03:11.199Z,3.48
2023-09-01T00:04:13.295Z,3.55
2023-09-01T00:05:15.453Z,3.63
2023-09-01T00:06:17.458Z,3.73
2023-09-01T00:07:19.487Z,3.57
2023-09-01T00:08:21.549Z,3.52
2023-09-01T00:09:23.540Z,3.50
2023-09-01T00:10:25.508Z,3.38
2023-09-01T00:11:27.486Z,3.60
2023-09-01T00:12:29.468Z,3.77
2023-09-01T00:13:31.533Z,3.53
2023-09-01T00:14:33.612Z,3.67
2023-09-01T00:15:35.994Z,3.22
2023-09-01T00:16:38.023Z,3.40
2023-09-01T00:17:40.089Z,3.33
2023-09-01T00:18:42.138Z,3.52
2023-09-01T00:19:44.117Z,3.45
2023-09-01T00:20:46.123Z,3.45
2023-09-01T00:21:48.112Z,3.32
2023-09-01T00:22:50.110Z,3.57
2023-09-01T00:23:52.148Z,3.73
2023-09-01T00:24:54.162Z,3.73
2023-09-01T00:25:56.750Z,3.62
2023-09-01T00:26:59.084Z,3.35
2023-09-01T00:28:01.062Z,3.65
2023-09-01T00:29:03.370Z,3.73
2023-09-01T00:30:05.980Z,3.67
2023-09-01T00:31:08.005Z,3.60
2023-09-01T00:32:10.039Z,3.58
2023-09-01T00:33:12.063Z,3.43
2023-09-01T00:34:14.069Z,3.53
2023-09-01T00:35:16.344Z,3.22
2023-09-01T00:36:18.345Z,3.67
2023-09-01T00:37:20.347Z,3.57
2023-09-01T00:38:22.359Z,3.65
2023-09-01T00:39:24.368Z,3.70
2023-09-01T00:40:26.618Z,3.52
2023-09-01T00:41:28.589Z,3.47
2023-09-01T00:42:30.587Z,3.58
2023-09-01T00:43:32.644Z,3.27
2023-09-01T00:44:34.676Z,3.42
2023-09-01T00:45:36.960Z,3.67
2023-09-01T00:46:40.917Z,3.27
2023-09-01T00:47:43.057Z,3.48
2023-09-01T00:48:45.167Z,3.37
2023-09-01T00:49:47.200Z,3.30
2023-09-01T00:50:50.485Z,3.53
2023-09-01T00:51:52.489Z,3.47
2023-09-01T00:52:54.836Z,3.75
2023-09-01T00:53:56.872Z,3.88
2023-09-01T00:54:58.848Z,3.60
2023-09-01T00:56:00.879Z,3.45
2023-09-01T00:57:02.852Z,3.50
2023-09-01T00:58:04.935Z,3.55
2023-09-01T00:59:07.389Z,3.42
2023-09-01T01:00:09.719Z,3.63
2023-09-01T01:01:11.953Z,3.42
2023-09-01T01:02:14.065Z,3.42
2023-09-01T01:03:16.131Z,3.58
2023-09-01T01:04:18.474Z,3.35
2023-09-01T01:05:20.648Z,3.53
2023-09-01T01:06:45.229Z,3.52
2023-09-01T01:07:49.167Z,3.32
2023-09-01T01:09:11.979Z,3.45
2023-09-01T01:10:14.140Z,3.52
2023-09-01T01:11:36.253Z,3.65
2023-09-01T01:12:49.195Z,3.17
2023-09-01T01:13:53.908Z,3.58
2023-09-01T01:14:55.912Z,3.55
2023-09-01T01:15:57.978Z,3.42
2023-09-01T01:16:59.987Z,3.47
2023-09-01T01:18:06.173Z,3.57
2023-09-01T01:19:17.204Z,3.47
2023-09-01T01:20:39.648Z,3.33
2023-09-01T01:21:41.692Z,3.43
2023-09-01T01:22:48.096Z,3.27
2023-09-01T01:23:51.233Z,3.37
2023-09-01T01:24:53.191Z,3.35
2023-09-01T01:25:55.223Z,3.50
2023-09-01T01:26:57.201Z,3.42
2023-09-01T01:27:59.194Z,3.43
2023-09-01T01:29:01.226Z,3.48
2023-09-01T01:30:03.317Z,3.53
2023-09-01T01:31:05.925Z,3.27
2023-09-01T01:32:07.940Z,3.52
2023-09-01T01:33:23.438Z,3.47
2023-09-01T01:34:35.453Z,3.45
2023-09-01T01:35:47.151Z,3.60
2023-09-01T01:36:55.216Z,3.37
2023-09-01T01:38:04.429Z,3.63
2023-09-01T01:39:14.256Z,3.53
2023-09-01T01:40:16.253Z,3.10
2023-09-01T01:41:43.957Z,3.58
2023-09-01T01:42:47.773Z,3.37
2023-09-01T01:43:50.832Z,3.50
2023-09-01T01:44:52.872Z,3.43
2023-09-01T01:45:54.904Z,3.68
2023-09-01T01:46:57.444Z,3.68
2023-09-01T01:47:59.545Z,3.75
2023-09-01T01:49:01.568Z,3.45
2023-09-01T01:50:03.596Z,3.67
2023-09-01T01:51:06.962Z,3.47
2023-09-01T01:52:08.990Z,3.78
2023-09-01T01:53:10.970Z,3.38
2023-09-01T01:54:13.037Z,3.72
2023-09-01T01:55:15.081Z,3.93
2023-09-01T01:56:17.130Z,4.00
2023-09-01T01:57:19.488Z,3.88
2023-09-01T01:58:21.506Z,4.03
2023-09-01T01:59:23.521Z,3.85
2023-09-01T02:00:28.144Z,3.68
2023-09-01T02:01:30.267Z,3.65
2023-09-01T02:02:32.427Z,3.70
2023-09-01T02:03:35.717Z,3.65
2023-09-01T02:04:37.821Z,3.75
2023-09-01T02:05:39.872Z,3.58
2023-09-01T02:06:41.867Z,4.07
2023-09-01T02:07:43.863Z,4.08
2023-09-01T02:08:45.997Z,3.77
2023-09-01T02:09:48.003Z,3.82
2023-09-01T02:10:50.071Z,3.62
2023-09-01T02:11:52.047Z,3.75
2023-09-01T02:12:54.023Z,3.77
2023-09-01T02:13:56.568Z,3.85
2023-09-01T02:14:58.565Z,3.58
2023-09-01T02:16:00.604Z,3.73
2023-09-01T02:17:03.594Z,3.83
2023-09-01T02:18:09.349Z,3.88
2023-09-01T02:19:13.230Z,4.25
2023-09-01T02:20:18.269Z,4.22
2023-09-01T02:21:21.204Z,3.72
2023-09-01T02:22:24.079Z,3.92
2023-09-01T02:23:26.087Z,4.22
2023-09-01T02:24:28.159Z,4.35
2023-09-01T02:25:30.168Z,4.73
2023-09-01T02:26:32.141Z,4.48
2023-09-01T02:27:34.171Z,4.37
2023-09-01T02:28:36.220Z,4.58
2023-09-01T02:29:38.219Z,4.63
2023-09-01T02:30:40.331Z,4.72
2023-09-01T02:31:42.396Z,4.48
2023-09-01T02:32:44.417Z,4.67
2023-09-01T02:33:46.467Z,5.00
2023-09-01T02:34:48.497Z,4.83
2023-09-01T02:35:50.508Z,4.58
2023-09-01T02:36:52.526Z,4.43
2023-09-01T02:37:54.577Z,4.52
2023-09-01T02:38:56.805Z,4.52
2023-09-01T02:39:58.831Z,5.02
2023-09-01T02:41:00.804Z,5.10
2023-09-01T02:42:03.864Z,4.57
2023-09-01T02:43:05.871Z,4.60
2023-09-01T02:44:08.619Z,4.57
2023-09-01T02:45:16.175Z,4.50
2023-09-01T02:46:18.250Z,4.37
2023-09-01T02:47:20.227Z,4.78
2023-09-01T02:48:22.190Z,4.80
2023-09-01T02:49:24.198Z,4.30
2023-09-01T02:50:26.181Z,4.68
2023-09-01T02:51:28.175Z,5.05
2023-09-01T02:52:30.150Z,4.87
2023-09-01T02:53:32.922Z,4.52
2023-09-01T02:54:34.904Z,4.33
2023-09-01T02:55:36.895Z,4.50
2023-09-01T02:56:38.860Z,4.45
2023-09-01T02:57:40.867Z,4.38
2023-09-01T02:58:42.837Z,4.58
2023-09-01T02:59:44.856Z,4.60
2023-09-01T03:00:47.898Z,4.38
2023-09-01T03:01:49.925Z,4.75
2023-09-01T03:02:52.075Z,4.88
2023-09-01T03:03:54.253Z,5.03
2023-09-01T03:04:58.146Z,4.83
2023-09-01T03:06:00.160Z,4.80
2023-09-01T03:07:02.169Z,4.55
2023-09-01T03:08:04.602Z,4.90
2023-09-01T03:09:07.185Z,4.53
2023-09-01T03:10:09.690Z,4.80
2023-09-01T03:11:11.682Z,4.45
2023-09-01T03:12:13.675Z,4.52
2023-09-01T03:13:15.665Z,4.50
2023-09-01T03:14:17.654Z,4.75
2023-09-01T03:15:19.657Z,4.58
2023-09-01T03:16:23.056Z,4.08
2023-09-01T03:17:25.091Z,4.17
2023-09-01T03:18:27.097Z,4.52
2023-09-01T03:19:29.133Z,4.45
2023-09-01T03:20:31.129Z,4.70
2023-09-01T03:21:33.126Z,4.25
2023-09-01T03:22:35.119Z,4.58
2023-09-01T03:23:37.156Z,4.53
2023-09-01T03:24:39.271Z,4.42
2023-09-01T03:25:41.239Z,4.40
2023-09-01T03:26:43.244Z,4.72
2023-09-01T03:27:45.273Z,4.70
2023-09-01T03:28:47.304Z,4.55
2023-09-01T03:29:55.790Z,4.60
2023-09-01T03:30:57.795Z,4.35
2023-09-01T03:31:59.853Z,4.13
2023-09-01T03:33:01.956Z,4.40
2023-09-01T03:34:04.589Z,4.17
2023-09-01T03:35:06.891Z,4.48
2023-09-01T03:36:09.462Z,4.43
2023-09-01T03:37:13.313Z,4.77
2023-09-01T03:38:15.483Z,4.48
2023-09-01T03:39:19.597Z,4.47
2023-09-01T03:40:22.495Z,4.68
2023-09-01T03:41:24.549Z,4.30
2023-09-01T03:42:26.925Z,3.85
2023-09-01T03:43:28.935Z,4.23
2023-09-01T03:44:30.906Z,4.48
2023-09-01T03:45:32.888Z,5.00
2023-09-01T03:46:35.202Z,4.45
2023-09-01T03:47:37.213Z,4.50
2023-09-01T03:48:39.244Z,4.88
2023-09-01T03:49:41.228Z,4.68
2023-09-01T03:50:43.228Z,4.67
2023-09-01T03:51:45.228Z,4.47
2023-09-01T03:52:47.198Z,4.37
2023-09-01T03:53:50.069Z,4.48
2023-09-01T03:54:52.059Z,4.98
2023-09-01T03:55:54.080Z,4.42
2023-09-01T03:56:56.125Z,4.52
2023-09-01T03:57:58.092Z,4.50
2023-09-01T03:59:00.170Z,4.12
2023-09-01T04:00:05.635Z,4.60
2023-09-01T04:01:09.642Z,4.35
2023-09-01T04:02:11.903Z,4.37
2023-09-01T04:03:13.885Z,4.40
2023-09-01T04:04:15.947Z,4.55
2023-09-01T04:05:17.960Z,4.97
2023-09-01T04:06:19.945Z,4.98
2023-09-01T04:07:21.964Z,5.25
2023-09-01T04:08:23.976Z,5.47
2023-09-01T04:09:25.946Z,5.52
2023-09-01T04:10:29.486Z,5.17
2023-09-01T04:11:31.480Z,5.37
2023-09-01T04:12:33.445Z,5.43
2023-09-01T04:13:35.703Z,5.48
2023-09-01T04:14:37.686Z,5.28
2023-09-01T04:15:39.891Z,5.00
2023-09-01T04:16:41.871Z,5.00
2023-09-01T04:17:43.910Z,5.27
2023-09-01T04:18:45.899Z,5.52
2023-09-01T04:19:50.772Z,5.17
2023-09-01T04:20:54.111Z,5.10
2023-09-01T04:21:56.130Z,5.20
2023-09-01T04:22:58.123Z,5.37
2023-09-01T04:24:00.139Z,5.45
2023-09-01T04:25:02.185Z,5.48
2023-09-01T04:26:04.418Z,5.35
2023-09-01T04:27:06.524Z,5.15
2023-09-01T04:28:08.523Z,5.18
2023-09-01T04:29:10.524Z,5.58
2023-09-01T04:30:12.764Z,5.45
2023-09-01T04:31:25.852Z,5.05
2023-09-01T04:32:28.027Z,5.03
2023-09-01T04:33:30.527Z,5.05
2023-09-01T04:34:33.832Z,5.00
2023-09-01T04:35:35.967Z,5.15
2023-09-01T04:36:46.959Z,4.97
2023-09-01T04:37:49.845Z,5.00
2023-09-01T04:38:51.904Z,4.78
2023-09-01T04:39:53.906Z,4.63
2023-09-01T04:40:57.684Z,4.95
2023-09-01T04:41:59.701Z,5.12
2023-09-01T04:43:01.764Z,5.13
2023-09-01T04:44:03.921Z,5.28
2023-09-01T04:45:06.301Z,5.42
2023-09-01T04:46:08.349Z,4.83
2023-09-01T04:47:10.374Z,4.97
2023-09-01T04:48:12.752Z,5.10
2023-09-01T04:49:14.998Z,4.97
2023-09-01T04:50:17.000Z,5.10
2023-09-01T04:51:19.030Z,5.03
2023-09-01T04:52:30.008Z,5.07
2023-09-01T04:53:39.313Z,4.93
2023-09-01T04:54:41.327Z,5.18
2023-09-01T04:55:43.487Z,5.22
2023-09-01T04:56:45.570Z,4.90
2023-09-01T04:57:47.540Z,4.92
2023-09-01T04:58:49.516Z,5.22
2023-09-01T04:59:51.949Z,5.03
2023-09-01T05:00:54.839Z,4.87
2023-09-01T05:01:57.013Z,4.87
2023-09-01T05:03:05.599Z,5.12
2023-09-01T05:04:11.198Z,5.38
2023-09-01T05:05:13.800Z,5.48
2023-09-01T05:06:15.832Z,4.98
2023-09-01T05:07:17.830Z,5.13
2023-09-01T05:08:19.873Z,5.38
2023-09-01T05:09:21.850Z,5.18
2023-09-01T05:10:23.894Z,4.82
2023-09-01T05:11:25.895Z,5.23
2023-09-01T05:12:27.904Z,5.20
2023-09-01T05:13:29.917Z,5.10
2023-09-01T05:14:32.966Z,4.85
2023-09-01T05:15:36.313Z,5.12
2023-09-01T05:16:38.360Z,5.23
2023-09-01T05:17:40.397Z,4.90
2023-09-01T05:18:43.177Z,5.03
2023-09-01T05:19:45.239Z,5.12
2023-09-01T05:20:50.074Z,4.55
2023-09-01T05:21:52.083Z,4.98
2023-09-01T05:22:54.441Z,5.17
2023-09-01T05:23:56.576Z,4.83
2023-09-01T05:24:58.552Z,4.90
2023-09-01T05:26:00.559Z,4.97
2023-09-01T05:27:02.572Z,5.18
2023-09-01T05:28:04.859Z,5.22
2023-09-01T05:29:07.097Z,5.18
2023-09-01T05:30:09.227Z,5.12
2023-09-01T05:31:11.300Z,5.07
2023-09-01T05:32:13.809Z,5.12
2023-09-01T05:33:16.316Z,4.80
2023-09-01T05:34:18.836Z,5.20
2023-09-01T05:35:20.852Z,5.17
2023-09-01T05:36:22.851Z,5.32
2023-09-01T05:37:24.821Z,5.58
2023-09-01T05:38:26.825Z,5.20
2023-09-01T05:39:29.249Z,5.12
2023-09-01T05:40:31.278Z,5.52
2023-09-01T05:41:33.319Z,5.07
2023-09-01T05:42:35.328Z,5.05
2023-09-01T05:43:37.676Z,5.47
2023-09-01T05:44:39.706Z,5.60
2023-09-01T05:45:41.789Z,5.65
2023-09-01T05:46:43.831Z,5.60
2023-09-01T05:47:45.962Z,5.08
2023-09-01T05:48:48.031Z,5.15
2023-09-01T05:49:50.073Z,5.28
2023-09-01T05:50:52.093Z,5.82
2023-09-01T05:51:54.107Z,6.38
2023-09-01T05:52:56.173Z,6.15
2023-09-01T05:53:58.199Z,6.20
2023-09-01T05:55:00.177Z,5.53
2023-09-01T05:56:02.191Z,5.50
2023-09-01T05:57:04.402Z,5.73
2023-09-01T05:58:06.460Z,5.47
2023-09-01T05:59:08.464Z,5.52
2023-09-01T06:00:11.243Z,5.67
2023-09-01T06:01:13.202Z,5.58
2023-09-01T06:02:15.365Z,5.68
2023-09-01T06:03:19.947Z,5.87
2023-09-01T06:04:21.976Z,6.13
2023-09-01T06:05:23.989Z,6.35
2023-09-01T06:06:26.012Z,6.83
2023-09-01T06:07:28.004Z,6.73
2023-09-01T06:08:29.973Z,5.90
2023-09-01T06:09:31.951Z,6.05
2023-09-01T06:10:33.939Z,5.85
2023-09-01T06:11:38.459Z,5.33
2023-09-01T06:12:40.498Z,5.37
2023-09-01T06:13:42.745Z,5.60
2023-09-01T06:14:45.553Z,5.40
2023-09-01T06:15:47.717Z,5.45
2023-09-01T06:16:52.286Z,5.48
2023-09-01T06:17:54.370Z,5.42
2023-09-01T06:18:56.572Z,5.40
2023-09-01T06:19:58.579Z,5.60
2023-09-01T06:21:00.592Z,5.62
2023-09-01T06:22:02.620Z,5.27
2023-09-01T06:23:04.623Z,5.02
2023-09-01T06:24:06.730Z,5.05
2023-09-01T06:25:08.779Z,5.47
2023-09-01T06:26:11.951Z,5.35
2023-09-01T06:27:13.977Z,5.42
2023-09-01T06:28:16.190Z,5.63
2023-09-01T06:29:18.374Z,5.52
2023-09-01T06:30:20.415Z,4.92
2023-09-01T06:31:22.464Z,5.83
2023-09-01T06:32:25.031Z,5.08
2023-09-01T06:33:27.077Z,5.32
2023-09-01T06:34:29.091Z,5.17
2023-09-01T06:35:31.060Z,5.35
2023-09-01T06:36:33.076Z,5.18
2023-09-01T06:37:35.036Z,4.93
2023-09-01T06:38:37.099Z,5.02
2023-09-01T06:39:39.104Z,5.52
2023-09-01T06:40:41.111Z,5.07
2023-09-01T06:41:43.877Z,4.67
2023-09-01T06:42:46.088Z,4.65
2023-09-01T06:43:48.096Z,4.40
2023-09-01T06:44:50.107Z,4.52
2023-09-01T06:45:52.162Z,4.55
2023-09-01T06:46:54.175Z,4.18
2023-09-01T06:47:59.150Z,4.40
2023-09-01T06:49:01.186Z,4.13
2023-09-01T06:50:03.191Z,3.98
2023-09-01T06:51:05.155Z,4.15
2023-09-01T06:52:07.153Z,4.08
2023-09-01T06:53:09.159Z,4.05
2023-09-01T06:54:11.199Z,4.10
2023-09-01T06:55:14.017Z,3.77
2023-09-01T06:56:16.055Z,3.83
2023-09-01T06:57:18.032Z,3.82
2023-09-01T06:58:20.067Z,3.57
2023-09-01T06:59:23.902Z,3.52
2023-09-01T07:00:27.546Z,3.12
2023-09-01T07:01:29.665Z,3.45
2023-09-01T07:02:31.949Z,3.55
2023-09-01T07:03:34.000Z,3.08
2023-09-01T07:04:36.014Z,3.13
2023-09-01T07:05:38.068Z,3.23
2023-09-01T07:06:40.041Z,3.58
2023-09-01T07:07:42.005Z,3.17
2023-09-01T07:08:44.793Z,3.15
2023-09-01T07:09:46.780Z,3.42
2023-09-01T07:10:48.757Z,3.33
2023-09-01T07:11:50.729Z,3.48
2023-09-01T07:12:52.780Z,3.32
2023-09-01T07:13:54.751Z,3.05
2023-09-01T07:14:56.759Z,3.33
2023-09-01T07:15:58.919Z,3.72
2023-09-01T07:17:00.955Z,3.63
2023-09-01T07:18:03.077Z,3.52
2023-09-01T07:19:05.077Z,3.20
2023-09-01T07:20:07.697Z,3.52
2023-09-01T07:21:09.758Z,3.15
2023-09-01T07:22:11.749Z,4.10
2023-09-01T07:23:13.716Z,3.95
2023-09-01T07:24:16.134Z,3.90
2023-09-01T07:25:18.129Z,4.40
2023-09-01T07:26:20.132Z,4.25
2023-09-01T07:27:22.182Z,4.33
2023-09-01T07:28:24.188Z,3.87
2023-09-01T07:29:26.213Z,3.98
2023-09-01T07:30:28.195Z,3.82
2023-09-01T07:31:30.313Z,3.67
2023-09-01T07:32:33.256Z,3.32
2023-09-01T07:33:37.162Z,3.55
2023-09-01T07:34:39.235Z,3.32
2023-09-01T07:35:46.448Z,3.53
2023-09-01T07:36:48.425Z,3.73
2023-09-01T07:37:50.432Z,3.60
2023-09-01T07:38:52.440Z,3.55
2023-09-01T07:39:54.416Z,3.50
2023-09-01T07:40:56.416Z,3.28
2023-09-01T07:41:58.693Z,3.45
2023-09-01T07:43:01.310Z,3.45
2023-09-01T07:44:03.286Z,3.33
2023-09-01T07:45:05.764Z,3.23
2023-09-01T07:46:07.788Z,3.38
2023-09-01T07:47:09.806Z,3.38
2023-09-01T07:48:21.359Z,3.02
2023-09-01T07:49:24.985Z,2.98
2023-09-01T07:50:31.327Z,3.10
2023-09-01T07:51:33.413Z,3.12
2023-09-01T07:52:35.548Z,3.18
2023-09-01T07:53:37.839Z,2.85
2023-09-01T07:54:39.922Z,2.73
2023-09-01T07:55:42.784Z,2.83
2023-09-01T07:56:44.810Z,2.93
2023-09-01T07:57:46.819Z,3.02
2023-09-01T07:58:48.847Z,3.25
2023-09-01T07:59:50.824Z,3.13
2023-09-01T08:00:53.315Z,3.20
2023-09-01T08:01:55.373Z,3.07
2023-09-01T08:02:57.538Z,3.08
2023-09-01T08:04:00.943Z,3.15
2023-09-01T08:05:04.705Z,3.15
2023-09-01T08:06:06.760Z,3.08
2023-09-01T08:07:08.823Z,3.08
2023-09-01T08:08:14.632Z,2.93
2023-09-01T08:09:17.199Z,3.75
2023-09-01T08:10:19.182Z,3.75
2023-09-01T08:11:21.209Z,3.30
2023-09-01T08:12:23.242Z,3.02
2023-09-01T08:13:28.360Z,3.27
2023-09-01T08:14:30.815Z,3.18
2023-09-01T08:15:33.692Z,2.80
2023-09-01T08:16:35.684Z,3.17
2023-09-01T08:17:37.723Z,3.53
2023-09-01T08:18:39.735Z,2.92
2023-09-01T08:19:41.750Z,3.02
2023-09-01T08:20:43.786Z,2.85
2023-09-01T08:21:45.826Z,2.43
2023-09-01T08:22:47.803Z,2.45
2023-09-01T08:23:50.572Z,2.57
2023-09-01T08:24:52.569Z,2.47
2023-09-01T08:25:54.662Z,2.22
2023-09-01T08:26:56.664Z,2.35
2023-09-01T08:27:58.697Z,2.60
2023-09-01T08:29:00.841Z,2.42
2023-09-01T08:30:04.642Z,2.45
2023-09-01T08:31:06.958Z,2.53
2023-09-01T08:32:09.024Z,2.22
2023-09-01T08:33:15.182Z,2.48
2023-09-01T08:34:19.356Z,2.55
2023-09-01T08:35:22.366Z,2.52
2023-09-01T08:36:24.395Z,2.38
2023-09-01T08:37:26.406Z,2.35
2023-09-01T08:38:28.468Z,2.47
2023-09-01T08:39:30.432Z,3.00
2023-09-01T08:40:32.497Z,2.70
2023-09-01T08:41:37.600Z,2.68
2023-09-01T08:42:49.460Z,2.73
2023-09-01T08:43:51.507Z,2.47
2023-09-01T08:44:53.601Z,2.40
2023-09-01T08:46:04.741Z,2.27
2023-09-01T08:47:16.524Z,2.73
2023-09-01T08:48:18.744Z,2.42
2023-09-01T08:49:21.067Z,2.67
2023-09-01T08:50:23.070Z,2.25
2023-09-01T08:51:25.071Z,2.45
2023-09-01T08:52:27.064Z,2.65
2023-09-01T08:53:29.054Z,2.43
2023-09-01T08:54:31.873Z,2.30
2023-09-01T08:55:33.925Z,2.50
2023-09-01T08:56:36.269Z,2.28
2023-09-01T08:57:39.194Z,2.12
2023-09-01T08:58:42.023Z,2.40
2023-09-01T08:59:44.722Z,2.27
2023-09-01T09:00:46.950Z,2.20
2023-09-01T09:01:51.908Z,2.03
2023-09-01T09:03:06.557Z,2.30
2023-09-01T09:04:10.001Z,2.43
2023-09-01T09:05:14.274Z,2.30
2023-09-01T09:06:17.667Z,2.42
2023-09-01T09:07:21.440Z,2.23
2023-09-01T09:08:24.187Z,2.28
2023-09-01T09:09:26.184Z,2.22
2023-09-01T09:10:47.558Z,2.12
2023-09-01T09:11:59.581Z,2.52
2023-09-01T09:13:01.599Z,2.42
2023-09-01T09:14:09.966Z,2.55
2023-09-01T09:15:16.191Z,2.50
2023-09-01T09:16:18.430Z,2.50
2023-09-01T09:17:22.594Z,2.47
2023-09-01T09:18:30.807Z,2.62
2023-09-01T09:19:32.973Z,2.55
2023-09-01T09:20:40.771Z,2.50
2023-09-01T09:21:42.767Z,2.23
2023-09-01T09:22:55.361Z,2.40
2023-09-01T09:24:19.774Z,2.73
2023-09-01T09:25:33.124Z,2.38
2023-09-01T09:26:35.096Z,2.48
2023-09-01T09:27:37.076Z,2.65
2023-09-01T09:28:39.219Z,2.93
2023-09-01T09:29:44.450Z,2.42
2023-09-01T09:30:50.478Z,2.38
2023-09-01T09:31:52.540Z,2.85
2023-09-01T09:33:04.559Z,2.48
2023-09-01T09:34:23.964Z,2.50
2023-09-01T09:35:27.460Z,2.33
2023-09-01T09:36:38.236Z,2.55
2023-09-01T09:37:42.158Z,2.63
2023-09-01T09:38:45.493Z,2.40
2023-09-01T09:39:47.500Z,2.58
2023-09-01T09:40:59.237Z,2.47
2023-09-01T09:42:01.246Z,2.15
2023-09-01T09:43:03.540Z,2.23
2023-09-01T09:44:05.681Z,2.40
2023-09-01T09:45:28.545Z,2.52
2023-09-01T09:46:30.638Z,2.27
2023-09-01T09:47:33.155Z,2.47
2023-09-01T09:48:35.952Z,2.30
2023-09-01T09:49:40.743Z,2.32
2023-09-01T09:50:42.735Z,2.40
2023-09-01T09:51:45.108Z,2.47
2023-09-01T09:52:51.314Z,2.68
2023-09-01T09:53:53.319Z,2.80
2023-09-01T09:54:59.741Z,2.85
2023-09-01T09:56:16.000Z,2.60
2023-09-01T09:57:17.963Z,2.55
2023-09-01T09:58:19.979Z,2.77
2023-09-01T09:59:26.421Z,2.67
2023-09-01T10:00:28.806Z,2.75
2023-09-01T10:01:45.407Z,2.52
2023-09-01T10:02:58.440Z,2.62
2023-09-01T10:04:00.473Z,2.43
2023-09-01T10:05:03.199Z,2.45
2023-09-01T10:06:06.875Z,2.73
2023-09-01T10:07:08.889Z,2.57
2023-09-01T10:08:11.054Z,2.27
2023-09-01T10:09:14.812Z,2.50
2023-09-01T10:10:16.803Z,2.73
2023-09-01T10:11:18.802Z,2.68
2023-09-01T10:12:20.961Z,2.35
2023-09-01T10:13:23.849Z,2.05
2023-09-01T10:14:25.900Z,2.25
2023-09-01T10:15:27.999Z,2.38
2023-09-01T10:16:30.064Z,2.13
2023-09-01T10:17:35.952Z,2.63
2023-09-01T10:18:38.128Z,2.35
2023-09-01T10:19:40.174Z,2.50
2023-09-01T10:20:43.820Z,2.43
2023-09-01T10:21:45.841Z,2.28
2023-09-01T10:22:47.874Z,2.63
2023-09-01T10:23:49.951Z,2.53
2023-09-01T10:25:11.377Z,2.45
2023-09-01T10:26:26.437Z,2.35
2023-09-01T10:27:28.638Z,2.48
2023-09-01T10:28:30.631Z,2.22
2023-09-01T10:29:32.906Z,2.20
2023-09-01T10:30:36.517Z,2.37
2023-09-01T10:31:38.615Z,2.40
2023-09-01T10:32:40.702Z,2.42
2023-09-01T10:33:42.804Z,2.50
2023-09-01T10:34:54.262Z,2.62
2023-09-01T10:35:59.009Z,2.65
2023-09-01T10:37:24.826Z,2.63
2023-09-01T10:38:35.495Z,2.38
2023-09-01T10:39:37.472Z,2.85
2023-09-01T10:41:00.753Z,3.05
2023-09-01T10:42:08.855Z,2.58
2023-09-01T10:43:12.698Z,2.57
2023-09-01T10:44:14.748Z,2.72
2023-09-01T10:45:16.795Z,2.73
2023-09-01T10:46:18.785Z,2.50
2023-09-01T10:47:32.965Z,2.78
2023-09-01T10:49:01.441Z,2.70
2023-09-01T10:50:04.263Z,2.88
2023-09-01T10:51:18.982Z,2.75
2023-09-01T10:52:20.991Z,2.75
2023-09-01T10:53:30.449Z,2.60
2023-09-01T10:54:32.404Z,2.55
2023-09-01T10:55:36.141Z,2.73
2023-09-01T10:57:00.591Z,2.70
2023-09-01T10:58:08.851Z,2.50
2023-09-01T10:59:10.849Z,2.53
2023-09-01T11:00:32.317Z,2.43
2023-09-01T11:01:37.836Z,2.43
2023-09-01T11:02:39.991Z,2.63
2023-09-01T11:03:42.339Z,2.70
2023-09-01T11:04:44.357Z,2.37
2023-09-01T11:05:46.428Z,2.45
2023-09-01T11:07:01.679Z,2.75
2023-09-01T11:08:18.833Z,2.70
2023-09-01T11:09:21.042Z,2.67
2023-09-01T11:10:26.528Z,2.55
2023-09-01T11:11:29.128Z,2.32
2023-09-01T11:12:33.075Z,2.70
2023-09-01T11:13:35.479Z,2.58
2023-09-01T11:14:55.372Z,2.55
2023-09-01T11:15:57.404Z,2.73
2023-09-01T11:17:01.469Z,2.70
2023-09-01T11:18:03.669Z,2.75
2023-09-01T11:19:05.689Z,2.53
2023-09-01T11:20:11.673Z,2.57
2023-09-01T11:21:13.694Z,2.63
2023-09-01T11:22:15.899Z,2.73
2023-09-01T11:23:21.849Z,2.58
2023-09-01T11:24:23.812Z,2.47
2023-09-01T11:25:28.560Z,2.63
2023-09-01T11:26:30.853Z,2.58
2023-09-01T11:27:32.874Z,2.45
2023-09-01T11:28:34.861Z,2.45
2023-09-01T11:29:36.859Z,2.28
2023-09-01T11:30:38.887Z,2.62
2023-09-01T11:31:41.542Z,2.80
2023-09-01T11:32:43.629Z,2.38
2023-09-01T11:33:54.989Z,2.37
2023-09-01T11:34:56.960Z,2.50
2023-09-01T11:36:09.167Z,2.52
2023-09-01T11:37:11.162Z,2.18
2023-09-01T11:38:22.051Z,2.67
2023-09-01T11:39:24.022Z,2.57
2023-09-01T11:40:26.511Z,2.28
2023-09-01T11:41:28.764Z,2.48
2023-09-01T11:42:30.888Z,2.45
2023-09-01T11:43:33.073Z,2.80
2023-09-01T11:44:35.117Z,2.58
2023-09-01T11:45:46.343Z,2.72
2023-09-01T11:46:48.400Z,2.55
2023-09-01T11:47:56.205Z,2.52
2023-09-01T11:48:58.204Z,2.40
2023-09-01T11:50:00.187Z,2.60
2023-09-01T11:51:02.341Z,2.53
2023-09-01T11:52:04.494Z,2.47
2023-09-01T11:53:06.456Z,2.37
2023-09-01T11:54:09.412Z,2.37
2023-09-01T11:55:11.458Z,2.35
2023-09-01T11:56:22.210Z,2.42
2023-09-01T11:57:25.032Z,2.32
2023-09-01T11:58:34.287Z,2.70
2023-09-01T11:59:36.290Z,2.53
2023-09-01T12:00:40.160Z,2.57
2023-09-01T12:01:43.317Z,2.63
2023-09-01T12:02:45.509Z,2.68
2023-09-01T12:03:54.221Z,2.60
2023-09-01T12:04:56.319Z,2.70
2023-09-01T12:05:58.344Z,3.00
2023-09-01T12:07:01.042Z,2.73
2023-09-01T12:08:04.284Z,2.62
2023-09-01T12:09:15.792Z,2.87
2023-09-01T12:10:25.246Z,2.97
2023-09-01T12:11:27.260Z,2.97
2023-09-01T12:12:38.355Z,2.90
2023-09-01T12:13:40.723Z,2.72
2023-09-01T12:14:42.732Z,2.93
2023-09-01T12:16:00.291Z,3.12
2023-09-01T12:17:02.532Z,2.80
2023-09-01T12:18:36.467Z,3.00
2023-09-01T12:19:49.491Z,3.13
2023-09-01T12:20:51.666Z,2.63
2023-09-01T12:21:57.546Z,2.80
2023-09-01T12:23:01.426Z,2.75
2023-09-01T12:24:07.932Z,2.83
2023-09-01T12:25:09.950Z,2.60
2023-09-01T12:26:12.573Z,2.93
2023-09-01T12:27:14.642Z,2.93
2023-09-01T12:28:16.675Z,2.77
2023-09-01T12:29:19.229Z,2.75
2023-09-01T12:30:21.852Z,2.85
2023-09-01T12:31:23.909Z,2.73
2023-09-01T12:32:28.467Z,2.75
2023-09-01T12:33:30.536Z,3.12
2023-09-01T12:34:32.628Z,2.93
2023-09-01T12:35:34.712Z,2.70
2023-09-01T12:36:36.704Z,2.95
2023-09-01T12:37:38.756Z,3.08
2023-09-01T12:38:40.868Z,2.83
2023-09-01T12:39:42.865Z,2.77
2023-09-01T12:40:44.897Z,2.97
2023-09-01T12:41:46.880Z,3.08
2023-09-01T12:42:48.878Z,3.10
2023-09-01T12:43:50.966Z,2.80
2023-09-01T12:44:53.089Z,3.07
2023-09-01T12:45:55.147Z,2.83
2023-09-01T12:46:57.594Z,3.08
2023-09-01T12:48:01.199Z,3.03
2023-09-01T12:49:03.230Z,2.88
2023-09-01T12:50:05.617Z,3.03
2023-09-01T12:51:07.748Z,3.27
2023-09-01T12:52:09.757Z,3.45
2023-09-01T12:53:11.745Z,3.12
2023-09-01T12:54:15.388Z,2.93
2023-09-01T12:55:17.419Z,3.00
2023-09-01T12:56:19.424Z,2.93
2023-09-01T12:57:21.412Z,3.13
2023-09-01T12:58:23.424Z,3.27
2023-09-01T12:59:25.441Z,2.87
2023-09-01T13:00:27.463Z,2.95
2023-09-01T13:01:29.530Z,2.98
2023-09-01T13:02:31.571Z,2.97
2023-09-01T13:03:33.831Z,2.92
2023-09-01T13:04:36.046Z,3.08
2023-09-01T13:05:38.085Z,3.02
2023-09-01T13:06:40.938Z,3.10
2023-09-01T13:07:42.949Z,3.08
2023-09-01T13:08:44.932Z,3.35
2023-09-01T13:09:46.920Z,3.23
2023-09-01T13:10:48.962Z,3.35
2023-09-01T13:11:50.971Z,3.20
2023-09-01T13:12:52.995Z,3.03
2023-09-01T13:13:55.007Z,3.28
2023-09-01T13:15:01.214Z,3.27
2023-09-01T13:16:03.257Z,3.42
2023-09-01T13:17:10.270Z,3.33
2023-09-01T13:18:14.185Z,3.12
2023-09-01T13:19:16.252Z,3.15
2023-09-01T13:20:18.268Z,3.13
2023-09-01T13:21:23.110Z,2.93
2023-09-01T13:22:26.770Z,3.18
2023-09-01T13:23:28.779Z,3.07
2023-09-01T13:24:30.759Z,2.85
2023-09-01T13:25:32.787Z,2.83
2023-09-01T13:26:34.755Z,2.45
2023-09-01T13:27:36.824Z,2.63
2023-09-01T13:28:38.855Z,2.72
2023-09-01T13:29:40.877Z,2.73
2023-09-01T13:30:42.840Z,2.73
2023-09-01T13:31:44.862Z,2.97
2023-09-01T13:32:47.413Z,3.02
2023-09-01T13:33:49.454Z,2.77
2023-09-01T13:34:51.457Z,2.80
2023-09-01T13:35:55.222Z,3.03
2023-09-01T13:36:57.318Z,2.97
2023-09-01T13:37:59.338Z,3.18
2023-09-01T13:39:01.362Z,2.92
2023-09-01T13:40:03.894Z,2.63
2023-09-01T13:41:08.491Z,2.92
2023-09-01T13:42:10.622Z,2.55
2023-09-01T13:43:12.668Z,2.82
2023-09-01T13:44:14.689Z,3.20
2023-09-01T13:45:16.695Z,3.35
2023-09-01T13:46:28.199Z,3.10
2023-09-01T13:47:30.294Z,2.88
2023-09-01T13:48:32.269Z,3.12
2023-09-01T13:49:34.274Z,3.13
2023-09-01T13:50:36.343Z,2.92
2023-09-01T13:51:38.338Z,2.90
2023-09-01T13:52:40.341Z,2.62
2023-09-01T13:53:42.314Z,2.70
2023-09-01T13:54:44.276Z,2.73
2023-09-01T13:55:46.300Z,2.65
2023-09-01T13:56:49.237Z,3.10
2023-09-01T13:57:51.204Z,2.73
2023-09-01T13:58:53.177Z,2.92
2023-09-01T13:59:55.195Z,2.90
2023-09-01T14:00:57.247Z,2.78
2023-09-01T14:01:59.272Z,2.68
2023-09-01T14:03:01.319Z,2.75
2023-09-01T14:04:03.684Z,2.90
2023-09-01T14:05:05.988Z,2.75
2023-09-01T14:06:08.098Z,3.10