createdAt,value
2018-11-03T00:00:19.456Z,10.90
2018-11-03T00:02:48.154Z,12.73
2018-11-03T00:05:17.406Z,15.00
2018-11-03T00:07:46.815Z,10.23
2018-11-03T00:10:15.478Z,10.70
2018-11-03T00:12:44.095Z,19.55
2018-11-03T00:15:12.791Z,9.45
2018-11-03T00:17:41.740Z,14.93
2018-11-03T00:20:10.395Z,13.68
2018-11-03T00:22:38.998Z,13.30
2018-11-03T00:25:08.371Z,9.73
2018-11-03T00:27:37.000Z,8.53
2018-11-03T00:30:07.943Z,13.78
2018-11-03T00:32:36.528Z,17.73
2018-11-03T00:35:05.275Z,10.98
2018-11-03T00:37:35.230Z,11.97
2018-11-03T00:40:03.897Z,12.55
2018-11-03T00:42:32.446Z,10.98
2018-11-03T00:45:01.012Z,15.08
2018-11-03T00:47:29.600Z,12.65
2018-11-03T00:49:58.236Z,9.88
2018-11-03T00:52:26.755Z,11.15
2018-11-03T00:54:55.351Z,14.80
2018-11-03T00:57:23.880Z,17.57
2018-11-03T00:59:52.419Z,11.75
2018-11-03T01:02:20.965Z,10.80
2018-11-03T01:04:49.795Z,12.45
2018-11-03T01:07:18.356Z,14.53
2018-11-03T01:09:47.019Z,9.50
2018-11-03T01:12:15.677Z,12.23
2018-11-03T01:14:44.341Z,10.23
2018-11-03T01:17:12.843Z,9.50
2018-11-03T01:19:41.470Z,13.05
2018-11-03T01:22:10.080Z,13.93
2018-11-03T01:24:38.647Z,17.17
2018-11-03T01:27:07.240Z,14.18
2018-11-03T01:29:35.824Z,13.72
2018-11-03T01:32:04.389Z,10.78
2018-11-03T01:34:32.950Z,10.48
2018-11-03T01:37:01.535Z,15.58
2018-11-03T01:39:30.080Z,13.20
2018-11-03T01:41:58.630Z,18.75
2018-11-03T01:44:27.211Z,13.43
2018-11-03T01:46:55.803Z,14.58
2018-11-03T01:49:24.646Z,17.05
2018-11-03T01:51:53.584Z,17.60
2018-11-03T01:54:22.288Z,15.05
2018-11-03T01:56:51.578Z,13.93
2018-11-03T01:59:20.132Z,15.80
2018-11-03T02:01:48.700Z,14.73
2018-11-03T02:04:17.279Z,14.70
2018-11-03T02:06:45.910Z,12.45
2018-11-03T02:09:14.457Z,19.17
2018-11-03T02:11:43.042Z,11.60
2018-11-03T02:14:11.595Z,13.50
2018-11-03T02:16:40.163Z,15.30
2018-11-03T02:19:08.683Z,16.97
2018-11-03T02:21:37.269Z,15.08
2018-11-03T02:24:06.189Z,16.85
2018-11-03T02:26:34.769Z,13.30
2018-11-03T02:29:03.377Z,15.28
2018-11-03T02:31:32.186Z,15.10
2018-11-03T02:34:00.956Z,13.58
2018-11-03T02:36:29.771Z,16.70
2018-11-03T02:38:58.566Z,10.72
2018-11-03T02:41:27.117Z,15.85
2018-11-03T02:44:02.671Z,11.60
2018-11-03T02:46:31.572Z,12.75
2018-11-03T02:49:00.352Z,13.55
2018-11-03T02:51:29.494Z,12.68
2018-11-03T02:53:58.162Z,19.10
2018-11-03T02:56:26.723Z,16.60
2018-11-03T02:58:55.324Z,14.07
2018-11-03T03:01:23.897Z,14.43
2018-11-03T03:03:52.553Z,19.25
2018-11-03T03:06:21.118Z,13.22
2018-11-03T03:08:49.703Z,16.52
2018-11-03T03:11:18.319Z,13.03
2018-11-03T03:13:46.949Z,13.40
2018-11-03T03:16:15.537Z,17.02
2018-11-03T03:18:44.653Z,14.65
2018-11-03T03:21:13.314Z,18.80
2018-11-03T03:23:41.955Z,13.25
2018-11-03T03:26:10.678Z,12.68
2018-11-03T03:28:39.633Z,17.15
2018-11-03T03:31:08.259Z,12.40
2018-11-03T03:33:37.003Z,12.90
2018-11-03T03:36:05.875Z,13.50
2018-11-03T03:38:34.478Z,13.40
2018-11-03T03:41:03.032Z,20.85
2018-11-03T03:43:31.573Z,15.90
2018-11-03T03:46:00.186Z,15.40
2018-11-03T03:48:28.795Z,13.40
2018-11-03T03:50:57.450Z,12.70
2018-11-03T03:53:26.064Z,16.55
2018-11-03T03:55:54.668Z,14.93
2018-11-03T03:58:23.281Z,13.20
2018-11-03T04:00:51.910Z,14.35
2018-11-03T04:03:20.448Z,24.40
2018-11-03T04:05:49.006Z,17.15
2018-11-03T04:08:17.686Z,16.35
2018-11-03T04:10:46.483Z,15.88
2018-11-03T04:13:15.323Z,17.75
2018-11-03T04:15:44.517Z,18.82
2018-11-03T04:18:13.555Z,20.08
2018-11-03T04:20:42.168Z,17.45
2018-11-03T04:23:10.728Z,16.35
2018-11-03T04:25:39.318Z,20.65
2018-11-03T04:28:07.880Z,21.93
2018-11-03T04:30:36.490Z,16.27
2018-11-03T04:33:05.190Z,19.80
2018-11-03T04:35:33.766Z,15.95
2018-11-03T04:38:02.360Z,18.77
2018-11-03T04:40:31.259Z,16.73
2018-11-03T04:42:59.831Z,20.10
2018-11-03T04:45:28.423Z,14.15
2018-11-03T04:47:57.040Z,20.40
2018-11-03T04:50:25.563Z,13.55
2018-11-03T04:52:54.219Z,21.70
2018-11-03T04:55:23.099Z,17.07
2018-11-03T04:57:51.718Z,16.15
2018-11-03T05:00:20.637Z,16.25
2018-11-03T05:02:49.193Z,14.58
2018-11-03T05:05:17.765Z,13.80
2018-11-03T05:07:46.357Z,15.75
2018-11-03T05:10:15.019Z,17.10
2018-11-03T05:12:43.594Z,17.15
2018-11-03T05:15:12.179Z,15.65
2018-11-03T05:17:40.767Z,16.97
2018-11-03T05:20:09.339Z,20.57
2018-11-03T05:22:37.930Z,12.98
2018-11-03T05:25:06.553Z,14.80
2018-11-03T05:27:35.145Z,16.15
2018-11-03T05:30:04.045Z,17.77
2018-11-03T05:32:32.677Z,15.63
2018-11-03T05:35:01.569Z,14.30
2018-11-03T05:37:30.222Z,12.07
2018-11-03T05:39:58.915Z,16.25
2018-11-03T05:42:27.567Z,15.90
2018-11-03T05:44:56.186Z,15.28
2018-11-03T05:47:24.765Z,22.25
2018-11-03T05:49:53.335Z,15.65
2018-11-03T05:52:21.859Z,14.33
2018-11-03T05:54:50.448Z,20.27
2018-11-03T05:57:19.006Z,13.40
2018-11-03T05:59:47.583Z,22.50
2018-11-03T06:02:16.148Z,16.62
2018-11-03T06:04:44.746Z,12.50
2018-11-03T06:07:13.398Z,15.88
2018-11-03T06:09:41.944Z,13.30
2018-11-03T06:12:10.527Z,16.65
2018-11-03T06:14:39.127Z,15.08
2018-11-03T06:17:07.929Z,15.15
2018-11-03T06:19:36.593Z,13.53
2018-11-03T06:22:05.409Z,13.03
2018-11-03T06:24:34.448Z,18.77
2018-11-03T06:27:03.102Z,13.72
2018-11-03T06:29:31.812Z,15.78
2018-11-03T06:32:00.367Z,12.90
2018-11-03T06:34:28.918Z,11.15
2018-11-03T06:36:57.472Z,16.70
2018-11-03T06:39:26.086Z,15.83
2018-11-03T06:41:54.621Z,12.80
2018-11-03T06:44:23.217Z,14.93
2018-11-03T06:46:51.798Z,11.75
2018-11-03T06:49:21.681Z,16.80
2018-11-03T06:51:51.451Z,16.80
2018-11-03T06:54:20.283Z,17.30
2018-11-03T06:56:48.920Z,15.48
2018-11-03T06:59:18.238Z,14.33
2018-11-03T07:01:46.816Z,18.73
2018-11-03T07:04:16.041Z,17.92
2018-11-03T07:06:44.771Z,12.85
2018-11-03T07:09:14.104Z,15.30
2018-11-03T07:11:42.992Z,15.20
2018-11-03T07:14:11.691Z,16.25
2018-11-03T07:16:40.338Z,19.42
2018-11-03T07:19:08.938Z,16.40
2018-11-03T07:21:37.979Z,14.28
2018-11-03T07:24:07.489Z,16.42
2018-11-03T07:26:36.253Z,16.45
2018-11-03T07:29:05.785Z,18.32
2018-11-03T07:31:34.724Z,15.10
2018-11-03T07:34:03.950Z,14.68
2018-11-03T07:36:36.144Z,19.17
2018-11-03T07:39:11.833Z,18.70
2018-11-03T07:41:44.214Z,14.87
2018-11-03T07:44:15.823Z,16.97
2018-11-03T07:46:44.458Z,20.90
2018-11-03T07:49:17.712Z,18.80
2018-11-03T07:51:47.630Z,17.17
2018-11-03T07:54:19.640Z,16.95
2018-11-03T07:56:52.008Z,21.77
2018-11-03T07:59:21.114Z,17.67
2018-11-03T08:02:00.224Z,16.77
2018-11-03T08:04:31.499Z,16.90
2018-11-03T08:07:18.670Z,18.85
2018-11-03T08:09:50.438Z,20.57
2018-11-03T08:12:20.957Z,20.95
2018-11-03T08:14:51.700Z,22.13
2018-11-03T08:17:20.578Z,19.05
2018-11-03T08:19:49.435Z,19.82
2018-11-03T08:22:18.555Z,21.45
2018-11-03T08:24:49.230Z,19.27
2018-11-03T08:27:18.995Z,21.05
2018-11-03T08:29:53.810Z,21.00
2018-11-03T08:32:23.547Z,30.15
2018-11-03T08:34:54.878Z,19.37
2018-11-03T08:37:25.510Z,22.42
2018-11-03T08:39:55.300Z,22.07
2018-11-03T08:42:26.368Z,23.52
2018-11-03T08:44:57.625Z,21.75
2018-11-03T08:47:28.554Z,17.15
2018-11-03T08:49:58.280Z,21.65
2018-11-03T08:52:28.198Z,16.93
2018-11-03T08:54:57.428Z,17.67
2018-11-03T08:57:27.663Z,17.75
2018-11-03T08:59:57.947Z,20.43
2018-11-03T09:02:27.988Z,17.05
2018-11-03T09:04:57.834Z,17.15
2018-11-03T09:07:27.795Z,14.80
2018-11-03T09:09:57.711Z,16.45
2018-11-03T09:12:27.616Z,14.80
2018-11-03T09:14:58.314Z,17.12
2018-11-03T09:17:29.501Z,18.12
2018-11-03T09:19:59.069Z,22.70
2018-11-03T09:22:30.875Z,21.07
2018-11-03T09:25:03.442Z,16.85
2018-11-03T09:27:33.888Z,22.58
2018-11-03T09:30:02.924Z,24.52
2018-11-03T09:32:31.580Z,23.52
2018-11-03T09:35:01.317Z,17.05
2018-11-03T09:37:33.392Z,20.97
2018-11-03T09:40:05.373Z,22.62
2018-11-03T09:42:35.982Z,19.17
2018-11-03T09:45:07.111Z,19.75
2018-11-03T09:47:37.546Z,20.62
2018-11-03T09:50:08.539Z,24.82
2018-11-03T09:52:39.197Z,23.05
2018-11-03T09:55:12.078Z,23.52
2018-11-03T09:57:41.069Z,21.37
2018-11-03T10:34:55.146Z,18.90
2018-11-03T10:37:24.131Z,18.48
2018-11-03T10:39:52.569Z,18.85
2018-11-03T10:42:21.163Z,18.98
2018-11-03T10:44:50.053Z,21.68
2018-11-03T10:47:18.678Z,21.48
2018-11-03T10:49:47.421Z,20.32
2018-11-03T10:52:15.796Z,16.00
2018-11-03T10:57:28.452Z,20.57
2018-11-03T10:59:56.716Z,20.08
2018-11-03T11:02:30.611Z,22.40
2018-11-03T11:06:07.560Z,21.10
2018-11-03T11:08:41.246Z,18.27
2018-11-03T11:11:14.852Z,30.60
2018-11-03T11:13:43.947Z,23.67
2018-11-03T11:16:12.448Z,18.92
2018-11-03T11:18:40.931Z,18.23
2018-11-03T11:21:09.294Z,23.12
2018-11-03T11:23:37.747Z,20.08
2018-11-03T11:26:06.016Z,19.35
2018-11-03T11:28:34.378Z,16.70
2018-11-03T11:31:02.802Z,17.82
2018-11-03T11:33:31.100Z,18.98
2018-11-03T11:35:59.463Z,20.88
2018-11-03T11:38:28.323Z,18.20
2018-11-03T11:40:56.903Z,16.15
2018-11-03T11:43:25.869Z,21.68
2018-11-03T11:45:54.415Z,15.88
2018-11-03T11:48:23.356Z,19.17
2018-11-03T11:50:51.770Z,19.82
2018-11-03T11:53:20.087Z,15.72
2018-11-03T11:55:48.501Z,16.35
2018-11-03T11:58:16.872Z,17.48
2018-11-03T12:00:45.361Z,18.65
2018-11-03T12:03:13.673Z,17.07
2018-11-03T12:05:42.089Z,15.05
2018-11-03T12:08:10.434Z,18.87
2018-11-03T12:10:38.714Z,20.10
2018-11-03T12:13:06.991Z,17.15
2018-11-03T12:15:35.585Z,16.55
2018-11-03T12:18:04.045Z,19.92
2018-11-03T12:20:32.588Z,18.23
2018-11-03T12:23:01.167Z,13.93
2018-11-03T12:25:29.545Z,15.60
2018-11-03T12:27:57.841Z,13.68
2018-11-03T12:30:26.510Z,17.55
2018-11-03T12:32:54.960Z,19.07
2018-11-03T12:35:23.361Z,13.35
2018-11-03T12:37:51.754Z,18.42
2018-11-03T12:40:20.138Z,15.38
2018-11-03T12:42:48.473Z,13.78
2018-11-03T12:45:16.847Z,17.60
2018-11-03T12:47:45.324Z,14.18
2018-11-03T12:50:15.190Z,19.02
2018-11-03T12:52:44.152Z,13.53
2018-11-03T12:55:12.945Z,11.90
2018-11-03T12:57:42.005Z,16.73
2018-11-03T13:00:14.033Z,14.28
2018-11-03T13:02:43.735Z,16.35
2018-11-03T13:05:12.491Z,16.17
2018-11-03T13:07:42.249Z,15.05
2018-11-03T13:10:11.371Z,16.80
2018-11-03T13:12:41.031Z,15.25
2018-11-03T13:15:11.187Z,15.15
2018-11-03T13:17:40.547Z,14.43
2018-11-03T13:20:10.988Z,17.80
2018-11-03T13:22:39.496Z,19.45
2018-11-03T13:25:08.323Z,13.95
2018-11-03T13:27:36.676Z,17.60
2018-11-03T13:30:05.267Z,16.20
2018-11-03T13:32:33.607Z,14.90
2018-11-03T13:35:02.027Z,14.60
2018-11-03T13:37:30.280Z,8.00
2018-11-03T13:39:58.585Z,9.30
2018-11-03T13:42:26.906Z,13.85
2018-11-03T13:44:55.251Z,13.93
2018-11-03T13:47:23.885Z,13.53
2018-11-03T13:49:52.742Z,11.65
2018-11-03T13:52:21.046Z,9.40
2018-11-03T13:54:49.619Z,11.57
2018-11-03T13:57:18.317Z,10.45
2018-11-03T13:59:46.801Z,9.70
2018-11-03T14:02:15.234Z,10.05
2018-11-03T14:04:43.503Z,13.88
2018-11-03T14:07:11.844Z,8.98
2018-11-03T14:09:40.206Z,8.43
2018-11-03T14:12:08.515Z,10.25
2018-11-03T14:14:36.857Z,11.78
2018-11-03T14:17:05.317Z,9.35
2018-11-03T14:19:33.609Z,12.13
2018-11-03T14:22:02.221Z,9.88
2018-11-03T14:24:30.582Z,8.25
2018-11-03T14:26:59.951Z,13.25
2018-11-03T14:29:28.973Z,10.68
2018-11-03T14:31:57.384Z,10.50
2018-11-03T14:34:26.949Z,12.82
2018-11-03T14:36:55.894Z,7.08
2018-11-03T14:39:24.258Z,9.73
2018-11-03T14:41:52.637Z,9.40
2018-11-03T14:44:20.901Z,12.78
2018-11-03T14:46:49.249Z,11.10
2018-11-03T14:49:17.547Z,10.38
2018-11-03T14:51:45.852Z,13.13
2018-11-03T14:54:14.547Z,11.43
2018-11-03T14:56:43.088Z,14.28
2018-11-03T14:59:11.431Z,12.95
2018-11-03T15:01:39.857Z,15.35
2018-11-03T15:04:08.511Z,12.03
2018-11-03T15:06:36.875Z,14.23
2018-11-03T15:09:08.232Z,12.37
2018-11-03T15:11:37.119Z,13.72
2018-11-03T15:14:06.067Z,9.83
2018-11-03T15:16:35.120Z,11.97
2018-11-03T15:19:03.580Z,17.75
2018-11-03T15:21:32.454Z,12.58
2018-11-03T15:24:00.863Z,13.08
2018-11-03T15:26:29.320Z,12.58
2018-11-03T15:28:57.651Z,15.15
2018-11-03T15:31:26.015Z,14.65
2018-11-03T15:33:54.488Z,13.83
2018-11-03T15:36:22.910Z,12.13
2018-11-03T15:38:51.549Z,17.70
2018-11-03T15:41:19.970Z,16.05
2018-11-03T15:43:48.485Z,12.63
2018-11-03T15:46:17.265Z,18.48
2018-11-03T15:48:46.019Z,15.32
2018-11-03T15:51:14.423Z,14.18
2018-11-03T15:53:42.941Z,15.63
2018-11-03T15:56:11.450Z,14.23
2018-11-03T15:58:39.916Z,15.50
2018-11-03T16:01:08.348Z,19.25
2018-11-03T16:03:37.202Z,15.32
2018-11-03T16:06:05.613Z,15.35
2018-11-03T16:08:34.188Z,15.55
2018-11-03T16:11:02.540Z,15.98
2018-11-03T16:13:30.959Z,15.03
2018-11-03T16:15:59.404Z,14.13
2018-11-03T16:18:27.767Z,17.37
2018-11-03T16:20:56.121Z,14.73
2018-11-03T16:23:24.459Z,18.40
2018-11-03T16:25:52.887Z,17.92
2018-11-03T16:28:21.321Z,19.82
2018-11-03T16:30:50.804Z,16.62
2018-11-03T16:33:19.169Z,19.60
2018-11-03T16:35:47.722Z,20.77
2018-11-03T16:38:16.225Z,22.52
2018-11-03T16:40:44.697Z,20.97
2018-11-03T16:43:13.032Z,26.50
2018-11-03T16:45:42.034Z,24.35
2018-11-03T16:48:10.362Z,26.02
2018-11-03T16:50:38.740Z,32.35
2018-11-03T16:53:07.280Z,25.55
2018-11-03T16:55:35.751Z,28.20
2018-11-03T16:58:04.042Z,26.23
2018-11-03T17:00:32.359Z,30.40
2018-11-03T17:03:00.754Z,25.88
2018-11-03T17:05:29.122Z,27.70
2018-11-03T17:07:57.456Z,26.25
2018-11-03T17:10:26.173Z,26.40
2018-11-03T17:12:54.620Z,29.05
2018-11-03T17:15:23.066Z,33.10
2018-11-03T17:17:51.696Z,27.13
2018-11-03T17:20:20.456Z,24.63
2018-11-03T17:22:48.980Z,31.05
2018-11-03T17:25:20.187Z,31.50
2018-11-03T17:27:49.510Z,27.75
2018-11-03T17:30:18.700Z,33.45
2018-11-03T17:32:47.083Z,28.50
2018-11-03T17:35:15.421Z,25.48
2018-11-03T17:37:44.091Z,26.62
2018-11-03T17:40:13.076Z,28.92
2018-11-03T17:42:41.394Z,26.82
2018-11-03T17:45:10.858Z,30.15
2018-11-03T17:47:39.199Z,28.73
2018-11-03T17:50:09.560Z,34.03
2018-11-03T17:52:38.142Z,32.08
2018-11-03T17:55:07.186Z,31.62
2018-11-03T17:57:35.880Z,31.68
2018-11-03T18:00:05.881Z,34.10
2018-11-03T18:02:34.423Z,35.95
2018-11-03T18:05:03.255Z,35.00
2018-11-03T18:07:31.758Z,32.42
2018-11-03T18:10:00.855Z,29.15
2018-11-03T18:12:29.327Z,27.70
2018-11-03T18:14:57.846Z,28.77
2018-11-03T18:17:26.168Z,31.75
2018-11-03T18:19:54.658Z,30.20
2018-11-03T18:22:22.992Z,34.27
2018-11-03T18:24:51.284Z,48.68
2018-11-03T18:27:19.565Z,70.00
2018-11-03T18:29:48.073Z,74.40
2018-11-03T18:32:16.355Z,71.92
2018-11-03T18:34:44.715Z,71.47
2018-11-03T18:37:12.969Z,77.40
2018-11-03T18:39:41.317Z,66.42
2018-11-03T18:42:11.129Z,54.15
2018-11-03T18:44:39.423Z,48.92
2018-11-03T18:47:07.809Z,51.55
2018-11-03T18:49:36.259Z,43.52
2018-11-03T18:52:04.790Z,39.92
2018-11-03T18:54:33.184Z,42.58
2018-11-03T18:57:01.456Z,44.58
2018-11-03T18:59:29.733Z,39.20
2018-11-03T19:01:57.983Z,32.55
2018-11-03T19:04:26.410Z,39.08
2018-11-03T19:06:54.727Z,35.05
2018-11-03T19:09:23.163Z,29.55
2018-11-03T19:11:51.418Z,30.62
2018-11-03T19:14:19.762Z,35.35
2018-11-03T19:16:48.060Z,30.08
2018-11-03T19:19:16.525Z,28.77
2018-11-03T19:21:44.976Z,31.65
2018-11-03T19:24:13.286Z,31.10
2018-11-03T19:26:41.662Z,30.25
2018-11-03T19:29:10.143Z,28.73
2018-11-03T19:31:38.484Z,25.80
2018-11-03T19:34:06.778Z,29.07
2018-11-03T19:36:35.069Z,26.68
2018-11-03T19:39:04.202Z,28.95
2018-11-03T19:41:32.538Z,34.35
2018-11-03T19:44:00.841Z,30.12
2018-11-03T19:46:29.257Z,31.80
2018-11-03T19:48:57.599Z,31.25
2018-11-03T19:51:25.878Z,30.32
2018-11-03T19:53:54.163Z,27.25
2018-11-03T19:56:22.462Z,35.05
2018-11-03T19:58:50.844Z,31.37
2018-11-03T20:01:19.287Z,36.28
2018-11-03T20:03:47.645Z,33.88
2018-11-03T20:06:16.243Z,30.12
2018-11-03T20:08:44.574Z,33.02
2018-11-03T20:11:12.864Z,30.30
2018-11-03T20:13:41.212Z,32.15
2018-11-03T20:16:09.520Z,34.15
2018-11-03T20:18:37.819Z,39.78
2018-11-03T20:21:06.238Z,32.80
2018-11-03T20:23:34.499Z,27.48
2018-11-03T20:26:02.797Z,33.15
2018-11-03T20:28:31.052Z,30.55
2018-11-03T20:30:59.343Z,33.90
2018-11-03T20:33:27.651Z,30.15
2018-11-03T20:35:56.208Z,37.83
2018-11-03T20:38:24.546Z,35.15
2018-11-03T20:40:52.979Z,37.20
2018-11-03T20:43:21.377Z,37.17
2018-11-03T20:45:49.769Z,28.30
2018-11-03T20:48:18.167Z,29.57
2018-11-03T20:50:46.588Z,29.87
2018-11-03T20:53:14.910Z,28.17
2018-11-03T20:55:43.193Z,30.37
2018-11-03T20:58:11.463Z,30.20
2018-11-03T21:00:39.784Z,32.17
2018-11-03T21:03:08.327Z,30.72
2018-11-03T21:05:37.632Z,30.37
2018-11-03T21:08:06.447Z,27.15
2018-11-03T21:10:35.083Z,25.62
2018-11-03T21:13:03.502Z,29.48
2018-11-03T21:15:31.832Z,35.55
2018-11-03T21:18:00.422Z,29.37
2018-11-03T21:20:29.771Z,28.10
2018-11-03T21:22:58.379Z,28.42
2018-11-03T21:25:27.241Z,35.00
2018-11-03T21:27:56.270Z,27.42
2018-11-03T21:30:25.029Z,26.37
2018-11-03T21:32:53.835Z,25.90
2018-11-03T21:35:22.628Z,33.18
2018-11-03T21:37:51.136Z,29.75
2018-11-03T21:40:23.183Z,30.25
2018-11-03T21:42:53.162Z,25.43
2018-11-03T21:45:21.834Z,30.65
2018-11-03T21:47:50.111Z,24.63
2018-11-03T21:50:18.498Z,26.60
2018-11-03T21:52:46.753Z,27.70
2018-11-03T21:55:15.408Z,28.00
2018-11-03T21:57:43.773Z,28.40
2018-11-03T22:00:14.127Z,28.17
2018-11-03T22:02:44.409Z,27.02
2018-11-03T22:05:13.767Z,28.07
2018-11-03T22:07:47.643Z,28.02
2018-11-03T22:13:33.024Z,32.45
2018-11-03T22:16:15.347Z,31.00
2018-11-03T22:18:58.230Z,31.97
2018-11-03T22:21:27.982Z,30.85
2018-11-03T22:23:58.544Z,36.25
2018-11-03T22:26:27.792Z,33.88
2018-11-03T22:29:05.682Z,31.05
2018-11-03T22:31:36.759Z,25.68
2018-11-03T22:34:08.213Z,29.92
2018-11-03T22:36:36.795Z,28.85
2018-11-03T22:39:07.835Z,27.32
2018-11-03T22:41:36.485Z,30.27
2018-11-03T22:44:05.117Z,35.38
2018-11-03T22:46:35.121Z,29.90
2018-11-03T22:49:03.648Z,33.38
2018-11-03T22:51:32.660Z,30.27
2018-11-03T22:54:01.091Z,32.48
2018-11-03T22:56:29.672Z,30.48
2018-11-03T22:58:59.203Z,29.55
2018-11-03T23:01:27.700Z,29.98
2018-11-03T23:03:56.179Z,35.88
2018-11-03T23:06:31.370Z,30.00
2018-11-03T23:08:59.832Z,33.85
2018-11-03T23:11:28.730Z,29.27
2018-11-03T23:13:58.303Z,28.45
2018-11-03T23:16:35.623Z,33.95
2018-11-03T23:19:04.373Z,26.23
2018-11-03T23:21:34.051Z,36.00
2018-11-03T23:24:02.494Z,29.07
2018-11-03T23:26:31.046Z,27.55
2018-11-03T23:28:59.359Z,26.52
2018-11-03T23:31:27.945Z,28.52
2018-11-03T23:33:57.674Z,29.52
2018-11-03T23:36:27.425Z,28.50
2018-11-03T23:38:56.269Z,29.15
2018-11-03T23:41:25.243Z,26.40
2018-11-03T23:43:55.095Z,28.87
2018-11-03T23:46:23.620Z,34.83
2018-11-03T23:48:52.018Z,26.45
2018-11-03T23:51:20.314Z,29.77
2018-11-03T23:53:50.953Z,30.52
2018-11-03T23:56:19.268Z,34.00
2018-11-03T23:58:47.635Z,28.57
