createdAt,value
2023-03-18T00:00:38.760Z,2.62
2023-03-18T00:03:25.339Z,2.65
2023-03-18T00:06:16.817Z,2.60
2023-03-18T00:09:02.736Z,2.53
2023-03-18T00:11:48.346Z,2.48
2023-03-18T00:14:39.598Z,2.45
2023-03-18T00:17:26.213Z,2.38
2023-03-18T00:20:13.620Z,2.37
2023-03-18T00:22:59.111Z,2.29
2023-03-18T00:25:47.560Z,2.32
2023-03-18T00:28:33.752Z,2.30
2023-03-18T00:31:22.401Z,2.26
2023-03-18T00:34:08.340Z,2.21
2023-03-18T00:36:57.249Z,2.22
2023-03-18T00:39:44.356Z,2.11
2023-03-18T00:42:37.279Z,2.18
2023-03-18T00:45:24.521Z,2.18
2023-03-18T00:48:11.272Z,2.17
2023-03-18T00:50:56.920Z,2.18
2023-03-18T00:53:45.163Z,2.20
2023-03-18T00:56:32.395Z,2.17
2023-03-18T00:59:18.822Z,2.18
2023-03-18T01:02:07.005Z,2.12
2023-03-18T01:04:53.342Z,2.14
2023-03-18T01:07:39.711Z,2.11
2023-03-18T01:10:27.225Z,2.13
2023-03-18T01:13:13.014Z,2.10
2023-03-18T01:15:59.346Z,2.09
2023-03-18T01:18:45.732Z,2.03
2023-03-18T01:21:34.792Z,1.99
2023-03-18T01:24:22.548Z,1.88
2023-03-18T01:27:09.105Z,1.83
2023-03-18T01:29:57.764Z,1.83
2023-03-18T01:32:44.117Z,1.78
2023-03-18T01:35:32.552Z,1.74
2023-03-18T01:38:18.641Z,1.71
2023-03-18T01:41:18.803Z,1.67
2023-03-18T01:44:13.496Z,1.65
2023-03-18T01:47:00.592Z,1.68
2023-03-18T01:49:49.674Z,1.69
2023-03-18T01:52:37.286Z,1.72
2023-03-18T01:55:28.375Z,1.67
2023-03-18T01:59:01.900Z,1.63
2023-03-18T02:02:01.404Z,1.56
2023-03-18T02:04:51.344Z,1.49
2023-03-18T02:07:38.167Z,1.42
2023-03-18T02:10:29.465Z,1.43
2023-03-18T02:13:17.213Z,1.41
2023-03-18T02:16:09.057Z,1.42
2023-03-18T02:19:00.578Z,1.39
2023-03-18T02:21:56.793Z,1.42
2023-03-18T02:25:02.519Z,1.44
2023-03-18T02:28:00.391Z,1.45
2023-03-18T02:30:52.924Z,1.47
2023-03-18T02:33:40.631Z,1.45
2023-03-18T02:36:35.821Z,1.45
2023-03-18T02:39:43.135Z,1.45
2023-03-18T02:42:31.547Z,1.46
2023-03-18T02:45:35.740Z,1.43
2023-03-18T02:48:36.733Z,1.44
2023-03-18T02:51:23.677Z,1.45
2023-03-18T02:54:15.504Z,1.42
2023-03-18T02:57:04.808Z,1.38
2023-03-18T02:59:51.936Z,1.35
2023-03-18T03:02:38.535Z,1.33
2023-03-18T03:05:24.545Z,1.27
2023-03-18T03:08:11.311Z,1.27
2023-03-18T03:11:03.390Z,1.26
2023-03-18T03:13:52.078Z,1.26
2023-03-18T03:16:38.677Z,1.24
2023-03-18T03:19:26.441Z,1.23
2023-03-18T03:22:12.281Z,1.21
2023-03-18T03:24:58.712Z,1.18
2023-03-18T03:27:44.753Z,1.15
2023-03-18T03:30:31.058Z,1.14
2023-03-18T03:33:16.937Z,1.13
2023-03-18T03:36:02.913Z,1.05
2023-03-18T03:38:50.585Z,1.00
2023-03-18T03:41:36.442Z,0.92
2023-03-18T03:44:22.275Z,0.87
2023-03-18T03:47:08.559Z,0.85
2023-03-18T03:49:54.365Z,0.88
2023-03-18T03:52:40.322Z,0.90
2023-03-18T03:55:26.355Z,0.88
2023-03-18T03:58:14.218Z,0.90
2023-03-18T04:01:01.922Z,0.90
2023-03-18T04:03:48.601Z,0.98
2023-03-18T04:06:35.799Z,0.93
2023-03-18T04:09:22.113Z,0.95
2023-03-18T04:12:08.652Z,0.92
2023-03-18T04:14:54.755Z,0.88
2023-03-18T04:17:42.157Z,0.88
2023-03-18T04:20:27.887Z,0.82
2023-03-18T04:23:14.285Z,0.82
2023-03-18T04:26:00.676Z,0.78
2023-03-18T04:28:46.997Z,0.75
2023-03-18T04:31:35.149Z,0.75
2023-03-18T04:34:22.350Z,0.72
2023-03-18T04:37:09.259Z,0.75
2023-03-18T04:40:00.547Z,0.80
2023-03-18T04:42:47.916Z,0.82
2023-03-18T04:45:35.906Z,0.87
2023-03-18T04:48:23.477Z,0.90
2023-03-18T04:51:12.670Z,0.90
2023-03-18T04:53:59.273Z,0.85
2023-03-18T04:56:49.055Z,0.84
2023-03-18T04:59:35.056Z,0.83
2023-03-18T05:02:24.705Z,0.84
2023-03-18T05:05:14.616Z,0.79
2023-03-18T05:08:05.688Z,0.90
2023-03-18T05:10:52.530Z,0.87
2023-03-18T05:13:39.125Z,0.90
2023-03-18T05:16:26.310Z,0.93
2023-03-18T05:19:13.108Z,0.92
2023-03-18T05:22:06.683Z,0.89
2023-03-18T05:24:54.317Z,0.87
2023-03-18T05:27:43.059Z,0.90
2023-03-18T05:30:39.392Z,0.84
2023-03-18T05:33:28.680Z,0.89
2023-03-18T05:36:15.667Z,0.97
2023-03-18T05:39:16.909Z,1.01
2023-03-18T05:42:04.794Z,1.08
2023-03-18T05:44:50.645Z,1.15
2023-03-18T05:47:40.214Z,1.19
2023-03-18T05:50:33.885Z,1.25
2023-03-18T05:53:23.685Z,1.33
2023-03-18T05:56:19.326Z,1.38
2023-03-18T05:59:10.191Z,1.42
2023-03-18T06:02:04.399Z,1.48
2023-03-18T06:04:50.900Z,1.56
2023-03-18T06:07:45.813Z,1.59
2023-03-18T06:10:36.188Z,1.60
2023-03-18T06:13:22.643Z,1.63
2023-03-18T06:16:08.881Z,1.57
2023-03-18T06:18:56.529Z,1.68
2023-03-18T06:21:43.372Z,1.74
2023-03-18T06:24:29.154Z,1.77
2023-03-18T06:27:16.853Z,1.81
2023-03-18T06:30:06.442Z,1.89
2023-03-18T06:32:55.054Z,1.93
2023-03-18T06:35:44.882Z,1.96
2023-03-18T06:38:31.598Z,2.00
2023-03-18T06:41:22.233Z,2.08
2023-03-18T06:44:20.176Z,2.13
2023-03-18T06:47:06.206Z,2.19
2023-03-18T06:50:01.694Z,2.21
2023-03-18T06:52:54.359Z,2.27
2023-03-18T06:55:48.670Z,2.31
2023-03-18T06:58:38.560Z,2.36
2023-03-18T07:01:30.147Z,2.34
2023-03-18T07:04:17.257Z,2.44
2023-03-18T07:07:05.906Z,2.51
2023-03-18T07:09:52.734Z,2.58
2023-03-18T07:12:40.332Z,2.61
2023-03-18T07:15:26.747Z,2.65
2023-03-18T07:18:15.947Z,2.71
2023-03-18T07:21:05.579Z,2.76
2023-03-18T07:23:52.404Z,2.84
2023-03-18T07:26:38.538Z,2.92
2023-03-18T07:29:28.737Z,2.97
2023-03-18T07:32:14.903Z,3.02
2023-03-18T07:35:03.067Z,3.16
2023-03-18T07:37:48.764Z,3.24
2023-03-18T07:40:34.676Z,3.26
2023-03-18T07:43:20.416Z,3.35
2023-03-18T07:46:07.405Z,3.42
2023-03-18T07:48:54.394Z,3.50
2023-03-18T07:51:40.793Z,3.57
2023-03-18T07:54:26.571Z,3.67
2023-03-18T07:57:13.082Z,3.77
2023-03-18T07:59:58.939Z,3.90
2023-03-18T08:02:44.736Z,3.98
2023-03-18T08:05:32.054Z,4.08
2023-03-18T08:08:18.602Z,4.24
2023-03-18T08:11:05.040Z,4.32
2023-03-18T08:13:51.070Z,4.48
2023-03-18T08:16:36.687Z,4.55
2023-03-18T08:19:22.611Z,4.69
2023-03-18T08:22:08.393Z,4.81
2023-03-18T08:25:39.774Z,4.95
2023-03-18T08:28:26.116Z,5.11
2023-03-18T08:31:12.164Z,5.26
2023-03-18T08:33:59.617Z,5.38
2023-03-18T08:36:45.548Z,5.51
2023-03-18T08:39:32.243Z,5.64
2023-03-18T08:42:19.240Z,5.76
2023-03-18T08:45:05.483Z,5.92
2023-03-18T08:47:51.316Z,6.02
2023-03-18T08:50:38.099Z,6.16
2023-03-18T08:54:13.529Z,6.34
2023-03-18T08:57:00.646Z,6.48
2023-03-18T08:59:46.782Z,6.62
2023-03-18T09:04:15.103Z,6.74
2023-03-18T09:10:19.776Z,7.11
2023-03-18T09:13:05.831Z,7.24
2023-03-18T09:15:51.995Z,7.43
2023-03-18T09:19:55.168Z,7.59
2023-03-18T09:22:42.987Z,7.79
2023-03-18T09:25:31.335Z,7.92
2023-03-18T09:28:17.865Z,8.07
2023-03-18T09:31:04.155Z,8.29
2023-03-18T09:33:49.948Z,8.40
2023-03-18T09:36:35.980Z,8.55
2023-03-18T09:40:28.771Z,8.74
2023-03-18T09:44:29.523Z,8.97
2023-03-18T09:47:16.656Z,9.21
2023-03-18T09:54:45.263Z,9.62
2023-03-18T09:57:37.844Z,9.84
2023-03-18T10:00:54.098Z,10.04
2023-03-18T10:17:31.577Z,11.00
2023-03-18T10:30:26.532Z,11.61
2023-03-18T10:38:17.974Z,12.15
2023-03-18T10:42:39.840Z,12.44
2023-03-18T10:47:09.922Z,12.75
2023-03-18T10:51:41.020Z,12.95
2023-03-18T10:56:11.097Z,13.13
2023-03-18T11:00:05.201Z,13.35
2023-03-18T11:04:27.913Z,13.59
2023-03-18T11:07:19.022Z,13.80
2023-03-18T11:15:41.965Z,14.21
2023-03-18T11:19:54.032Z,14.54
2023-03-18T11:22:45.145Z,15.11
2023-03-18T11:25:32.540Z,15.82
2023-03-18T11:28:27.099Z,16.75
2023-03-18T11:31:18.372Z,17.84
2023-03-18T11:34:08.791Z,18.97
2023-03-18T11:37:05.468Z,20.20
2023-03-18T11:40:59.046Z,21.59
2023-03-18T11:43:56.962Z,22.89
2023-03-18T11:46:47.075Z,23.68
2023-03-18T11:49:33.339Z,24.40
2023-03-18T11:52:38.975Z,25.24
2023-03-18T11:55:32.082Z,25.85
2023-03-18T11:59:07.899Z,26.21
2023-03-18T12:02:07.915Z,26.46
2023-03-18T12:05:48.672Z,26.86
2023-03-18T12:09:09.121Z,27.32
2023-03-18T12:12:27.695Z,27.48
2023-03-18T12:15:18.516Z,27.50
2023-03-18T12:18:54.100Z,27.58
2023-03-18T12:22:07.398Z,27.37
2023-03-18T12:25:43.433Z,27.29
2023-03-18T12:29:36.092Z,27.27
2023-03-18T12:32:40.911Z,27.24
2023-03-18T12:35:27.070Z,27.05
2023-03-18T12:38:50.648Z,27.07
2023-03-18T12:42:10.242Z,27.11
2023-03-18T12:45:25.759Z,27.11
2023-03-18T12:48:15.901Z,27.08
2023-03-18T12:51:12.434Z,27.15
2023-03-18T12:54:32.483Z,27.04
2023-03-18T13:03:31.098Z,26.62
2023-03-18T13:11:27.015Z,26.22
2023-03-18T13:14:46.086Z,26.08
2023-03-18T13:17:32.894Z,26.07
2023-03-18T13:20:25.438Z,25.98
2023-03-18T13:24:20.178Z,25.92
2023-03-18T13:32:10.892Z,26.30
2023-03-18T13:40:03.932Z,26.64
2023-03-18T13:42:50.710Z,26.88
2023-03-18T13:45:42.927Z,27.12
2023-03-18T13:48:32.024Z,27.27
2023-03-18T13:51:25.278Z,27.59
2023-03-18T13:54:20.864Z,28.01
2023-03-18T13:57:18.573Z,28.50
2023-03-18T14:00:36.294Z,28.91
2023-03-18T14:03:30.016Z,29.02
2023-03-18T14:06:34.969Z,29.14
2023-03-18T14:09:46.431Z,29.37
2023-03-18T14:12:35.041Z,29.17
2023-03-18T14:15:29.949Z,29.04
2023-03-18T14:18:29.927Z,28.70
2023-03-18T14:21:44.336Z,28.47
2023-03-18T14:24:38.533Z,27.99
2023-03-18T14:27:30.416Z,27.65
2023-03-18T14:30:32.081Z,27.53
2023-03-18T14:33:18.347Z,27.39
2023-03-18T14:37:01.021Z,27.35
2023-03-18T14:41:10.993Z,27.22
2023-03-18T14:44:25.486Z,26.91
2023-03-18T14:47:56.251Z,26.56
2023-03-18T14:50:45.433Z,25.05
2023-03-18T15:07:19.082Z,19.53
2023-03-18T15:14:53.501Z,17.83
2023-03-18T15:17:52.550Z,17.37
2023-03-18T15:25:21.432Z,16.44
2023-03-18T15:28:07.307Z,16.20
2023-03-18T15:30:56.435Z,15.97
2023-03-18T15:33:44.009Z,15.74
2023-03-18T15:36:30.141Z,15.52
2023-03-18T15:39:37.747Z,15.39
2023-03-18T15:42:24.015Z,15.23
2023-03-18T15:45:17.451Z,15.11
2023-03-18T15:48:08.406Z,14.91
2023-03-18T15:50:56.622Z,14.83
2023-03-18T15:53:44.867Z,14.66
2023-03-18T15:56:33.063Z,14.60
2023-03-18T15:59:28.480Z,14.43
2023-03-18T16:02:16.531Z,14.31
2023-03-18T16:05:20.333Z,14.11
2023-03-18T16:08:11.401Z,14.01
2023-03-18T16:11:02.000Z,13.84
2023-03-18T16:13:48.355Z,13.76
2023-03-18T16:16:36.394Z,13.66
2023-03-18T16:19:25.168Z,13.57
2023-03-18T16:22:12.588Z,13.39
2023-03-18T16:24:58.425Z,13.32
2023-03-18T16:27:46.671Z,13.24
2023-03-18T16:30:34.140Z,13.17
2023-03-18T16:33:20.952Z,13.07
2023-03-18T16:36:07.108Z,12.91
2023-03-18T16:38:53.118Z,12.83
2023-03-18T16:41:39.116Z,12.66
2023-03-18T16:44:26.474Z,12.57
2023-03-18T16:47:23.418Z,12.47
2023-03-18T16:50:22.511Z,12.35
2023-03-18T16:53:27.221Z,12.17
2023-03-18T16:56:16.902Z,12.05
2023-03-18T16:59:02.905Z,11.94
2023-03-18T17:01:49.425Z,11.87
2023-03-18T17:04:35.623Z,11.74
2023-03-18T17:07:22.401Z,11.56
2023-03-18T17:10:10.379Z,11.46
2023-03-18T17:12:59.618Z,11.29
2023-03-18T17:15:51.946Z,11.17
2023-03-18T17:18:38.478Z,11.03
2023-03-18T17:21:28.681Z,10.97
2023-03-18T17:24:14.636Z,10.87
2023-03-18T17:27:00.336Z,10.80
2023-03-18T17:29:46.352Z,10.73
2023-03-18T17:32:32.502Z,10.63
2023-03-18T17:35:22.057Z,10.57
2023-03-18T17:38:10.124Z,10.48
2023-03-18T17:40:57.564Z,10.44
2023-03-18T17:43:44.207Z,10.34
2023-03-18T17:46:33.446Z,10.28
2023-03-18T17:49:23.258Z,10.21
2023-03-18T17:52:09.984Z,10.13
2023-03-18T17:54:56.299Z,9.94
2023-03-18T17:57:42.393Z,9.88
2023-03-18T18:00:28.292Z,9.78
2023-03-18T18:03:29.724Z,9.71
2023-03-18T18:06:18.924Z,9.64
2023-03-18T18:09:05.955Z,9.54
2023-03-18T18:11:52.262Z,9.50
2023-03-18T18:14:38.393Z,9.44
2023-03-18T18:17:24.344Z,9.39
2023-03-18T18:20:18.854Z,9.37
2023-03-18T18:23:05.090Z,9.32
2023-03-18T18:25:51.466Z,9.34
2023-03-18T18:28:39.754Z,9.34
2023-03-18T18:31:25.906Z,9.33
2023-03-18T18:34:12.394Z,9.32
2023-03-18T18:36:58.880Z,9.29
2023-03-18T18:39:44.577Z,9.28
2023-03-18T18:42:30.853Z,9.24
2023-03-18T18:45:19.328Z,9.26
2023-03-18T18:48:17.770Z,9.21
2023-03-18T18:51:04.454Z,9.19
2023-03-18T18:53:52.653Z,9.14
2023-03-18T18:56:39.168Z,9.11
2023-03-18T18:59:28.853Z,9.07
2023-03-18T19:02:33.874Z,9.02
2023-03-18T19:05:21.744Z,8.96
2023-03-18T19:08:25.267Z,8.97
2023-03-18T19:11:11.683Z,8.93
2023-03-18T19:14:24.870Z,8.87
2023-03-18T19:17:17.419Z,8.90
2023-03-18T19:20:23.163Z,8.88
2023-03-18T19:23:14.766Z,8.85
2023-03-18T19:26:02.567Z,8.88
2023-03-18T19:28:57.745Z,8.84
2023-03-18T19:31:44.862Z,8.84
2023-03-18T19:34:34.466Z,8.82
2023-03-18T19:37:34.166Z,8.79
2023-03-18T19:40:21.801Z,8.80
2023-03-18T19:43:18.949Z,8.74
2023-03-18T19:46:05.265Z,8.69
2023-03-18T19:48:51.587Z,8.59
2023-03-18T19:51:37.794Z,8.55
2023-03-18T19:54:32.556Z,8.52
2023-03-18T19:57:30.051Z,8.47
2023-03-18T20:00:23.645Z,8.46
2023-03-18T20:03:14.890Z,8.38
2023-03-18T20:06:00.952Z,8.31
2023-03-18T20:08:47.272Z,8.25
2023-03-18T20:11:33.556Z,8.21
2023-03-18T20:14:26.243Z,8.18
2023-03-18T20:17:27.331Z,8.08
2023-03-18T20:20:16.942Z,7.97
2023-03-18T20:23:07.155Z,7.92
2023-03-18T20:25:53.871Z,7.89
2023-03-18T20:28:42.523Z,7.83
2023-03-18T20:31:30.646Z,7.79
2023-03-18T20:34:16.828Z,7.74
2023-03-18T20:37:04.070Z,7.71
2023-03-18T20:39:50.859Z,7.66
2023-03-18T20:42:36.954Z,7.58
2023-03-18T20:45:24.360Z,7.62
2023-03-18T20:48:10.309Z,7.56
2023-03-18T20:50:56.382Z,7.52
2023-03-18T20:53:43.362Z,7.42
2023-03-18T20:56:32.570Z,7.31
2023-03-18T20:59:18.765Z,7.20
2023-03-18T21:02:20.832Z,7.08
2023-03-18T21:05:06.943Z,6.96
2023-03-18T21:07:53.159Z,7.01
2023-03-18T21:10:39.541Z,6.94
2023-03-18T21:13:25.326Z,6.93
2023-03-18T21:16:14.957Z,6.85
2023-03-18T21:19:03.257Z,6.82
2023-03-18T21:21:49.575Z,6.74
2023-03-18T21:24:35.893Z,6.76
2023-03-18T21:27:23.718Z,6.76
2023-03-18T21:30:10.815Z,6.75
2023-03-18T21:32:56.527Z,6.75
2023-03-18T21:35:43.187Z,6.73
2023-03-18T21:38:35.180Z,6.71
2023-03-18T21:41:28.161Z,6.63
2023-03-18T21:44:15.313Z,6.60
2023-03-18T21:47:01.297Z,6.52
2023-03-18T21:49:47.653Z,6.46
2023-03-18T21:52:36.249Z,6.40
2023-03-18T21:55:22.762Z,6.26
2023-03-18T21:58:17.016Z,6.08
2023-03-18T22:01:02.480Z,5.96
2023-03-18T22:03:53.668Z,5.82
2023-03-18T22:06:40.004Z,5.74
2023-03-18T22:09:28.345Z,5.66
2023-03-18T22:12:28.556Z,5.55
2023-03-18T22:15:23.447Z,5.53
2023-03-18T22:18:09.278Z,5.51
2023-03-18T22:20:56.233Z,5.45
2023-03-18T22:23:43.065Z,5.38
2023-03-18T22:26:29.211Z,5.32
2023-03-18T22:29:15.036Z,5.28
2023-03-18T22:32:00.938Z,5.28
2023-03-18T22:34:46.962Z,5.30
2023-03-18T22:37:32.682Z,5.28
2023-03-18T22:40:27.175Z,5.27
2023-03-18T22:43:25.292Z,5.17
2023-03-18T22:46:11.885Z,5.13
2023-03-18T22:48:58.533Z,5.06
2023-03-18T22:51:44.962Z,4.99
2023-03-18T22:54:31.088Z,4.98
2023-03-18T22:57:19.566Z,4.99
2023-03-18T23:00:33.810Z,4.95
2023-03-18T23:03:26.203Z,4.91
2023-03-18T23:06:17.049Z,4.88
2023-03-18T23:09:02.879Z,4.80
2023-03-18T23:11:48.773Z,4.77
2023-03-18T23:14:34.553Z,4.73
2023-03-18T23:17:24.516Z,4.71
2023-03-18T23:20:11.462Z,4.64
2023-03-18T23:22:57.913Z,4.57
2023-03-18T23:25:45.699Z,4.52
2023-03-18T23:28:40.949Z,4.54
2023-03-18T23:31:30.048Z,4.51
2023-03-18T23:34:18.355Z,4.49
2023-03-18T23:37:04.320Z,4.41
2023-03-18T23:39:50.121Z,4.38
2023-03-18T23:42:36.145Z,4.33
2023-03-18T23:45:24.760Z,4.23
2023-03-18T23:48:10.474Z,4.12
2023-03-18T23:50:56.214Z,4.12
2023-03-18T23:53:42.090Z,4.09
2023-03-18T23:56:27.839Z,4.09
2023-03-18T23:59:13.527Z,4.00
