createdAt,value
2018-12-21T00:00:57.866Z,4.30
2018-12-21T00:01:57.809Z,4.00
2018-12-21T00:02:57.754Z,4.40
2018-12-21T00:03:57.702Z,4.20
2018-12-21T00:04:57.670Z,4.50
2018-12-21T00:05:57.589Z,4.00
2018-12-21T00:06:57.536Z,4.00
2018-12-21T00:07:58.698Z,4.30
2018-12-21T00:08:57.545Z,4.20
2018-12-21T00:09:57.398Z,3.90
2018-12-21T00:10:57.325Z,4.20
2018-12-21T00:11:57.263Z,4.40
2018-12-21T00:12:57.214Z,4.10
2018-12-21T00:13:57.157Z,3.90
2018-12-21T00:14:57.133Z,4.30
2018-12-21T00:15:57.066Z,4.00
2018-12-21T00:16:56.990Z,4.10
2018-12-21T00:17:56.943Z,3.90
2018-12-21T00:18:56.886Z,4.00
2018-12-21T00:19:56.833Z,4.30
2018-12-21T00:20:56.797Z,4.20
2018-12-21T00:21:56.723Z,4.10
2018-12-21T00:22:56.671Z,4.20
2018-12-21T00:23:56.616Z,4.20
2018-12-21T00:24:56.556Z,3.80
2018-12-21T00:25:56.531Z,3.90
2018-12-21T00:26:56.449Z,3.80
2018-12-21T00:27:56.393Z,4.00
2018-12-21T00:28:56.339Z,3.80
2018-12-21T00:29:56.294Z,4.00
2018-12-21T00:30:56.259Z,4.30
2018-12-21T00:31:56.177Z,4.00
2018-12-21T00:32:56.122Z,3.50
2018-12-21T00:33:56.065Z,4.00
2018-12-21T00:34:56.014Z,3.80
2018-12-21T00:35:55.978Z,3.70
2018-12-21T00:36:55.903Z,3.60
2018-12-21T00:37:55.857Z,4.00
2018-12-21T00:38:55.801Z,4.00
2018-12-21T00:39:55.740Z,3.50
2018-12-21T00:40:55.713Z,3.80
2018-12-21T00:41:55.633Z,3.90
2018-12-21T00:42:55.591Z,3.80
2018-12-21T00:43:55.522Z,3.90
2018-12-21T00:44:55.475Z,3.70
2018-12-21T00:45:55.441Z,3.70
2018-12-21T00:46:55.360Z,3.80
2018-12-21T00:47:55.305Z,3.90
2018-12-21T00:48:55.252Z,4.00
2018-12-21T00:49:55.201Z,3.60
2018-12-21T00:50:55.167Z,3.90
2018-12-21T00:51:55.087Z,4.10
2018-12-21T00:52:55.032Z,3.70
2018-12-21T00:53:54.978Z,3.50
2018-12-21T00:54:54.927Z,3.70
2018-12-21T00:55:54.890Z,3.40
2018-12-21T00:56:54.821Z,4.00
2018-12-21T00:57:54.760Z,3.60
2018-12-21T00:58:54.711Z,3.40
2018-12-21T00:59:54.657Z,3.20
2018-12-21T01:00:54.624Z,3.60
2018-12-21T01:01:54.542Z,3.40
2018-12-21T01:02:54.487Z,3.30
2018-12-21T01:03:54.436Z,3.20
2018-12-21T01:04:54.375Z,3.40
2018-12-21T01:05:54.351Z,3.10
2018-12-21T01:06:54.268Z,3.20
2018-12-21T01:07:54.215Z,3.20
2018-12-21T01:08:54.162Z,3.30
2018-12-21T01:09:54.110Z,3.70
2018-12-21T01:10:54.090Z,3.20
2018-12-21T01:11:54.001Z,3.50
2018-12-21T01:12:53.941Z,3.60
2018-12-21T01:13:53.889Z,3.60
2018-12-21T01:14:53.832Z,3.50
2018-12-21T01:15:53.778Z,3.20
2018-12-21T01:16:53.745Z,3.50
2018-12-21T01:17:53.667Z,3.60
2018-12-21T01:18:53.616Z,3.20
2018-12-21T01:19:53.559Z,3.60
2018-12-21T01:20:53.511Z,3.20
2018-12-21T01:21:53.473Z,4.00
2018-12-21T01:22:53.398Z,3.60
2018-12-21T01:23:53.343Z,3.20
2018-12-21T01:24:53.286Z,3.60
2018-12-21T01:25:53.236Z,3.80
2018-12-21T01:26:53.205Z,3.60
2018-12-21T01:27:53.126Z,3.90
2018-12-21T01:28:53.069Z,3.60
2018-12-21T01:29:53.014Z,3.70
2018-12-21T01:30:52.961Z,3.70
2018-12-21T01:31:52.930Z,3.40
2018-12-21T01:32:52.847Z,3.70
2018-12-21T01:33:52.796Z,3.90
2018-12-21T01:34:52.736Z,3.50
2018-12-21T01:35:52.685Z,3.50
2018-12-21T01:36:52.682Z,3.60
2018-12-21T01:37:52.579Z,3.50
2018-12-21T01:38:52.524Z,3.70
2018-12-21T01:39:52.467Z,3.90
2018-12-21T01:40:52.412Z,3.70
2018-12-21T01:41:52.380Z,3.70
2018-12-21T01:42:52.332Z,3.70
2018-12-21T01:43:52.246Z,3.60
2018-12-21T01:44:52.196Z,3.60
2018-12-21T01:45:52.140Z,3.70
2018-12-21T01:46:52.112Z,3.80
2018-12-21T01:47:52.032Z,4.00
2018-12-21T01:48:51.979Z,3.60
2018-12-21T01:49:51.922Z,3.60
2018-12-21T01:50:51.871Z,3.60
2018-12-21T01:51:51.839Z,3.70
2018-12-21T01:52:51.785Z,3.50
2018-12-21T01:53:51.708Z,3.90
2018-12-21T01:54:51.649Z,3.90
2018-12-21T01:55:51.601Z,3.80
2018-12-21T01:56:51.542Z,3.60
2018-12-21T01:57:51.511Z,3.50
2018-12-21T01:58:51.432Z,3.40
2018-12-21T01:59:51.381Z,3.40
2018-12-21T02:00:51.324Z,3.30
2018-12-21T02:01:51.269Z,3.50
2018-12-21T02:02:51.238Z,3.50
2018-12-21T02:03:51.159Z,3.50
2018-12-21T02:04:51.126Z,3.60
2018-12-21T02:05:51.048Z,3.40
2018-12-21T02:06:50.997Z,3.00
2018-12-21T02:07:50.965Z,3.50
2018-12-21T02:08:50.889Z,3.50
2018-12-21T02:09:50.836Z,3.50
2018-12-21T02:10:50.779Z,3.40
2018-12-21T02:11:50.723Z,3.00
2018-12-21T02:12:50.696Z,3.40
2018-12-21T02:13:50.620Z,3.60
2018-12-21T02:14:50.559Z,3.30
2018-12-21T02:15:50.509Z,3.10
2018-12-21T02:16:50.451Z,3.00
2018-12-21T02:17:50.424Z,3.30
2018-12-21T02:18:50.347Z,3.50
2018-12-21T02:19:50.285Z,3.10
2018-12-21T02:20:50.234Z,3.40
2018-12-21T02:21:55.799Z,3.20
2018-12-21T02:22:50.147Z,3.00
2018-12-21T02:23:50.072Z,3.40
2018-12-21T02:24:50.016Z,3.40
2018-12-21T02:25:49.964Z,3.10
2018-12-21T02:26:49.924Z,3.10
2018-12-21T02:27:49.878Z,3.20
2018-12-21T02:28:49.798Z,3.10
2018-12-21T02:29:49.743Z,3.40
2018-12-21T02:30:49.692Z,3.30
2018-12-21T02:31:49.636Z,2.90
2018-12-21T02:32:49.610Z,3.20
2018-12-21T02:33:49.525Z,3.10
2018-12-21T02:34:49.470Z,3.00
2018-12-21T02:35:49.417Z,2.90
2018-12-21T02:36:49.363Z,3.00
2018-12-21T02:37:49.329Z,3.00
2018-12-21T02:38:49.253Z,3.10
2018-12-21T02:39:49.197Z,3.20
2018-12-21T02:40:49.142Z,2.90
2018-12-21T02:41:49.093Z,3.30
2018-12-21T02:42:49.078Z,3.10
2018-12-21T02:43:48.984Z,3.30
2018-12-21T02:44:48.928Z,2.90
2018-12-21T02:45:48.877Z,2.90
2018-12-21T02:46:48.819Z,2.90
2018-12-21T02:47:48.765Z,2.90
2018-12-21T02:48:48.736Z,2.80
2018-12-21T02:49:48.653Z,2.90
2018-12-21T02:50:48.602Z,2.90
2018-12-21T02:51:48.544Z,3.00
2018-12-21T02:52:48.497Z,2.70
2018-12-21T02:53:48.461Z,3.20
2018-12-21T02:54:48.389Z,2.90
2018-12-21T02:55:48.322Z,2.60
2018-12-21T02:56:48.275Z,2.70
2018-12-21T02:57:48.220Z,3.10
2018-12-21T02:58:48.187Z,3.00
2018-12-21T02:59:48.116Z,2.60
2018-12-21T03:00:48.061Z,2.70
2018-12-21T03:01:48.002Z,2.90
2018-12-21T03:02:47.948Z,2.70
2018-12-21T03:03:47.915Z,2.50
2018-12-21T03:04:47.836Z,2.70
2018-12-21T03:05:47.782Z,2.80
2018-12-21T03:06:47.730Z,2.80
2018-12-21T03:07:47.745Z,2.40
2018-12-21T03:08:47.649Z,3.00
2018-12-21T03:09:47.567Z,2.40
2018-12-21T03:10:47.512Z,3.10
2018-12-21T03:11:47.457Z,2.60
2018-12-21T03:12:47.525Z,2.70
2018-12-21T03:13:47.377Z,2.30
2018-12-21T03:14:47.299Z,2.50
2018-12-21T03:15:47.239Z,2.30
2018-12-21T03:16:47.183Z,2.60
2018-12-21T03:17:47.136Z,2.40
2018-12-21T03:18:49.015Z,2.60
2018-12-21T03:19:47.022Z,2.40
2018-12-21T03:20:46.966Z,2.60
2018-12-21T03:21:46.922Z,2.40
2018-12-21T03:22:46.859Z,2.40
2018-12-21T03:23:46.828Z,2.40
2018-12-21T03:24:46.748Z,2.40
2018-12-21T03:25:46.693Z,2.50
2018-12-21T03:26:46.643Z,2.40
2018-12-21T03:27:46.585Z,2.30
2018-12-21T03:28:46.562Z,2.20
2018-12-21T03:29:46.474Z,2.40
2018-12-21T03:30:46.424Z,2.10
2018-12-21T03:31:46.375Z,2.20
2018-12-21T03:32:46.314Z,2.20
2018-12-21T03:33:46.286Z,2.00
2018-12-21T03:34:46.206Z,2.30
2018-12-21T03:35:46.152Z,2.30
2018-12-21T03:36:46.100Z,2.20
2018-12-21T03:37:46.048Z,2.00
2018-12-21T03:38:46.016Z,2.10
2018-12-21T03:39:45.936Z,2.00
2018-12-21T03:40:45.877Z,2.00
2018-12-21T03:41:45.823Z,2.20
2018-12-21T03:42:45.768Z,2.10
2018-12-21T03:43:45.752Z,2.00
2018-12-21T03:44:45.664Z,1.90
2018-12-21T03:45:45.606Z,2.00
2018-12-21T03:46:45.552Z,2.00
2018-12-21T03:47:45.497Z,2.10
2018-12-21T03:48:45.471Z,1.70
2018-12-21T03:49:45.390Z,1.80
2018-12-21T03:50:45.335Z,1.90
2018-12-21T03:51:45.284Z,1.90
2018-12-21T03:52:45.234Z,1.80
2018-12-21T03:53:45.194Z,1.90
2018-12-21T03:54:45.114Z,1.90
2018-12-21T03:55:45.063Z,2.10
2018-12-21T03:56:45.013Z,1.90
2018-12-21T03:57:44.958Z,1.90
2018-12-21T03:58:44.930Z,1.90
2018-12-21T03:59:52.032Z,1.90
2018-12-21T04:00:44.801Z,1.90
2018-12-21T04:01:44.738Z,1.90
2018-12-21T04:02:44.683Z,1.90
2018-12-21T04:03:44.629Z,1.90
2018-12-21T04:04:44.603Z,1.90
2018-12-21T04:05:44.525Z,2.00
2018-12-21T04:06:44.461Z,1.90
2018-12-21T04:07:44.410Z,1.80
2018-12-21T04:08:44.353Z,1.80
2018-12-21T04:09:44.323Z,1.80
2018-12-21T04:10:44.246Z,2.20
2018-12-21T04:11:44.191Z,1.90
2018-12-21T04:12:44.136Z,1.70
2018-12-21T04:13:44.084Z,1.90
2018-12-21T04:14:44.048Z,1.90
2018-12-21T04:15:43.973Z,2.00
2018-12-21T04:16:43.919Z,1.70
2018-12-21T04:17:43.868Z,1.70
2018-12-21T04:18:43.813Z,1.80
2018-12-21T04:19:43.785Z,1.80
2018-12-21T04:20:43.702Z,1.80
2018-12-21T04:21:43.647Z,1.80
2018-12-21T04:22:43.596Z,2.00
2018-12-21T04:23:43.539Z,2.10
2018-12-21T04:24:43.507Z,2.00
2018-12-21T04:25:43.428Z,2.00
2018-12-21T04:26:43.372Z,1.90
2018-12-21T04:27:43.321Z,2.00
2018-12-21T04:28:43.268Z,1.70
2018-12-21T04:29:43.254Z,2.10
2018-12-21T04:30:43.163Z,2.00
2018-12-21T04:31:43.101Z,1.90
2018-12-21T04:32:43.049Z,1.80
2018-12-21T04:33:42.993Z,2.20
2018-12-21T04:34:42.965Z,2.00
2018-12-21T04:35:42.895Z,2.10
2018-12-21T04:36:42.832Z,1.90
2018-12-21T04:37:42.782Z,1.90
2018-12-21T04:38:42.726Z,1.90
2018-12-21T04:39:42.695Z,2.10
2018-12-21T04:40:42.612Z,1.90
2018-12-21T04:41:42.561Z,2.00
2018-12-21T04:42:42.505Z,1.90
2018-12-21T04:43:42.451Z,1.80
2018-12-21T04:44:42.423Z,1.90
2018-12-21T04:45:42.340Z,1.90
2018-12-21T04:46:42.288Z,1.90
2018-12-21T04:47:42.232Z,2.00
2018-12-21T04:48:42.179Z,1.90
2018-12-21T04:49:42.146Z,1.90
2018-12-21T04:50:42.073Z,1.90
2018-12-21T04:51:42.015Z,2.00
2018-12-21T04:52:43.311Z,2.10
2018-12-21T04:53:41.897Z,1.90
2018-12-21T04:54:41.878Z,1.80
2018-12-21T04:55:41.798Z,2.00
2018-12-21T04:56:41.743Z,1.80
2018-12-21T04:57:41.700Z,2.00
2018-12-21T04:58:41.634Z,1.90
2018-12-21T04:59:41.599Z,1.80
2018-12-21T05:00:41.523Z,1.70
2018-12-21T05:01:41.470Z,1.90
2018-12-21T05:02:41.417Z,2.00
2018-12-21T05:03:41.363Z,1.80
2018-12-21T05:04:41.333Z,1.70
2018-12-21T05:05:41.252Z,1.90
2018-12-21T05:06:41.207Z,1.90
2018-12-21T05:07:41.140Z,1.80
2018-12-21T05:08:41.089Z,1.80
2018-12-21T05:09:41.061Z,1.70
2018-12-21T05:10:40.982Z,2.00
2018-12-21T05:11:40.927Z,2.00
2018-12-21T05:12:40.875Z,1.80
2018-12-21T05:13:40.817Z,1.80
2018-12-21T05:14:40.788Z,1.70
2018-12-21T05:15:40.709Z,1.70
2018-12-21T05:16:40.658Z,1.60
2018-12-21T05:17:40.601Z,1.90
2018-12-21T05:18:40.548Z,1.80
2018-12-21T05:19:40.515Z,1.90
2018-12-21T05:20:40.437Z,1.80
2018-12-21T05:21:40.380Z,1.90
2018-12-21T05:22:40.325Z,1.80
2018-12-21T05:23:40.273Z,1.90
2018-12-21T05:24:40.251Z,1.60
2018-12-21T05:25:40.163Z,1.90
2018-12-21T05:26:40.110Z,1.60
2018-12-21T05:27:40.059Z,1.50
2018-12-21T05:28:39.997Z,1.60
2018-12-21T05:29:39.971Z,1.40
2018-12-21T05:30:39.889Z,1.50
2018-12-21T05:31:39.836Z,1.60
2018-12-21T05:32:39.783Z,1.70
2018-12-21T05:33:39.725Z,1.60
2018-12-21T05:34:39.701Z,1.50
2018-12-21T05:35:39.621Z,1.60
2018-12-21T05:36:39.567Z,1.60
2018-12-21T05:37:39.512Z,1.50
2018-12-21T05:38:39.459Z,1.70
2018-12-21T05:39:39.427Z,1.50
2018-12-21T05:40:39.348Z,1.50
2018-12-21T05:41:39.293Z,1.60
2018-12-21T05:42:39.245Z,1.60
2018-12-21T05:43:39.186Z,1.70
2018-12-21T05:44:39.151Z,1.80
2018-12-21T05:45:39.075Z,1.80
2018-12-21T05:46:39.027Z,1.80
2018-12-21T05:47:38.974Z,1.70
2018-12-21T05:48:38.909Z,1.60
2018-12-21T05:49:38.886Z,1.80
2018-12-21T05:50:38.810Z,1.90
2018-12-21T05:51:38.750Z,1.60
2018-12-21T05:52:38.700Z,1.70
2018-12-21T05:53:38.644Z,1.80
2018-12-21T05:54:38.612Z,1.30
2018-12-21T05:55:38.537Z,1.50
2018-12-21T05:56:38.482Z,1.50
2018-12-21T05:57:38.422Z,1.60
2018-12-21T05:58:38.369Z,1.70
2018-12-21T05:59:38.375Z,1.70
2018-12-21T06:00:38.270Z,1.60
2018-12-21T06:01:38.208Z,1.60
2018-12-21T06:02:38.158Z,1.60
2018-12-21T06:03:38.103Z,1.40
2018-12-21T06:04:38.070Z,1.50
2018-12-21T06:05:37.995Z,1.50
2018-12-21T06:06:37.939Z,1.60
2018-12-21T06:07:37.967Z,1.50
2018-12-21T06:08:37.844Z,1.40
2018-12-21T06:09:37.814Z,1.60
2018-12-21T06:10:37.725Z,1.40
2018-12-21T06:11:37.671Z,1.90
2018-12-21T06:12:37.614Z,1.80
2018-12-21T06:13:37.562Z,1.70
2018-12-21T06:14:37.532Z,1.70
2018-12-21T06:15:37.459Z,1.60
2018-12-21T06:16:37.401Z,1.50
2018-12-21T06:17:37.348Z,1.60
2018-12-21T06:18:37.325Z,1.90
2018-12-21T06:19:37.235Z,1.80
2018-12-21T06:20:37.210Z,1.70
2018-12-21T06:21:37.132Z,1.70
2018-12-21T06:22:37.077Z,1.70
2018-12-21T06:23:37.021Z,1.60
2018-12-21T06:24:36.971Z,1.80
2018-12-21T06:25:36.940Z,2.00
2018-12-21T06:26:36.859Z,1.70
2018-12-21T06:27:36.834Z,1.50
2018-12-21T06:28:36.752Z,1.60
2018-12-21T06:29:36.729Z,1.70
2018-12-21T06:30:36.680Z,1.60
2018-12-21T06:31:36.598Z,1.90
2018-12-21T06:32:36.554Z,1.70
2018-12-21T06:33:36.483Z,1.90
2018-12-21T06:34:36.430Z,1.70
2018-12-21T06:35:36.399Z,2.00
2018-12-21T06:36:36.317Z,2.00
2018-12-21T06:37:36.265Z,1.90
2018-12-21T06:38:36.211Z,1.90
2018-12-21T06:39:36.160Z,1.90
2018-12-21T06:40:36.136Z,1.80
2018-12-21T06:41:36.048Z,1.90
2018-12-21T06:42:35.991Z,1.80
2018-12-21T06:43:35.942Z,1.80
2018-12-21T06:44:35.885Z,1.90
2018-12-21T06:45:35.864Z,1.80
2018-12-21T06:46:35.775Z,1.90
2018-12-21T06:47:35.728Z,1.80
2018-12-21T06:48:35.670Z,1.70
2018-12-21T06:49:35.613Z,2.00
2018-12-21T06:50:35.593Z,1.90
2018-12-21T06:51:35.507Z,1.90
2018-12-21T06:52:35.457Z,2.10
2018-12-21T06:53:35.407Z,1.80
2018-12-21T06:54:35.348Z,1.80
2018-12-21T06:55:35.321Z,1.90
2018-12-21T06:56:35.237Z,1.90
2018-12-21T06:57:35.181Z,1.90
2018-12-21T06:58:35.130Z,1.90
2018-12-21T06:59:35.097Z,1.80
2018-12-21T07:00:35.048Z,1.80
2018-12-21T07:01:34.965Z,1.90
2018-12-21T07:02:34.912Z,1.80
2018-12-21T07:03:34.861Z,1.80
2018-12-21T07:04:34.805Z,1.70
2018-12-21T07:05:34.776Z,1.70
2018-12-21T07:06:34.694Z,1.70
2018-12-21T07:07:34.650Z,1.70
2018-12-21T07:08:34.591Z,1.60
2018-12-21T07:09:34.532Z,1.90
2018-12-21T07:10:34.506Z,1.70
2018-12-21T07:11:34.445Z,1.60
2018-12-21T07:12:34.366Z,1.60
2018-12-21T07:13:34.319Z,1.80
2018-12-21T07:14:34.401Z,1.60
2018-12-21T07:15:34.214Z,1.80
2018-12-21T07:16:34.178Z,1.60
2018-12-21T07:17:34.099Z,1.90
2018-12-21T07:18:34.046Z,1.70
2018-12-21T07:19:33.991Z,1.80
2018-12-21T07:20:33.938Z,1.90
2018-12-21T07:21:33.903Z,1.30
2018-12-21T07:22:33.834Z,1.50
2018-12-21T07:23:33.777Z,1.40
2018-12-21T07:24:33.723Z,1.50
2018-12-21T07:25:33.665Z,1.60
2018-12-21T07:26:33.638Z,1.50
2018-12-21T07:27:33.557Z,1.70
2018-12-21T07:28:33.507Z,1.70
2018-12-21T07:29:33.474Z,1.50
2018-12-21T07:30:33.403Z,1.60
2018-12-21T07:31:33.360Z,1.60
2018-12-21T07:32:33.287Z,1.30
2018-12-21T07:33:33.230Z,1.30
2018-12-21T07:34:33.181Z,1.20
2018-12-21T07:35:33.129Z,1.30
2018-12-21T07:36:33.097Z,1.20
2018-12-21T07:37:33.019Z,1.00
2018-12-21T07:38:32.971Z,1.20
2018-12-21T07:39:32.913Z,1.30
2018-12-21T07:40:32.858Z,1.00
2018-12-21T07:41:32.820Z,1.10
2018-12-21T07:42:32.753Z,1.10
2018-12-21T07:43:32.695Z,1.20
2018-12-21T07:44:32.642Z,1.10
2018-12-21T07:45:32.587Z,1.10
2018-12-21T07:46:32.555Z,1.10
2018-12-21T07:47:32.485Z,1.10
2018-12-21T07:48:32.428Z,1.10
2018-12-21T07:49:32.373Z,0.90
2018-12-21T07:50:32.342Z,0.90
2018-12-21T07:51:32.287Z,1.00
2018-12-21T07:52:32.207Z,1.00
2018-12-21T07:53:35.932Z,0.90
2018-12-21T07:54:32.099Z,1.10
2018-12-21T07:55:32.039Z,0.90
2018-12-21T07:56:32.008Z,0.90
2018-12-21T07:57:31.937Z,1.00
2018-12-21T07:58:31.885Z,0.90
2018-12-21T07:59:31.823Z,0.90
2018-12-21T08:00:31.786Z,0.90
2018-12-21T08:01:31.763Z,0.80
2018-12-21T08:02:31.663Z,0.90
2018-12-21T08:03:31.615Z,0.90
2018-12-21T08:04:31.555Z,1.00
2018-12-21T08:05:31.507Z,1.00
2018-12-21T08:06:31.565Z,0.90
2018-12-21T08:07:31.412Z,0.90
2018-12-21T08:08:31.343Z,1.00
2018-12-21T08:09:31.289Z,1.00
2018-12-21T08:10:31.312Z,0.90
2018-12-21T08:11:31.192Z,1.00
2018-12-21T08:12:31.147Z,0.90
2018-12-21T08:13:31.067Z,0.90
2018-12-21T08:14:31.011Z,0.90
2018-12-21T08:15:30.956Z,1.00
2018-12-21T08:16:30.924Z,0.90
2018-12-21T08:17:30.872Z,1.00
2018-12-21T08:18:30.795Z,1.00
2018-12-21T08:19:32.142Z,0.80
2018-12-21T08:20:30.688Z,0.90
2018-12-21T08:21:30.630Z,1.00
2018-12-21T08:22:30.607Z,1.00
2018-12-21T08:23:30.521Z,1.00
2018-12-21T08:24:30.474Z,0.90
2018-12-21T08:25:30.415Z,0.90
2018-12-21T08:26:30.357Z,0.80
2018-12-21T08:27:30.326Z,0.70
2018-12-21T08:28:30.251Z,0.80
2018-12-21T08:29:30.200Z,1.00
2018-12-21T08:30:30.140Z,0.90
2018-12-21T08:31:30.093Z,0.80
2018-12-21T08:32:30.058Z,0.70
2018-12-21T08:33:29.982Z,0.80
2018-12-21T08:34:29.922Z,0.90
2018-12-21T08:35:29.870Z,0.80
2018-12-21T08:36:29.819Z,0.90
2018-12-21T08:37:29.788Z,0.90
2018-12-21T08:38:29.708Z,1.10
2018-12-21T08:39:29.662Z,0.80
2018-12-21T08:40:29.602Z,0.90
2018-12-21T08:41:29.545Z,1.00
2018-12-21T08:42:29.520Z,1.00
2018-12-21T08:43:29.440Z,1.00
2018-12-21T08:44:29.385Z,0.90
2018-12-21T08:45:29.335Z,0.80
2018-12-21T08:46:29.279Z,0.90
2018-12-21T08:47:29.261Z,1.00
2018-12-21T08:48:29.167Z,0.80
2018-12-21T08:49:29.124Z,0.90
2018-12-21T08:50:29.064Z,1.00
2018-12-21T08:51:29.005Z,0.80
2018-12-21T08:52:28.950Z,0.70
2018-12-21T08:53:28.926Z,0.90
2018-12-21T08:54:28.839Z,0.70
2018-12-21T08:55:28.793Z,0.80
2018-12-21T08:56:28.751Z,0.80
2018-12-21T08:57:28.695Z,0.70
2018-12-21T08:58:28.652Z,0.70
2018-12-21T08:59:28.577Z,0.80
2018-12-21T09:00:28.518Z,0.90
2018-12-21T09:01:28.475Z,0.80
2018-12-21T09:02:28.415Z,0.80
2018-12-21T09:03:28.379Z,0.70
2018-12-21T09:04:32.095Z,0.70
2018-12-21T09:05:28.253Z,0.70
2018-12-21T09:06:28.194Z,0.80
2018-12-21T09:07:28.143Z,0.80
2018-12-21T09:08:28.111Z,0.70
2018-12-21T09:09:28.036Z,0.70
2018-12-21T09:10:27.976Z,0.70
2018-12-21T09:11:27.928Z,0.70
2018-12-21T09:12:27.867Z,0.70
2018-12-21T09:13:27.843Z,0.70
2018-12-21T09:14:27.766Z,0.80
2018-12-21T09:15:27.707Z,0.80
2018-12-21T09:16:27.647Z,0.80
2018-12-21T09:17:27.597Z,0.80
2018-12-21T09:18:27.570Z,0.70
2018-12-21T09:19:27.493Z,0.80
2018-12-21T09:20:27.440Z,0.80
2018-12-21T09:21:27.388Z,0.90
2018-12-21T09:22:27.328Z,0.80
2018-12-21T09:23:27.335Z,0.90
2018-12-21T09:24:27.217Z,0.90
2018-12-21T09:25:27.165Z,0.80
2018-12-21T09:26:27.117Z,1.00
2018-12-21T09:27:27.058Z,0.80
2018-12-21T09:28:27.024Z,1.00
2018-12-21T09:29:26.956Z,0.90
2018-12-21T09:30:26.895Z,1.00
2018-12-21T09:31:26.835Z,0.80
2018-12-21T09:32:26.789Z,0.80
2018-12-21T09:33:26.730Z,1.00
2018-12-21T09:34:26.702Z,1.00
2018-12-21T09:35:26.662Z,1.00
2018-12-21T09:36:26.568Z,1.00
2018-12-21T09:37:26.512Z,0.90
2018-12-21T09:38:26.460Z,1.10
2018-12-21T09:39:26.428Z,1.00
2018-12-21T09:40:26.351Z,0.80
2018-12-21T09:41:26.297Z,0.90
2018-12-21T09:42:26.243Z,1.00
2018-12-21T09:43:26.188Z,1.10
2018-12-21T09:44:26.162Z,1.10
2018-12-21T09:45:26.081Z,1.10
2018-12-21T09:46:26.038Z,1.20
2018-12-21T09:47:25.973Z,1.10
2018-12-21T09:48:25.918Z,1.10
2018-12-21T09:49:25.889Z,1.10
2018-12-21T09:50:25.802Z,1.10
2018-12-21T09:51:25.760Z,1.00
2018-12-21T09:52:25.679Z,1.20
2018-12-21T09:53:25.649Z,1.10
2018-12-21T09:54:25.637Z,1.00
2018-12-21T09:55:25.547Z,1.10
2018-12-21T09:56:25.483Z,1.20
2018-12-21T09:57:25.427Z,1.00
2018-12-21T09:58:25.376Z,1.00
2018-12-21T09:59:25.345Z,1.10
2018-12-21T10:00:25.265Z,1.10
2018-12-21T10:01:25.213Z,1.00
2018-12-21T10:02:25.161Z,1.10
2018-12-21T10:03:25.104Z,1.10
2018-12-21T10:04:25.073Z,1.00
2018-12-21T10:05:24.997Z,1.00
2018-12-21T10:06:24.948Z,0.90
2018-12-21T10:07:27.690Z,1.00
2018-12-21T10:08:24.847Z,0.90
2018-12-21T10:09:24.915Z,1.10
2018-12-21T10:10:24.737Z,1.10
2018-12-21T10:11:24.676Z,1.00
2018-12-21T10:12:24.617Z,0.90
2018-12-21T10:13:24.632Z,1.10
2018-12-21T10:14:24.533Z,1.10
2018-12-21T10:15:24.460Z,1.20
2018-12-21T10:16:24.439Z,1.00
2018-12-21T10:17:24.346Z,0.90
2018-12-21T10:18:24.296Z,1.10
2018-12-21T10:19:24.269Z,1.00
2018-12-21T10:20:24.188Z,1.00
2018-12-21T10:21:24.141Z,1.10
2018-12-21T10:22:24.077Z,1.10
2018-12-21T10:23:24.047Z,1.00
2018-12-21T10:24:23.993Z,1.00
2018-12-21T10:25:23.920Z,1.00
2018-12-21T10:26:23.873Z,1.10
2018-12-21T10:27:23.806Z,1.00
2018-12-21T10:28:23.755Z,1.20
2018-12-21T10:29:23.727Z,1.10
2018-12-21T10:30:23.646Z,1.00
2018-12-21T10:31:23.588Z,1.00
2018-12-21T10:32:23.540Z,1.10
2018-12-21T10:33:23.493Z,1.00
2018-12-21T10:34:23.453Z,1.10
2018-12-21T10:35:23.404Z,1.10
2018-12-21T10:36:23.342Z,1.10
2018-12-21T10:37:24.404Z,1.20
2018-12-21T10:38:23.208Z,1.10
2018-12-21T10:39:23.183Z,1.20
2018-12-21T10:40:23.105Z,1.00
2018-12-21T10:41:23.049Z,1.00
2018-12-21T10:42:22.998Z,1.00
2018-12-21T10:43:22.950Z,1.10
2018-12-21T10:44:22.924Z,1.00
2018-12-21T10:45:22.843Z,1.30
2018-12-21T10:46:22.787Z,1.30
2018-12-21T10:47:22.729Z,1.10
2018-12-21T10:48:22.678Z,1.10
2018-12-21T10:49:22.717Z,1.10
2018-12-21T10:50:22.568Z,1.30
2018-12-21T10:51:22.511Z,1.10
2018-12-21T10:52:22.456Z,1.30
2018-12-21T10:53:22.419Z,1.30
2018-12-21T10:54:26.825Z,1.10
2018-12-21T10:55:22.317Z,1.10
2018-12-21T10:56:22.242Z,1.40
2018-12-21T10:57:22.189Z,1.30
2018-12-21T10:58:22.157Z,1.20
2018-12-21T10:59:22.081Z,1.20
2018-12-21T11:00:22.054Z,1.20
2018-12-21T11:01:21.980Z,1.20
2018-12-21T11:02:21.925Z,1.40
2018-12-21T11:03:21.867Z,1.30
2018-12-21T11:04:21.815Z,1.40
2018-12-21T11:05:21.785Z,1.20
2018-12-21T11:06:21.693Z,1.20
2018-12-21T11:07:21.652Z,1.30
2018-12-21T11:08:21.601Z,1.30
2018-12-21T11:09:21.565Z,1.20
2018-12-21T11:10:21.544Z,1.30
2018-12-21T11:11:21.431Z,1.40
2018-12-21T11:12:21.384Z,1.20
2018-12-21T11:13:21.336Z,1.20
2018-12-21T11:14:21.282Z,1.50
2018-12-21T11:15:21.245Z,1.40
2018-12-21T11:16:21.166Z,1.40
2018-12-21T11:17:21.115Z,1.00
2018-12-21T11:18:21.064Z,1.10
2018-12-21T11:19:20.999Z,1.10
2018-12-21T11:20:20.992Z,1.30
2018-12-21T11:21:20.901Z,1.00
2018-12-21T11:22:20.865Z,1.30
2018-12-21T11:23:20.814Z,1.30
2018-12-21T11:24:20.739Z,1.40
2018-12-21T11:25:20.707Z,1.30
2018-12-21T11:26:20.632Z,1.40
2018-12-21T11:27:20.591Z,1.50
2018-12-21T11:28:25.343Z,1.40
2018-12-21T11:29:20.465Z,1.60
2018-12-21T11:30:20.434Z,1.60
2018-12-21T11:31:20.363Z,1.50
2018-12-21T11:32:20.316Z,1.10
2018-12-21T11:33:20.256Z,1.20
2018-12-21T11:34:20.200Z,1.20
2018-12-21T11:35:20.174Z,1.20
2018-12-21T11:36:20.105Z,1.10
2018-12-21T11:37:20.045Z,1.20
2018-12-21T11:38:19.987Z,1.30
2018-12-21T11:39:19.935Z,1.20
2018-12-21T11:40:19.906Z,1.10
2018-12-21T11:41:19.827Z,1.20
2018-12-21T11:42:19.815Z,1.10
2018-12-21T11:43:19.717Z,0.90
2018-12-21T11:44:19.668Z,1.40
2018-12-21T11:45:19.640Z,1.00
2018-12-21T11:46:19.582Z,1.00
2018-12-21T11:47:19.506Z,1.20
2018-12-21T11:48:19.457Z,1.00
2018-12-21T11:49:19.402Z,1.00
2018-12-21T11:50:19.388Z,0.90
2018-12-21T11:51:19.291Z,0.90
2018-12-21T11:52:19.238Z,0.90
2018-12-21T11:53:19.187Z,0.90
2018-12-21T11:54:19.133Z,1.00
2018-12-21T11:55:19.078Z,1.00
2018-12-21T11:56:19.048Z,1.00
2018-12-21T11:57:18.971Z,0.90
2018-12-21T11:58:18.922Z,0.90
2018-12-21T11:59:18.860Z,0.90
2018-12-21T12:00:18.853Z,0.90
2018-12-21T12:01:18.781Z,0.90
2018-12-21T12:02:19.717Z,0.90
2018-12-21T12:03:18.654Z,0.90
2018-12-21T12:04:18.599Z,0.90
2018-12-21T12:05:18.544Z,0.80
2018-12-21T12:06:18.514Z,0.80
2018-12-21T12:07:18.438Z,0.90
2018-12-21T12:08:18.382Z,0.70
2018-12-21T12:09:18.334Z,0.90
2018-12-21T12:10:18.280Z,0.80
2018-12-21T12:11:18.261Z,1.00
2018-12-21T12:12:18.169Z,1.00
2018-12-21T12:13:18.114Z,1.00
2018-12-21T12:14:18.066Z,1.10
2018-12-21T12:15:18.009Z,1.00
2018-12-21T12:16:17.978Z,0.90
2018-12-21T12:17:17.903Z,1.20
2018-12-21T12:18:17.852Z,1.10
2018-12-21T12:19:17.796Z,1.10
2018-12-21T12:20:17.742Z,0.80
2018-12-21T12:21:17.715Z,1.20
2018-12-21T12:22:17.638Z,1.00
2018-12-21T12:23:19.712Z,1.00
2018-12-21T12:24:17.535Z,1.20
2018-12-21T12:25:17.483Z,1.00
2018-12-21T12:26:17.448Z,1.10
2018-12-21T12:27:17.399Z,1.20
2018-12-21T12:28:17.326Z,1.40
2018-12-21T12:29:17.278Z,1.40
2018-12-21T12:30:17.219Z,1.20
2018-12-21T12:31:17.182Z,1.30
2018-12-21T12:32:17.109Z,1.40
2018-12-21T12:33:17.062Z,1.40
2018-12-21T12:34:18.264Z,1.50
2018-12-21T12:35:16.954Z,1.40
2018-12-21T12:36:16.919Z,1.60
2018-12-21T12:37:16.846Z,1.40
2018-12-21T12:38:16.793Z,1.40
2018-12-21T12:39:16.737Z,1.70
2018-12-21T12:40:16.688Z,1.70
2018-12-21T12:41:16.722Z,1.70
2018-12-21T12:42:16.583Z,1.70
2018-12-21T12:43:16.529Z,1.80
2018-12-21T12:44:16.478Z,1.80
2018-12-21T12:45:16.426Z,2.00
2018-12-21T12:46:16.394Z,2.10
2018-12-21T12:47:16.338Z,1.90
2018-12-21T12:48:16.267Z,1.70
2018-12-21T12:49:16.213Z,1.70
2018-12-21T12:50:16.160Z,1.50
2018-12-21T12:51:16.109Z,1.70
2018-12-21T12:52:16.077Z,1.90
2018-12-21T12:53:16.001Z,2.10
2018-12-21T12:54:15.947Z,2.00
2018-12-21T12:55:15.900Z,1.90
2018-12-21T12:56:15.847Z,1.90
2018-12-21T12:57:15.826Z,1.70
2018-12-21T12:58:15.740Z,2.20
2018-12-21T12:59:15.690Z,2.00
2018-12-21T13:00:15.638Z,2.20
2018-12-21T13:01:15.582Z,2.20
2018-12-21T13:02:15.555Z,2.20
2018-12-21T13:03:15.482Z,2.10
2018-12-21T13:04:15.424Z,2.30
2018-12-21T13:05:15.372Z,2.40
2018-12-21T13:06:15.322Z,2.40
2018-12-21T13:07:15.297Z,2.30
2018-12-21T13:08:15.222Z,2.40
2018-12-21T13:09:15.171Z,2.30
2018-12-21T13:10:15.111Z,2.50
2018-12-21T13:11:15.061Z,2.30
2018-12-21T13:12:15.029Z,2.80
2018-12-21T13:13:14.957Z,2.70
2018-12-21T13:14:16.557Z,2.60
2018-12-21T13:15:14.851Z,2.80
2018-12-21T13:16:14.802Z,2.80
2018-12-21T13:17:14.771Z,2.70
2018-12-21T13:18:14.697Z,3.00