createdAt,value
2023-01-01T00:00:39.168Z,15.80
2023-01-01T00:01:42.609Z,18.35
2023-01-01T00:02:45.374Z,23.88
2023-01-01T00:03:49.605Z,36.58
2023-01-01T00:04:52.489Z,38.42
2023-01-01T00:05:55.210Z,37.60
2023-01-01T00:06:57.054Z,27.85
2023-01-01T00:08:05.065Z,36.60
2023-01-01T00:09:26.392Z,31.40
2023-01-01T00:10:29.540Z,35.53
2023-01-01T00:11:31.329Z,36.20
2023-01-01T00:12:34.140Z,37.53
2023-01-01T00:13:37.774Z,39.83
2023-01-01T00:14:42.900Z,42.90
2023-01-01T00:15:45.676Z,47.97
2023-01-01T00:16:47.583Z,42.67
2023-01-01T00:17:50.724Z,44.67
2023-01-01T00:18:53.466Z,44.03
2023-01-01T00:19:55.377Z,42.53
2023-01-01T00:21:03.350Z,45.70
2023-01-01T00:22:35.266Z,45.72
2023-01-01T00:23:31.972Z,43.92
2023-01-01T00:24:34.725Z,44.90
2023-01-01T00:25:37.489Z,43.90
2023-01-01T00:26:39.492Z,43.47
2023-01-01T00:27:42.398Z,45.38
2023-01-01T00:28:44.608Z,43.60
2023-01-01T00:29:47.685Z,43.28
2023-01-01T00:30:49.445Z,44.85
2023-01-01T00:31:52.612Z,46.30
2023-01-01T00:32:56.536Z,44.35
2023-01-01T00:33:59.526Z,48.58
2023-01-01T00:35:02.269Z,41.45
2023-01-01T00:36:08.237Z,45.80
2023-01-01T00:37:11.613Z,43.60
2023-01-01T00:38:13.543Z,45.22
2023-01-01T00:39:18.179Z,36.35
2023-01-01T00:40:20.099Z,35.42
2023-01-01T00:41:23.288Z,28.52
2023-01-01T00:42:26.100Z,24.27
2023-01-01T00:43:28.900Z,25.52
2023-01-01T00:44:30.691Z,25.38
2023-01-01T00:45:33.624Z,26.00
2023-01-01T00:46:35.510Z,25.52
2023-01-01T00:47:38.323Z,28.55
2023-01-01T00:48:40.544Z,29.15
2023-01-01T00:49:43.285Z,30.23
2023-01-01T00:50:45.149Z,29.50
2023-01-01T00:51:47.924Z,30.25
2023-01-01T00:52:51.353Z,33.63
2023-01-01T00:53:54.103Z,38.15
2023-01-01T00:54:57.566Z,38.78
2023-01-01T00:56:00.391Z,37.10
2023-01-01T00:57:02.223Z,38.35
2023-01-01T00:58:05.134Z,38.75
2023-01-01T00:59:08.067Z,46.38
2023-01-01T01:00:12.379Z,56.30
2023-01-01T01:01:14.565Z,39.60
2023-01-01T01:02:17.486Z,36.08
2023-01-01T01:03:28.085Z,42.58
2023-01-01T01:04:32.928Z,46.22
2023-01-01T01:05:37.263Z,56.95
2023-01-01T01:06:40.021Z,48.78
2023-01-01T01:07:42.163Z,50.20
2023-01-01T01:08:47.430Z,45.78
2023-01-01T01:09:49.172Z,46.80
2023-01-01T01:10:53.597Z,49.55
2023-01-01T01:12:18.709Z,56.83
2023-01-01T01:13:18.080Z,41.42
2023-01-01T01:14:20.905Z,40.75
2023-01-01T01:15:22.670Z,40.63
2023-01-01T01:16:27.356Z,38.92
2023-01-01T01:17:30.525Z,41.78
2023-01-01T01:18:32.274Z,37.83
2023-01-01T01:19:35.075Z,39.35
2023-01-01T01:20:36.929Z,36.38
2023-01-01T01:21:39.677Z,40.20
2023-01-01T01:22:41.595Z,41.30
2023-01-01T01:23:44.496Z,44.03
2023-01-01T01:24:47.646Z,38.20
2023-01-01T01:26:10.454Z,37.03
2023-01-01T01:27:17.737Z,37.10
2023-01-01T01:28:19.492Z,35.60
2023-01-01T01:29:22.219Z,32.83
2023-01-01T01:30:24.052Z,30.88
2023-01-01T01:31:29.553Z,29.98
2023-01-01T01:32:32.322Z,34.20
2023-01-01T01:33:34.516Z,30.25
2023-01-01T01:34:37.308Z,28.48
2023-01-01T01:35:39.116Z,26.90
2023-01-01T01:36:42.280Z,33.80
2023-01-01T01:37:44.974Z,30.85
2023-01-01T01:38:47.211Z,30.27
2023-01-01T01:39:53.822Z,31.73
2023-01-01T01:40:57.054Z,32.50
2023-01-01T01:41:58.889Z,30.30
2023-01-01T01:43:03.434Z,26.70
2023-01-01T01:44:50.312Z,27.23
2023-01-01T01:45:55.681Z,31.08
2023-01-01T01:46:57.616Z,25.90
2023-01-01T01:48:00.726Z,26.92
2023-01-01T01:49:05.399Z,25.77
2023-01-01T01:50:12.165Z,25.80
2023-01-01T01:51:17.019Z,23.83
2023-01-01T01:52:20.102Z,26.42
2023-01-01T01:53:26.884Z,28.40
2023-01-01T01:54:29.407Z,29.70
2023-01-01T01:55:35.357Z,33.20
2023-01-01T01:56:42.970Z,49.42
2023-01-01T01:57:44.784Z,34.20
2023-01-01T01:59:07.768Z,77.50
2023-01-01T02:00:11.742Z,57.88
2023-01-01T02:01:14.932Z,44.95
2023-01-01T02:02:22.402Z,37.42
2023-01-01T02:03:28.407Z,35.08
2023-01-01T02:04:30.232Z,44.63
2023-01-01T02:05:33.286Z,38.20
2023-01-01T02:06:35.492Z,40.55
2023-01-01T02:07:38.433Z,39.55
2023-01-01T02:08:40.273Z,40.42
2023-01-01T02:09:43.451Z,39.45
2023-01-01T02:10:45.257Z,39.72
2023-01-01T02:11:48.032Z,40.35
2023-01-01T02:12:50.155Z,40.63
2023-01-01T02:13:53.949Z,40.33
2023-01-01T02:14:57.227Z,40.38
2023-01-01T02:16:22.881Z,38.90
2023-01-01T02:17:28.438Z,40.90
2023-01-01T02:18:36.304Z,40.25
2023-01-01T02:19:44.950Z,38.92
2023-01-01T02:20:51.389Z,37.47
2023-01-01T02:22:00.187Z,39.83
2023-01-01T02:23:34.159Z,37.80
2023-01-01T02:25:00.223Z,37.97
2023-01-01T02:26:26.552Z,36.42
2023-01-01T02:27:36.168Z,32.45
2023-01-01T02:28:48.545Z,35.15
2023-01-01T02:29:54.221Z,35.15
2023-01-01T02:30:57.418Z,35.00
2023-01-01T02:32:03.329Z,57.75
2023-01-01T02:33:09.139Z,37.38
2023-01-01T02:34:15.478Z,35.83
2023-01-01T02:35:35.682Z,36.30
2023-01-01T02:36:41.517Z,36.90
2023-01-01T02:37:43.398Z,38.22
2023-01-01T02:38:48.105Z,38.13
2023-01-01T02:39:54.867Z,38.92
2023-01-01T02:41:00.550Z,37.45
2023-01-01T02:42:05.254Z,39.38
2023-01-01T02:43:07.229Z,41.17
2023-01-01T02:44:12.319Z,38.60
2023-01-01T02:45:14.090Z,38.40
2023-01-01T02:47:20.068Z,39.50
2023-01-01T02:48:40.315Z,43.03
2023-01-01T02:49:49.255Z,43.92
2023-01-01T02:50:51.670Z,41.53
2023-01-01T02:52:06.244Z,40.75
2023-01-01T02:53:19.027Z,40.20
2023-01-01T02:54:25.925Z,41.85
2023-01-01T02:55:37.132Z,43.35
2023-01-01T02:56:43.297Z,43.25
2023-01-01T02:57:50.613Z,37.30
2023-01-01T02:59:16.519Z,39.75
2023-01-01T03:00:27.527Z,38.92
2023-01-01T03:01:33.072Z,36.70
2023-01-01T03:02:45.301Z,37.10
2023-01-01T03:04:00.344Z,38.03
2023-01-01T03:05:08.712Z,39.17
2023-01-01T03:06:27.009Z,37.83
2023-01-01T03:07:34.997Z,37.75
2023-01-01T03:08:43.009Z,44.25
2023-01-01T03:09:56.183Z,38.80
2023-01-01T03:11:02.894Z,62.53
2023-01-01T03:12:08.438Z,40.13
2023-01-01T03:13:17.468Z,35.88
2023-01-01T03:14:24.563Z,36.75
2023-01-01T03:15:31.283Z,41.88
2023-01-01T03:16:39.279Z,38.90
2023-01-01T03:17:46.737Z,37.65
2023-01-01T03:19:10.813Z,36.35
2023-01-01T03:20:19.340Z,34.72
2023-01-01T03:21:22.212Z,36.63
2023-01-01T03:22:29.093Z,43.25
2023-01-01T03:23:35.766Z,44.95
2023-01-01T03:24:41.215Z,50.22
2023-01-01T03:25:47.137Z,64.28
2023-01-01T03:26:52.044Z,47.40
2023-01-01T03:27:57.400Z,44.22
2023-01-01T03:29:01.087Z,49.72
2023-01-01T03:30:08.329Z,47.55
2023-01-01T03:31:14.296Z,44.22
2023-01-01T03:32:19.860Z,46.95
2023-01-01T03:33:25.243Z,49.28
2023-01-01T03:34:31.836Z,46.28
2023-01-01T03:35:39.080Z,52.22
2023-01-01T03:36:45.576Z,49.90
2023-01-01T03:37:49.309Z,49.78
2023-01-01T03:38:54.259Z,51.90
2023-01-01T03:39:58.982Z,45.22
2023-01-01T03:41:03.431Z,54.10
2023-01-01T03:42:12.787Z,41.95
2023-01-01T03:43:17.369Z,47.35
2023-01-01T03:44:24.563Z,49.53
2023-01-01T03:45:29.699Z,42.83
2023-01-01T03:46:35.691Z,46.83
2023-01-01T03:47:37.824Z,53.47
2023-01-01T03:49:02.123Z,47.03
2023-01-01T03:50:07.301Z,41.00
2023-01-01T03:51:14.404Z,45.90
2023-01-01T03:52:28.013Z,43.58
2023-01-01T03:53:37.322Z,41.45
2023-01-01T03:54:46.638Z,45.80
2023-01-01T03:55:51.523Z,40.35
2023-01-01T03:56:59.204Z,45.35
2023-01-01T03:58:03.404Z,46.00
2023-01-01T03:59:12.492Z,45.85
2023-01-01T04:00:17.169Z,47.55
2023-01-01T04:01:25.059Z,46.47
2023-01-01T04:02:32.185Z,49.45
2023-01-01T04:03:35.829Z,46.10
2023-01-01T04:04:37.894Z,42.88
2023-01-01T04:05:42.499Z,43.55
2023-01-01T04:06:44.618Z,46.47
2023-01-01T04:08:49.513Z,43.45
2023-01-01T04:09:53.842Z,47.65
2023-01-01T04:10:57.962Z,47.47
2023-01-01T04:12:04.105Z,48.53
2023-01-01T04:13:07.907Z,46.20
2023-01-01T04:14:09.674Z,47.38
2023-01-01T04:15:12.490Z,44.47
2023-01-01T04:16:14.459Z,45.22
2023-01-01T04:17:17.399Z,46.67
2023-01-01T04:18:20.548Z,48.25
2023-01-01T04:19:23.794Z,50.10
2023-01-01T04:20:27.046Z,50.55
2023-01-01T04:21:28.811Z,51.20
2023-01-01T04:22:31.665Z,53.22
2023-01-01T04:23:33.451Z,54.65
2023-01-01T04:24:36.301Z,53.67
2023-01-01T04:25:38.120Z,48.60
2023-01-01T04:26:40.829Z,50.03
2023-01-01T04:27:42.764Z,49.03
2023-01-01T04:28:45.600Z,48.88
2023-01-01T04:29:48.351Z,45.83
2023-01-01T04:30:50.146Z,47.45
2023-01-01T04:31:52.939Z,46.67
2023-01-01T04:32:55.778Z,46.28
2023-01-01T04:33:58.940Z,41.45
2023-01-01T04:35:02.151Z,42.53
2023-01-01T04:36:06.246Z,39.83
2023-01-01T04:37:13.195Z,41.58
2023-01-01T04:38:15.571Z,43.25
2023-01-01T04:39:18.362Z,40.63
2023-01-01T04:40:20.105Z,39.53
2023-01-01T04:41:22.911Z,41.20
2023-01-01T04:42:24.666Z,41.40
2023-01-01T04:43:27.492Z,40.72
2023-01-01T04:44:29.356Z,37.55
2023-01-01T04:45:32.182Z,35.83
2023-01-01T04:46:34.001Z,37.67
2023-01-01T04:47:55.440Z,38.03
2023-01-01T04:48:59.248Z,37.45
2023-01-01T04:50:01.983Z,37.50
2023-01-01T04:51:05.147Z,36.38
2023-01-01T04:52:08.803Z,36.08
2023-01-01T04:53:10.553Z,34.83
2023-01-01T04:54:13.299Z,36.80
2023-01-01T04:55:15.525Z,37.55
2023-01-01T04:56:19.836Z,36.83
2023-01-01T04:57:21.577Z,35.17
2023-01-01T04:58:24.455Z,33.10
2023-01-01T04:59:26.602Z,33.35
2023-01-01T05:00:29.331Z,32.83
2023-01-01T05:01:32.155Z,31.98
2023-01-01T05:02:35.022Z,31.20
2023-01-01T05:03:37.297Z,32.05
2023-01-01T05:04:42.357Z,31.15
2023-01-01T05:05:49.446Z,31.23
2023-01-01T05:06:54.024Z,30.48
2023-01-01T05:07:56.107Z,29.92
2023-01-01T05:08:59.535Z,27.85
2023-01-01T05:10:01.389Z,27.50
2023-01-01T05:11:06.624Z,28.20
2023-01-01T05:12:08.473Z,26.20
2023-01-01T05:13:11.178Z,27.58
2023-01-01T05:14:12.979Z,30.13
2023-01-01T05:15:15.885Z,30.30
2023-01-01T05:16:20.143Z,31.77
2023-01-01T05:17:22.959Z,27.70
2023-01-01T05:18:24.759Z,28.05
2023-01-01T05:19:27.513Z,28.52
2023-01-01T05:20:30.815Z,28.15
2023-01-01T05:21:35.147Z,28.38
2023-01-01T05:22:36.925Z,27.35
2023-01-01T05:23:40.315Z,27.67
2023-01-01T05:24:42.073Z,31.20
2023-01-01T05:25:45.311Z,27.65
2023-01-01T05:26:48.623Z,27.15
2023-01-01T05:27:51.166Z,27.70
2023-01-01T05:28:53.881Z,29.35
2023-01-01T05:29:55.694Z,28.63
2023-01-01T05:30:58.509Z,30.23
2023-01-01T05:32:00.352Z,29.17
2023-01-01T05:33:03.148Z,32.03
2023-01-01T05:35:07.853Z,41.28
2023-01-01T05:36:15.623Z,48.50
2023-01-01T05:37:18.352Z,64.97
2023-01-01T05:38:20.125Z,39.40
2023-01-01T05:39:22.926Z,36.50
2023-01-01T05:40:24.704Z,33.78
2023-01-01T05:41:28.257Z,32.80
2023-01-01T05:42:30.086Z,31.58
2023-01-01T05:43:32.886Z,34.22
2023-01-01T05:44:35.740Z,35.08
2023-01-01T05:45:37.632Z,36.17
2023-01-01T05:46:40.559Z,30.42
2023-01-01T05:47:42.355Z,29.85
2023-01-01T05:48:45.559Z,29.65
2023-01-01T05:49:47.314Z,31.83
2023-01-01T05:50:50.093Z,30.92
2023-01-01T05:51:53.535Z,25.33
2023-01-01T05:52:56.320Z,23.98
2023-01-01T05:53:58.813Z,20.52
2023-01-01T05:55:01.806Z,26.48
2023-01-01T05:56:04.374Z,26.38
2023-01-01T05:57:07.146Z,19.73
2023-01-01T05:58:09.378Z,25.55
2023-01-01T05:59:12.320Z,20.52
2023-01-01T06:00:15.264Z,16.13
2023-01-01T06:01:19.695Z,17.45
2023-01-01T06:02:21.645Z,16.80
2023-01-01T06:03:24.467Z,19.15
2023-01-01T06:04:27.342Z,18.48
2023-01-01T06:05:30.181Z,17.63
2023-01-01T06:06:33.179Z,16.38
2023-01-01T06:07:37.596Z,16.00
2023-01-01T06:08:39.793Z,15.30
2023-01-01T06:09:42.509Z,16.05
2023-01-01T06:10:45.148Z,11.43
2023-01-01T06:11:48.860Z,10.73
2023-01-01T06:12:50.655Z,11.35
2023-01-01T06:13:54.193Z,10.85
2023-01-01T06:14:55.947Z,10.00
2023-01-01T06:16:00.175Z,10.32
2023-01-01T06:17:02.154Z,13.18
2023-01-01T06:18:05.182Z,11.23
2023-01-01T06:19:06.973Z,11.60
2023-01-01T06:20:11.877Z,10.20
2023-01-01T06:21:14.925Z,10.85
2023-01-01T06:22:17.688Z,9.30
2023-01-01T06:23:20.975Z,8.63
2023-01-01T06:24:23.687Z,8.57
2023-01-01T06:25:25.465Z,7.95
2023-01-01T06:26:30.117Z,7.60
2023-01-01T06:27:31.947Z,7.07
2023-01-01T06:28:34.755Z,8.63
2023-01-01T06:29:37.711Z,7.22
2023-01-01T06:30:39.594Z,7.07
2023-01-01T06:31:42.788Z,6.93
2023-01-01T06:32:44.591Z,6.82
2023-01-01T06:33:48.100Z,6.43
2023-01-01T06:34:50.846Z,6.78
2023-01-01T06:35:52.679Z,5.97
2023-01-01T06:36:57.114Z,6.32
2023-01-01T06:38:01.912Z,6.10
2023-01-01T06:39:06.215Z,6.05
2023-01-01T06:40:09.303Z,6.03
2023-01-01T06:41:13.330Z,5.72
2023-01-01T06:42:16.263Z,5.53
2023-01-01T06:43:18.060Z,5.50
2023-01-01T06:44:20.839Z,5.35
2023-01-01T06:45:22.643Z,5.60
2023-01-01T06:46:26.651Z,5.35
2023-01-01T06:47:28.460Z,5.63
2023-01-01T06:48:31.894Z,5.38
2023-01-01T06:49:34.906Z,5.07
2023-01-01T06:50:36.680Z,5.72
2023-01-01T06:51:40.867Z,5.43
2023-01-01T06:52:42.631Z,5.30
2023-01-01T06:53:45.460Z,5.47
2023-01-01T06:54:48.810Z,11.38
2023-01-01T06:55:56.714Z,13.30
2023-01-01T06:56:59.945Z,15.00
2023-01-01T06:58:02.109Z,6.38
2023-01-01T06:59:05.319Z,6.07
2023-01-01T07:00:08.803Z,4.63
2023-01-01T07:01:13.391Z,4.90
2023-01-01T07:02:16.300Z,4.90
2023-01-01T07:03:18.156Z,4.60
2023-01-01T07:04:20.938Z,4.60
2023-01-01T07:05:22.813Z,5.35
2023-01-01T07:06:26.351Z,4.50
2023-01-01T07:07:34.074Z,5.53
2023-01-01T07:08:38.874Z,4.80
2023-01-01T07:09:40.644Z,4.30
2023-01-01T07:10:44.869Z,4.88
2023-01-01T07:11:47.630Z,4.10
2023-01-01T07:12:49.391Z,4.32
2023-01-01T07:13:52.172Z,4.28
2023-01-01T07:14:55.627Z,4.47
2023-01-01T07:15:58.855Z,4.47
2023-01-01T07:17:02.063Z,4.93
2023-01-01T07:18:04.378Z,5.10
2023-01-01T07:19:07.180Z,4.20
2023-01-01T07:20:09.561Z,4.22
2023-01-01T07:21:29.199Z,4.68
2023-01-01T07:22:32.441Z,4.78
2023-01-01T07:23:35.664Z,4.85
2023-01-01T07:24:39.959Z,4.95
2023-01-01T07:25:42.293Z,4.53
2023-01-01T07:26:46.809Z,4.53
2023-01-01T07:27:48.624Z,4.47
2023-01-01T07:28:51.481Z,4.55
2023-01-01T07:29:53.446Z,4.75
2023-01-01T07:30:56.243Z,4.90
2023-01-01T07:31:59.035Z,4.35
2023-01-01T07:33:01.353Z,4.85
2023-01-01T07:34:04.137Z,4.70
2023-01-01T07:35:06.817Z,5.07
2023-01-01T07:36:10.321Z,4.70
2023-01-01T07:37:12.332Z,5.00
2023-01-01T07:38:16.213Z,4.82
2023-01-01T07:39:19.005Z,4.40
2023-01-01T07:40:20.722Z,4.45
2023-01-01T07:41:23.463Z,4.78
2023-01-01T07:42:28.096Z,4.90
2023-01-01T07:43:29.865Z,4.75
2023-01-01T07:44:32.652Z,4.43
2023-01-01T07:45:35.116Z,5.20
2023-01-01T07:46:38.320Z,6.13
2023-01-01T07:47:40.276Z,5.55
2023-01-01T07:48:43.370Z,5.40
2023-01-01T07:49:45.132Z,4.95
2023-01-01T07:50:48.151Z,5.07
2023-01-01T07:51:50.994Z,4.65
2023-01-01T07:52:52.780Z,4.78
2023-01-01T07:53:59.288Z,5.30
2023-01-01T07:55:04.538Z,4.85
2023-01-01T07:56:08.397Z,4.38
2023-01-01T07:57:11.171Z,5.05
2023-01-01T07:58:14.371Z,4.57
2023-01-01T07:59:20.371Z,5.20
2023-01-01T08:00:22.728Z,5.10
2023-01-01T08:01:25.714Z,5.38
2023-01-01T08:02:28.578Z,4.30
2023-01-01T08:03:32.199Z,4.75
2023-01-01T08:04:35.426Z,4.93
2023-01-01T08:05:38.995Z,5.13
2023-01-01T08:06:41.735Z,6.18
2023-01-01T08:07:46.541Z,5.68
2023-01-01T08:08:50.040Z,5.45
2023-01-01T08:09:51.840Z,5.82
2023-01-01T08:10:57.671Z,6.03
2023-01-01T08:12:06.566Z,6.25
2023-01-01T08:13:09.906Z,6.70
2023-01-01T08:14:15.339Z,5.30
2023-01-01T08:15:17.582Z,6.35
2023-01-01T08:16:20.342Z,7.35
2023-01-01T08:17:22.368Z,7.15
2023-01-01T08:18:25.134Z,5.40
2023-01-01T08:19:27.928Z,5.22
2023-01-01T08:20:31.075Z,4.95
2023-01-01T08:21:33.862Z,5.35
2023-01-01T08:22:35.679Z,5.00
2023-01-01T08:23:38.594Z,5.03
2023-01-01T08:24:40.911Z,4.68
2023-01-01T08:25:43.667Z,5.15
2023-01-01T08:26:48.764Z,4.57
2023-01-01T08:27:51.576Z,5.28
2023-01-01T08:28:57.188Z,5.25
2023-01-01T08:30:01.781Z,5.43
2023-01-01T08:31:04.658Z,5.82
2023-01-01T08:32:06.462Z,5.53
2023-01-01T08:33:09.387Z,5.70
2023-01-01T08:34:12.127Z,5.22
2023-01-01T08:35:14.348Z,4.63
2023-01-01T08:36:17.666Z,5.10
2023-01-01T08:37:24.905Z,5.60
2023-01-01T08:38:29.523Z,5.15
2023-01-01T08:39:31.472Z,5.47
2023-01-01T08:40:34.293Z,5.45
2023-01-01T08:41:36.095Z,5.50
2023-01-01T08:42:38.914Z,5.38
2023-01-01T08:43:41.669Z,5.45
2023-01-01T08:44:43.424Z,4.95
2023-01-01T08:45:47.759Z,5.28
2023-01-01T08:46:49.641Z,5.43
2023-01-01T08:47:52.432Z,4.95
2023-01-01T08:48:54.315Z,5.65
2023-01-01T08:49:57.018Z,4.68
2023-01-01T08:51:00.691Z,5.10
2023-01-01T08:52:03.463Z,4.97
2023-01-01T08:53:06.253Z,5.35
2023-01-01T08:54:09.098Z,5.25
2023-01-01T08:55:12.281Z,5.03
2023-01-01T08:56:16.594Z,4.53
2023-01-01T08:57:19.343Z,5.03
2023-01-01T08:58:22.901Z,5.50
2023-01-01T08:59:25.976Z,5.43
2023-01-01T09:00:27.766Z,5.13
2023-01-01T09:01:32.167Z,5.03
2023-01-01T09:02:35.222Z,4.88
2023-01-01T09:03:38.135Z,4.53
2023-01-01T09:04:40.403Z,5.45
2023-01-01T09:05:45.780Z,4.50
2023-01-01T09:06:48.152Z,4.38
2023-01-01T09:07:50.988Z,4.30
2023-01-01T09:08:52.764Z,5.00
2023-01-01T09:09:55.464Z,4.70
2023-01-01T09:10:58.807Z,5.40
2023-01-01T09:12:06.079Z,4.65
2023-01-01T09:13:09.012Z,4.90
2023-01-01T09:14:11.153Z,4.88
2023-01-01T09:15:15.823Z,5.07
2023-01-01T09:16:18.869Z,4.50
2023-01-01T09:17:22.170Z,4.72
2023-01-01T09:18:25.129Z,4.95
2023-01-01T09:19:27.620Z,5.53
2023-01-01T09:20:30.449Z,5.25
2023-01-01T09:21:33.148Z,4.80
2023-01-01T09:22:35.913Z,4.75
2023-01-01T09:23:38.775Z,4.93
2023-01-01T09:24:41.520Z,4.50
2023-01-01T09:25:44.280Z,4.00
2023-01-01T09:26:47.130Z,4.38
2023-01-01T09:27:50.422Z,5.05
2023-01-01T09:28:52.672Z,4.47
2023-01-01T09:35:31.820Z,4.50
2023-01-01T09:36:53.842Z,3.90
2023-01-01T09:37:57.047Z,4.80
2023-01-01T09:38:59.889Z,3.88
2023-01-01T09:40:03.932Z,4.60
2023-01-01T09:41:12.837Z,4.38
2023-01-01T09:42:26.083Z,4.00
2023-01-01T09:43:34.347Z,4.38
2023-01-01T09:44:53.106Z,4.25
2023-01-01T09:45:57.958Z,4.22
2023-01-01T09:47:05.400Z,4.45
2023-01-01T09:48:12.764Z,4.43
2023-01-01T09:49:18.901Z,4.60
2023-01-01T09:50:23.712Z,4.72
2023-01-01T09:51:30.001Z,4.50
2023-01-01T09:52:39.328Z,4.50
2023-01-01T09:53:46.688Z,4.93
2023-01-01T09:54:52.704Z,4.38
2023-01-01T09:55:58.003Z,4.10
2023-01-01T09:57:02.669Z,4.65
2023-01-01T09:58:05.453Z,4.00
2023-01-01T09:59:08.794Z,4.47
2023-01-01T10:00:16.906Z,4.95
2023-01-01T10:01:32.722Z,4.78
2023-01-01T10:02:41.600Z,4.75
2023-01-01T10:03:49.018Z,4.43
2023-01-01T10:05:00.466Z,4.75
2023-01-01T10:06:15.077Z,5.22
2023-01-01T10:07:25.654Z,5.10
2023-01-01T10:08:38.514Z,4.70
2023-01-01T10:09:47.802Z,4.60
2023-01-01T10:10:57.464Z,4.53
2023-01-01T10:12:04.051Z,4.80
2023-01-01T10:13:16.034Z,4.82
2023-01-01T10:14:23.329Z,4.10
2023-01-01T10:15:30.285Z,4.57
2023-01-01T10:16:36.087Z,5.28
2023-01-01T10:17:41.894Z,4.95
2023-01-01T10:18:46.001Z,4.60
2023-01-01T10:19:51.802Z,4.43
2023-01-01T10:21:00.148Z,4.43
2023-01-01T10:22:07.551Z,4.65
2023-01-01T10:23:16.081Z,4.78
2023-01-01T10:24:43.934Z,4.65
2023-01-01T10:25:46.130Z,4.90
2023-01-01T10:26:49.170Z,4.60
2023-01-01T10:27:59.338Z,4.15
2023-01-01T10:29:05.426Z,4.63
2023-01-01T10:30:15.808Z,4.75
2023-01-01T10:31:20.069Z,4.47
2023-01-01T10:32:28.456Z,4.82
2023-01-01T10:33:30.236Z,4.50
2023-01-01T10:34:34.329Z,4.65
2023-01-01T10:35:40.283Z,4.63
2023-01-01T10:36:42.992Z,5.07
2023-01-01T10:37:46.153Z,4.75
2023-01-01T10:38:50.945Z,4.70
2023-01-01T10:39:52.717Z,4.28
2023-01-01T10:40:57.739Z,4.65
2023-01-01T10:42:01.748Z,4.53
2023-01-01T10:43:04.893Z,4.22
2023-01-01T10:44:07.756Z,3.58
2023-01-01T10:45:12.939Z,4.22
2023-01-01T10:46:18.546Z,4.72
2023-01-01T10:47:25.830Z,4.18
2023-01-01T10:48:30.429Z,4.20
2023-01-01T10:49:33.157Z,4.15
2023-01-01T10:50:41.821Z,3.90
2023-01-01T10:51:46.320Z,4.38
2023-01-01T10:52:56.428Z,4.28
2023-01-01T10:54:00.895Z,3.70
2023-01-01T10:55:04.975Z,3.60
2023-01-01T10:56:11.176Z,3.60
2023-01-01T10:57:15.890Z,3.75
2023-01-01T10:58:34.036Z,3.90
2023-01-01T10:59:39.326Z,3.38
2023-01-01T11:00:42.083Z,5.97
2023-01-01T11:01:45.393Z,4.25
2023-01-01T11:02:47.482Z,3.58
2023-01-01T11:03:55.531Z,3.10
2023-01-01T11:05:21.049Z,3.60
2023-01-01T11:06:26.781Z,3.10
2023-01-01T11:07:31.939Z,3.28
2023-01-01T11:08:35.602Z,3.42
2023-01-01T11:09:39.804Z,3.50
2023-01-01T11:10:42.792Z,3.85
2023-01-01T11:11:46.846Z,3.42
2023-01-01T11:13:06.522Z,3.75
2023-01-01T11:14:20.820Z,3.47
2023-01-01T11:15:36.021Z,3.35
2023-01-01T11:16:39.750Z,3.40
2023-01-01T11:17:42.751Z,3.45
2023-01-01T11:18:45.512Z,3.60
2023-01-01T11:19:51.899Z,3.47
2023-01-01T11:20:58.461Z,3.70
2023-01-01T11:22:01.717Z,3.72
2023-01-01T11:23:20.467Z,3.10
2023-01-01T11:24:25.297Z,3.55
2023-01-01T11:25:32.479Z,2.97
2023-01-01T11:26:35.242Z,3.60
2023-01-01T11:27:37.161Z,3.00
2023-01-01T11:28:40.730Z,3.25
2023-01-01T11:29:43.872Z,3.15
2023-01-01T11:30:59.653Z,4.10
2023-01-01T11:32:02.477Z,2.90
2023-01-01T11:33:05.905Z,3.28
2023-01-01T11:34:27.016Z,3.03
2023-01-01T11:35:32.221Z,2.80
2023-01-01T11:36:36.118Z,3.00
2023-01-01T11:37:39.890Z,2.70
2023-01-01T11:38:42.767Z,3.35
2023-01-01T11:39:45.888Z,3.20
2023-01-01T11:40:52.416Z,2.55
2023-01-01T11:41:57.669Z,3.20
2023-01-01T11:43:03.043Z,2.70
2023-01-01T11:44:05.028Z,3.00
2023-01-01T11:45:13.705Z,2.75
2023-01-01T11:46:18.239Z,2.97
2023-01-01T11:47:26.071Z,2.90
2023-01-01T11:48:31.353Z,3.13
2023-01-01T11:49:34.375Z,2.78
2023-01-01T11:50:39.764Z,3.03
2023-01-01T11:51:42.354Z,2.70
2023-01-01T11:52:46.505Z,3.65
2023-01-01T11:53:48.685Z,4.15
2023-01-01T11:54:51.924Z,3.25
2023-01-01T11:56:03.365Z,2.95
2023-01-01T11:57:10.150Z,3.63
2023-01-01T11:58:19.840Z,3.33
2023-01-01T11:59:25.847Z,2.88
2023-01-01T12:00:29.477Z,3.63
2023-01-01T12:01:38.414Z,3.58
2023-01-01T12:02:45.637Z,3.30
2023-01-01T12:03:50.650Z,3.67
2023-01-01T12:04:55.929Z,3.42
2023-01-01T12:06:04.224Z,3.58
2023-01-01T12:07:08.318Z,3.45
2023-01-01T12:08:15.458Z,3.30
2023-01-01T12:09:23.756Z,4.00
2023-01-01T12:10:28.777Z,3.42
2023-01-01T12:11:35.987Z,3.30
2023-01-01T12:12:42.084Z,3.50
2023-01-01T12:13:50.916Z,3.85
2023-01-01T12:14:56.012Z,3.70
2023-01-01T12:16:05.100Z,4.25
2023-01-01T12:17:18.584Z,3.10
2023-01-01T12:18:23.929Z,3.67
2023-01-01T12:19:29.793Z,3.50
2023-01-01T12:20:34.975Z,3.63
2023-01-01T12:21:40.367Z,3.22
2023-01-01T12:22:43.200Z,3.30
2023-01-01T12:23:46.189Z,3.13
2023-01-01T12:24:49.623Z,3.13
2023-01-01T12:25:59.313Z,2.85
2023-01-01T12:27:14.206Z,3.20
2023-01-01T12:28:25.640Z,3.50
2023-01-01T12:29:44.430Z,3.17
2023-01-01T12:30:52.476Z,3.10
2023-01-01T12:32:01.505Z,3.03
2023-01-01T12:33:24.654Z,3.05
2023-01-01T12:34:30.685Z,3.30
2023-01-01T12:35:42.340Z,2.88
2023-01-01T12:36:50.174Z,3.38
2023-01-01T12:38:19.477Z,3.50
2023-01-01T12:40:01.934Z,3.35
2023-01-01T12:41:09.208Z,3.80
2023-01-01T12:42:17.489Z,3.63
2023-01-01T12:43:24.291Z,3.22
2023-01-01T12:44:36.414Z,3.50
2023-01-01T12:45:54.628Z,4.88
2023-01-01T12:47:01.146Z,3.70
2023-01-01T12:48:15.748Z,3.95
2023-01-01T12:49:31.252Z,3.55
2023-01-01T12:50:40.868Z,3.78
2023-01-01T12:51:51.455Z,3.67
2023-01-01T12:53:00.836Z,3.58
2023-01-01T12:54:28.307Z,3.55
2023-01-01T12:55:56.359Z,3.40
2023-01-01T12:57:03.062Z,3.03
2023-01-01T12:58:08.869Z,3.60
2023-01-01T12:59:13.474Z,3.75
2023-01-01T13:00:17.429Z,3.65
2023-01-01T13:01:22.825Z,4.28
2023-01-01T13:02:29.216Z,3.85
2023-01-01T13:03:34.334Z,4.30
2023-01-01T13:04:36.742Z,3.28
2023-01-01T13:05:42.631Z,4.03
2023-01-01T13:06:48.869Z,4.28
2023-01-01T13:07:54.355Z,4.18
2023-01-01T13:09:01.645Z,4.10
2023-01-01T13:10:25.622Z,4.38
2023-01-01T13:11:29.460Z,3.40
2023-01-01T13:12:32.845Z,3.30
2023-01-01T13:13:37.399Z,3.70
2023-01-01T13:14:39.895Z,3.55
2023-01-01T13:15:45.309Z,3.75
2023-01-01T13:16:51.653Z,3.60
2023-01-01T13:17:53.618Z,3.55
2023-01-01T13:19:02.335Z,4.25
2023-01-01T13:20:17.214Z,4.10
2023-01-01T13:21:25.523Z,3.92
2023-01-01T13:22:39.192Z,3.92
2023-01-01T13:23:52.252Z,3.22
2023-01-01T13:25:06.281Z,4.32
2023-01-01T13:26:49.140Z,5.55
2023-01-01T13:28:13.393Z,4.28
2023-01-01T13:29:45.400Z,4.53
2023-01-01T13:30:51.457Z,4.47
2023-01-01T13:32:07.880Z,4.47
2023-01-01T13:33:26.912Z,4.40
2023-01-01T13:34:35.080Z,4.22
2023-01-01T13:35:37.854Z,4.43
2023-01-01T13:36:39.680Z,4.07
2023-01-01T13:37:47.409Z,3.80
2023-01-01T13:38:50.032Z,4.35
2023-01-01T13:39:53.998Z,4.38
2023-01-01T13:40:57.938Z,4.20
2023-01-01T13:42:00.695Z,6.82
2023-01-01T13:43:07.410Z,4.28
2023-01-01T13:44:19.875Z,3.53
2023-01-01T13:46:09.284Z,4.25
2023-01-01T13:47:11.275Z,6.93
2023-01-01T13:48:21.303Z,4.20
2023-01-01T13:49:31.396Z,10.40
2023-01-01T13:50:41.981Z,5.88
2023-01-01T13:52:10.856Z,7.72
2023-01-01T13:53:38.099Z,5.68
2023-01-01T13:55:26.978Z,5.65
2023-01-01T13:56:38.614Z,6.85
2023-01-01T13:58:00.355Z,7.20
2023-01-01T13:59:18.998Z,6.68
2023-01-01T14:00:23.484Z,6.18
2023-01-01T14:01:45.610Z,7.45
2023-01-01T14:02:51.153Z,21.65
2023-01-01T14:03:55.220Z,11.27
2023-01-01T14:05:00.640Z,16.52
2023-01-01T14:06:04.644Z,13.70
2023-01-01T14:07:49.014Z,5.30
2023-01-01T14:08:40.256Z,7.75
2023-01-01T14:09:43.124Z,4.40
2023-01-01T14:10:51.261Z,4.22
2023-01-01T14:11:54.459Z,3.63
2023-01-01T14:13:13.349Z,3.95
2023-01-01T14:14:24.129Z,5.28
2023-01-01T14:15:30.620Z,4.88
2023-01-01T14:16:33.614Z,4.10
2023-01-01T14:17:35.890Z,4.93
2023-01-01T14:18:40.688Z,3.90
2023-01-01T14:19:42.914Z,4.03
2023-01-01T14:20:52.264Z,4.00
2023-01-01T14:21:55.975Z,3.80
2023-01-01T14:22:59.487Z,3.55
2023-01-01T14:24:04.982Z,4.00
2023-01-01T14:25:12.704Z,4.13
2023-01-01T14:26:17.604Z,4.53
2023-01-01T14:27:21.215Z,5.93
2023-01-01T14:28:27.023Z,16.08
2023-01-01T14:29:31.682Z,7.40
2023-01-01T14:30:35.746Z,4.63
2023-01-01T14:31:41.239Z,5.13