createdAt,value
2022-10-17T00:00:50.768Z,59.66
2022-10-17T00:03:18.030Z,60.25
2022-10-17T00:05:46.936Z,60.42
2022-10-17T00:08:15.818Z,61.21
2022-10-17T00:10:42.980Z,60.81
2022-10-17T00:13:10.851Z,61.21
2022-10-17T00:15:38.376Z,61.47
2022-10-17T00:18:05.227Z,60.72
2022-10-17T00:20:35.513Z,61.30
2022-10-17T00:23:02.392Z,60.89
2022-10-17T00:25:29.387Z,60.32
2022-10-17T00:27:56.253Z,60.43
2022-10-17T00:30:23.145Z,60.38
2022-10-17T00:32:50.041Z,61.07
2022-10-17T00:35:17.174Z,61.32
2022-10-17T00:37:44.077Z,60.99
2022-10-17T00:40:11.565Z,60.82
2022-10-17T00:42:38.794Z,60.70
2022-10-17T00:45:08.707Z,60.10
2022-10-17T00:47:37.025Z,60.68
2022-10-17T00:50:05.619Z,60.91
2022-10-17T00:52:33.179Z,60.05
2022-10-17T00:55:06.291Z,59.70
2022-10-17T00:57:33.330Z,60.02
2022-10-17T01:00:03.188Z,59.67
2022-10-17T01:02:30.408Z,60.29
2022-10-17T01:04:59.630Z,60.68
2022-10-17T01:07:33.151Z,61.38
2022-10-17T01:10:04.067Z,60.71
2022-10-17T01:12:36.605Z,60.91
2022-10-17T01:15:06.182Z,60.66
2022-10-17T01:17:41.288Z,60.65
2022-10-17T01:20:17.057Z,60.03
2022-10-17T01:23:11.102Z,60.15
2022-10-17T01:25:51.314Z,60.07
2022-10-17T01:28:37.043Z,61.21
2022-10-17T01:31:13.908Z,60.55
2022-10-17T01:33:57.040Z,60.36
2022-10-17T01:36:44.126Z,59.57
2022-10-17T01:39:34.412Z,59.85
2022-10-17T01:42:17.259Z,60.45
2022-10-17T01:45:00.171Z,60.65
2022-10-17T01:47:33.803Z,60.82
2022-10-17T01:50:13.639Z,61.25
2022-10-17T01:52:46.567Z,60.76
2022-10-17T01:55:20.621Z,62.09
2022-10-17T01:57:55.201Z,61.45
2022-10-17T02:00:26.845Z,61.55
2022-10-17T02:02:59.275Z,61.62
2022-10-17T02:05:32.814Z,62.02
2022-10-17T02:07:59.843Z,62.06
2022-10-17T02:10:32.354Z,62.67
2022-10-17T02:13:23.109Z,62.91
2022-10-17T02:16:27.428Z,63.13
2022-10-17T02:19:16.122Z,63.29
2022-10-17T02:22:01.379Z,63.11
2022-10-17T02:24:42.285Z,61.85
2022-10-17T02:27:14.165Z,61.84
2022-10-17T02:29:49.032Z,61.75
2022-10-17T02:32:23.813Z,62.50
2022-10-17T02:34:55.451Z,62.46
2022-10-17T02:37:28.093Z,62.38
2022-10-17T02:39:59.305Z,62.87
2022-10-17T02:42:28.719Z,63.21
2022-10-17T02:45:01.185Z,63.04
2022-10-17T02:47:43.974Z,62.16
2022-10-17T02:50:11.587Z,61.53
2022-10-17T02:52:57.329Z,60.94
2022-10-17T02:55:39.277Z,60.70
2022-10-17T02:58:12.838Z,60.53
2022-10-17T03:00:41.230Z,60.25
2022-10-17T03:03:22.974Z,59.84
2022-10-17T03:05:52.236Z,60.41
2022-10-17T03:08:23.027Z,60.93
2022-10-17T03:10:50.395Z,60.81
2022-10-17T03:13:18.286Z,61.88
2022-10-17T03:15:46.287Z,62.69
2022-10-17T03:18:13.703Z,63.66
2022-10-17T03:20:40.593Z,63.03
2022-10-17T03:23:08.858Z,63.40
2022-10-17T03:25:36.688Z,63.35
2022-10-17T03:28:05.554Z,62.73
2022-10-17T03:30:33.956Z,61.68
2022-10-17T03:33:01.427Z,62.25
2022-10-17T03:35:28.381Z,61.86
2022-10-17T03:37:58.649Z,61.76
2022-10-17T03:40:27.517Z,61.57
2022-10-17T03:42:54.492Z,61.79
2022-10-17T03:45:21.330Z,61.01
2022-10-17T03:47:48.533Z,60.56
2022-10-17T03:50:15.855Z,60.29
2022-10-17T03:52:48.438Z,59.29
2022-10-17T03:55:16.039Z,59.42
2022-10-17T03:57:45.556Z,59.66
2022-10-17T04:00:14.931Z,59.17
2022-10-17T04:02:42.009Z,58.64
2022-10-17T04:05:14.565Z,58.39
2022-10-17T04:07:41.674Z,58.20
2022-10-17T04:10:11.145Z,57.99
2022-10-17T04:12:38.495Z,58.28
2022-10-17T04:15:06.421Z,57.90
2022-10-17T04:17:37.262Z,57.97
2022-10-17T04:20:06.750Z,57.68
2022-10-17T04:22:34.287Z,58.14
2022-10-17T04:25:01.319Z,58.66
2022-10-17T04:27:33.985Z,58.64
2022-10-17T04:30:01.427Z,59.14
2022-10-17T04:32:31.145Z,58.91
2022-10-17T04:35:06.566Z,59.28
2022-10-17T04:37:33.871Z,58.67
2022-10-17T04:40:07.182Z,57.83
2022-10-17T04:42:35.103Z,57.89
2022-10-17T04:45:02.010Z,57.36
2022-10-17T04:47:28.963Z,57.29
2022-10-17T04:49:56.790Z,56.92
2022-10-17T04:52:25.173Z,56.83
2022-10-17T04:54:53.006Z,57.30
2022-10-17T04:57:21.404Z,57.17
2022-10-17T05:00:17.928Z,57.47
2022-10-17T05:03:03.993Z,56.85
2022-10-17T05:05:31.657Z,56.89
2022-10-17T05:08:00.499Z,56.50
2022-10-17T05:10:37.040Z,56.66
2022-10-17T05:13:05.396Z,57.42
2022-10-17T05:15:33.704Z,57.40
2022-10-17T05:18:01.759Z,57.74
2022-10-17T05:20:30.236Z,56.84
2022-10-17T05:22:59.781Z,57.71
2022-10-17T05:25:31.388Z,58.12
2022-10-17T05:27:58.347Z,57.40
2022-10-17T05:30:25.582Z,57.89
2022-10-17T05:32:57.527Z,57.15
2022-10-17T05:35:25.015Z,57.03
2022-10-17T05:37:52.996Z,56.81
2022-10-17T05:40:21.073Z,57.72
2022-10-17T05:42:51.537Z,57.19
2022-10-17T05:45:19.499Z,56.91
2022-10-17T05:47:46.514Z,56.90
2022-10-17T05:50:13.612Z,56.31
2022-10-17T05:52:59.282Z,56.01
2022-10-17T05:55:26.256Z,55.77
2022-10-17T05:57:54.084Z,56.28
2022-10-17T06:00:22.762Z,55.25
2022-10-17T06:02:56.380Z,56.27
2022-10-17T06:05:24.480Z,55.54
2022-10-17T06:07:52.780Z,55.84
2022-10-17T06:10:21.621Z,56.22
2022-10-17T06:12:48.798Z,55.73
2022-10-17T06:15:15.928Z,55.60
2022-10-17T06:17:47.659Z,55.05
2022-10-17T06:20:14.748Z,55.56
2022-10-17T06:22:41.736Z,55.54
2022-10-17T06:25:15.085Z,56.29
2022-10-17T06:27:42.332Z,56.08
2022-10-17T06:30:10.803Z,57.09
2022-10-17T06:32:37.885Z,57.26
2022-10-17T06:35:06.413Z,56.34
2022-10-17T06:37:36.518Z,56.85
2022-10-17T06:40:10.473Z,57.47
2022-10-17T06:42:41.642Z,58.38
2022-10-17T06:45:24.080Z,58.82
2022-10-17T06:48:08.651Z,57.86
2022-10-17T06:50:43.729Z,57.50
2022-10-17T06:53:20.273Z,57.87
2022-10-17T06:56:19.525Z,57.70
2022-10-17T06:58:58.691Z,58.43
2022-10-17T07:01:31.776Z,58.20
2022-10-17T07:04:00.451Z,58.49
2022-10-17T07:06:29.105Z,56.82
2022-10-17T07:08:59.563Z,56.76
2022-10-17T07:11:26.453Z,57.28
2022-10-17T07:13:53.484Z,58.39
2022-10-17T07:16:22.363Z,59.77
2022-10-17T07:18:57.217Z,59.78
2022-10-17T07:21:25.656Z,59.25
2022-10-17T07:23:53.060Z,59.89
2022-10-17T07:26:21.055Z,59.98
2022-10-17T07:28:54.456Z,59.51
2022-10-17T07:31:31.132Z,59.65
2022-10-17T07:34:00.358Z,59.72
2022-10-17T07:36:27.925Z,59.46
2022-10-17T07:38:56.305Z,59.47
2022-10-17T07:41:24.759Z,59.34
2022-10-17T07:43:51.727Z,59.36
2022-10-17T07:46:22.352Z,59.03
2022-10-17T07:48:50.043Z,58.26
2022-10-17T07:51:20.348Z,57.81
2022-10-17T07:53:48.841Z,57.50
2022-10-17T07:56:16.455Z,56.84
2022-10-17T07:58:43.460Z,57.14
2022-10-17T08:01:15.637Z,56.70
2022-10-17T08:03:48.815Z,56.59
2022-10-17T08:06:15.929Z,56.47
2022-10-17T08:08:43.710Z,56.24
2022-10-17T08:11:12.792Z,56.38
2022-10-17T08:13:40.775Z,56.22
2022-10-17T08:16:10.652Z,55.66
2022-10-17T08:18:40.071Z,56.32
2022-10-17T08:21:08.559Z,56.50
2022-10-17T08:23:36.556Z,56.22
2022-10-17T08:26:07.014Z,55.89
2022-10-17T08:28:38.964Z,55.68
2022-10-17T08:31:12.168Z,55.95
2022-10-17T08:33:39.131Z,56.58
2022-10-17T08:36:07.366Z,55.38
2022-10-17T08:38:36.384Z,55.35
2022-10-17T08:41:14.735Z,56.17
2022-10-17T08:44:03.186Z,54.52
2022-10-17T08:46:34.356Z,55.12
2022-10-17T08:49:06.470Z,55.71
2022-10-17T08:51:39.534Z,53.51
2022-10-17T08:54:35.643Z,53.58
2022-10-17T08:57:02.727Z,53.63
2022-10-17T08:59:31.004Z,52.46
2022-10-17T09:02:30.127Z,53.44
2022-10-17T09:05:22.436Z,53.90
2022-10-17T09:08:32.017Z,52.42
2022-10-17T09:11:32.623Z,51.42
2022-10-17T09:14:19.008Z,52.31
2022-10-17T09:17:07.199Z,52.41
2022-10-17T09:19:38.369Z,52.47
2022-10-17T09:22:12.882Z,51.34
2022-10-17T09:24:51.647Z,49.79
2022-10-17T09:27:32.935Z,51.11
2022-10-17T09:30:44.253Z,51.01
2022-10-17T09:33:49.839Z,51.46
2022-10-17T09:36:28.947Z,50.92
2022-10-17T09:38:59.888Z,50.15
2022-10-17T09:41:49.502Z,50.13
2022-10-17T10:16:53.886Z,51.02
2022-10-17T10:19:30.068Z,51.91
2022-10-17T10:22:02.998Z,51.50
2022-10-17T10:24:31.182Z,49.47
2022-10-17T10:27:01.349Z,50.44
2022-10-17T10:29:30.822Z,49.84
2022-10-17T10:32:26.301Z,49.90
2022-10-17T10:34:58.452Z,48.65
2022-10-17T10:37:40.358Z,50.45
2022-10-17T10:40:19.362Z,49.49
2022-10-17T10:43:21.660Z,49.45
2022-10-17T10:45:49.307Z,48.21
2022-10-17T10:48:46.716Z,50.40
2022-10-17T10:51:17.996Z,49.67
2022-10-17T10:53:52.114Z,48.64
2022-10-17T10:56:53.345Z,47.88
2022-10-17T10:59:59.123Z,48.13
2022-10-17T11:02:53.957Z,49.46
2022-10-17T11:05:48.706Z,50.14
2022-10-17T11:08:34.325Z,50.25
2022-10-17T11:11:07.172Z,49.39
2022-10-17T11:13:43.884Z,49.03
2022-10-17T11:16:19.603Z,49.50
2022-10-17T11:18:53.287Z,47.85
2022-10-17T11:21:43.920Z,48.99
2022-10-17T11:24:35.988Z,47.91
2022-10-17T11:27:07.909Z,47.92
2022-10-17T11:29:38.814Z,47.98
2022-10-17T11:32:15.693Z,46.62
2022-10-17T11:34:58.182Z,46.09
2022-10-17T11:37:34.507Z,47.39
2022-10-17T11:40:06.841Z,48.63
2022-10-17T11:43:00.716Z,48.04
2022-10-17T11:45:33.690Z,47.65
2022-10-17T11:48:19.932Z,47.51
2022-10-17T11:54:19.163Z,47.58
2022-10-17T11:57:04.503Z,47.63
2022-10-17T11:59:52.525Z,48.20
2022-10-17T12:02:46.582Z,47.62
2022-10-17T12:05:26.693Z,46.31
2022-10-17T12:08:18.255Z,46.30
2022-10-17T12:10:58.946Z,46.65
2022-10-17T12:13:28.544Z,47.64
2022-10-17T12:16:34.721Z,47.53
2022-10-17T12:19:01.562Z,48.28
2022-10-17T12:21:31.436Z,47.46
2022-10-17T12:23:59.259Z,47.34
2022-10-17T12:26:28.864Z,47.56
2022-10-17T12:28:57.234Z,46.56
2022-10-17T12:31:33.378Z,47.10
2022-10-17T12:34:02.257Z,45.39
2022-10-17T12:36:29.349Z,46.46
2022-10-17T12:39:02.048Z,47.15
2022-10-17T12:41:40.871Z,48.06
2022-10-17T12:44:14.030Z,47.90
2022-10-17T12:46:47.390Z,48.01
2022-10-17T12:49:21.671Z,48.13
2022-10-17T12:52:09.853Z,47.18
2022-10-17T12:54:47.744Z,46.31
2022-10-17T12:57:39.012Z,46.80
2022-10-17T13:00:14.435Z,46.49
2022-10-17T13:02:42.274Z,47.37
2022-10-17T13:05:22.426Z,49.14
2022-10-17T13:07:50.225Z,49.42
2022-10-17T13:10:29.531Z,49.45
2022-10-17T13:13:18.338Z,49.24
2022-10-17T13:15:54.708Z,48.19
2022-10-17T13:18:24.579Z,47.61
2022-10-17T13:20:59.394Z,48.43
2022-10-17T13:23:30.571Z,48.78
2022-10-17T13:26:06.420Z,49.29
2022-10-17T13:28:37.132Z,49.12
2022-10-17T13:31:06.994Z,49.64
2022-10-17T13:33:35.943Z,48.45
2022-10-17T13:36:04.814Z,47.18
2022-10-17T13:38:35.706Z,47.69
2022-10-17T13:44:03.409Z,48.06
2022-10-17T13:46:38.071Z,49.55
2022-10-17T13:49:13.021Z,50.09
2022-10-17T13:51:45.031Z,49.96
2022-10-17T13:54:28.357Z,49.18
2022-10-17T13:56:59.517Z,49.91
2022-10-17T13:59:32.476Z,48.76
2022-10-17T14:02:01.744Z,49.70
2022-10-17T14:04:35.507Z,50.54
2022-10-17T14:08:05.853Z,51.02
2022-10-17T14:10:33.759Z,50.97
2022-10-17T14:13:01.929Z,51.04
2022-10-17T14:15:31.620Z,51.59
2022-10-17T14:18:06.690Z,51.58
2022-10-17T14:23:37.973Z,52.29
2022-10-17T14:26:21.294Z,52.20
2022-10-17T14:29:05.113Z,52.61
2022-10-17T14:31:36.907Z,52.97
2022-10-17T14:34:05.540Z,52.87
2022-10-17T14:36:39.984Z,52.71
2022-10-17T14:39:18.142Z,53.02
2022-10-17T14:41:47.356Z,52.57
2022-10-17T14:44:30.507Z,53.75
2022-10-17T14:47:18.181Z,54.25
2022-10-17T14:49:52.179Z,53.69
2022-10-17T14:52:19.153Z,54.35
2022-10-17T14:54:48.796Z,54.79
2022-10-17T14:57:28.719Z,55.39
2022-10-17T14:59:57.315Z,54.93
2022-10-17T15:02:26.057Z,55.41
2022-10-17T15:04:53.724Z,56.15
2022-10-17T15:07:24.227Z,56.24
2022-10-17T15:09:53.301Z,55.88
2022-10-17T15:12:22.811Z,57.41
2022-10-17T15:14:50.823Z,57.09
2022-10-17T15:17:25.025Z,58.02
2022-10-17T15:19:55.476Z,56.92
2022-10-17T15:22:23.005Z,58.15
2022-10-17T15:24:50.173Z,59.00
2022-10-17T15:27:25.001Z,58.82
2022-10-17T15:29:53.138Z,59.55
2022-10-17T15:32:20.509Z,58.41
2022-10-17T15:34:47.543Z,59.84
2022-10-17T15:37:22.901Z,59.63
2022-10-17T15:39:54.838Z,60.76
2022-10-17T15:42:31.567Z,61.40
2022-10-17T15:44:58.655Z,62.13
2022-10-17T15:47:27.543Z,63.28
2022-10-17T15:49:55.780Z,63.64
2022-10-17T15:52:24.448Z,64.18
2022-10-17T15:54:52.507Z,64.23
2022-10-17T15:57:25.739Z,64.76
2022-10-17T15:59:54.129Z,65.33
2022-10-17T16:02:23.048Z,65.72
2022-10-17T16:04:51.525Z,66.52
2022-10-17T16:07:20.096Z,66.50
2022-10-17T16:09:47.117Z,67.41
2022-10-17T16:12:24.302Z,67.72
2022-10-17T16:14:51.257Z,67.74
2022-10-17T16:17:18.448Z,68.17
2022-10-17T16:19:45.508Z,68.08
2022-10-17T16:22:21.032Z,68.89
2022-10-17T16:24:47.971Z,68.81
2022-10-17T16:27:14.896Z,69.24
2022-10-17T16:29:41.726Z,69.30
2022-10-17T16:32:10.255Z,70.19
2022-10-17T16:34:37.197Z,70.05
2022-10-17T16:37:04.055Z,70.44
2022-10-17T16:39:31.012Z,70.37
2022-10-17T16:41:58.699Z,70.65
2022-10-17T16:44:25.775Z,70.30
2022-10-17T16:46:52.674Z,70.64
2022-10-17T16:49:19.523Z,70.65
2022-10-17T16:51:46.515Z,70.82
2022-10-17T16:54:13.384Z,70.73
2022-10-17T16:56:42.177Z,70.89
2022-10-17T16:59:11.919Z,70.49
2022-10-17T17:01:38.882Z,70.40
2022-10-17T17:04:05.806Z,70.85
2022-10-17T17:06:32.809Z,70.69
2022-10-17T17:08:59.881Z,71.06
2022-10-17T17:11:28.906Z,71.25
2022-10-17T17:13:57.524Z,71.27
2022-10-17T17:16:28.063Z,71.30
2022-10-17T17:19:00.483Z,71.62
2022-10-17T17:21:28.037Z,71.95
2022-10-17T17:23:58.880Z,71.89
2022-10-17T17:26:28.648Z,72.33
2022-10-17T17:28:58.774Z,73.13
2022-10-17T17:31:28.514Z,73.03
2022-10-17T17:36:31.583Z,72.81
2022-10-17T17:39:00.307Z,73.31
2022-10-17T17:41:27.881Z,73.37
2022-10-17T17:43:56.027Z,73.18
2022-10-17T17:46:24.797Z,73.07
2022-10-17T17:48:53.417Z,73.65
2022-10-17T17:51:28.475Z,73.51
2022-10-17T17:53:56.916Z,73.61
2022-10-17T17:56:27.235Z,73.43
2022-10-17T17:58:59.536Z,73.88
2022-10-17T18:01:29.546Z,73.84
2022-10-17T18:03:59.102Z,74.10
2022-10-17T18:06:27.279Z,74.35
2022-10-17T18:08:57.876Z,74.72
2022-10-17T18:11:26.467Z,75.27
2022-10-17T18:13:58.102Z,75.65
2022-10-17T18:16:26.767Z,75.16
2022-10-17T18:18:53.953Z,73.05
2022-10-17T18:21:21.223Z,71.63
2022-10-17T18:23:49.149Z,70.63
2022-10-17T18:26:16.350Z,71.87
2022-10-17T18:28:44.201Z,72.30
2022-10-17T18:31:13.045Z,73.75
2022-10-17T18:33:40.118Z,74.04
2022-10-17T18:36:09.937Z,75.08
2022-10-17T18:38:37.401Z,75.06
2022-10-17T18:41:05.588Z,77.94
2022-10-17T18:43:36.752Z,78.39
2022-10-17T18:46:12.438Z,78.90
2022-10-17T18:48:44.700Z,78.63
2022-10-17T18:51:13.075Z,78.42
2022-10-17T18:53:41.613Z,78.98
2022-10-17T18:56:09.726Z,77.92
2022-10-17T18:58:38.158Z,78.25
2022-10-17T19:01:07.538Z,78.20
2022-10-17T19:03:34.420Z,78.23
2022-10-17T19:06:08.070Z,78.46
2022-10-17T19:08:36.139Z,78.89
2022-10-17T19:11:17.803Z,78.91
2022-10-17T19:16:23.520Z,79.25
2022-10-17T19:19:05.242Z,78.84
2022-10-17T19:21:32.193Z,79.07
2022-10-17T19:24:05.264Z,79.11
2022-10-17T19:26:35.495Z,79.98
2022-10-17T19:29:03.162Z,79.92
2022-10-17T19:31:31.887Z,78.95
2022-10-17T19:33:59.419Z,79.13
2022-10-17T19:36:32.502Z,78.79
2022-10-17T19:39:05.894Z,79.97
2022-10-17T19:41:33.744Z,79.66
2022-10-17T19:44:00.876Z,79.41
2022-10-17T19:46:29.382Z,80.09
2022-10-17T19:48:56.787Z,80.55
2022-10-17T19:51:24.717Z,80.11
2022-10-17T19:53:53.848Z,80.18
2022-10-17T19:56:21.990Z,79.67
2022-10-17T19:58:50.082Z,79.64
2022-10-17T20:01:20.247Z,79.76
2022-10-17T20:03:47.550Z,79.57
2022-10-17T20:06:14.987Z,80.13
2022-10-17T20:08:42.494Z,79.68
2022-10-17T20:11:13.223Z,80.09
2022-10-17T20:13:40.673Z,80.73
2022-10-17T20:16:10.745Z,80.90
2022-10-17T20:18:38.341Z,81.43
2022-10-17T20:21:08.605Z,82.75
2022-10-17T20:23:35.835Z,83.26
2022-10-17T20:26:33.170Z,84.10
2022-10-17T20:28:54.039Z,83.50
2022-10-17T20:31:21.669Z,83.58
2022-10-17T20:33:48.541Z,83.67
2022-10-17T20:36:16.631Z,83.41
2022-10-17T20:38:43.548Z,83.60
2022-10-17T20:41:11.029Z,83.35
2022-10-17T20:43:38.349Z,83.12
2022-10-17T20:46:22.905Z,82.94
2022-10-17T20:48:55.438Z,83.29
2022-10-17T20:51:22.437Z,83.28
2022-10-17T20:53:49.551Z,83.88
2022-10-17T20:56:25.598Z,84.23
2022-10-17T20:58:57.917Z,83.96
2022-10-17T21:01:26.165Z,84.62
2022-10-17T21:03:53.479Z,84.44
2022-10-17T21:06:21.730Z,85.06
2022-10-17T21:08:49.406Z,84.96
2022-10-17T21:11:21.466Z,85.53
2022-10-17T21:13:54.958Z,85.42
2022-10-17T21:16:22.280Z,86.14
2022-10-17T21:18:52.389Z,86.16
2022-10-17T21:21:23.567Z,86.18
2022-10-17T21:23:51.579Z,86.49
2022-10-17T21:26:18.815Z,86.35
2022-10-17T21:28:47.627Z,86.76
2022-10-17T21:31:20.658Z,86.80
2022-10-17T21:33:51.015Z,86.94
2022-10-17T21:36:19.250Z,87.30
2022-10-17T21:38:48.173Z,87.23
2022-10-17T21:41:17.334Z,86.54
2022-10-17T21:43:44.774Z,87.00
2022-10-17T21:46:19.411Z,86.56
2022-10-17T21:48:47.591Z,87.12
2022-10-17T21:51:16.638Z,87.18
2022-10-17T21:53:44.271Z,86.83
2022-10-17T21:56:13.724Z,87.10
2022-10-17T21:58:41.201Z,86.76
2022-10-17T22:01:11.497Z,87.43
2022-10-17T22:03:45.688Z,86.92
2022-10-17T22:06:39.261Z,86.74
2022-10-17T22:09:08.632Z,87.44
2022-10-17T22:11:36.115Z,86.75
2022-10-17T22:14:06.042Z,87.01
2022-10-17T22:16:33.310Z,86.13
2022-10-17T22:19:05.847Z,86.96
2022-10-17T22:21:35.439Z,86.40
2022-10-17T22:24:06.256Z,86.91
2022-10-17T22:26:35.487Z,87.08
2022-10-17T22:29:04.447Z,86.64
2022-10-17T22:31:31.820Z,86.88
2022-10-17T22:33:58.737Z,86.69
2022-10-17T22:36:25.811Z,86.82
2022-10-17T22:38:52.732Z,86.28
2022-10-17T22:41:20.585Z,86.41
2022-10-17T22:43:47.436Z,86.09
2022-10-17T22:46:16.315Z,86.05
2022-10-17T22:48:43.682Z,86.14
2022-10-17T22:51:11.063Z,86.71
2022-10-17T22:53:38.072Z,86.94
2022-10-17T22:56:09.617Z,86.83
2022-10-17T22:58:37.146Z,86.91
2022-10-17T23:01:05.853Z,86.58
2022-10-17T23:03:33.611Z,86.27
2022-10-17T23:06:01.006Z,86.68
2022-10-17T23:08:28.329Z,86.35
2022-10-17T23:10:55.308Z,85.86
2022-10-17T23:13:22.245Z,85.88
2022-10-17T23:15:56.713Z,85.47
2022-10-17T23:18:25.781Z,85.55
2022-10-17T23:20:52.833Z,85.49
2022-10-17T23:23:20.378Z,85.37
2022-10-17T23:25:47.990Z,85.80
2022-10-17T23:28:15.073Z,85.39
2022-10-17T23:30:42.154Z,85.47
2022-10-17T23:33:11.887Z,85.72
2022-10-17T23:35:39.071Z,85.51
2022-10-17T23:38:06.094Z,85.56
2022-10-17T23:40:34.870Z,85.42
2022-10-17T23:43:02.245Z,85.64
2022-10-17T23:45:31.266Z,86.30
2022-10-17T23:48:00.420Z,86.42
2022-10-17T23:50:27.328Z,85.94
2022-10-17T23:52:54.285Z,85.88
2022-10-17T23:55:21.219Z,86.43
2022-10-17T23:57:48.107Z,86.34
