createdAt,value
2017-10-07T14:17:49.101Z,145
2017-10-07T14:18:48.943Z,135
2017-10-07T14:19:49.242Z,130
2017-10-07T14:20:48.902Z,135
2017-10-07T14:21:49.226Z,125
2017-10-07T14:22:49.218Z,130
2017-10-07T14:23:49.202Z,135
2017-10-07T14:24:49.190Z,125
2017-10-07T14:25:49.033Z,115
2017-10-07T14:26:49.847Z,95
2017-10-07T14:27:49.512Z,95
2017-10-07T14:28:49.159Z,95
2017-10-07T14:29:49.794Z,95
2017-10-07T14:30:49.154Z,85
2017-10-07T14:31:49.474Z,85
2017-10-07T14:32:49.121Z,95
2017-10-07T14:33:49.434Z,95
2017-10-07T14:34:49.125Z,90
2017-10-07T14:35:49.423Z,90
2017-10-07T14:36:49.087Z,100
2017-10-07T14:37:49.101Z,95
2017-10-07T14:38:49.388Z,90
2017-10-07T14:39:48.765Z,80
2017-10-07T14:40:49.037Z,85
2017-10-07T14:41:49.386Z,85
2017-10-07T14:42:49.693Z,95
2017-10-07T14:43:49.160Z,100
2017-10-07T14:44:49.611Z,95
2017-10-07T14:45:49.306Z,85
2017-10-07T14:46:48.648Z,70
2017-10-07T14:47:48.990Z,80
2017-10-07T14:48:49.296Z,80
2017-10-07T14:49:49.064Z,90
2017-10-07T14:50:49.010Z,75
2017-10-07T14:51:49.293Z,80
2017-10-07T14:52:49.550Z,80
2017-10-07T14:53:49.874Z,85
2017-10-07T14:54:49.373Z,85
2017-10-07T14:55:50.700Z,80
2017-10-07T14:56:48.881Z,80
2017-10-07T14:57:49.866Z,85
2017-10-07T14:58:48.863Z,80
2017-10-07T14:59:48.865Z,80
2017-10-07T15:00:48.844Z,85
2017-10-07T15:01:49.415Z,90
2017-10-07T15:02:48.909Z,85
2017-10-07T15:03:48.915Z,95
2017-10-07T15:04:48.815Z,95
2017-10-07T15:05:48.803Z,95
2017-10-07T15:06:48.849Z,90
2017-10-07T15:07:48.447Z,85
2017-10-07T15:08:49.263Z,85
2017-10-07T15:09:48.418Z,85
2017-10-07T15:10:48.755Z,80
2017-10-07T15:11:49.063Z,75
2017-10-07T15:12:49.043Z,70
2017-10-07T15:13:48.717Z,70
2017-10-07T15:14:49.053Z,75
2017-10-07T15:15:48.698Z,80
2017-10-07T15:16:49.024Z,80
2017-10-07T15:17:49.661Z,80
2017-10-07T15:18:49.044Z,75
2017-10-07T15:19:49.298Z,70
2017-10-07T15:20:48.341Z,70
2017-10-07T15:21:48.719Z,70
2017-10-07T15:22:49.278Z,70
2017-10-07T15:23:48.596Z,70
2017-10-07T15:24:49.279Z,65
2017-10-07T15:25:48.366Z,65
2017-10-07T15:26:48.272Z,60
2017-10-07T15:27:48.563Z,60
2017-10-07T15:28:48.903Z,55
2017-10-07T15:29:48.547Z,55
2017-10-07T15:30:48.897Z,55
2017-10-07T15:31:48.510Z,55
2017-10-07T15:32:49.185Z,55
2017-10-07T15:33:48.851Z,55
2017-10-07T15:34:48.165Z,55
2017-10-07T15:35:48.143Z,55
2017-10-07T15:36:48.132Z,55
2017-10-07T15:37:48.455Z,50
2017-10-07T15:38:48.115Z,50
2017-10-07T15:39:48.127Z,45
2017-10-07T15:40:48.782Z,45
2017-10-07T15:41:48.767Z,45
2017-10-07T15:42:48.411Z,40
2017-10-07T15:43:48.055Z,40
2017-10-07T15:44:48.395Z,35
2017-10-07T15:45:48.358Z,35
2017-10-07T15:46:48.679Z,40
2017-10-07T15:47:48.027Z,40
2017-10-07T15:48:48.380Z,40
2017-10-07T15:49:48.371Z,40
2017-10-07T15:50:48.640Z,40
2017-10-07T15:51:48.644Z,40
2017-10-07T15:52:49.042Z,35
2017-10-07T15:53:47.985Z,40
2017-10-07T15:54:47.937Z,35
2017-10-07T15:55:48.273Z,35
2017-10-07T15:56:48.251Z,35
2017-10-07T15:57:47.922Z,35
2017-10-07T15:58:47.912Z,30
2017-10-07T15:59:48.566Z,30
2017-10-07T16:00:47.877Z,30
2017-10-07T16:01:48.206Z,30
2017-10-07T16:02:48.531Z,30
2017-10-07T16:03:47.839Z,25
2017-10-07T16:04:48.512Z,25
2017-10-07T16:05:48.168Z,25
2017-10-07T16:06:48.485Z,20
2017-10-07T16:07:48.477Z,20
2017-10-07T16:08:47.788Z,20
2017-10-07T16:09:47.828Z,15
2017-10-07T16:10:47.780Z,15
2017-10-07T16:11:48.417Z,15
2017-10-07T16:12:48.457Z,15
2017-10-07T16:13:48.101Z,15
2017-10-07T16:14:48.042Z,15
2017-10-07T16:15:48.689Z,10
2017-10-07T16:16:47.701Z,10
2017-10-07T16:17:47.703Z,10
2017-10-07T16:18:48.004Z,10
2017-10-07T16:19:48.009Z,5
2017-10-07T16:20:47.655Z,5
2017-10-07T16:21:48.624Z,5
2017-10-07T16:22:47.957Z,5
2017-10-07T16:23:48.938Z,5
2017-10-07T16:24:47.607Z,5
2017-10-07T16:25:48.280Z,0
2017-10-07T16:26:48.245Z,0
2017-10-07T16:27:47.574Z,0
2017-10-07T16:28:47.560Z,0
2017-10-07T16:29:48.209Z,0
2017-10-07T16:30:47.535Z,0
2017-10-07T16:31:47.529Z,0
2017-10-07T16:32:47.854Z,0
2017-10-07T16:33:48.160Z,0
2017-10-07T16:34:47.857Z,0
2017-10-07T16:35:47.820Z,0
2017-10-07T16:36:47.796Z,0
2017-10-07T16:37:47.842Z,0
2017-10-07T16:38:48.120Z,0
2017-10-07T16:39:47.774Z,0
2017-10-07T16:40:48.279Z,0
2017-10-07T16:41:47.815Z,0
2017-10-07T16:42:48.077Z,0
2017-10-07T16:43:47.793Z,0
2017-10-07T16:44:47.424Z,0
2017-10-07T16:45:47.399Z,0
2017-10-07T16:46:47.784Z,0
2017-10-07T16:47:48.329Z,0
2017-10-07T16:48:47.659Z,0
2017-10-07T16:49:47.340Z,0
2017-10-07T16:50:48.298Z,0
2017-10-07T16:51:47.312Z,0
2017-10-07T16:52:47.972Z,0
2017-10-07T16:53:48.297Z,0
2017-10-07T16:54:47.939Z,0
2017-10-07T16:55:48.343Z,0
2017-10-07T16:56:47.905Z,0
2017-10-07T16:57:47.568Z,0
2017-10-07T16:58:47.566Z,0
2017-10-07T16:59:47.392Z,0
2017-10-07T17:00:47.523Z,0
2017-10-07T17:01:47.847Z,0
2017-10-07T17:02:47.827Z,0
2017-10-07T17:03:47.963Z,0
2017-10-07T17:04:48.524Z,0
2017-10-07T17:05:47.852Z,0
2017-10-07T17:06:47.451Z,0
2017-10-07T17:07:47.460Z,0
2017-10-07T17:08:47.101Z,0
2017-10-07T17:09:47.426Z,0
2017-10-07T17:10:47.738Z,0
2017-10-07T17:11:47.101Z,0
2017-10-07T17:12:48.042Z,0
2017-10-07T17:13:47.038Z,0
2017-10-07T17:14:47.703Z,0
2017-10-07T17:15:47.677Z,0
2017-10-07T17:16:47.004Z,0
2017-10-07T17:17:47.331Z,0
2017-10-07T17:18:47.647Z,0
2017-10-07T17:19:47.655Z,0
2017-10-07T17:20:47.620Z,0
2017-10-07T17:21:47.335Z,0
2017-10-07T17:22:47.275Z,0
2017-10-07T17:23:47.608Z,0
2017-10-07T17:24:47.252Z,0
2017-10-07T17:25:47.573Z,0
2017-10-07T17:26:47.232Z,0
2017-10-07T17:27:47.220Z,0
2017-10-07T17:28:46.875Z,0
2017-10-07T17:29:47.543Z,0
2017-10-07T17:30:47.512Z,0
2017-10-07T17:31:47.487Z,0
2017-10-07T17:32:47.478Z,0
2017-10-07T17:33:47.149Z,0
2017-10-07T17:34:47.117Z,0
2017-10-07T17:35:47.107Z,0
2017-10-07T17:36:46.769Z,0
2017-10-07T17:37:47.076Z,0
2017-10-07T17:38:47.421Z,0
2017-10-07T17:39:47.417Z,0
2017-10-07T17:40:47.053Z,0
2017-10-07T17:41:47.370Z,0
2017-10-07T17:42:47.041Z,0
2017-10-07T17:43:47.007Z,0
2017-10-07T17:44:47.011Z,0
2017-10-07T17:45:46.985Z,0
2017-10-07T17:46:47.313Z,0
2017-10-07T17:47:46.957Z,0
2017-10-07T17:48:46.942Z,0
2017-10-07T17:49:47.006Z,0
2017-10-07T17:50:47.248Z,0
2017-10-07T17:51:46.590Z,0
2017-10-07T17:52:46.899Z,0
2017-10-07T17:53:47.235Z,0
2017-10-07T17:54:46.889Z,0
2017-10-07T17:55:47.223Z,0
2017-10-07T17:56:46.869Z,0
2017-10-07T17:57:47.182Z,0
2017-10-07T17:58:46.829Z,0
2017-10-07T17:59:46.811Z,0
2017-10-07T18:00:47.532Z,0
2017-10-07T18:01:47.130Z,0
2017-10-07T18:02:46.804Z,0
2017-10-07T18:03:46.432Z,0
2017-10-07T18:04:47.132Z,0
2017-10-07T18:05:46.770Z,0
2017-10-07T18:06:46.398Z,0
2017-10-07T18:07:46.709Z,0
2017-10-07T18:08:47.369Z,0
2017-10-07T18:09:47.025Z,0
2017-10-07T18:10:46.800Z,0
2017-10-07T18:11:47.037Z,0
2017-10-07T18:12:46.987Z,0
2017-10-07T18:13:47.312Z,0
2017-10-07T18:14:46.341Z,0
2017-10-07T18:15:46.628Z,0
2017-10-07T18:16:47.261Z,0
2017-10-07T18:17:46.606Z,0
2017-10-07T18:18:46.579Z,0
2017-10-07T18:19:46.569Z,0
2017-10-07T18:20:47.036Z,0
2017-10-07T18:21:46.334Z,0
2017-10-07T18:22:47.320Z,0
2017-10-07T18:23:47.912Z,0
2017-10-07T18:24:46.233Z,0
2017-10-07T18:25:46.665Z,0
2017-10-07T18:26:46.661Z,0
2017-10-07T18:27:46.932Z,0
2017-10-07T18:28:46.467Z,0
2017-10-07T18:29:46.545Z,0
2017-10-07T18:30:46.226Z,0
2017-10-07T18:31:46.491Z,0
2017-10-07T18:32:46.588Z,0
2017-10-07T18:33:46.587Z,0
2017-10-07T18:34:46.187Z,0
2017-10-07T18:35:46.171Z,0
2017-10-07T18:36:46.865Z,0
2017-10-07T18:37:46.497Z,0
2017-10-07T18:38:46.165Z,0
2017-10-07T18:39:47.091Z,0
2017-10-07T18:40:46.664Z,0
2017-10-07T18:41:46.454Z,0
2017-10-07T18:42:46.489Z,0
2017-10-07T18:43:46.353Z,0
2017-10-07T18:44:46.053Z,0
2017-10-07T18:45:46.352Z,0
2017-10-07T18:46:46.396Z,0
2017-10-07T18:47:46.407Z,0
2017-10-07T18:48:46.377Z,0
2017-10-07T18:49:46.727Z,0
2017-10-07T18:50:46.619Z,0
2017-10-07T18:51:46.326Z,0
2017-10-07T18:52:46.009Z,0
2017-10-07T18:53:46.564Z,0
2017-10-07T18:54:46.648Z,0
2017-10-07T18:55:46.898Z,0
2017-10-07T18:56:45.892Z,0
2017-10-07T18:57:46.197Z,0
2017-10-07T18:58:46.159Z,0
2017-10-07T18:59:46.505Z,0
2017-10-07T19:00:46.128Z,0
2017-10-07T19:01:46.862Z,0
2017-10-07T19:02:46.472Z,0
2017-10-07T19:03:45.990Z,0
2017-10-07T19:04:46.512Z,0
2017-10-07T19:05:45.781Z,0
2017-10-07T19:06:45.740Z,0
2017-10-07T19:07:45.832Z,0
2017-10-07T19:08:46.089Z,0
2017-10-07T19:09:45.711Z,0
2017-10-07T19:10:45.733Z,0
2017-10-07T19:11:45.960Z,0
2017-10-07T19:12:46.423Z,0
2017-10-07T19:13:46.291Z,0
2017-10-07T19:14:46.668Z,0
2017-10-07T19:15:46.234Z,0
2017-10-07T19:16:46.558Z,0
2017-10-07T19:17:45.873Z,0
2017-10-07T19:18:45.882Z,0
2017-10-07T19:19:46.520Z,0
2017-10-07T19:20:45.840Z,0
2017-10-07T19:21:46.164Z,0
2017-10-07T19:22:46.864Z,0
2017-10-07T19:23:45.793Z,0
2017-10-07T19:24:45.783Z,0
2017-10-07T19:25:46.094Z,0
2017-10-07T19:26:45.443Z,0
2017-10-07T19:27:45.747Z,0
2017-10-07T19:28:45.744Z,0
2017-10-07T19:29:46.380Z,0
2017-10-07T19:30:45.399Z,0
2017-10-07T19:31:45.367Z,0
2017-10-07T19:32:45.700Z,0
2017-10-07T19:33:46.001Z,0
2017-10-07T19:34:45.986Z,0
2017-10-07T19:35:45.986Z,0
2017-10-07T19:36:45.644Z,0
2017-10-07T19:37:45.623Z,0
2017-10-07T19:38:45.612Z,0
2017-10-07T19:39:45.642Z,0
2017-10-07T19:40:45.926Z,0
2017-10-07T19:41:45.577Z,0
2017-10-07T19:42:45.898Z,0
2017-10-07T19:43:45.550Z,0
2017-10-07T19:44:45.211Z,0
2017-10-07T19:45:45.211Z,0
2017-10-07T19:46:45.842Z,0
2017-10-07T19:47:45.533Z,0
2017-10-07T19:48:45.493Z,0
2017-10-07T19:49:45.161Z,0
2017-10-07T19:50:45.464Z,0
2017-10-07T19:51:45.818Z,0
2017-10-07T19:52:45.461Z,0
2017-10-07T19:53:45.768Z,0
2017-10-07T19:54:45.418Z,0
2017-10-07T19:55:45.735Z,0
2017-10-07T19:56:45.083Z,0
2017-10-07T19:57:45.386Z,0
2017-10-07T19:58:46.039Z,0
2017-10-07T19:59:45.713Z,0
2017-10-07T20:00:45.380Z,0
2017-10-07T20:01:45.329Z,0
2017-10-07T20:02:45.024Z,0
2017-10-07T20:03:45.669Z,0
2017-10-07T20:04:45.348Z,0
2017-10-07T20:05:45.283Z,0
2017-10-07T20:06:45.293Z,0
2017-10-07T20:07:45.278Z,0
2017-10-07T20:08:45.603Z,0
2017-10-07T20:09:44.912Z,0
2017-10-07T20:10:45.550Z,0
2017-10-07T20:11:45.561Z,0
2017-10-07T20:12:45.200Z,0
2017-10-07T20:13:45.518Z,0
2017-10-07T20:14:45.172Z,0
2017-10-07T20:15:45.168Z,0
2017-10-07T20:16:45.812Z,0
2017-10-07T20:17:45.465Z,0
2017-10-07T20:18:45.477Z,0
2017-10-07T20:19:44.805Z,0
2017-10-07T20:20:44.800Z,0
2017-10-07T20:21:44.766Z,0
2017-10-07T20:22:45.144Z,0
2017-10-07T20:23:44.802Z,0
2017-10-07T20:24:45.387Z,0
2017-10-07T20:25:45.385Z,0
2017-10-07T20:26:45.029Z,0
2017-10-07T20:27:45.358Z,0
2017-10-07T20:28:45.334Z,0
2017-10-07T20:29:45.319Z,0
2017-10-07T20:30:44.982Z,0
2017-10-07T20:31:45.955Z,0
2017-10-07T20:32:44.662Z,0
2017-10-07T20:33:45.280Z,0
2017-10-07T20:34:45.264Z,0
2017-10-07T20:35:44.938Z,0
2017-10-07T20:36:44.912Z,0
2017-10-07T20:37:44.951Z,0
2017-10-07T20:38:44.618Z,0
2017-10-07T20:39:45.220Z,0
2017-10-07T20:40:44.886Z,0
2017-10-07T20:41:44.842Z,0
2017-10-07T20:42:44.610Z,0
2017-10-07T20:43:45.169Z,0
2017-10-07T20:44:45.178Z,0
2017-10-07T20:45:45.301Z,0
2017-10-07T20:46:44.811Z,0
2017-10-07T20:47:44.782Z,0
2017-10-07T20:48:45.098Z,0
2017-10-07T20:49:44.765Z,0
2017-10-07T20:50:45.109Z,0
2017-10-07T20:51:45.059Z,0
2017-10-07T20:52:45.387Z,0
2017-10-07T20:53:45.069Z,0
2017-10-07T20:54:44.725Z,0
2017-10-07T20:55:45.169Z,0
2017-10-07T20:56:44.750Z,0
2017-10-07T20:57:44.974Z,0
2017-10-07T20:58:44.689Z,0
2017-10-07T20:59:44.858Z,0
2017-10-07T21:00:45.311Z,0
2017-10-07T21:01:44.632Z,0
2017-10-07T21:02:44.936Z,0
2017-10-07T21:03:44.756Z,0
2017-10-07T21:04:44.915Z,0
2017-10-07T21:05:44.556Z,0
2017-10-07T21:06:44.863Z,0
2017-10-07T21:07:44.543Z,0
2017-10-07T21:08:44.850Z,0
2017-10-07T21:09:44.508Z,0
2017-10-07T21:10:44.505Z,0
2017-10-07T21:11:44.484Z,0
2017-10-07T21:12:44.172Z,0
2017-10-07T21:13:44.797Z,0
2017-10-07T21:14:44.133Z,0
2017-10-07T21:15:44.450Z,0
2017-10-07T21:16:45.380Z,0
2017-10-07T21:17:44.525Z,0
2017-10-07T21:18:44.859Z,0
2017-10-07T21:19:44.393Z,0
2017-10-07T21:20:47.731Z,0
2017-10-07T21:21:44.891Z,0
2017-10-07T21:22:44.488Z,0
2017-10-07T21:23:44.738Z,0
2017-10-07T21:24:43.998Z,0
2017-10-07T21:25:43.977Z,0
2017-10-07T21:26:44.311Z,0
2017-10-07T21:27:44.287Z,0
2017-10-07T21:28:44.283Z,0
2017-10-07T21:29:44.589Z,0
2017-10-07T21:30:43.937Z,0
2017-10-07T21:31:44.248Z,0
2017-10-07T21:32:43.916Z,0
2017-10-07T21:33:43.910Z,0
2017-10-07T21:34:44.550Z,0
2017-10-07T21:35:44.563Z,0
2017-10-07T21:36:44.500Z,0
2017-10-07T21:37:44.538Z,0
2017-10-07T21:38:44.246Z,0
2017-10-07T21:39:45.135Z,0
2017-10-07T21:40:44.448Z,0
2017-10-07T21:41:44.456Z,0
2017-10-07T21:42:44.110Z,0
2017-10-07T21:43:44.131Z,0
2017-10-07T21:44:44.086Z,0
2017-10-07T21:45:43.753Z,0
2017-10-07T21:46:44.413Z,0
2017-10-07T21:47:43.704Z,0
2017-10-07T21:48:44.045Z,0
2017-10-07T21:49:44.025Z,0
2017-10-07T21:50:44.357Z,0
2017-10-07T21:51:44.012Z,0
2017-10-07T21:52:44.653Z,0
2017-10-07T21:53:44.289Z,0
2017-10-07T21:54:44.645Z,0
2017-10-07T21:55:44.267Z,0
2017-10-07T21:56:43.920Z,0
2017-10-07T21:57:44.242Z,0
2017-10-07T21:58:44.253Z,0
2017-10-07T21:59:43.889Z,0
2017-10-07T22:00:43.883Z,0
2017-10-07T22:01:44.239Z,0
2017-10-07T22:02:44.194Z,0
2017-10-07T22:03:43.835Z,0
2017-10-07T22:04:43.818Z,0
2017-10-07T22:05:43.838Z,0
2017-10-07T22:06:43.467Z,0
2017-10-07T22:07:44.520Z,0
2017-10-07T22:08:43.805Z,0
2017-10-07T22:09:44.756Z,0
2017-10-07T22:10:43.754Z,0
2017-10-07T22:11:44.061Z,0
2017-10-07T22:12:44.394Z,0
2017-10-07T22:13:44.039Z,0
2017-10-07T22:14:44.040Z,0
2017-10-07T22:15:43.359Z,0
2017-10-07T22:16:44.015Z,0
2017-10-07T22:17:43.691Z,0
2017-10-07T22:18:43.657Z,0
2017-10-07T22:19:43.310Z,0
2017-10-07T22:20:44.655Z,0
2017-10-07T22:21:43.302Z,0
2017-10-07T22:22:44.269Z,0
2017-10-07T22:23:43.600Z,0
2017-10-07T22:24:43.578Z,0
2017-10-07T22:25:43.933Z,0
2017-10-07T22:26:43.779Z,0
2017-10-07T22:27:44.215Z,0
2017-10-07T22:28:43.977Z,0
2017-10-07T22:29:44.164Z,0
2017-10-07T22:30:43.616Z,0
2017-10-07T22:31:43.864Z,0
2017-10-07T22:32:43.542Z,0
2017-10-07T22:33:43.834Z,0
2017-10-07T22:34:43.943Z,0
2017-10-07T22:35:43.424Z,0
2017-10-07T22:36:44.197Z,0
2017-10-07T22:37:43.793Z,0
2017-10-07T22:38:43.133Z,0
2017-10-07T22:39:43.743Z,0
2017-10-07T22:40:44.125Z,0
2017-10-07T22:41:43.997Z,0
2017-10-07T22:42:43.810Z,0
2017-10-07T22:43:43.373Z,0
2017-10-07T22:44:43.719Z,0
2017-10-07T22:45:44.027Z,0
2017-10-07T22:46:44.020Z,0
2017-10-07T22:47:43.643Z,0
2017-10-07T22:48:43.662Z,0
2017-10-07T22:49:44.034Z,0
2017-10-07T22:50:43.676Z,0
2017-10-07T22:51:43.541Z,0
2017-10-07T22:52:43.294Z,0
2017-10-07T22:53:43.595Z,0
2017-10-07T22:54:43.623Z,0
2017-10-07T22:55:43.575Z,0
2017-10-07T22:56:43.287Z,0
2017-10-07T22:57:43.525Z,0
2017-10-07T22:58:43.230Z,0
2017-10-07T22:59:43.480Z,0
2017-10-07T23:00:43.558Z,0
2017-10-07T23:01:43.919Z,0
2017-10-07T23:02:43.504Z,0
2017-10-07T23:03:43.481Z,0
2017-10-07T23:04:43.509Z,0
2017-10-07T23:05:43.417Z,0
2017-10-07T23:06:43.119Z,0
2017-10-07T23:07:43.756Z,0
2017-10-07T23:08:43.766Z,0
2017-10-07T23:09:43.338Z,0
2017-10-07T23:10:43.332Z,0
2017-10-07T23:11:43.646Z,0
2017-10-07T23:12:42.974Z,0
2017-10-07T23:13:42.965Z,0
2017-10-07T23:14:42.951Z,0
2017-10-07T23:15:42.633Z,0
2017-10-07T23:16:42.943Z,0
2017-10-07T23:17:42.933Z,0
2017-10-07T23:18:42.935Z,0
2017-10-07T23:19:43.576Z,0
2017-10-07T23:20:43.206Z,0
2017-10-07T23:21:43.218Z,0
2017-10-07T23:22:43.501Z,0
2017-10-07T23:23:42.868Z,0
2017-10-07T23:24:42.827Z,0
2017-10-07T23:25:42.498Z,0
2017-10-07T23:26:42.468Z,0
2017-10-07T23:27:42.457Z,0
2017-10-07T23:28:43.102Z,0
2017-10-07T23:29:42.440Z,0
2017-10-07T23:30:55.483Z,0
2017-10-07T23:31:43.072Z,0
2017-10-07T23:32:43.380Z,0
2017-10-07T23:33:42.741Z,0
2017-10-07T23:34:42.696Z,0
2017-10-07T23:35:43.021Z,0
2017-10-07T23:36:42.670Z,0
2017-10-07T23:37:43.007Z,0
2017-10-07T23:38:42.980Z,0
2017-10-07T23:39:42.632Z,0
2017-10-07T23:40:43.036Z,0
2017-10-07T23:41:42.487Z,0
2017-10-07T23:42:42.272Z,0
2017-10-07T23:43:43.565Z,0
2017-10-07T23:44:42.897Z,0
2017-10-07T23:45:42.883Z,0
2017-10-07T23:46:42.547Z,0
2017-10-07T23:47:42.566Z,0
2017-10-07T23:48:42.571Z,0
2017-10-07T23:49:42.536Z,0
2017-10-07T23:50:42.837Z,0
2017-10-07T23:51:42.488Z,0
2017-10-07T23:52:43.141Z,0
2017-10-07T23:53:42.149Z,0
2017-10-07T23:54:43.127Z,0
2017-10-07T23:55:42.782Z,0
2017-10-07T23:56:42.106Z,0
2017-10-07T23:57:42.418Z,0
2017-10-07T23:58:42.398Z,0
2017-10-07T23:59:42.067Z,0
