createdAt,value
2022-10-03T00:10:46.223Z,1.9
2022-10-03T00:22:46.177Z,2.1
2022-10-03T00:34:46.180Z,2.1
2022-10-03T00:46:46.238Z,2.1
2022-10-03T00:58:46.176Z,1.7
2022-10-03T01:10:46.168Z,1.7
2022-10-03T01:22:46.165Z,1.7
2022-10-03T01:34:46.178Z,1.7
2022-10-03T01:46:46.265Z,1.7
2022-10-03T01:58:46.169Z,1.7
2022-10-03T02:10:46.161Z,1.7
2022-10-03T02:22:46.177Z,1.3
2022-10-03T02:34:46.173Z,1.3
2022-10-03T02:46:46.167Z,1.3
2022-10-03T02:58:46.283Z,1.4
2022-10-03T03:10:46.289Z,1.4
2022-10-03T03:22:46.250Z,1.3
2022-10-03T03:34:46.202Z,1.3
2022-10-03T03:46:46.166Z,1.3
2022-10-03T03:58:46.253Z,1.2
2022-10-03T04:10:46.180Z,1.2
2022-10-03T04:22:46.177Z,1.2
2022-10-03T04:34:46.177Z,1.2
2022-10-03T04:46:46.165Z,1.2
2022-10-03T04:58:46.173Z,1.1
2022-10-03T05:10:46.165Z,1.1
2022-10-03T05:22:46.173Z,1.3
2022-10-03T05:34:46.175Z,1.3
2022-10-03T05:46:46.184Z,1.3
2022-10-03T05:58:46.164Z,1.1
2022-10-03T06:10:46.173Z,1.1
2022-10-03T06:22:46.177Z,1.0
2022-10-03T06:34:46.182Z,1.0
2022-10-03T06:46:46.176Z,1.0
2022-10-03T06:58:46.168Z,8.8
2022-10-03T07:10:46.171Z,8.8
2022-10-03T07:22:46.413Z,8.6
2022-10-03T07:34:46.185Z,8.6
2022-10-03T07:46:46.245Z,8.6
2022-10-03T07:58:46.176Z,3.7
2022-10-03T08:10:46.166Z,3.7
2022-10-03T08:22:46.169Z,3.2
2022-10-03T08:34:46.171Z,3.2
2022-10-03T08:46:46.202Z,3.2
2022-10-03T08:58:46.168Z,2.8
2022-10-03T09:10:46.173Z,2.8
2022-10-03T09:22:46.261Z,2.4
2022-10-03T09:34:46.172Z,2.4
2022-10-03T09:46:46.692Z,2.4
2022-10-03T09:58:46.169Z,2.1
2022-10-03T10:10:46.176Z,2.1
2022-10-03T10:22:46.170Z,2.2
2022-10-03T10:34:46.179Z,2.2
2022-10-03T10:46:46.418Z,2.2
2022-10-03T10:58:46.167Z,2.0
2022-10-03T11:10:46.164Z,2.0
2022-10-03T11:22:46.167Z,2.1
2022-10-03T11:34:46.168Z,2.1
2022-10-03T11:46:46.167Z,2.1
2022-10-03T11:58:46.367Z,2.6
2022-10-03T12:10:46.174Z,2.6
2022-10-03T12:22:46.169Z,2.3
2022-10-03T12:34:46.169Z,2.3
2022-10-03T12:46:46.170Z,2.3
2022-10-03T12:58:46.242Z,2.0
2022-10-03T13:10:46.370Z,2.0
2022-10-03T13:22:46.373Z,2.3
2022-10-03T13:34:46.472Z,2.3
2022-10-03T13:46:46.424Z,2.3
2022-10-03T13:58:46.437Z,1.8
2022-10-03T14:10:46.433Z,1.8
2022-10-03T14:22:46.435Z,1.9
2022-10-03T14:34:46.187Z,1.9
2022-10-03T14:46:46.189Z,1.9
2022-10-03T14:58:46.163Z,1.9
2022-10-03T15:10:46.167Z,1.9
2022-10-03T15:22:46.172Z,2.0
2022-10-03T15:34:46.377Z,2.0
2022-10-03T15:46:46.171Z,2.0
2022-10-03T15:58:46.173Z,2.0
2022-10-03T16:10:46.172Z,2.0
2022-10-03T16:22:46.170Z,1.7
2022-10-03T16:34:46.408Z,1.7
2022-10-03T16:46:46.170Z,1.7
2022-10-03T16:58:46.171Z,1.7
2022-10-03T17:10:46.174Z,1.7
2022-10-03T17:22:46.167Z,1.5
2022-10-03T17:34:46.175Z,1.5
2022-10-03T17:46:46.223Z,1.5
2022-10-03T17:58:46.174Z,1.9
2022-10-03T18:10:46.167Z,1.9
2022-10-03T18:22:46.175Z,1.7
2022-10-03T18:34:46.178Z,1.7
2022-10-03T18:46:46.171Z,1.7
2022-10-03T18:58:46.167Z,1.6
2022-10-03T19:10:46.166Z,1.6
2022-10-03T19:22:46.171Z,1.6
2022-10-03T19:34:46.178Z,1.6
2022-10-03T19:46:46.170Z,1.6
2022-10-03T19:58:46.167Z,1.7
2022-10-03T20:10:46.169Z,1.7
2022-10-03T20:22:46.168Z,1.9
2022-10-03T20:34:46.178Z,1.9
2022-10-03T20:46:46.174Z,1.9
2022-10-03T20:58:50.781Z,1.7
2022-10-03T21:10:46.170Z,1.7
2022-10-03T21:22:46.166Z,1.5
2022-10-03T21:34:46.179Z,1.5
2022-10-03T21:46:46.169Z,1.5
2022-10-03T21:58:46.308Z,1.6
2022-10-03T22:10:46.168Z,1.6
2022-10-03T22:22:46.245Z,1.5
2022-10-03T22:34:46.180Z,1.5
2022-10-03T22:46:46.170Z,1.5
2022-10-03T22:58:46.164Z,1.4
2022-10-03T23:10:46.171Z,1.4
2022-10-03T23:22:46.245Z,1.5
2022-10-03T23:34:46.187Z,1.5
2022-10-03T23:46:46.263Z,1.5
2022-10-03T23:58:46.185Z,1.5
