createdAt,value
2017-04-28T00:01:15.321Z,22.7
2017-04-28T00:02:15.259Z,22.73
2017-04-28T00:03:14.892Z,22.73
2017-04-28T00:04:14.826Z,22.75
2017-04-28T00:05:14.765Z,22.84
2017-04-28T00:06:14.705Z,22.85
2017-04-28T00:07:14.342Z,22.75
2017-04-28T00:08:14.881Z,22.84
2017-04-28T00:09:14.520Z,22.72
2017-04-28T00:10:14.752Z,22.83
2017-04-28T00:11:14.688Z,22.73
2017-04-28T00:12:14.625Z,22.84
2017-04-28T00:13:14.565Z,22.8
2017-04-28T00:14:14.503Z,22.72
2017-04-28T00:15:14.439Z,22.81
2017-04-28T00:16:14.526Z,22.73
2017-04-28T00:17:14.313Z,22.73
2017-04-28T00:18:13.958Z,22.81
2017-04-28T00:19:13.883Z,22.84
2017-04-28T00:20:13.820Z,22.73
2017-04-28T00:21:14.060Z,22.72
2017-04-28T00:22:13.997Z,22.8
2017-04-28T00:23:13.943Z,22.78
2017-04-28T00:24:13.872Z,22.8
2017-04-28T00:25:13.814Z,22.8
2017-04-28T00:26:13.746Z,22.8
2017-04-28T00:27:13.684Z,22.83
2017-04-28T00:28:13.620Z,22.75
2017-04-28T00:29:13.560Z,22.81
2017-04-28T00:30:13.494Z,22.8
2017-04-28T00:31:13.432Z,22.73
2017-04-28T00:32:13.373Z,22.78
2017-04-28T00:33:13.003Z,22.81
2017-04-28T00:34:13.248Z,22.76
2017-04-28T00:35:13.277Z,22.8
2017-04-28T00:36:12.816Z,22.78
2017-04-28T00:37:13.052Z,22.73
2017-04-28T00:38:12.991Z,22.8
2017-04-28T00:39:12.931Z,22.73
2017-04-28T00:40:12.714Z,22.84
2017-04-28T00:41:12.813Z,22.72
2017-04-28T00:42:12.439Z,22.75
2017-04-28T00:43:12.682Z,22.83
2017-04-28T00:44:12.629Z,22.75
2017-04-28T00:45:12.559Z,22.75
2017-04-28T00:46:12.187Z,22.78
2017-04-28T00:47:12.429Z,22.75
2017-04-28T00:48:12.367Z,22.75
2017-04-28T00:49:12.005Z,22.76
2017-04-28T00:50:12.345Z,22.83
2017-04-28T00:51:12.177Z,22.76
2017-04-28T00:52:11.826Z,22.84
2017-04-28T00:53:11.761Z,22.73
2017-04-28T00:54:11.998Z,22.81
2017-04-28T00:55:12.173Z,22.72
2017-04-28T00:56:11.559Z,22.83
2017-04-28T00:57:11.797Z,22.78
2017-04-28T00:58:11.440Z,22.76
2017-04-28T00:59:11.695Z,22.84
2017-04-28T01:00:11.619Z,22.78
2017-04-28T01:01:11.548Z,22.72
2017-04-28T01:02:11.494Z,22.73
2017-04-28T01:03:11.421Z,22.73
2017-04-28T01:04:11.360Z,22.72
2017-04-28T01:05:11.316Z,22.8
2017-04-28T01:06:11.261Z,22.73
2017-04-28T01:07:10.867Z,22.78
2017-04-28T01:08:11.106Z,22.73
2017-04-28T01:09:11.042Z,22.76
2017-04-28T01:10:10.401Z,22.7
2017-04-28T01:11:10.920Z,22.78
2017-04-28T01:12:10.859Z,22.78
2017-04-28T01:13:10.498Z,22.78
2017-04-28T01:14:10.733Z,22.75
2017-04-28T01:15:10.679Z,22.76
2017-04-28T01:16:10.301Z,22.75
2017-04-28T01:17:10.550Z,22.78
2017-04-28T01:18:10.477Z,22.8
2017-04-28T01:19:10.114Z,22.75
2017-04-28T01:20:10.354Z,22.84
2017-04-28T01:21:10.287Z,22.81
2017-04-28T01:22:10.226Z,22.73
2017-04-28T01:23:10.167Z,22.73
2017-04-28T01:24:10.107Z,22.78
2017-04-28T01:25:10.069Z,22.73
2017-04-28T01:26:09.677Z,22.69
2017-04-28T01:27:09.914Z,22.75
2017-04-28T01:28:09.856Z,22.7
2017-04-28T01:29:09.790Z,22.72
2017-04-28T01:30:09.117Z,22.78
2017-04-28T01:31:09.662Z,22.76
2017-04-28T01:32:09.597Z,22.84
2017-04-28T01:33:09.233Z,22.78
2017-04-28T01:34:09.473Z,22.78
2017-04-28T01:35:09.411Z,22.81
2017-04-28T01:36:09.046Z,22.72
2017-04-28T01:37:09.287Z,22.76
2017-04-28T01:38:09.223Z,22.83
2017-04-28T01:39:09.158Z,22.7
2017-04-28T01:40:09.098Z,22.76
2017-04-28T01:41:09.036Z,22.75
2017-04-28T01:42:08.980Z,22.8
2017-04-28T01:43:08.906Z,22.75
2017-04-28T01:44:08.845Z,22.78
2017-04-28T01:45:08.780Z,22.78
2017-04-28T01:46:08.718Z,22.8
2017-04-28T01:47:08.657Z,22.75
2017-04-28T01:48:08.290Z,22.78
2017-04-28T01:49:08.531Z,22.72
2017-04-28T01:50:08.471Z,22.78
2017-04-28T01:51:08.405Z,22.81
2017-04-28T01:52:08.038Z,22.78
2017-04-28T01:53:08.279Z,22.78
2017-04-28T01:54:08.215Z,22.78
2017-04-28T01:55:08.154Z,22.75
2017-04-28T01:56:07.786Z,22.78
2017-04-28T01:57:08.028Z,22.73
2017-04-28T01:58:07.970Z,22.76
2017-04-28T01:59:07.899Z,22.72
2017-04-28T02:00:07.559Z,22.73
2017-04-28T02:01:07.777Z,22.72
2017-04-28T02:02:07.720Z,22.75
2017-04-28T02:03:07.349Z,22.76
2017-04-28T02:04:07.587Z,22.73
2017-04-28T02:05:07.524Z,22.73
2017-04-28T02:06:07.458Z,22.76
2017-04-28T02:07:07.414Z,22.72
2017-04-28T02:08:07.338Z,22.81
2017-04-28T02:09:07.276Z,22.8
2017-04-28T02:10:07.218Z,22.78
2017-04-28T02:11:07.177Z,22.75
2017-04-28T02:12:07.097Z,22.76
2017-04-28T02:13:07.026Z,22.78
2017-04-28T02:14:06.958Z,22.75
2017-04-28T02:15:06.917Z,22.73
2017-04-28T02:16:06.577Z,22.72
2017-04-28T02:17:06.785Z,22.7
2017-04-28T02:18:06.706Z,22.78
2017-04-28T02:19:06.646Z,22.81
2017-04-28T02:20:06.727Z,22.81
2017-04-28T02:21:06.519Z,22.75
2017-04-28T02:22:06.456Z,22.75
2017-04-28T02:23:06.398Z,22.73
2017-04-28T02:24:06.332Z,22.8
2017-04-28T02:25:06.275Z,22.75
2017-04-28T02:26:06.205Z,22.8
2017-04-28T02:27:06.142Z,22.7
2017-04-28T02:28:06.074Z,22.73
2017-04-28T02:29:06.015Z,22.68
2017-04-28T02:30:05.951Z,22.75
2017-04-28T02:31:05.586Z,22.75
2017-04-28T02:32:05.529Z,22.78
2017-04-28T02:33:05.764Z,22.69
2017-04-28T02:34:05.699Z,22.78
2017-04-28T02:35:05.645Z,22.78
2017-04-28T02:36:05.576Z,22.75
2017-04-28T02:37:05.211Z,22.76
2017-04-28T02:38:05.481Z,22.65
2017-04-28T02:39:05.386Z,22.76
2017-04-28T02:40:05.025Z,22.66
2017-04-28T02:41:05.259Z,22.73
2017-04-28T02:42:05.198Z,22.76
2017-04-28T02:43:05.136Z,22.65
2017-04-28T02:44:05.070Z,22.7
2017-04-28T02:45:05.008Z,22.73
2017-04-28T02:46:04.945Z,22.72
2017-04-28T02:47:04.882Z,22.75
2017-04-28T02:48:04.828Z,22.75
2017-04-28T02:49:04.757Z,22.7
2017-04-28T02:50:04.803Z,22.73
2017-04-28T02:51:04.631Z,22.66
2017-04-28T02:52:04.563Z,22.76
2017-04-28T02:53:04.513Z,22.76
2017-04-28T02:54:04.441Z,22.7
2017-04-28T02:55:04.385Z,22.75
2017-04-28T02:56:04.319Z,22.68
2017-04-28T02:57:04.251Z,22.75
2017-04-28T02:58:04.194Z,22.66
2017-04-28T02:59:04.129Z,22.65
2017-04-28T03:00:04.072Z,22.76
2017-04-28T03:01:04.001Z,22.72
2017-04-28T03:02:03.939Z,22.73
2017-04-28T03:03:03.880Z,22.69
2017-04-28T03:04:03.814Z,22.76
2017-04-28T03:05:03.778Z,22.73
2017-04-28T03:06:03.687Z,22.75
2017-04-28T03:07:03.624Z,22.8
2017-04-28T03:08:03.569Z,22.7
2017-04-28T03:09:03.499Z,22.76
2017-04-28T03:10:03.441Z,22.65
2017-04-28T03:11:03.068Z,22.76
2017-04-28T03:12:03.307Z,22.72
2017-04-28T03:13:03.252Z,22.73
2017-04-28T03:14:03.188Z,22.75
2017-04-28T03:15:03.126Z,22.76
2017-04-28T03:16:03.061Z,22.73
2017-04-28T03:17:02.999Z,22.73
2017-04-28T03:18:02.933Z,22.75
2017-04-28T03:19:02.872Z,22.65
2017-04-28T03:20:02.808Z,22.8
2017-04-28T03:21:02.742Z,22.72
2017-04-28T03:22:02.684Z,22.8
2017-04-28T03:23:02.621Z,22.7
2017-04-28T03:24:02.552Z,22.7
2017-04-28T03:25:02.492Z,22.8
2017-04-28T03:26:02.433Z,22.73
2017-04-28T03:27:02.366Z,22.69
2017-04-28T03:28:02.307Z,22.69
2017-04-28T03:29:02.244Z,22.73
2017-04-28T03:30:02.184Z,22.73
2017-04-28T03:31:02.117Z,22.75
2017-04-28T03:32:02.055Z,22.75
2017-04-28T03:33:01.697Z,22.7
2017-04-28T03:34:01.933Z,22.65
2017-04-28T03:35:01.566Z,22.73
2017-04-28T03:36:01.799Z,22.65
2017-04-28T03:37:01.740Z,22.7
2017-04-28T03:38:01.384Z,22.66
2017-04-28T03:39:01.006Z,22.68
2017-04-28T03:40:01.552Z,22.8
2017-04-28T03:41:01.485Z,22.75
2017-04-28T03:42:01.423Z,22.65
2017-04-28T03:43:01.362Z,22.76
2017-04-28T03:44:01.296Z,22.6
2017-04-28T03:45:01.255Z,22.73
2017-04-28T03:46:01.181Z,22.69
2017-04-28T03:47:01.109Z,22.7
2017-04-28T03:48:01.047Z,22.72
2017-04-28T03:49:00.679Z,22.7
2017-04-28T03:50:00.918Z,22.75
2017-04-28T03:51:00.862Z,22.69
2017-04-28T03:52:00.797Z,22.69
2017-04-28T03:53:00.729Z,22.69
2017-04-28T03:54:00.668Z,22.65
2017-04-28T03:55:00.610Z,22.69
2017-04-28T03:56:00.538Z,22.68
2017-04-28T03:57:00.482Z,22.66
2017-04-28T03:58:00.454Z,22.68
2017-04-28T03:59:00.350Z,22.72
2017-04-28T03:59:59.986Z,22.68
2017-04-28T04:01:00.245Z,22.68
2017-04-28T04:02:00.163Z,22.72
2017-04-28T04:03:00.104Z,22.72
2017-04-28T04:04:00.036Z,22.72
2017-04-28T04:04:59.976Z,22.75
2017-04-28T04:05:59.607Z,22.72
2017-04-28T04:06:59.852Z,22.72
2017-04-28T04:07:59.787Z,22.7
2017-04-28T04:08:59.725Z,22.7
2017-04-28T04:09:59.661Z,22.69
2017-04-28T04:10:59.595Z,22.72
2017-04-28T04:11:59.541Z,22.75
2017-04-28T04:12:59.469Z,22.7
2017-04-28T04:13:59.411Z,22.6
2017-04-28T04:14:59.352Z,22.73
2017-04-28T04:15:59.294Z,22.7
2017-04-28T04:16:59.226Z,22.72
2017-04-28T04:17:59.158Z,22.73
2017-04-28T04:18:59.104Z,22.63
2017-04-28T04:19:59.031Z,22.66
2017-04-28T04:20:58.984Z,22.65
2017-04-28T04:21:58.917Z,22.7
2017-04-28T04:22:58.841Z,22.72
2017-04-28T04:23:58.778Z,22.78
2017-04-28T04:24:58.718Z,22.72
2017-04-28T04:25:58.652Z,22.69
2017-04-28T04:26:58.290Z,22.68
2017-04-28T04:27:58.528Z,22.72
2017-04-28T04:28:58.467Z,22.62
2017-04-28T04:29:58.405Z,22.69
2017-04-28T04:30:58.338Z,22.72
2017-04-28T04:31:58.273Z,22.7
2017-04-28T04:32:58.218Z,22.68
2017-04-28T04:33:58.151Z,22.75
2017-04-28T04:34:57.788Z,22.7
2017-04-28T04:35:58.026Z,22.66
2017-04-28T04:36:57.958Z,22.7
2017-04-28T04:37:57.905Z,22.63
2017-04-28T04:38:57.837Z,22.66
2017-04-28T04:39:57.773Z,22.73
2017-04-28T04:40:57.403Z,22.69
2017-04-28T04:41:57.647Z,22.72
2017-04-28T04:42:57.596Z,22.72
2017-04-28T04:43:57.549Z,22.66
2017-04-28T04:44:57.461Z,22.69
2017-04-28T04:45:57.393Z,22.68
2017-04-28T04:46:57.334Z,22.73
2017-04-28T04:47:57.274Z,22.62
2017-04-28T04:48:57.206Z,22.57
2017-04-28T04:49:57.149Z,22.7
2017-04-28T04:50:57.081Z,22.75
2017-04-28T04:51:57.018Z,22.66
2017-04-28T04:52:56.962Z,22.63
2017-04-28T04:53:56.891Z,22.66
2017-04-28T04:54:56.829Z,22.75
2017-04-28T04:55:56.774Z,22.75
2017-04-28T04:56:56.703Z,22.72
2017-04-28T04:57:56.694Z,22.68
2017-04-28T04:58:56.573Z,22.66
2017-04-28T04:59:56.518Z,22.75
2017-04-28T05:00:56.448Z,22.66
2017-04-28T05:01:56.387Z,22.78
2017-04-28T05:02:56.021Z,22.72
2017-04-28T05:03:56.261Z,22.69
2017-04-28T05:04:56.247Z,22.72
2017-04-28T05:05:56.237Z,22.57
2017-04-28T05:06:56.078Z,22.66
2017-04-28T05:07:56.010Z,22.7
2017-04-28T05:08:55.945Z,22.7
2017-04-28T05:09:55.882Z,22.7
2017-04-28T05:10:55.819Z,22.76
2017-04-28T05:11:55.754Z,22.7
2017-04-28T05:12:55.691Z,22.66
2017-04-28T05:13:55.635Z,22.66
2017-04-28T05:14:55.567Z,22.62
2017-04-28T05:15:55.504Z,22.62
2017-04-28T05:16:55.447Z,22.69
2017-04-28T05:17:55.381Z,22.72
2017-04-28T05:18:55.347Z,22.69
2017-04-28T05:19:55.251Z,22.7
2017-04-28T05:20:55.187Z,22.72
2017-04-28T05:21:55.126Z,22.72
2017-04-28T05:22:55.061Z,22.59
2017-04-28T05:23:55.002Z,22.66
2017-04-28T05:24:54.999Z,22.69
2017-04-28T05:25:54.571Z,22.72
2017-04-28T05:26:54.809Z,22.68
2017-04-28T05:27:54.447Z,22.69
2017-04-28T05:28:54.684Z,22.65
2017-04-28T05:29:54.631Z,22.73
2017-04-28T05:30:54.565Z,22.63
2017-04-28T05:31:54.501Z,22.59
2017-04-28T05:32:54.437Z,22.69
2017-04-28T05:33:54.377Z,22.72
2017-04-28T05:34:54.304Z,22.66
2017-04-28T05:35:54.247Z,22.65
2017-04-28T05:36:54.198Z,22.7
2017-04-28T05:37:54.120Z,22.6
2017-04-28T05:38:54.053Z,22.73
2017-04-28T05:39:53.990Z,22.7
2017-04-28T05:40:53.927Z,22.6
2017-04-28T05:41:53.886Z,22.62
2017-04-28T05:42:53.811Z,22.66
2017-04-28T05:43:53.739Z,22.7
2017-04-28T05:44:53.687Z,22.62
2017-04-28T05:45:53.317Z,22.6
2017-04-28T05:46:53.550Z,22.65
2017-04-28T05:47:53.487Z,22.57
2017-04-28T05:48:53.426Z,22.69
2017-04-28T05:49:53.362Z,22.66
2017-04-28T05:50:53.299Z,22.63
2017-04-28T05:51:53.235Z,22.62
2017-04-28T05:52:53.176Z,22.6
2017-04-28T05:53:53.113Z,22.69
2017-04-28T05:54:53.052Z,22.69
2017-04-28T05:55:52.684Z,22.72
2017-04-28T05:56:52.922Z,22.7
2017-04-28T05:57:52.862Z,22.7
2017-04-28T05:58:52.793Z,22.62
2017-04-28T05:59:52.731Z,22.65
2017-04-28T06:00:52.682Z,22.65
2017-04-28T06:01:52.613Z,22.72
2017-04-28T06:02:52.542Z,22.68
2017-04-28T06:03:52.479Z,22.65
2017-04-28T06:04:52.112Z,22.66
2017-04-28T06:05:52.351Z,22.65
2017-04-28T06:06:52.290Z,22.62
2017-04-28T06:07:51.927Z,22.66
2017-04-28T06:08:52.171Z,22.72
2017-04-28T06:09:52.134Z,22.73
2017-04-28T06:10:52.040Z,22.57
2017-04-28T06:11:51.977Z,22.7
2017-04-28T06:12:51.911Z,22.6
2017-04-28T06:13:51.848Z,22.7
2017-04-28T06:14:51.783Z,22.62
2017-04-28T06:15:51.875Z,22.62
2017-04-28T06:16:51.658Z,22.62
2017-04-28T06:17:51.602Z,22.7
2017-04-28T06:18:51.586Z,22.72
2017-04-28T06:19:51.481Z,22.6
2017-04-28T06:20:51.410Z,22.69
2017-04-28T06:21:51.343Z,22.62
2017-04-28T06:22:51.283Z,22.65
2017-04-28T06:23:51.231Z,22.66
2017-04-28T06:24:51.155Z,22.66
2017-04-28T06:25:51.094Z,22.68
2017-04-28T06:26:51.033Z,22.66
2017-04-28T06:27:50.966Z,22.68
2017-04-28T06:28:50.914Z,22.72
2017-04-28T06:29:50.842Z,22.69
2017-04-28T06:30:50.779Z,22.75
2017-04-28T06:31:50.723Z,22.72
2017-04-28T06:32:50.657Z,22.7
2017-04-28T06:33:50.599Z,22.76
2017-04-28T06:34:50.550Z,22.72
2017-04-28T06:35:50.184Z,22.72
2017-04-28T06:36:50.404Z,22.72
2017-04-28T06:37:50.341Z,22.7
2017-04-28T06:38:50.274Z,22.72
2017-04-28T06:39:50.214Z,22.78
2017-04-28T06:40:50.152Z,22.65
2017-04-28T06:41:49.784Z,22.72
2017-04-28T06:42:50.030Z,22.75
2017-04-28T06:43:49.960Z,22.7
2017-04-28T06:44:49.897Z,22.73
2017-04-28T06:45:49.833Z,22.75
2017-04-28T06:46:49.779Z,22.75
2017-04-28T06:47:49.713Z,22.72
2017-04-28T06:48:49.649Z,22.75
2017-04-28T06:49:49.581Z,22.69
2017-04-28T06:50:49.518Z,22.75
2017-04-28T06:51:49.458Z,22.76
2017-04-28T06:52:49.394Z,22.76
2017-04-28T06:53:49.028Z,22.76
2017-04-28T06:54:49.273Z,22.68
2017-04-28T06:55:49.205Z,22.81
2017-04-28T06:56:48.843Z,22.73
2017-04-28T06:57:49.082Z,22.75
2017-04-28T06:58:48.717Z,22.7
2017-04-28T06:59:48.954Z,22.69
2017-04-28T07:00:48.890Z,22.78
2017-04-28T07:01:48.825Z,22.76
2017-04-28T07:02:48.765Z,22.76
2017-04-28T07:03:48.713Z,22.81
2017-04-28T07:04:48.637Z,22.78
2017-04-28T07:05:48.576Z,22.76
2017-04-28T07:06:48.515Z,22.73
2017-04-28T07:07:48.452Z,22.78
2017-04-28T07:08:48.387Z,22.69
2017-04-28T07:09:48.323Z,22.83
2017-04-28T07:10:48.263Z,22.8
2017-04-28T07:11:48.200Z,22.78
2017-04-28T07:12:48.137Z,22.75
2017-04-28T07:13:48.074Z,22.75
2017-04-28T07:14:48.011Z,22.76
2017-04-28T07:15:47.955Z,22.73
2017-04-28T07:16:47.889Z,22.73
2017-04-28T07:17:47.820Z,22.76
2017-04-28T07:18:47.760Z,22.72
2017-04-28T07:19:47.696Z,22.76
2017-04-28T07:20:47.630Z,22.73
2017-04-28T07:21:47.578Z,22.76
2017-04-28T07:22:47.542Z,22.72
2017-04-28T07:23:47.442Z,22.78
2017-04-28T07:24:47.480Z,22.78
2017-04-28T07:25:47.315Z,22.73
2017-04-28T07:26:47.254Z,22.78
2017-04-28T07:27:47.195Z,22.75
2017-04-28T07:28:47.164Z,22.8
2017-04-28T07:29:47.065Z,22.73
2017-04-28T07:30:47.010Z,22.75
2017-04-28T07:31:46.986Z,22.76
2017-04-28T07:32:46.885Z,22.73
2017-04-28T07:33:46.510Z,22.84
2017-04-28T07:34:46.757Z,22.85
2017-04-28T07:35:46.690Z,22.78
2017-04-28T07:36:46.631Z,22.75
2017-04-28T07:37:46.261Z,22.73
2017-04-28T07:38:46.499Z,22.69
2017-04-28T07:39:46.438Z,22.81
2017-04-28T07:40:46.372Z,22.76
2017-04-28T07:41:46.021Z,22.85
2017-04-28T07:42:46.503Z,22.78
2017-04-28T07:43:46.188Z,22.87
2017-04-28T07:44:46.123Z,22.75
2017-04-28T07:45:46.101Z,22.76
2017-04-28T07:46:46.001Z,22.7
2017-04-28T07:47:46.028Z,22.78
2017-04-28T07:48:45.894Z,22.72
2017-04-28T07:49:45.809Z,22.78
2017-04-28T07:50:45.808Z,22.76
2017-04-28T07:51:45.687Z,22.73
2017-04-28T07:52:45.628Z,22.81
2017-04-28T07:53:45.558Z,22.84
2017-04-28T07:54:45.561Z,22.7
2017-04-28T07:55:45.432Z,22.83
2017-04-28T07:56:45.372Z,22.76
2017-04-28T07:57:45.312Z,22.8
2017-04-28T07:58:45.242Z,22.81
2017-04-28T07:59:45.186Z,22.83
2017-04-28T08:00:45.123Z,22.72
2017-04-28T08:01:45.123Z,22.8
2017-04-28T08:02:44.992Z,22.81
2017-04-28T08:03:44.930Z,22.81
2017-04-28T08:04:44.262Z,22.76
2017-04-28T08:05:44.812Z,22.8
2017-04-28T08:06:44.743Z,22.81
2017-04-28T08:07:44.681Z,22.81
2017-04-28T08:08:44.655Z,22.78
2017-04-28T08:09:44.554Z,22.87
2017-04-28T08:10:44.525Z,22.8
2017-04-28T08:11:44.426Z,22.81
2017-04-28T08:12:44.064Z,22.8
2017-04-28T08:13:44.077Z,22.85
2017-04-28T08:14:44.631Z,22.83
2017-04-28T08:15:44.390Z,22.76
2017-04-28T08:16:44.872Z,22.76
2017-04-28T08:17:44.272Z,22.76
2017-04-28T08:18:44.423Z,22.75
2017-04-28T08:19:43.931Z,22.8
2017-04-28T08:20:43.865Z,22.83
2017-04-28T08:21:44.224Z,22.83
2017-04-28T08:22:43.802Z,22.84
2017-04-28T08:23:43.713Z,22.8
2017-04-28T08:24:43.620Z,22.8
2017-04-28T08:25:43.549Z,22.78
2017-04-28T08:26:43.491Z,22.81
2017-04-28T08:27:43.427Z,22.81
2017-04-28T08:28:43.359Z,22.78
2017-04-28T08:29:43.301Z,22.83
2017-04-28T08:30:43.239Z,22.72
2017-04-28T08:31:43.174Z,22.78
2017-04-28T08:32:43.148Z,22.76
2017-04-28T08:33:42.744Z,22.85
2017-04-28T08:34:42.991Z,22.8
2017-04-28T08:35:43.023Z,22.81
2017-04-28T08:36:42.860Z,22.8
2017-04-28T08:37:42.804Z,22.84
2017-04-28T08:38:42.730Z,22.75
2017-04-28T08:39:42.670Z,22.83
2017-04-28T08:40:42.608Z,22.81
2017-04-28T08:41:42.543Z,22.8
2017-04-28T08:42:42.496Z,22.76
2017-04-28T08:43:42.448Z,22.81
2017-04-28T08:44:42.413Z,22.76
2017-04-28T08:45:42.293Z,22.81
2017-04-28T08:46:42.232Z,22.84
2017-04-28T08:47:42.168Z,22.83
2017-04-28T08:48:42.106Z,22.83
2017-04-28T08:49:42.042Z,22.78
2017-04-28T08:50:41.678Z,22.81
2017-04-28T08:51:41.620Z,22.81
2017-04-28T08:52:41.852Z,22.83
2017-04-28T08:53:42.037Z,22.76
2017-04-28T08:54:41.425Z,22.8
2017-04-28T08:55:41.683Z,22.78
2017-04-28T08:56:41.759Z,22.8
2017-04-28T08:57:41.614Z,22.84
2017-04-28T08:58:41.656Z,22.85
2017-04-28T08:59:41.518Z,22.83
2017-04-28T09:00:41.414Z,22.81
2017-04-28T09:01:41.337Z,22.8
2017-04-28T09:02:41.245Z,22.76
2017-04-28T09:03:41.205Z,22.81
2017-04-28T09:04:40.866Z,22.8
2017-04-28T09:05:40.739Z,22.76
2017-04-28T09:06:40.979Z,22.76
2017-04-28T09:07:40.918Z,22.81
2017-04-28T09:08:40.886Z,22.8
2017-04-28T09:09:40.788Z,22.76
2017-04-28T09:10:40.723Z,22.8
2017-04-28T09:11:40.413Z,22.8
2017-04-28T09:12:40.295Z,22.85
2017-04-28T09:13:40.352Z,22.83
2017-04-28T09:14:40.403Z,22.8
2017-04-28T09:15:40.583Z,22.8
2017-04-28T09:16:39.783Z,22.88
2017-04-28T09:17:39.984Z,22.85
2017-04-28T09:18:40.222Z,22.91
2017-04-28T09:19:40.156Z,22.83
2017-04-28T09:20:40.097Z,22.98
2017-04-28T09:21:40.099Z,22.98
2017-04-28T09:22:39.969Z,23.02
2017-04-28T09:23:39.603Z,22.99
2017-04-28T09:24:39.849Z,22.99
2017-04-28T09:25:39.783Z,23.03
2017-04-28T09:26:39.718Z,23.06
2017-04-28T09:27:39.653Z,23.05
2017-04-28T09:28:39.594Z,23.08
2017-04-28T09:29:39.527Z,23.05
2017-04-28T09:30:39.495Z,23.1
2017-04-28T09:31:39.410Z,23.18
2017-04-28T09:32:39.342Z,23.17
2017-04-28T09:33:39.311Z,23.1
2017-04-28T09:34:39.226Z,23.09
2017-04-28T09:35:39.154Z,23.15
2017-04-28T09:36:39.100Z,23.12
2017-04-28T09:37:39.029Z,23.13
2017-04-28T09:38:38.968Z,23.21
2017-04-28T09:39:38.600Z,23.23
2017-04-28T09:40:38.840Z,23.18
2017-04-28T09:41:38.474Z,23.17
2017-04-28T09:42:38.419Z,23.2
2017-04-28T09:43:38.653Z,23.21
2017-04-28T09:44:38.650Z,23.2
2017-04-28T09:45:38.546Z,23.24
2017-04-28T09:46:38.469Z,23.2
2017-04-28T09:47:38.117Z,23.24
2017-04-28T09:48:38.343Z,23.32
2017-04-28T09:49:37.984Z,23.25
2017-04-28T09:50:38.217Z,23.34
2017-04-28T09:51:38.165Z,23.27
2017-04-28T09:52:38.087Z,23.28
2017-04-28T09:53:38.041Z,23.39
2017-04-28T09:54:37.718Z,23.28
2017-04-28T09:55:37.921Z,23.32
2017-04-28T09:56:37.542Z,23.32
2017-04-28T09:57:37.783Z,23.34
2017-04-28T09:58:37.721Z,23.44
2017-04-28T09:59:37.656Z,23.32
2017-04-28T10:00:37.594Z,23.32
2017-04-28T10:01:37.536Z,23.37
2017-04-28T10:02:37.464Z,23.44
2017-04-28T10:03:37.429Z,23.46
2017-04-28T10:04:37.345Z,23.39
2017-04-28T10:05:37.281Z,23.48
2017-04-28T10:06:37.218Z,23.48
2017-04-28T10:07:37.154Z,23.46
2017-04-28T10:08:37.101Z,23.4
2017-04-28T10:09:37.031Z,23.47
2017-04-28T10:10:36.969Z,23.5
2017-04-28T10:11:36.907Z,23.46
2017-04-28T10:12:36.861Z,23.51
2017-04-28T10:13:36.790Z,23.56
2017-04-28T10:14:36.723Z,23.54
2017-04-28T10:15:36.661Z,23.55
2017-04-28T10:16:36.601Z,23.55
2017-04-28T10:17:36.243Z,23.54
2017-04-28T10:18:36.473Z,23.51
2017-04-28T10:19:36.411Z,23.51
2017-04-28T10:20:36.048Z,23.51
2017-04-28T10:21:35.989Z,23.48
2017-04-28T10:22:36.220Z,23.56
2017-04-28T10:23:36.167Z,23.5
2017-04-28T10:24:35.835Z,23.58
2017-04-28T10:25:36.034Z,23.56
2017-04-28T10:26:35.974Z,23.48
2017-04-28T10:27:35.912Z,23.58
2017-04-28T10:28:35.847Z,23.58
2017-04-28T10:29:35.800Z,23.55
2017-04-28T10:30:35.724Z,23.59
2017-04-28T10:31:35.363Z,23.55
2017-04-28T10:32:35.599Z,23.5
2017-04-28T10:33:35.538Z,23.58
2017-04-28T10:34:35.474Z,23.55
2017-04-28T10:35:35.434Z,23.63
2017-04-28T10:36:35.365Z,23.59
2017-04-28T10:37:35.301Z,23.59
2017-04-28T10:38:35.248Z,23.56
2017-04-28T10:39:35.171Z,23.61
2017-04-28T10:40:35.106Z,23.59
2017-04-28T10:41:34.741Z,23.56
2017-04-28T10:42:34.678Z,23.65
2017-04-28T10:43:34.615Z,23.68
2017-04-28T10:44:34.859Z,23.59
2017-04-28T10:45:34.817Z,23.65
2017-04-28T10:46:34.735Z,23.58
2017-04-28T10:47:34.671Z,23.61
2017-04-28T10:48:34.308Z,23.55
2017-04-28T10:49:34.558Z,23.61
2017-04-28T10:50:34.516Z,23.61
2017-04-28T10:51:34.423Z,23.5
2017-04-28T10:52:34.363Z,23.56
2017-04-28T10:53:34.296Z,23.51
2017-04-28T10:54:33.933Z,23.5
2017-04-28T10:55:34.331Z,23.54
2017-04-28T10:56:34.115Z,23.5
2017-04-28T10:57:33.748Z,23.55
2017-04-28T10:58:33.987Z,23.54
2017-04-28T10:59:33.960Z,23.48
2017-04-28T11:00:34.023Z,23.56
2017-04-28T11:01:33.805Z,23.48
2017-04-28T11:02:33.745Z,23.56
2017-04-28T11:03:33.380Z,23.55
2017-04-28T11:04:33.619Z,23.5
2017-04-28T11:05:33.557Z,23.56
2017-04-28T11:06:33.494Z,23.51
2017-04-28T11:07:33.433Z,23.46
2017-04-28T11:08:33.373Z,23.55
2017-04-28T11:09:33.307Z,23.54
2017-04-28T11:10:33.246Z,23.51
2017-04-28T11:11:32.883Z,23.55
2017-04-28T11:12:33.120Z,23.54
2017-04-28T11:13:33.057Z,23.55
2017-04-28T11:14:32.998Z,23.61
2017-04-28T11:15:32.934Z,23.58
2017-04-28T11:16:32.572Z,23.46
2017-04-28T11:17:32.827Z,23.44
2017-04-28T11:18:32.771Z,23.41
2017-04-28T11:19:32.688Z,23.5
2017-04-28T11:20:32.337Z,23.47
2017-04-28T11:21:32.564Z,23.46
2017-04-28T11:22:32.501Z,23.47
2017-04-28T11:23:32.433Z,23.46
2017-04-28T11:24:32.377Z,23.39
2017-04-28T11:25:32.315Z,23.43
2017-04-28T11:26:32.251Z,23.43
2017-04-28T11:27:32.187Z,23.41
2017-04-28T11:28:32.149Z,23.41
2017-04-28T11:29:32.062Z,23.46
2017-04-28T11:30:31.700Z,23.37
2017-04-28T11:31:31.947Z,23.32
2017-04-28T11:32:31.886Z,23.46
2017-04-28T11:33:31.827Z,23.37
2017-04-28T11:34:31.754Z,23.34
2017-04-28T11:35:31.695Z,23.32
2017-04-28T11:36:31.631Z,23.37
2017-04-28T11:37:31.565Z,23.31
2017-04-28T11:38:31.507Z,23.37
2017-04-28T11:39:31.480Z,23.32
2017-04-28T11:40:31.386Z,23.34
2017-04-28T11:41:31.318Z,23.31
2017-04-28T11:42:31.254Z,23.32
2017-04-28T11:43:31.197Z,23.32
2017-04-28T11:44:31.131Z,23.28
2017-04-28T11:45:31.068Z,23.4
2017-04-28T11:46:31.006Z,23.34
2017-04-28T11:47:30.948Z,23.31
2017-04-28T11:48:30.880Z,23.28
2017-04-28T11:49:30.826Z,23.39
2017-04-28T11:50:30.858Z,23.31
2017-04-28T11:51:30.396Z,23.32
2017-04-28T11:52:30.027Z,23.4
2017-04-28T11:53:30.581Z,23.31
2017-04-28T11:54:30.209Z,23.23
2017-04-28T11:55:30.246Z,23.34
2017-04-28T11:56:30.388Z,23.27
2017-04-28T11:57:30.321Z,23.24
2017-04-28T11:58:30.263Z,23.27
2017-04-28T11:59:29.913Z,23.27
2017-04-28T12:00:30.133Z,23.27
2017-04-28T12:01:30.071Z,23.28
2017-04-28T12:02:30.014Z,23.31
2017-04-28T12:03:29.946Z,23.27
2017-04-28T12:04:29.886Z,23.2
2017-04-28T12:05:29.832Z,23.27
2017-04-28T12:06:29.771Z,23.28
2017-04-28T12:07:29.397Z,23.23
2017-04-28T12:08:29.646Z,23.24
2017-04-28T12:09:29.303Z,23.23
2017-04-28T12:10:29.511Z,23.18
2017-04-28T12:11:29.461Z,23.23
2017-04-28T12:12:29.391Z,23.21
2017-04-28T12:13:29.324Z,23.21
2017-04-28T12:14:29.266Z,23.24
2017-04-28T12:15:29.202Z,23.2
2017-04-28T12:16:29.149Z,23.21
2017-04-28T12:17:29.082Z,23.2
2017-04-28T12:18:29.013Z,23.21
2017-04-28T12:19:28.950Z,23.23
2017-04-28T12:20:28.887Z,23.21
2017-04-28T12:21:28.826Z,23.15
2017-04-28T12:22:28.761Z,23.21
2017-04-28T12:23:28.704Z,23.2
2017-04-28T12:24:28.640Z,23.23
2017-04-28T12:25:28.272Z,23.21
2017-04-28T12:26:28.210Z,23.23
2017-04-28T12:27:28.456Z,23.2
2017-04-28T12:28:28.085Z,23.15
2017-04-28T12:29:28.325Z,23.13
2017-04-28T12:30:28.318Z,23.2
2017-04-28T12:31:28.203Z,23.17
2017-04-28T12:32:28.141Z,23.17
2017-04-28T12:33:28.080Z,23.18
2017-04-28T12:34:28.040Z,23.13
2017-04-28T12:35:27.955Z,23.17
2017-04-28T12:36:27.891Z,23.1
2017-04-28T12:37:27.827Z,23.15
2017-04-28T12:38:27.780Z,23.13
2017-04-28T12:39:27.709Z,23.13
2017-04-28T12:40:27.640Z,23.12
2017-04-28T12:41:27.578Z,23.15
2017-04-28T12:42:27.519Z,23.12
2017-04-28T12:43:27.466Z,23.12
2017-04-28T12:44:27.397Z,23.08
2017-04-28T12:45:27.327Z,23.12
2017-04-28T12:46:27.267Z,23.12
2017-04-28T12:47:27.205Z,23.13
2017-04-28T12:48:27.145Z,23.12
2017-04-28T12:49:27.083Z,23.1
2017-04-28T12:50:27.015Z,23.15
2017-04-28T12:51:26.956Z,23.1
2017-04-28T12:52:26.893Z,23.08
2017-04-28T12:53:26.838Z,23.15
2017-04-28T12:54:26.779Z,23.1
2017-04-28T12:55:26.705Z,23.05
2017-04-28T12:56:26.643Z,23.09