createdAt,value
2022-09-24T00:01:28.111Z,4.55
2022-09-24T00:04:04.934Z,2.58
2022-09-24T00:06:38.606Z,2.90
2022-09-24T00:09:07.178Z,4.05
2022-09-24T00:11:36.081Z,5.72
2022-09-24T00:14:06.916Z,4.70
2022-09-24T00:16:40.468Z,5.55
2022-09-24T00:19:10.897Z,6.03
2022-09-24T00:21:42.869Z,5.57
2022-09-24T00:24:35.680Z,4.70
2022-09-24T00:27:07.449Z,3.60
2022-09-24T00:29:36.956Z,3.00
2022-09-24T00:32:08.316Z,4.78
2022-09-24T00:34:37.949Z,5.88
2022-09-24T00:37:06.488Z,4.75
2022-09-24T00:39:37.722Z,5.93
2022-09-24T00:42:06.364Z,5.28
2022-09-24T00:44:55.291Z,4.75
2022-09-24T00:47:34.397Z,3.85
2022-09-24T00:50:11.496Z,4.10
2022-09-24T00:52:44.770Z,4.65
2022-09-24T00:55:14.347Z,4.47
2022-09-24T00:57:43.462Z,3.35
2022-09-24T01:00:12.816Z,5.80
2022-09-24T01:02:44.585Z,4.50
2022-09-24T01:05:14.471Z,3.67
2022-09-24T01:07:42.649Z,7.60
2022-09-24T01:10:12.275Z,3.75
2022-09-24T01:12:46.231Z,4.03
2022-09-24T01:15:23.443Z,3.72
2022-09-24T01:17:59.709Z,3.45
2022-09-24T01:20:44.927Z,4.28
2022-09-24T01:23:31.769Z,5.15
2022-09-24T01:26:19.050Z,3.72
2022-09-24T01:29:05.976Z,5.00
2022-09-24T01:31:41.844Z,4.25
2022-09-24T01:34:13.913Z,6.10
2022-09-24T01:36:44.163Z,5.18
2022-09-24T01:39:14.590Z,3.85
2022-09-24T01:41:44.511Z,3.75
2022-09-24T01:44:14.105Z,4.55
2022-09-24T01:46:44.317Z,6.22
2022-09-24T01:49:12.938Z,5.75
2022-09-24T01:51:48.252Z,3.03
2022-09-24T01:54:21.913Z,5.97
2022-09-24T01:56:54.312Z,5.28
2022-09-24T01:59:31.734Z,5.22
2022-09-24T02:02:10.209Z,6.05
2022-09-24T02:04:44.084Z,6.97
2022-09-24T02:07:22.056Z,10.02
2022-09-24T02:09:50.848Z,6.45
2022-09-24T02:12:29.652Z,5.28
2022-09-24T02:15:03.213Z,3.40
2022-09-24T02:17:37.186Z,4.38
2022-09-24T02:20:10.700Z,5.35
2022-09-24T02:22:40.823Z,4.00
2022-09-24T02:25:13.273Z,4.15
2022-09-24T02:27:43.726Z,5.63
2022-09-24T02:30:12.806Z,5.45
2022-09-24T02:32:45.051Z,4.60
2022-09-24T02:35:13.446Z,4.13
2022-09-24T02:37:44.613Z,5.80
2022-09-24T02:40:14.981Z,3.97
2022-09-24T02:42:43.750Z,5.30
2022-09-24T02:45:14.562Z,3.80
2022-09-24T02:47:44.528Z,3.88
2022-09-24T02:50:13.158Z,3.70
2022-09-24T02:52:41.282Z,5.85
2022-09-24T02:55:09.870Z,4.18
2022-09-24T02:57:38.340Z,7.05
2022-09-24T03:00:07.259Z,3.85
2022-09-24T03:02:35.616Z,4.15
2022-09-24T03:05:05.669Z,4.75
2022-09-24T03:07:34.361Z,6.50
2022-09-24T03:10:02.763Z,4.85
2022-09-24T03:12:30.983Z,7.97
2022-09-24T03:14:59.520Z,5.35
2022-09-24T03:17:28.401Z,4.65
2022-09-24T03:19:56.560Z,4.97
2022-09-24T03:22:26.398Z,4.68
2022-09-24T03:24:54.733Z,6.75
2022-09-24T03:27:22.891Z,4.65
2022-09-24T03:30:08.230Z,6.32
2022-09-24T03:32:36.407Z,5.47
2022-09-24T03:35:05.833Z,5.90
2022-09-24T03:37:37.587Z,4.65
2022-09-24T03:40:07.843Z,4.47
2022-09-24T03:42:37.059Z,6.65
2022-09-24T03:45:06.359Z,8.48
2022-09-24T03:47:35.255Z,6.97
2022-09-24T03:50:03.420Z,6.35
2022-09-24T03:52:31.996Z,4.63
2022-09-24T03:55:01.954Z,6.18
2022-09-24T03:57:30.131Z,6.55
2022-09-24T03:59:58.543Z,5.30
2022-09-24T04:02:26.949Z,5.38
2022-09-24T04:04:55.163Z,5.22
2022-09-24T04:07:23.675Z,4.38
2022-09-24T04:09:51.830Z,4.35
2022-09-24T04:12:21.406Z,5.35
2022-09-24T04:14:49.548Z,4.78
2022-09-24T04:17:18.199Z,5.10
2022-09-24T04:19:46.699Z,4.40
2022-09-24T04:22:14.807Z,5.07
2022-09-24T04:24:42.955Z,3.72
2022-09-24T04:27:11.718Z,4.30
2022-09-24T04:29:41.720Z,3.95
2022-09-24T04:32:09.961Z,7.22
2022-09-24T04:34:38.222Z,5.13
2022-09-24T04:37:06.925Z,5.40
2022-09-24T04:39:35.546Z,8.23
2022-09-24T04:42:03.860Z,7.97
2022-09-24T04:44:32.014Z,6.78
2022-09-24T04:47:03.175Z,7.35
2022-09-24T04:49:31.532Z,6.25
2022-09-24T04:52:00.202Z,5.30
2022-09-24T04:54:29.921Z,4.43
2022-09-24T04:56:58.117Z,5.25
2022-09-24T04:59:26.223Z,8.27
2022-09-24T05:01:55.162Z,4.75
2022-09-24T05:04:24.796Z,7.75
2022-09-24T05:06:55.280Z,4.55
2022-09-24T05:09:23.889Z,8.63
2022-09-24T05:11:52.303Z,6.97
2022-09-24T05:14:20.424Z,5.93
2022-09-24T05:16:48.490Z,5.57
2022-09-24T05:19:16.677Z,4.75
2022-09-24T05:21:46.722Z,5.45
2022-09-24T05:24:15.024Z,7.72
2022-09-24T05:27:01.614Z,6.93
2022-09-24T05:29:29.799Z,5.63
2022-09-24T05:31:58.158Z,5.75
2022-09-24T05:34:26.577Z,6.88
2022-09-24T05:36:56.211Z,5.95
2022-09-24T05:39:24.307Z,6.25
2022-09-24T05:41:52.472Z,4.68
2022-09-24T05:44:21.693Z,7.60
2022-09-24T05:46:50.191Z,5.20
2022-09-24T05:49:19.153Z,8.05
2022-09-24T05:51:49.385Z,8.40
2022-09-24T05:54:19.352Z,4.53
2022-09-24T05:56:47.647Z,12.38
2022-09-24T05:59:15.913Z,7.10
2022-09-24T06:01:45.119Z,5.47
2022-09-24T06:04:13.967Z,9.48
2022-09-24T06:06:43.474Z,7.40
2022-09-24T06:09:11.761Z,8.50
2022-09-24T06:11:42.127Z,6.00
2022-09-24T06:14:11.313Z,5.28
2022-09-24T06:16:39.483Z,6.15
2022-09-24T06:19:07.992Z,8.20
2022-09-24T06:21:36.345Z,7.43
2022-09-24T06:24:04.658Z,13.43
2022-09-24T06:26:33.160Z,10.00
2022-09-24T06:29:05.175Z,7.65
2022-09-24T06:31:34.711Z,5.68
2022-09-24T06:34:03.845Z,9.90
2022-09-24T06:36:32.458Z,8.85
2022-09-24T06:39:00.843Z,6.93
2022-09-24T06:41:29.253Z,7.22
2022-09-24T06:43:58.097Z,9.95
2022-09-24T06:46:28.460Z,6.22
2022-09-24T06:48:56.965Z,7.05
2022-09-24T06:51:27.136Z,5.30
2022-09-24T06:53:55.440Z,5.97
2022-09-24T06:56:23.691Z,6.63
2022-09-24T06:58:51.913Z,4.93
2022-09-24T07:01:22.128Z,5.63
2022-09-24T07:03:51.776Z,5.32
2022-09-24T07:06:20.156Z,9.98
2022-09-24T07:08:51.999Z,6.97
2022-09-24T07:11:20.504Z,7.22
2022-09-24T07:13:48.776Z,5.05
2022-09-24T07:16:17.021Z,5.80
2022-09-24T07:18:45.252Z,9.48
2022-09-24T07:21:14.785Z,4.95
2022-09-24T07:23:43.040Z,5.47
2022-09-24T07:26:11.352Z,8.27
2022-09-24T07:28:39.900Z,5.38
2022-09-24T07:31:08.757Z,6.07
2022-09-24T07:33:37.642Z,10.88
2022-09-24T07:36:07.146Z,6.90
2022-09-24T07:38:37.380Z,5.47
2022-09-24T07:41:08.038Z,7.70
2022-09-24T07:43:36.708Z,9.20
2022-09-24T07:46:04.927Z,4.60
2022-09-24T07:48:33.181Z,5.55
2022-09-24T07:51:01.396Z,6.35
2022-09-24T07:53:30.013Z,5.63
2022-09-24T07:56:01.687Z,7.13
2022-09-24T07:58:29.888Z,6.65
2022-09-24T08:00:59.789Z,8.13
2022-09-24T08:03:28.356Z,5.63
2022-09-24T08:05:59.071Z,8.57
2022-09-24T08:08:27.721Z,5.68
2022-09-24T08:10:56.068Z,5.53
2022-09-24T08:13:27.953Z,6.03
2022-09-24T08:16:00.464Z,5.68
2022-09-24T08:18:31.686Z,8.00
2022-09-24T08:21:01.184Z,4.85
2022-09-24T08:23:29.367Z,4.22
2022-09-24T08:25:57.582Z,7.10
2022-09-24T08:28:27.182Z,5.90
2022-09-24T08:31:00.425Z,4.93
2022-09-24T08:33:28.866Z,7.78
2022-09-24T08:35:57.054Z,8.70
2022-09-24T08:38:25.468Z,5.50
2022-09-24T08:40:58.868Z,5.50
2022-09-24T08:43:38.845Z,5.55
2022-09-24T08:46:33.100Z,6.82
2022-09-24T08:49:03.355Z,5.28
2022-09-24T08:51:37.668Z,7.07
2022-09-24T08:54:09.934Z,4.43
2022-09-24T08:56:44.843Z,6.03
2022-09-24T08:59:27.850Z,7.22
2022-09-24T09:02:13.421Z,5.20
2022-09-24T09:04:52.191Z,10.38
2022-09-24T09:07:23.682Z,9.50
2022-09-24T09:09:58.280Z,9.98
2022-09-24T09:12:31.901Z,6.40
2022-09-24T09:15:07.817Z,7.05
2022-09-24T09:17:45.388Z,7.32
2022-09-24T09:20:22.877Z,6.68
2022-09-24T09:22:54.746Z,5.55
2022-09-24T09:25:25.835Z,6.60
2022-09-24T09:28:02.080Z,5.50
2022-09-24T09:30:43.399Z,6.07
2022-09-24T09:33:25.748Z,7.82
2022-09-24T09:36:01.040Z,9.13
2022-09-24T09:38:38.507Z,6.97
2022-09-24T09:41:16.909Z,7.13
2022-09-24T09:43:47.043Z,7.30
2022-09-24T09:46:23.768Z,5.95
2022-09-24T09:48:55.671Z,7.07
2022-09-24T09:51:27.438Z,6.65
2022-09-24T09:53:59.608Z,4.40
2022-09-24T09:56:31.184Z,6.95
2022-09-24T09:59:10.065Z,7.28
2022-09-24T10:01:41.966Z,9.73
2022-09-24T10:04:29.881Z,6.15
2022-09-24T10:07:09.978Z,5.72
2022-09-24T10:09:44.001Z,10.02
2022-09-24T10:12:18.088Z,8.52
2022-09-24T10:14:57.735Z,6.28
2022-09-24T10:17:37.631Z,7.07
2022-09-24T10:20:10.912Z,5.53
2022-09-24T10:22:40.487Z,4.68
2022-09-24T10:25:20.558Z,10.75
2022-09-24T10:27:49.046Z,10.45
2022-09-24T10:30:36.094Z,8.93
2022-09-24T10:33:08.963Z,8.68
2022-09-24T10:35:39.353Z,4.85
2022-09-24T10:38:18.883Z,8.27
2022-09-24T10:40:47.952Z,5.93
2022-09-24T10:43:20.656Z,4.65
2022-09-24T10:46:14.120Z,5.00
2022-09-24T10:48:50.665Z,8.23
2022-09-24T10:51:33.033Z,4.18
2022-09-24T10:54:21.165Z,6.53
2022-09-24T10:56:53.616Z,6.47
2022-09-24T10:59:46.578Z,8.20
2022-09-24T11:02:51.530Z,4.68
2022-09-24T11:05:24.304Z,6.32
2022-09-24T11:08:05.249Z,9.23
2022-09-24T11:10:56.741Z,7.45
2022-09-24T11:13:35.282Z,6.63
2022-09-24T11:16:19.551Z,7.22
2022-09-24T11:18:55.336Z,5.15
2022-09-24T11:21:36.754Z,10.15
2022-09-24T11:24:18.486Z,4.93
2022-09-24T11:26:59.678Z,5.00
2022-09-24T11:29:41.663Z,4.07
2022-09-24T11:32:18.260Z,3.90
2022-09-24T11:35:08.870Z,6.88
2022-09-24T11:37:50.517Z,6.03
2022-09-24T11:40:53.192Z,4.07
2022-09-24T11:43:50.514Z,7.05
2022-09-24T11:46:29.556Z,7.75
2022-09-24T11:49:25.626Z,8.13
2022-09-24T11:51:58.269Z,8.82
2022-09-24T11:54:35.086Z,7.53
2022-09-24T11:57:12.284Z,6.38
2022-09-24T11:59:46.194Z,6.97
2022-09-24T12:02:19.661Z,7.25
2022-09-24T12:04:55.530Z,8.48
2022-09-24T12:07:33.704Z,6.53
2022-09-24T12:10:18.067Z,7.68
2022-09-24T12:12:51.377Z,7.30
2022-09-24T12:15:24.063Z,8.02
2022-09-24T12:17:58.500Z,6.15
2022-09-24T12:20:29.457Z,9.02
2022-09-24T12:23:02.661Z,9.70
2022-09-24T12:25:45.060Z,7.85
2022-09-24T12:28:35.923Z,8.88
2022-09-24T12:31:33.355Z,5.85
2022-09-24T12:34:08.336Z,7.63
2022-09-24T12:36:57.044Z,5.28
2022-09-24T12:39:29.918Z,6.78
2022-09-24T12:42:03.814Z,6.10
2022-09-24T12:44:40.346Z,6.78
2022-09-24T12:47:18.978Z,8.88
2022-09-24T12:49:52.630Z,4.88
2022-09-24T12:52:26.568Z,8.15
2022-09-24T12:55:03.340Z,7.07
2022-09-24T12:57:36.710Z,11.27
2022-09-24T13:00:27.419Z,8.00
2022-09-24T13:02:58.255Z,9.57
2022-09-24T13:05:47.401Z,12.15
2022-09-24T13:08:29.158Z,8.80
2022-09-24T13:11:00.683Z,9.25
2022-09-24T13:13:34.918Z,10.35
2022-09-24T13:16:05.509Z,9.70
2022-09-24T13:18:36.690Z,9.23
2022-09-24T13:21:08.188Z,9.00
2022-09-24T13:23:50.228Z,9.60
2022-09-24T13:26:30.733Z,7.78
2022-09-24T13:29:01.852Z,6.57
2022-09-24T13:31:45.980Z,9.43
2022-09-24T13:34:19.414Z,6.32
2022-09-24T13:36:53.967Z,9.65
2022-09-24T13:39:25.936Z,5.00
2022-09-24T13:42:07.269Z,5.85
2022-09-24T13:44:40.950Z,7.18
2022-09-24T13:47:16.501Z,5.07
2022-09-24T13:49:50.432Z,5.78
2022-09-24T13:52:30.355Z,7.10
2022-09-24T13:55:02.308Z,7.22
2022-09-24T13:57:31.520Z,6.80
2022-09-24T14:00:16.265Z,6.57
2022-09-24T14:02:46.878Z,4.90
2022-09-24T14:05:18.625Z,6.72
2022-09-24T14:08:02.852Z,5.47
2022-09-24T14:10:31.694Z,5.60
2022-09-24T14:13:21.565Z,5.25
2022-09-24T14:15:57.004Z,6.15
2022-09-24T14:18:26.953Z,6.00
2022-09-24T14:21:00.190Z,5.13
2022-09-24T14:23:33.229Z,5.03
2022-09-24T14:26:02.669Z,5.90
2022-09-24T14:28:34.029Z,5.00
2022-09-24T14:31:08.427Z,4.50
2022-09-24T14:33:39.735Z,5.47
2022-09-24T14:36:13.421Z,4.63
2022-09-24T14:38:53.557Z,5.03
2022-09-24T14:41:25.065Z,5.05
2022-09-24T14:43:56.170Z,7.00
2022-09-24T14:46:29.754Z,5.72
2022-09-24T14:49:06.723Z,8.68
2022-09-24T14:51:35.137Z,10.65
2022-09-24T14:54:05.407Z,6.38
2022-09-24T14:56:35.025Z,5.65
2022-09-24T14:59:03.430Z,7.05
2022-09-24T15:01:34.251Z,6.18
2022-09-24T15:04:05.199Z,6.60
2022-09-24T15:06:36.096Z,6.30
2022-09-24T15:09:07.269Z,7.35
2022-09-24T15:11:37.246Z,6.75
2022-09-24T15:14:25.050Z,7.00
2022-09-24T15:16:55.382Z,5.25
2022-09-24T15:19:26.910Z,6.07
2022-09-24T15:21:57.983Z,7.90
2022-09-24T15:24:27.372Z,7.53
2022-09-24T15:27:03.382Z,7.40
2022-09-24T15:29:32.156Z,7.15
2022-09-24T15:32:02.348Z,6.50
2022-09-24T15:34:30.521Z,5.68
2022-09-24T15:37:00.372Z,6.60
2022-09-24T15:39:29.183Z,6.10
2022-09-24T15:41:57.429Z,5.93
2022-09-24T15:44:31.460Z,7.65
2022-09-24T15:47:03.420Z,5.82
2022-09-24T15:49:31.633Z,6.32
2022-09-24T15:52:07.710Z,5.53
2022-09-24T15:54:35.850Z,5.93
2022-09-24T15:57:04.575Z,5.40
2022-09-24T15:59:33.322Z,7.80
2022-09-24T16:02:05.540Z,5.22
2022-09-24T16:04:33.654Z,7.68
2022-09-24T16:07:02.328Z,7.70
2022-09-24T16:09:31.007Z,9.45
2022-09-24T16:11:59.193Z,6.93
2022-09-24T16:14:27.689Z,6.80
2022-09-24T16:16:56.440Z,7.45
2022-09-24T16:19:26.146Z,7.00
2022-09-24T16:21:54.462Z,6.68
2022-09-24T16:24:23.431Z,5.85
2022-09-24T16:26:51.922Z,5.93
2022-09-24T16:29:20.457Z,6.05
2022-09-24T16:31:49.578Z,6.65
2022-09-24T16:34:18.321Z,7.03
2022-09-24T16:36:48.525Z,6.07
2022-09-24T16:39:19.524Z,6.10
2022-09-24T16:41:49.547Z,5.93
2022-09-24T16:44:18.227Z,10.00
2022-09-24T16:46:46.623Z,5.88
2022-09-24T16:49:14.877Z,6.15
2022-09-24T16:51:43.157Z,7.60
2022-09-24T16:54:33.078Z,7.22
2022-09-24T16:57:06.920Z,8.88
2022-09-24T16:59:35.914Z,6.05
2022-09-24T17:02:04.499Z,6.45
2022-09-24T17:04:34.389Z,7.20
2022-09-24T17:07:02.969Z,6.68
2022-09-24T17:09:50.111Z,8.93
2022-09-24T17:12:18.373Z,8.30
2022-09-24T17:14:46.482Z,6.88
2022-09-24T17:17:15.672Z,9.68
2022-09-24T17:19:44.256Z,7.63
2022-09-24T17:22:12.454Z,7.55
2022-09-24T17:24:42.552Z,7.72
2022-09-24T17:27:10.800Z,8.13
2022-09-24T17:29:38.926Z,9.75
2022-09-24T17:32:07.178Z,9.68
2022-09-24T17:34:35.880Z,8.48
2022-09-24T17:37:04.156Z,8.85
2022-09-24T17:39:32.431Z,9.38
2022-09-24T17:42:02.493Z,9.55
2022-09-24T17:44:31.174Z,10.13
2022-09-24T17:46:59.545Z,8.57
2022-09-24T17:49:27.887Z,9.45
2022-09-24T17:51:57.183Z,8.85
2022-09-24T17:54:26.672Z,9.30
2022-09-24T17:56:54.913Z,11.00
2022-09-24T17:59:26.941Z,9.52
2022-09-24T18:01:58.241Z,13.75
2022-09-24T18:04:28.410Z,11.48
2022-09-24T18:06:56.948Z,10.43
2022-09-24T18:09:25.190Z,10.60
2022-09-24T18:11:54.108Z,11.10
2022-09-24T18:14:24.554Z,9.50
2022-09-24T18:16:53.265Z,9.57
2022-09-24T18:19:24.493Z,9.02
2022-09-24T18:21:52.658Z,12.18
2022-09-24T18:24:21.125Z,10.10
2022-09-24T18:26:51.849Z,9.55
2022-09-24T18:29:21.181Z,9.30
2022-09-24T18:31:51.709Z,9.68
2022-09-24T18:34:20.123Z,8.98
2022-09-24T18:36:48.817Z,7.78
2022-09-24T18:39:23.902Z,10.32
2022-09-24T18:41:56.016Z,8.88
2022-09-24T18:44:24.346Z,10.63
2022-09-24T18:46:54.411Z,10.15
2022-09-24T18:49:24.148Z,8.40
2022-09-24T18:51:53.209Z,8.50
2022-09-24T18:54:21.737Z,9.80
2022-09-24T18:56:49.992Z,11.20
2022-09-24T18:59:20.331Z,10.90
2022-09-24T19:01:51.877Z,12.68
2022-09-24T19:04:23.667Z,11.60
2022-09-24T19:06:52.328Z,11.55
2022-09-24T19:09:21.269Z,11.73
2022-09-24T19:11:50.431Z,13.95
2022-09-24T19:14:19.130Z,16.75
2022-09-24T19:16:48.250Z,13.98
2022-09-24T19:19:16.695Z,13.07
2022-09-24T19:21:46.962Z,11.10
2022-09-24T19:24:15.585Z,13.90
2022-09-24T19:26:43.985Z,14.52
2022-09-24T19:29:13.324Z,12.30
2022-09-24T19:31:45.456Z,9.90
2022-09-24T19:34:14.496Z,9.52
2022-09-24T19:36:44.833Z,11.35
2022-09-24T19:39:16.675Z,12.23
2022-09-24T19:41:45.675Z,10.98
2022-09-24T19:44:16.588Z,8.63
2022-09-24T19:46:45.433Z,8.52
2022-09-24T19:49:14.533Z,12.43
2022-09-24T19:51:42.896Z,22.85
2022-09-24T19:54:11.835Z,17.33
2022-09-24T19:56:42.148Z,14.30
2022-09-24T19:59:11.422Z,15.85
2022-09-24T20:01:39.681Z,12.50
2022-09-24T20:04:08.794Z,11.20
2022-09-24T20:06:38.849Z,10.63
2022-09-24T20:09:07.826Z,9.45
2022-09-24T20:11:36.650Z,10.10
2022-09-24T20:14:09.128Z,9.95
2022-09-24T20:16:38.165Z,10.43
2022-09-24T20:19:06.279Z,11.27
2022-09-24T20:21:35.961Z,11.40
2022-09-24T20:24:06.021Z,9.57
2022-09-24T20:26:51.731Z,10.70
2022-09-24T20:29:22.966Z,7.75
2022-09-24T20:31:53.334Z,8.25
2022-09-24T20:34:22.977Z,9.93
2022-09-24T20:36:51.803Z,8.48
2022-09-24T20:39:20.498Z,11.38
2022-09-24T20:41:49.320Z,10.63
2022-09-24T20:44:21.070Z,10.93
2022-09-24T20:46:50.780Z,9.10
2022-09-24T20:49:22.918Z,9.35
2022-09-24T20:51:56.541Z,8.60
2022-09-24T20:54:26.146Z,11.70
2022-09-24T20:56:54.585Z,8.07
2022-09-24T20:59:24.279Z,9.35
2022-09-24T21:01:54.253Z,8.30
2022-09-24T21:04:22.726Z,9.20
2022-09-24T21:06:51.503Z,10.60
2022-09-24T21:09:21.973Z,8.82
2022-09-24T21:11:50.737Z,9.13
2022-09-24T21:14:23.910Z,8.65
2022-09-24T21:16:55.247Z,11.13
2022-09-24T21:19:24.400Z,8.57
2022-09-24T21:21:53.149Z,11.65
2022-09-24T21:24:25.106Z,8.90
2022-09-24T21:26:59.057Z,10.90
2022-09-24T21:29:28.351Z,9.07
2022-09-24T21:31:58.236Z,10.98
2022-09-24T21:34:28.280Z,9.65
2022-09-24T21:36:57.140Z,11.75
2022-09-24T21:39:28.531Z,10.95
2022-09-24T21:41:59.522Z,9.60
2022-09-24T21:44:33.895Z,10.98
2022-09-24T21:47:03.978Z,12.02
2022-09-24T21:49:36.498Z,10.10
2022-09-24T21:52:06.710Z,8.45
2022-09-24T21:54:35.113Z,9.27
2022-09-24T21:57:03.786Z,7.65
2022-09-24T21:59:49.097Z,12.15
2022-09-24T22:02:18.668Z,8.07
2022-09-24T22:04:47.413Z,8.05
2022-09-24T22:07:16.132Z,8.02
2022-09-24T22:09:44.409Z,8.10
2022-09-24T22:12:13.412Z,8.70
2022-09-24T22:14:41.652Z,7.88
2022-09-24T22:17:11.391Z,8.75
2022-09-24T22:19:41.194Z,8.25
2022-09-24T22:22:09.818Z,7.68
2022-09-24T22:24:37.962Z,8.63
2022-09-24T22:27:06.197Z,8.10
2022-09-24T22:29:34.804Z,8.27
2022-09-24T22:32:03.627Z,9.32
2022-09-24T22:35:00.835Z,7.80
2022-09-24T22:37:31.028Z,9.45
2022-09-24T22:39:59.164Z,8.48
2022-09-24T22:42:27.748Z,8.82
2022-09-24T22:44:58.693Z,9.05
2022-09-24T22:47:27.143Z,8.98
2022-09-24T22:49:55.223Z,10.05
2022-09-24T22:52:23.438Z,8.45
2022-09-24T22:54:53.187Z,9.23
2022-09-24T22:57:21.372Z,8.68
2022-09-24T22:59:49.717Z,9.43
2022-09-24T23:02:19.196Z,7.25
2022-09-24T23:04:47.501Z,8.48
2022-09-24T23:07:16.956Z,8.82
2022-09-24T23:09:45.074Z,9.50
2022-09-24T23:12:15.085Z,8.75
2022-09-24T23:14:43.352Z,11.65
2022-09-24T23:17:14.811Z,8.15
2022-09-24T23:19:52.768Z,8.18
2022-09-24T23:22:23.218Z,7.55
2022-09-24T23:24:53.711Z,9.43
2022-09-24T23:27:23.504Z,11.18
2022-09-24T23:29:51.836Z,8.68
2022-09-24T23:32:21.841Z,6.95
2022-09-24T23:34:49.923Z,7.85
2022-09-24T23:37:18.183Z,7.82
2022-09-24T23:39:46.469Z,9.05
2022-09-24T23:42:14.716Z,7.80
2022-09-24T23:44:45.506Z,7.22
2022-09-24T23:47:14.058Z,9.23
2022-09-24T23:49:42.802Z,8.77
2022-09-24T23:52:11.164Z,9.98
2022-09-24T23:54:40.284Z,10.50
2022-09-24T23:57:09.228Z,10.65
2022-09-24T23:59:37.553Z,13.00
