createdAt,value
2018-12-05T00:00:50.760Z,8.80
2018-12-05T00:03:18.149Z,8.47
2018-12-05T00:05:45.545Z,8.37
2018-12-05T00:08:12.985Z,9.33
2018-12-05T00:10:40.372Z,7.93
2018-12-05T00:13:07.793Z,7.77
2018-12-05T00:15:35.276Z,8.07
2018-12-05T00:18:02.720Z,8.43
2018-12-05T00:20:30.140Z,7.93
2018-12-05T00:22:57.540Z,8.50
2018-12-05T00:25:24.947Z,8.83
2018-12-05T00:27:52.335Z,8.40
2018-12-05T00:30:19.825Z,8.27
2018-12-05T00:32:47.228Z,9.37
2018-12-05T00:35:14.617Z,9.13
2018-12-05T00:37:42.022Z,9.40
2018-12-05T00:40:09.451Z,8.73
2018-12-05T00:42:36.947Z,8.67
2018-12-05T00:45:04.730Z,9.00
2018-12-05T00:47:32.177Z,8.33
2018-12-05T00:49:59.583Z,9.30
2018-12-05T00:52:26.970Z,9.30
2018-12-05T00:54:54.368Z,8.53
2018-12-05T00:57:21.825Z,8.70
2018-12-05T00:59:49.224Z,8.70
2018-12-05T01:02:16.858Z,9.83
2018-12-05T01:04:44.254Z,10.50
2018-12-05T01:07:11.651Z,10.43
2018-12-05T01:09:39.903Z,9.93
2018-12-05T01:12:08.506Z,9.13
2018-12-05T01:14:35.960Z,9.00
2018-12-05T01:17:03.373Z,10.27
2018-12-05T01:20:01.543Z,9.47
2018-12-05T01:22:28.960Z,8.83
2018-12-05T01:24:56.349Z,8.97
2018-12-05T01:27:23.850Z,10.10
2018-12-05T01:29:51.246Z,9.47
2018-12-05T01:32:18.663Z,10.70
2018-12-05T01:34:46.047Z,11.80
2018-12-05T01:37:13.419Z,9.90
2018-12-05T01:39:40.841Z,12.30
2018-12-05T01:42:08.251Z,10.43
2018-12-05T01:44:35.651Z,10.27
2018-12-05T01:47:03.264Z,10.50
2018-12-05T01:49:30.638Z,11.40
2018-12-05T01:51:58.023Z,10.63
2018-12-05T01:54:25.424Z,10.83
2018-12-05T01:56:52.957Z,10.63
2018-12-05T01:59:20.456Z,9.70
2018-12-05T02:01:48.000Z,10.27
2018-12-05T02:04:15.536Z,9.90
2018-12-05T02:06:42.976Z,10.87
2018-12-05T02:09:10.415Z,10.87
2018-12-05T02:11:37.855Z,10.53
2018-12-05T02:14:05.242Z,10.70
2018-12-05T02:16:32.778Z,10.30
2018-12-05T02:19:00.276Z,11.57
2018-12-05T02:21:27.667Z,9.70
2018-12-05T02:23:55.095Z,10.13
2018-12-05T02:26:22.509Z,10.63
2018-12-05T02:28:49.964Z,10.00
2018-12-05T02:31:17.372Z,11.17
2018-12-05T02:33:44.751Z,11.67
2018-12-05T02:36:12.128Z,10.97
2018-12-05T02:38:39.542Z,11.30
2018-12-05T02:41:06.965Z,9.37
2018-12-05T02:43:34.338Z,9.90
2018-12-05T02:46:01.751Z,8.37
2018-12-05T02:48:29.147Z,9.37
2018-12-05T02:50:56.546Z,8.90
2018-12-05T02:53:23.929Z,9.10
2018-12-05T02:55:51.358Z,7.77
2018-12-05T02:58:18.772Z,8.77
2018-12-05T03:00:46.175Z,8.27
2018-12-05T03:03:13.600Z,9.27
2018-12-05T03:05:41.167Z,9.63
2018-12-05T03:08:08.674Z,9.57
2018-12-05T03:10:36.268Z,10.17
2018-12-05T03:13:04.507Z,8.80
2018-12-05T03:15:31.943Z,9.67
2018-12-05T03:17:59.321Z,9.90
2018-12-05T03:20:26.707Z,9.80
2018-12-05T03:22:54.094Z,10.17
2018-12-05T03:25:21.516Z,9.03
2018-12-05T03:27:48.904Z,9.40
2018-12-05T03:30:16.303Z,9.43
2018-12-05T03:32:43.740Z,10.13
2018-12-05T03:35:11.161Z,8.90
2018-12-05T03:37:38.581Z,9.27
2018-12-05T03:40:06.108Z,9.07
2018-12-05T03:42:33.526Z,10.23
2018-12-05T03:45:00.987Z,9.80
2018-12-05T03:47:28.378Z,9.00
2018-12-05T03:50:02.116Z,9.57
2018-12-05T03:52:30.255Z,8.90
2018-12-05T03:54:57.663Z,8.80
2018-12-05T03:57:25.197Z,8.93
2018-12-05T03:59:52.575Z,8.93
2018-12-05T04:02:19.948Z,9.67
2018-12-05T04:04:47.355Z,8.83
2018-12-05T04:07:14.732Z,8.90
2018-12-05T04:09:42.116Z,8.80
2018-12-05T04:12:09.517Z,8.70
2018-12-05T04:14:37.088Z,8.77
2018-12-05T04:17:04.499Z,9.10
2018-12-05T04:19:31.921Z,7.90
2018-12-05T04:21:59.296Z,9.00
2018-12-05T04:24:26.715Z,8.60
2018-12-05T04:26:54.125Z,7.97
2018-12-05T04:29:21.519Z,8.53
2018-12-05T04:31:48.937Z,7.57
2018-12-05T04:34:16.339Z,7.90
2018-12-05T04:36:43.762Z,8.70
2018-12-05T04:39:11.157Z,8.17
2018-12-05T04:41:38.557Z,8.20
2018-12-05T04:44:05.943Z,8.70
2018-12-05T04:46:33.352Z,8.63
2018-12-05T04:49:00.739Z,8.73
2018-12-05T04:51:28.136Z,7.80
2018-12-05T04:53:55.560Z,7.83
2018-12-05T04:56:22.940Z,8.20
2018-12-05T04:58:50.326Z,7.50
2018-12-05T05:01:17.756Z,7.50
2018-12-05T05:03:45.143Z,7.00
2018-12-05T05:06:12.537Z,7.33
2018-12-05T05:08:40.044Z,6.47
2018-12-05T05:11:07.434Z,7.57
2018-12-05T05:13:34.819Z,7.90
2018-12-05T05:16:02.220Z,5.83
2018-12-05T05:18:29.598Z,7.67
2018-12-05T05:20:57.013Z,7.53
2018-12-05T05:23:24.424Z,7.53
2018-12-05T05:25:51.803Z,7.77
2018-12-05T05:28:19.262Z,8.23
2018-12-05T05:30:46.808Z,7.93
2018-12-05T05:33:14.186Z,8.50
2018-12-05T05:35:41.626Z,9.10
2018-12-05T05:38:09.005Z,8.93
2018-12-05T05:40:36.503Z,9.00
2018-12-05T05:43:03.933Z,7.40
2018-12-05T05:45:31.318Z,8.67
2018-12-05T05:47:58.703Z,7.50
2018-12-05T05:50:26.121Z,7.93
2018-12-05T05:52:53.543Z,6.37
2018-12-05T05:55:20.929Z,9.43
2018-12-05T05:57:48.300Z,6.30
2018-12-05T06:00:15.719Z,7.60
2018-12-05T06:02:43.152Z,6.83
2018-12-05T06:05:10.576Z,7.10
2018-12-05T06:07:38.026Z,6.20
2018-12-05T06:10:05.946Z,6.77
2018-12-05T06:12:33.366Z,6.37
2018-12-05T06:15:00.794Z,7.20
2018-12-05T06:17:28.224Z,7.50
2018-12-05T06:19:55.659Z,6.70
2018-12-05T06:22:23.110Z,6.53
2018-12-05T06:24:50.560Z,6.97
2018-12-05T06:27:17.970Z,6.47
2018-12-05T06:29:45.392Z,7.37
2018-12-05T06:32:12.780Z,7.17
2018-12-05T06:34:40.180Z,6.63
2018-12-05T06:37:07.611Z,6.37
2018-12-05T06:39:35.027Z,6.33
2018-12-05T06:42:02.545Z,4.43
2018-12-05T06:44:29.949Z,7.17
2018-12-05T06:46:57.360Z,6.73
2018-12-05T06:49:24.765Z,5.57
2018-12-05T06:51:52.174Z,7.63
2018-12-05T06:54:19.576Z,3.93
2018-12-05T06:56:46.953Z,7.00
2018-12-05T06:59:14.379Z,8.47
2018-12-05T07:01:42.236Z,7.63
2018-12-05T07:04:09.697Z,8.00
2018-12-05T07:06:37.276Z,7.67
2018-12-05T07:09:06.251Z,8.03
2018-12-05T07:11:33.685Z,7.57
2018-12-05T07:14:01.193Z,5.60
2018-12-05T07:16:28.618Z,6.50
2018-12-05T07:18:56.004Z,7.33
2018-12-05T07:21:23.383Z,8.53
2018-12-05T07:23:50.801Z,7.27
2018-12-05T07:26:18.316Z,7.37
2018-12-05T07:28:45.713Z,7.27
2018-12-05T07:31:13.172Z,7.87
2018-12-05T07:33:40.615Z,7.67
2018-12-05T07:36:08.006Z,7.80
2018-12-05T07:38:35.476Z,7.53
2018-12-05T07:41:02.873Z,8.37
2018-12-05T07:43:30.248Z,7.33
2018-12-05T07:45:57.691Z,8.27
2018-12-05T07:48:25.129Z,7.67
2018-12-05T07:50:52.503Z,8.23
2018-12-05T07:53:19.992Z,7.60
2018-12-05T07:55:47.399Z,7.03
2018-12-05T07:58:14.831Z,8.27
2018-12-05T08:00:42.247Z,9.13
2018-12-05T08:03:09.619Z,8.17
2018-12-05T08:05:37.108Z,7.33
2018-12-05T08:08:04.570Z,7.60
2018-12-05T08:10:31.985Z,7.97
2018-12-05T08:12:59.375Z,7.40
2018-12-05T08:15:26.816Z,7.83
2018-12-05T08:17:54.197Z,7.93
2018-12-05T08:20:21.583Z,7.37
2018-12-05T08:22:48.999Z,7.40
2018-12-05T08:25:16.386Z,7.40
2018-12-05T08:27:43.778Z,7.20
2018-12-05T08:30:11.191Z,7.00
2018-12-05T08:32:38.582Z,8.80
2018-12-05T08:35:06.138Z,6.77
2018-12-05T08:37:33.543Z,7.97
2018-12-05T08:40:00.933Z,8.67
2018-12-05T08:42:28.348Z,9.37
2018-12-05T08:44:55.739Z,7.67
2018-12-05T08:47:23.125Z,7.50
2018-12-05T08:49:50.598Z,7.67
2018-12-05T08:52:18.018Z,8.57
2018-12-05T08:54:45.429Z,6.10
2018-12-05T08:57:12.795Z,8.20
2018-12-05T08:59:40.902Z,8.10
2018-12-05T09:02:08.281Z,8.37
2018-12-05T09:04:35.662Z,7.43
2018-12-05T09:07:03.151Z,8.37
2018-12-05T09:09:30.567Z,7.00
2018-12-05T09:11:57.969Z,7.50
2018-12-05T09:14:28.790Z,7.97
2018-12-05T09:16:54.795Z,7.30
2018-12-05T09:19:22.188Z,8.50
2018-12-05T09:21:49.597Z,7.23
2018-12-05T09:24:16.998Z,7.40
2018-12-05T09:26:44.388Z,7.10
2018-12-05T09:29:11.848Z,5.97
2018-12-05T09:31:39.301Z,4.53
2018-12-05T09:34:06.725Z,6.37
2018-12-05T09:36:34.155Z,6.60
2018-12-05T09:39:01.542Z,8.00
2018-12-05T09:41:28.994Z,7.33
2018-12-05T09:43:56.392Z,7.23
2018-12-05T09:46:23.782Z,7.87
2018-12-05T09:48:51.211Z,6.13
2018-12-05T09:51:18.593Z,6.80
2018-12-05T09:53:46.002Z,7.10
2018-12-05T09:56:13.415Z,5.63
2018-12-05T09:58:40.831Z,7.70
2018-12-05T10:01:08.224Z,7.43
2018-12-05T10:03:35.643Z,7.67
2018-12-05T10:06:03.135Z,5.20
2018-12-05T10:08:30.554Z,6.10
2018-12-05T10:10:57.981Z,7.50
2018-12-05T10:13:25.403Z,7.60
2018-12-05T10:15:52.823Z,7.50
2018-12-05T10:18:20.315Z,7.10
2018-12-05T10:20:47.697Z,7.13
2018-12-05T10:23:15.096Z,5.57
2018-12-05T10:25:42.511Z,8.23
2018-12-05T10:28:09.908Z,7.57
2018-12-05T10:30:37.388Z,7.20
2018-12-05T10:33:04.852Z,7.90
2018-12-05T10:35:32.272Z,7.13
2018-12-05T10:37:59.671Z,7.53
2018-12-05T10:40:27.094Z,6.23
2018-12-05T10:42:54.531Z,5.47
2018-12-05T10:45:21.956Z,7.90
2018-12-05T10:47:49.347Z,7.43
2018-12-05T10:50:16.796Z,6.47
2018-12-05T10:52:44.199Z,8.00
2018-12-05T10:55:11.589Z,9.03
2018-12-05T10:57:39.646Z,6.30
2018-12-05T11:00:12.150Z,7.70
2018-12-05T11:02:45.084Z,7.57
2018-12-05T11:05:18.151Z,7.67
2018-12-05T11:07:51.239Z,9.10
2018-12-05T11:10:24.279Z,7.77
2018-12-05T11:12:57.366Z,6.80
2018-12-05T11:15:30.422Z,8.50
2018-12-05T11:18:03.505Z,7.37
2018-12-05T11:20:36.574Z,7.03
2018-12-05T11:24:16.592Z,7.13
2018-12-05T11:26:44.299Z,7.33
2018-12-05T11:29:11.697Z,7.10
2018-12-05T11:31:39.121Z,6.20
2018-12-05T11:34:06.524Z,5.17
2018-12-05T11:36:33.964Z,8.23
2018-12-05T11:39:01.393Z,8.03
2018-12-05T11:41:29.130Z,6.57
2018-12-05T11:43:56.766Z,8.80
2018-12-05T11:46:24.159Z,8.07
2018-12-05T11:48:51.579Z,6.80
2018-12-05T11:51:19.090Z,6.10
2018-12-05T11:53:46.500Z,6.93
2018-12-05T11:56:13.896Z,8.10
2018-12-05T11:58:41.327Z,6.87
2018-12-05T12:01:08.783Z,6.47
2018-12-05T12:03:36.380Z,6.83
2018-12-05T12:06:03.790Z,7.20
2018-12-05T12:08:32.153Z,8.17
2018-12-05T12:11:01.712Z,7.10
2018-12-05T12:13:29.143Z,7.60
2018-12-05T12:15:56.767Z,8.57
2018-12-05T12:18:24.179Z,4.23
2018-12-05T12:20:51.601Z,6.57
2018-12-05T12:23:19.030Z,5.47
2018-12-05T12:25:46.440Z,6.27
2018-12-05T12:28:13.874Z,6.57
2018-12-05T12:30:41.273Z,6.87
2018-12-05T12:33:08.700Z,5.50
2018-12-05T12:35:36.151Z,6.17
2018-12-05T12:38:03.763Z,6.33
2018-12-05T12:40:31.224Z,6.60
2018-12-05T12:42:58.674Z,6.30
2018-12-05T12:45:26.100Z,6.13
2018-12-05T12:47:53.547Z,6.07
2018-12-05T12:50:20.981Z,5.83
2018-12-05T12:52:48.423Z,5.50
2018-12-05T12:55:15.821Z,4.57
2018-12-05T12:57:43.230Z,6.60
2018-12-05T13:00:10.662Z,5.43
2018-12-05T13:02:38.083Z,5.53
2018-12-05T13:05:05.485Z,5.27
2018-12-05T13:07:32.938Z,5.70
2018-12-05T13:10:01.274Z,6.13
2018-12-05T13:12:33.770Z,4.67
2018-12-05T13:15:01.234Z,6.03
2018-12-05T13:17:28.653Z,6.27
2018-12-05T13:19:56.065Z,5.87
2018-12-05T13:22:23.496Z,5.97
2018-12-05T13:24:50.918Z,4.97
2018-12-05T13:27:18.385Z,6.17
2018-12-05T13:29:45.890Z,4.63
2018-12-05T13:32:13.336Z,5.10
2018-12-05T13:34:40.761Z,4.97
2018-12-05T13:37:08.169Z,4.03
2018-12-05T13:39:35.579Z,4.93
2018-12-05T13:42:03.115Z,4.93
2018-12-05T13:44:30.511Z,4.00
2018-12-05T13:46:57.902Z,3.77
2018-12-05T13:49:25.445Z,4.57
2018-12-05T13:51:52.922Z,3.47
2018-12-05T13:54:20.448Z,3.70
2018-12-05T13:56:48.061Z,4.30
2018-12-05T13:59:15.507Z,4.30
2018-12-05T14:01:42.907Z,4.70
2018-12-05T14:04:10.312Z,3.53
2018-12-05T14:06:37.774Z,3.57
2018-12-05T14:09:05.711Z,2.80
2018-12-05T14:11:33.139Z,4.00
2018-12-05T14:14:00.685Z,3.43
2018-12-05T14:16:28.118Z,4.43
2018-12-05T14:18:55.523Z,4.17
2018-12-05T14:21:22.913Z,5.37
2018-12-05T14:23:50.319Z,4.97
2018-12-05T14:26:17.761Z,3.33
2018-12-05T14:28:45.152Z,3.87
2018-12-05T14:31:12.581Z,5.20
2018-12-05T14:33:39.994Z,3.60
2018-12-05T14:36:07.429Z,4.17
2018-12-05T14:38:34.855Z,4.60
2018-12-05T14:41:02.260Z,4.30
2018-12-05T14:43:29.684Z,4.60
2018-12-05T14:45:57.131Z,4.07
2018-12-05T14:48:24.559Z,4.30
2018-12-05T14:50:51.942Z,4.67
2018-12-05T14:53:19.372Z,4.77
2018-12-05T14:55:46.806Z,4.03
2018-12-05T14:58:14.219Z,3.73
2018-12-05T15:00:41.655Z,3.87
2018-12-05T15:03:09.070Z,4.67
2018-12-05T15:05:36.689Z,4.37
2018-12-05T15:08:04.116Z,4.23
2018-12-05T15:10:31.530Z,4.00
2018-12-05T15:12:58.943Z,3.93
2018-12-05T15:15:26.363Z,4.00
2018-12-05T15:17:53.798Z,3.63
2018-12-05T15:20:21.247Z,4.67
2018-12-05T15:22:48.665Z,4.10
2018-12-05T15:25:16.239Z,3.57
2018-12-05T15:27:43.675Z,3.40
2018-12-05T15:30:11.086Z,3.90
2018-12-05T15:32:38.572Z,4.00
2018-12-05T15:35:06.001Z,3.90
2018-12-05T15:37:33.431Z,4.43
2018-12-05T15:40:00.856Z,4.33
2018-12-05T15:42:28.250Z,3.90
2018-12-05T15:44:55.792Z,4.10
2018-12-05T15:47:23.180Z,3.87
2018-12-05T15:49:50.589Z,4.27
2018-12-05T15:52:18.112Z,4.20
2018-12-05T15:54:45.613Z,3.40
2018-12-05T15:57:12.997Z,3.17
2018-12-05T15:59:40.416Z,4.13
2018-12-05T16:02:07.820Z,2.93
2018-12-05T16:04:35.207Z,4.57
2018-12-05T16:07:02.649Z,3.77
2018-12-05T16:09:30.028Z,4.00
2018-12-05T16:11:58.350Z,4.40
2018-12-05T16:14:25.825Z,4.63
2018-12-05T16:16:53.264Z,3.30
2018-12-05T16:19:20.702Z,4.57
2018-12-05T16:21:48.139Z,4.37
2018-12-05T16:24:15.593Z,4.03
2018-12-05T16:26:43.026Z,3.90
2018-12-05T16:29:10.424Z,3.80
2018-12-05T16:31:37.844Z,3.90
2018-12-05T16:34:05.295Z,4.30
2018-12-05T16:36:32.706Z,3.80
2018-12-05T16:39:00.132Z,4.17
2018-12-05T16:41:27.590Z,3.80
2018-12-05T16:43:54.996Z,4.00
2018-12-05T16:46:22.422Z,4.20
2018-12-05T16:48:49.880Z,3.63
2018-12-05T16:51:17.317Z,4.33
2018-12-05T16:53:44.723Z,3.33
2018-12-05T16:56:12.170Z,4.20
2018-12-05T16:58:39.594Z,3.23
2018-12-05T17:01:07.092Z,3.53
2018-12-05T17:03:34.493Z,3.90
2018-12-05T17:06:01.902Z,3.53
2018-12-05T17:08:29.345Z,3.17
2018-12-05T17:10:56.787Z,4.33
2018-12-05T17:13:24.222Z,4.27
2018-12-05T17:15:51.634Z,3.40
2018-12-05T17:18:19.065Z,3.80
2018-12-05T17:20:46.494Z,3.07
2018-12-05T17:23:13.928Z,3.50
2018-12-05T17:25:41.348Z,3.70
2018-12-05T17:28:08.773Z,3.07
2018-12-05T17:30:36.223Z,3.93
2018-12-05T17:33:03.682Z,3.33
2018-12-05T17:35:31.108Z,3.63
2018-12-05T17:37:58.565Z,3.77
2018-12-05T17:40:26.177Z,5.63
2018-12-05T17:42:53.697Z,4.53
2018-12-05T17:45:21.152Z,3.27
2018-12-05T17:47:48.587Z,4.20
2018-12-05T17:50:16.355Z,4.40
2018-12-05T17:52:44.021Z,3.60
2018-12-05T17:55:11.446Z,3.20
2018-12-05T17:57:38.878Z,4.27
2018-12-05T18:00:06.455Z,3.00
2018-12-05T18:02:33.844Z,3.90
2018-12-05T18:05:01.279Z,3.67
2018-12-05T18:07:28.691Z,3.23
2018-12-05T18:09:56.126Z,3.10
2018-12-05T18:12:23.532Z,3.50
2018-12-05T18:14:50.953Z,3.13
2018-12-05T18:17:18.382Z,3.37
2018-12-05T18:19:45.814Z,3.67
2018-12-05T18:22:13.219Z,3.70
2018-12-05T18:24:40.622Z,3.33
2018-12-05T18:27:08.031Z,4.60
2018-12-05T18:29:35.438Z,3.70
2018-12-05T18:32:02.893Z,3.40
2018-12-05T18:34:30.308Z,4.20
2018-12-05T18:36:57.728Z,4.17
2018-12-05T18:39:25.154Z,3.37
2018-12-05T18:41:52.608Z,3.27
2018-12-05T18:44:20.021Z,3.43
2018-12-05T18:46:47.517Z,3.60
2018-12-05T18:49:15.020Z,4.00
2018-12-05T18:51:42.434Z,3.33
2018-12-05T18:54:09.859Z,3.77
2018-12-05T18:56:37.448Z,3.70
2018-12-05T18:59:05.002Z,4.33
2018-12-05T19:01:32.433Z,4.60
2018-12-05T19:03:59.841Z,5.13
2018-12-05T19:06:27.318Z,5.03
2018-12-05T19:08:54.791Z,4.03
2018-12-05T19:11:22.363Z,5.43
2018-12-05T19:13:55.391Z,5.67
2018-12-05T19:16:22.811Z,4.67
2018-12-05T19:18:50.337Z,5.23
2018-12-05T19:21:17.772Z,4.33
2018-12-05T19:23:45.212Z,4.67
2018-12-05T19:26:12.648Z,3.70
2018-12-05T19:28:40.082Z,4.27
2018-12-05T19:31:07.484Z,3.30
2018-12-05T19:33:34.889Z,3.57
2018-12-05T19:36:02.326Z,3.67
2018-12-05T19:38:29.892Z,4.00
2018-12-05T19:40:57.403Z,2.13
2018-12-05T19:43:24.843Z,4.20
2018-12-05T19:45:52.412Z,3.17
2018-12-05T19:48:20.697Z,4.63
2018-12-05T19:50:48.225Z,3.13
2018-12-05T19:53:15.947Z,4.40
2018-12-05T19:55:43.740Z,5.10
2018-12-05T19:58:11.292Z,3.17
2018-12-05T20:00:38.791Z,4.37
2018-12-05T20:03:06.296Z,3.73
2018-12-05T20:05:34.225Z,4.13
2018-12-05T20:08:01.769Z,4.20
2018-12-05T20:10:29.391Z,5.03
2018-12-05T20:12:56.821Z,4.30
2018-12-05T20:15:24.434Z,4.70
2018-12-05T20:17:52.125Z,4.50
2018-12-05T20:20:22.910Z,4.43
2018-12-05T20:22:50.378Z,5.10
2018-12-05T20:25:17.876Z,3.37
2018-12-05T20:27:45.291Z,4.77
2018-12-05T20:30:12.768Z,2.60
2018-12-05T20:32:40.203Z,4.33
2018-12-05T20:35:07.857Z,4.63
2018-12-05T20:37:35.296Z,4.23
2018-12-05T20:40:03.031Z,4.73
2018-12-05T20:42:30.477Z,4.20
2018-12-05T20:44:58.004Z,4.43
2018-12-05T20:47:25.582Z,4.07
2018-12-05T20:49:53.017Z,4.00
2018-12-05T20:52:20.494Z,4.37
2018-12-05T20:54:47.968Z,3.80
2018-12-05T20:57:15.461Z,4.13
2018-12-05T20:59:43.203Z,3.73
2018-12-05T21:02:10.825Z,4.27
2018-12-05T21:04:38.484Z,4.40
2018-12-05T21:07:05.912Z,4.30
2018-12-05T21:09:33.347Z,3.97
2018-12-05T21:12:00.767Z,3.60
2018-12-05T21:14:28.357Z,4.37
2018-12-05T21:16:55.783Z,3.77
2018-12-05T21:19:23.192Z,3.53
2018-12-05T21:21:50.628Z,3.97
2018-12-05T21:24:18.054Z,3.77
2018-12-05T21:26:45.453Z,3.50
2018-12-05T21:29:12.901Z,4.10
2018-12-05T21:31:40.339Z,4.03
2018-12-05T21:34:07.806Z,3.80
2018-12-05T21:36:35.308Z,3.97
2018-12-05T21:39:03.938Z,3.47
2018-12-05T21:41:31.370Z,3.53
2018-12-05T21:43:58.782Z,3.27
2018-12-05T21:46:26.218Z,3.40
2018-12-05T21:48:53.667Z,3.30
2018-12-05T21:51:21.111Z,3.37
2018-12-05T21:53:48.526Z,3.30
2018-12-05T21:56:15.948Z,3.40
2018-12-05T21:58:43.378Z,3.10
2018-12-05T22:01:10.806Z,3.20
2018-12-05T22:03:38.294Z,3.00
2018-12-05T22:06:05.744Z,3.37
2018-12-05T22:08:33.230Z,3.50
2018-12-05T22:11:00.687Z,3.20
2018-12-05T22:13:28.077Z,2.67
2018-12-05T22:15:55.738Z,3.00
2018-12-05T22:18:23.122Z,3.10
2018-12-05T22:20:50.561Z,3.10
2018-12-05T22:23:18.020Z,3.43
2018-12-05T22:25:45.476Z,3.30
2018-12-05T22:28:12.887Z,3.37
2018-12-05T22:30:40.318Z,3.33
2018-12-05T22:33:07.716Z,3.33
2018-12-05T22:35:35.125Z,3.10
2018-12-05T22:38:02.562Z,3.63
2018-12-05T22:40:29.983Z,3.27
2018-12-05T22:42:57.399Z,3.00
2018-12-05T22:45:24.830Z,3.20
2018-12-05T22:47:52.383Z,4.43
2018-12-05T22:50:19.800Z,2.07
2018-12-05T22:52:47.199Z,3.40
2018-12-05T22:55:14.662Z,2.47
2018-12-05T22:57:42.067Z,3.93
2018-12-05T23:00:13.327Z,4.23
2018-12-05T23:02:40.777Z,4.10
2018-12-05T23:05:08.178Z,4.13
2018-12-05T23:07:35.563Z,4.00
2018-12-05T23:10:03.245Z,3.97
2018-12-05T23:12:30.662Z,3.80
2018-12-05T23:14:58.073Z,4.57
2018-12-05T23:17:25.537Z,3.90
2018-12-05T23:19:52.983Z,4.50
2018-12-05T23:22:20.368Z,4.33
2018-12-05T23:24:47.779Z,4.70
2018-12-05T23:27:15.185Z,4.50
2018-12-05T23:29:42.613Z,3.33
2018-12-05T23:32:10.031Z,4.80
2018-12-05T23:34:37.507Z,5.03
2018-12-05T23:37:04.650Z,4.80
2018-12-05T23:39:32.023Z,5.37
2018-12-05T23:41:59.445Z,5.73
2018-12-05T23:44:26.861Z,6.53
2018-12-05T23:46:54.283Z,5.50
2018-12-05T23:49:21.699Z,6.20
2018-12-05T23:51:49.116Z,4.13
2018-12-05T23:54:16.559Z,6.13
2018-12-05T23:56:44.013Z,5.03
2018-12-05T23:59:11.422Z,6.30
