createdAt,value
2022-12-16T00:00:44.094Z,0.00
2022-12-16T00:01:44.086Z,0.00
2022-12-16T00:02:44.068Z,0.00
2022-12-16T00:03:44.096Z,0.00
2022-12-16T00:04:43.978Z,0.00
2022-12-16T00:05:44.629Z,0.00
2022-12-16T00:06:43.930Z,0.00
2022-12-16T00:07:43.907Z,0.00
2022-12-16T00:08:43.881Z,0.00
2022-12-16T00:09:43.850Z,0.00
2022-12-16T00:10:43.826Z,0.00
2022-12-16T00:11:43.854Z,0.00
2022-12-16T00:12:43.781Z,0.00
2022-12-16T00:13:43.756Z,0.00
2022-12-16T00:14:43.752Z,0.00
2022-12-16T00:15:43.697Z,0.00
2022-12-16T00:16:43.748Z,0.00
2022-12-16T00:17:43.702Z,0.00
2022-12-16T00:18:43.629Z,0.00
2022-12-16T00:19:43.598Z,0.00
2022-12-16T00:20:43.579Z,0.00
2022-12-16T00:21:43.596Z,0.00
2022-12-16T00:22:43.525Z,0.00
2022-12-16T00:23:43.516Z,0.00
2022-12-16T00:24:43.483Z,0.00
2022-12-16T00:25:43.451Z,0.00
2022-12-16T00:26:43.425Z,0.00
2022-12-16T00:27:43.465Z,0.00
2022-12-16T00:28:43.381Z,0.00
2022-12-16T00:29:43.355Z,0.00
2022-12-16T00:30:43.319Z,0.00
2022-12-16T00:31:43.334Z,0.00
2022-12-16T00:32:43.276Z,0.00
2022-12-16T00:33:43.255Z,0.00
2022-12-16T00:34:43.223Z,0.00
2022-12-16T00:35:45.990Z,0.00
2022-12-16T00:36:43.181Z,0.00
2022-12-16T00:37:43.152Z,0.00
2022-12-16T00:38:43.166Z,0.00
2022-12-16T00:39:43.107Z,0.00
2022-12-16T00:40:43.087Z,0.00
2022-12-16T00:41:43.072Z,0.00
2022-12-16T00:42:43.031Z,0.00
2022-12-16T00:43:43.042Z,0.00
2022-12-16T00:44:42.991Z,0.00
2022-12-16T00:45:43.015Z,0.00
2022-12-16T00:46:42.928Z,0.00
2022-12-16T00:47:44.025Z,0.00
2022-12-16T00:48:42.897Z,0.00
2022-12-16T00:49:42.880Z,0.00
2022-12-16T00:50:42.825Z,0.00
2022-12-16T00:51:42.840Z,0.00
2022-12-16T00:52:42.781Z,0.00
2022-12-16T00:53:42.751Z,0.00
2022-12-16T00:54:42.788Z,0.00
2022-12-16T00:55:42.713Z,0.00
2022-12-16T00:56:42.687Z,0.00
2022-12-16T00:57:42.654Z,0.00
2022-12-16T00:58:42.629Z,0.00
2022-12-16T00:59:42.615Z,0.00
2022-12-16T01:00:42.622Z,0.00
2022-12-16T01:01:42.740Z,0.00
2022-12-16T01:02:42.671Z,0.00
2022-12-16T01:03:42.848Z,0.00
2022-12-16T01:04:42.475Z,0.00
2022-12-16T01:05:42.485Z,0.00
2022-12-16T01:06:42.425Z,0.00
2022-12-16T01:07:42.405Z,0.00
2022-12-16T01:08:42.380Z,0.00
2022-12-16T01:09:42.355Z,0.00
2022-12-16T01:10:42.329Z,0.00
2022-12-16T01:11:42.305Z,0.00
2022-12-16T01:12:42.275Z,0.00
2022-12-16T01:13:42.256Z,0.00
2022-12-16T01:14:42.226Z,0.00
2022-12-16T01:15:42.242Z,0.00
2022-12-16T01:16:42.307Z,0.00
2022-12-16T01:17:42.148Z,0.00
2022-12-16T01:18:42.120Z,0.00
2022-12-16T01:19:42.101Z,0.00
2022-12-16T01:20:42.071Z,0.00
2022-12-16T01:21:42.060Z,0.00
2022-12-16T01:22:42.025Z,0.00
2022-12-16T01:23:41.996Z,0.00
2022-12-16T01:24:41.985Z,0.00
2022-12-16T01:25:41.954Z,0.00
2022-12-16T01:26:41.951Z,0.00
2022-12-16T01:27:41.900Z,0.00
2022-12-16T01:28:41.930Z,0.00
2022-12-16T01:29:41.858Z,0.00
2022-12-16T01:30:41.822Z,0.00
2022-12-16T01:31:41.835Z,0.00
2022-12-16T01:32:41.773Z,0.00
2022-12-16T01:33:41.783Z,0.00
2022-12-16T01:34:41.741Z,0.00
2022-12-16T01:35:54.941Z,0.00
2022-12-16T01:36:41.674Z,0.00
2022-12-16T01:37:41.660Z,0.00
2022-12-16T01:38:41.652Z,0.00
2022-12-16T01:39:41.600Z,0.00
2022-12-16T01:40:41.573Z,0.00
2022-12-16T01:41:41.551Z,0.00
2022-12-16T01:42:41.519Z,0.00
2022-12-16T01:43:41.538Z,0.00
2022-12-16T01:44:41.476Z,0.00
2022-12-16T01:45:41.505Z,0.00
2022-12-16T01:46:41.418Z,0.00
2022-12-16T01:47:41.400Z,0.00
2022-12-16T01:48:41.716Z,0.00
2022-12-16T01:49:41.350Z,0.00
2022-12-16T01:50:41.324Z,0.00
2022-12-16T01:51:41.294Z,0.00
2022-12-16T01:52:41.269Z,0.00
2022-12-16T01:53:41.254Z,0.00
2022-12-16T01:54:41.249Z,0.00
2022-12-16T01:55:41.201Z,0.00
2022-12-16T01:56:41.180Z,0.00
2022-12-16T01:57:41.148Z,0.00
2022-12-16T01:58:41.150Z,0.00
2022-12-16T01:59:41.122Z,0.00
2022-12-16T02:00:41.096Z,0.00
2022-12-16T02:01:41.210Z,0.00
2022-12-16T02:02:41.121Z,0.00
2022-12-16T02:03:41.035Z,0.00
2022-12-16T02:04:40.995Z,0.00
2022-12-16T02:05:40.948Z,0.00
2022-12-16T02:06:40.951Z,0.00
2022-12-16T02:07:40.895Z,0.00
2022-12-16T02:08:40.878Z,0.00
2022-12-16T02:09:40.844Z,0.00
2022-12-16T02:10:40.856Z,0.00
2022-12-16T02:11:40.798Z,0.00
2022-12-16T02:12:40.768Z,0.00
2022-12-16T02:13:40.747Z,0.00
2022-12-16T02:14:40.754Z,0.00
2022-12-16T02:15:40.704Z,0.00
2022-12-16T02:16:40.751Z,0.00
2022-12-16T02:17:40.642Z,0.00
2022-12-16T02:18:40.618Z,0.00
2022-12-16T02:19:40.628Z,0.00
2022-12-16T02:20:40.566Z,0.00
2022-12-16T02:21:40.578Z,0.00
2022-12-16T02:22:40.519Z,0.00
2022-12-16T02:23:40.500Z,0.00
2022-12-16T02:24:40.463Z,0.00
2022-12-16T02:25:40.450Z,0.00
2022-12-16T02:26:40.456Z,0.00
2022-12-16T02:27:40.397Z,0.00
2022-12-16T02:28:40.364Z,0.00
2022-12-16T02:29:40.501Z,0.00
2022-12-16T02:30:40.345Z,0.00
2022-12-16T02:31:40.294Z,0.00
2022-12-16T02:32:40.262Z,0.00
2022-12-16T02:33:40.240Z,0.00
2022-12-16T02:34:40.211Z,0.00
2022-12-16T02:35:40.191Z,0.00
2022-12-16T02:36:40.163Z,0.00
2022-12-16T02:37:40.140Z,0.00
2022-12-16T02:38:40.111Z,0.00
2022-12-16T02:39:40.086Z,0.00
2022-12-16T02:40:40.078Z,0.00
2022-12-16T02:41:40.036Z,0.00
2022-12-16T02:42:40.011Z,0.00
2022-12-16T02:43:39.990Z,0.00
2022-12-16T02:44:40.002Z,0.00
2022-12-16T02:45:39.972Z,0.00
2022-12-16T02:46:39.906Z,0.00
2022-12-16T02:47:39.881Z,0.00
2022-12-16T02:48:39.854Z,0.00
2022-12-16T02:49:39.882Z,0.00
2022-12-16T02:50:39.827Z,0.00
2022-12-16T02:51:39.785Z,0.00
2022-12-16T02:52:39.763Z,0.00
2022-12-16T02:53:39.745Z,0.00
2022-12-16T02:54:39.723Z,0.00
2022-12-16T02:55:39.689Z,0.00
2022-12-16T02:56:39.817Z,0.00
2022-12-16T02:57:39.633Z,0.00
2022-12-16T02:58:39.619Z,0.00
2022-12-16T02:59:39.595Z,0.00
2022-12-16T03:00:39.562Z,0.00
2022-12-16T03:01:39.611Z,0.00
2022-12-16T03:02:39.709Z,0.00
2022-12-16T03:03:39.559Z,0.00
2022-12-16T03:04:39.465Z,0.00
2022-12-16T03:05:39.434Z,0.00
2022-12-16T03:06:39.421Z,0.00
2022-12-16T03:07:39.418Z,0.00
2022-12-16T03:08:39.355Z,0.00
2022-12-16T03:09:39.330Z,0.00
2022-12-16T03:10:39.302Z,0.00
2022-12-16T03:11:39.278Z,0.00
2022-12-16T03:12:39.252Z,0.00
2022-12-16T03:13:39.230Z,0.00
2022-12-16T03:14:39.205Z,0.00
2022-12-16T03:15:39.188Z,0.00
2022-12-16T03:16:39.215Z,0.00
2022-12-16T03:17:39.124Z,0.00
2022-12-16T03:18:39.102Z,0.00
2022-12-16T03:19:39.087Z,0.00
2022-12-16T03:20:39.050Z,0.00
2022-12-16T03:21:39.029Z,0.00
2022-12-16T03:22:38.995Z,0.00
2022-12-16T03:23:38.976Z,0.00
2022-12-16T03:24:38.951Z,0.00
2022-12-16T03:25:38.931Z,0.00
2022-12-16T03:26:38.892Z,0.00
2022-12-16T03:27:38.879Z,0.00
2022-12-16T03:28:38.845Z,0.00
2022-12-16T03:29:38.822Z,0.00
2022-12-16T03:30:38.867Z,0.00
2022-12-16T03:31:38.770Z,0.00
2022-12-16T03:32:38.752Z,0.00
2022-12-16T03:33:38.721Z,0.00
2022-12-16T03:34:38.710Z,0.00
2022-12-16T03:35:38.674Z,0.00
2022-12-16T03:36:38.647Z,0.00
2022-12-16T03:37:38.617Z,0.00
2022-12-16T03:38:38.597Z,0.00
2022-12-16T03:39:38.604Z,0.00
2022-12-16T03:40:38.549Z,0.00
2022-12-16T03:41:38.558Z,0.00
2022-12-16T03:42:38.505Z,0.00
2022-12-16T03:43:38.494Z,0.00
2022-12-16T03:44:38.437Z,0.00
2022-12-16T03:45:38.412Z,0.00
2022-12-16T03:46:38.463Z,0.00
2022-12-16T03:47:38.378Z,0.00
2022-12-16T03:48:38.349Z,0.00
2022-12-16T03:49:38.326Z,0.00
2022-12-16T03:50:38.325Z,0.00
2022-12-16T03:51:38.262Z,0.00
2022-12-16T03:52:38.239Z,0.00
2022-12-16T03:53:38.255Z,0.00
2022-12-16T03:54:38.193Z,0.00
2022-12-16T03:55:38.179Z,0.00
2022-12-16T03:56:38.150Z,0.00
2022-12-16T03:57:38.141Z,0.00
2022-12-16T03:58:38.083Z,0.00
2022-12-16T03:59:38.090Z,0.00
2022-12-16T04:00:38.034Z,0.00
2022-12-16T04:01:38.152Z,0.00
2022-12-16T04:02:38.157Z,0.00
2022-12-16T04:03:38.057Z,0.00
2022-12-16T04:04:37.934Z,0.00
2022-12-16T04:05:37.911Z,0.00
2022-12-16T04:06:37.880Z,0.00
2022-12-16T04:07:37.863Z,0.00
2022-12-16T04:08:37.834Z,0.00
2022-12-16T04:09:37.808Z,0.00
2022-12-16T04:10:37.805Z,0.00
2022-12-16T04:11:37.769Z,0.00
2022-12-16T04:12:37.736Z,0.00
2022-12-16T04:13:37.704Z,0.00
2022-12-16T04:14:37.676Z,0.00
2022-12-16T04:15:37.736Z,0.00
2022-12-16T04:16:37.625Z,0.00
2022-12-16T04:17:37.621Z,0.00
2022-12-16T04:18:37.622Z,0.00
2022-12-16T04:19:37.553Z,0.00
2022-12-16T04:20:37.532Z,0.00
2022-12-16T04:21:37.501Z,0.00
2022-12-16T04:22:37.472Z,0.00
2022-12-16T04:23:37.484Z,0.00
2022-12-16T04:24:37.463Z,0.00
2022-12-16T04:25:37.399Z,0.00
2022-12-16T04:26:37.381Z,0.00
2022-12-16T04:27:37.351Z,0.00
2022-12-16T04:28:37.322Z,0.00
2022-12-16T04:29:37.352Z,0.00
2022-12-16T04:30:37.267Z,0.00
2022-12-16T04:31:37.299Z,0.00
2022-12-16T04:32:37.224Z,0.00
2022-12-16T04:33:37.206Z,0.00
2022-12-16T04:34:37.167Z,0.00
2022-12-16T04:35:37.177Z,0.00
2022-12-16T04:36:37.123Z,0.00
2022-12-16T04:37:37.090Z,0.00
2022-12-16T04:38:37.068Z,0.00
2022-12-16T04:39:37.055Z,0.00
2022-12-16T04:40:37.046Z,0.00
2022-12-16T04:41:36.987Z,0.00
2022-12-16T04:42:36.963Z,0.00
2022-12-16T04:43:36.943Z,0.00
2022-12-16T04:44:36.917Z,0.00
2022-12-16T04:45:36.915Z,0.00
2022-12-16T04:46:36.971Z,0.00
2022-12-16T04:47:36.849Z,0.00
2022-12-16T04:48:36.813Z,0.00
2022-12-16T04:49:36.788Z,0.00
2022-12-16T04:50:36.799Z,0.00
2022-12-16T04:51:36.738Z,0.00
2022-12-16T04:52:36.709Z,0.00
2022-12-16T04:53:36.681Z,0.00
2022-12-16T04:54:36.679Z,0.00
2022-12-16T04:55:36.660Z,0.00
2022-12-16T04:56:36.602Z,0.00
2022-12-16T04:57:36.577Z,0.00
2022-12-16T04:58:36.563Z,0.00
2022-12-16T04:59:36.520Z,0.00
2022-12-16T05:00:36.528Z,0.00
2022-12-16T05:01:36.592Z,0.00
2022-12-16T05:02:36.513Z,0.00
2022-12-16T05:03:36.718Z,0.00
2022-12-16T05:04:36.396Z,0.00
2022-12-16T05:05:36.396Z,0.00
2022-12-16T05:06:36.343Z,0.00
2022-12-16T05:07:38.561Z,0.00
2022-12-16T05:08:36.297Z,0.00
2022-12-16T05:09:36.264Z,0.00
2022-12-16T05:10:36.240Z,0.00
2022-12-16T05:11:36.212Z,0.00
2022-12-16T05:12:36.252Z,0.00
2022-12-16T05:13:36.195Z,0.00
2022-12-16T05:14:36.133Z,0.00
2022-12-16T05:15:36.196Z,0.00
2022-12-16T05:16:36.085Z,0.00
2022-12-16T05:17:36.062Z,0.00
2022-12-16T05:18:36.066Z,0.00
2022-12-16T05:19:36.006Z,0.00
2022-12-16T05:20:35.993Z,0.00
2022-12-16T05:21:35.957Z,0.00
2022-12-16T05:22:35.928Z,0.00
2022-12-16T05:23:36.195Z,0.00
2022-12-16T05:24:35.875Z,0.00
2022-12-16T05:25:35.857Z,0.00
2022-12-16T05:26:35.830Z,0.00
2022-12-16T05:27:35.797Z,0.00
2022-12-16T05:28:35.815Z,0.00
2022-12-16T05:29:35.748Z,0.00
2022-12-16T05:30:35.724Z,0.00
2022-12-16T05:31:35.765Z,0.00
2022-12-16T05:32:35.668Z,0.00
2022-12-16T05:33:35.889Z,0.00
2022-12-16T05:34:35.620Z,0.00
2022-12-16T05:35:35.590Z,0.00
2022-12-16T05:36:35.570Z,0.00
2022-12-16T05:37:35.547Z,0.00
2022-12-16T05:38:35.513Z,0.00
2022-12-16T05:39:35.537Z,0.00
2022-12-16T05:40:35.620Z,0.00
2022-12-16T05:41:35.433Z,0.00
2022-12-16T05:42:35.411Z,0.00
2022-12-16T05:43:35.608Z,0.00
2022-12-16T05:44:35.361Z,0.00
2022-12-16T05:45:35.332Z,0.00
2022-12-16T05:46:35.463Z,0.00
2022-12-16T05:47:35.339Z,0.00
2022-12-16T05:48:35.253Z,0.00
2022-12-16T05:49:35.258Z,0.00
2022-12-16T05:50:35.206Z,0.00
2022-12-16T05:51:35.202Z,0.00
2022-12-16T05:52:35.160Z,0.00
2022-12-16T05:53:35.446Z,0.00
2022-12-16T05:54:35.100Z,0.00
2022-12-16T05:55:35.073Z,0.00
2022-12-16T05:56:35.100Z,0.00
2022-12-16T05:57:35.017Z,0.00
2022-12-16T05:58:34.991Z,0.00
2022-12-16T05:59:34.969Z,0.00
2022-12-16T06:00:34.941Z,0.00
2022-12-16T06:01:35.102Z,0.00
2022-12-16T06:02:35.130Z,0.00
2022-12-16T06:03:35.295Z,0.00
2022-12-16T06:04:34.837Z,0.00
2022-12-16T06:05:34.809Z,0.00
2022-12-16T06:06:34.786Z,0.00
2022-12-16T06:07:34.758Z,0.00
2022-12-16T06:08:34.760Z,0.00
2022-12-16T06:09:34.710Z,0.00
2022-12-16T06:10:34.689Z,0.00
2022-12-16T06:11:34.653Z,0.00
2022-12-16T06:12:34.634Z,0.00
2022-12-16T06:13:34.849Z,0.00
2022-12-16T06:14:34.578Z,0.00
2022-12-16T06:15:34.565Z,0.00
2022-12-16T06:16:34.589Z,0.00
2022-12-16T06:17:34.494Z,0.00
2022-12-16T06:18:34.500Z,0.00
2022-12-16T06:19:34.474Z,0.00
2022-12-16T06:20:34.423Z,0.00
2022-12-16T06:21:34.393Z,0.00
2022-12-16T06:22:34.367Z,0.00
2022-12-16T06:23:34.725Z,0.00
2022-12-16T06:24:34.344Z,0.00
2022-12-16T06:25:34.290Z,0.00
2022-12-16T06:26:34.266Z,0.00
2022-12-16T06:27:34.240Z,0.00
2022-12-16T06:28:34.215Z,0.00
2022-12-16T06:29:34.216Z,0.00
2022-12-16T06:30:34.160Z,0.00
2022-12-16T06:31:34.191Z,0.00
2022-12-16T06:32:34.108Z,0.00
2022-12-16T06:33:34.390Z,0.00
2022-12-16T06:34:34.099Z,0.00
2022-12-16T06:35:34.030Z,0.00
2022-12-16T06:36:34.008Z,0.00
2022-12-16T06:37:33.984Z,0.00
2022-12-16T06:38:33.978Z,0.00
2022-12-16T06:39:33.922Z,0.00
2022-12-16T06:40:33.906Z,0.00
2022-12-16T06:41:33.890Z,0.00
2022-12-16T06:42:33.845Z,0.00
2022-12-16T06:43:34.232Z,0.00
2022-12-16T06:44:33.821Z,0.00
2022-12-16T06:45:35.126Z,0.00
2022-12-16T06:46:33.869Z,0.00
2022-12-16T06:47:33.742Z,0.00
2022-12-16T06:48:33.704Z,0.00
2022-12-16T06:49:33.683Z,0.00
2022-12-16T06:50:33.649Z,0.00
2022-12-16T06:51:33.619Z,0.00
2022-12-16T06:52:33.645Z,0.00
2022-12-16T06:53:33.965Z,0.00
2022-12-16T06:54:33.535Z,0.00
2022-12-16T06:55:33.512Z,0.00
2022-12-16T06:56:33.482Z,0.00
2022-12-16T06:57:33.457Z,0.00
2022-12-16T06:58:33.454Z,0.00
2022-12-16T06:59:33.399Z,0.00
2022-12-16T07:00:33.384Z,0.00
2022-12-16T07:01:33.512Z,0.00
2022-12-16T07:02:33.393Z,0.00
2022-12-16T07:03:35.964Z,0.00
2022-12-16T07:04:33.317Z,0.00
2022-12-16T07:05:33.258Z,0.00
2022-12-16T07:06:33.219Z,0.00
2022-12-16T07:07:33.208Z,0.00
2022-12-16T07:08:33.168Z,0.00
2022-12-16T07:09:33.138Z,0.00
2022-12-16T07:10:33.119Z,0.00
2022-12-16T07:11:33.093Z,0.00
2022-12-16T07:12:33.065Z,0.00
2022-12-16T07:13:33.352Z,0.00
2022-12-16T07:14:33.008Z,0.00
2022-12-16T07:15:33.004Z,0.00
2022-12-16T07:16:33.025Z,0.00
2022-12-16T07:17:32.926Z,0.00
2022-12-16T07:18:32.905Z,0.00
2022-12-16T07:19:32.873Z,0.00
2022-12-16T07:20:32.853Z,0.00
2022-12-16T07:21:32.827Z,0.00
2022-12-16T07:22:32.862Z,0.00
2022-12-16T07:23:33.070Z,0.00
2022-12-16T07:24:32.743Z,0.00
2022-12-16T07:25:32.720Z,0.00
2022-12-16T07:26:32.692Z,0.00
2022-12-16T07:27:32.667Z,0.00
2022-12-16T07:28:32.775Z,0.00
2022-12-16T07:29:32.611Z,0.00
2022-12-16T07:30:32.604Z,0.00
2022-12-16T07:31:32.701Z,0.00
2022-12-16T07:32:32.548Z,0.00
2022-12-16T07:33:32.852Z,0.00
2022-12-16T07:34:37.087Z,0.00
2022-12-16T07:35:32.454Z,0.00
2022-12-16T07:36:32.433Z,0.00
2022-12-16T07:37:32.428Z,5.63
2022-12-16T07:38:32.383Z,5.63
2022-12-16T07:39:32.436Z,5.63
2022-12-16T07:40:32.352Z,5.63
2022-12-16T07:41:32.316Z,5.63
2022-12-16T07:42:32.325Z,5.63
2022-12-16T07:43:32.673Z,5.63
2022-12-16T07:44:32.218Z,5.63
2022-12-16T07:45:32.243Z,5.63
2022-12-16T07:46:32.245Z,5.63
2022-12-16T07:47:32.136Z,5.63
2022-12-16T07:48:32.166Z,5.63
2022-12-16T07:49:32.088Z,5.63
2022-12-16T07:50:32.063Z,5.63
2022-12-16T07:51:32.031Z,11.25
2022-12-16T07:52:32.008Z,11.25
2022-12-16T07:53:32.028Z,11.25
2022-12-16T07:54:31.959Z,11.25
2022-12-16T07:55:31.927Z,11.25
2022-12-16T07:56:31.931Z,11.25
2022-12-16T07:57:31.883Z,11.25
2022-12-16T07:58:31.859Z,11.25
2022-12-16T07:59:31.821Z,11.25
2022-12-16T08:00:31.876Z,11.25
2022-12-16T08:01:31.882Z,11.25
2022-12-16T08:02:31.929Z,11.25
2022-12-16T08:03:32.091Z,16.88
2022-12-16T08:04:31.695Z,16.88
2022-12-16T08:05:31.665Z,16.88
2022-12-16T08:06:33.906Z,16.88
2022-12-16T08:07:31.656Z,16.88
2022-12-16T08:08:31.588Z,16.88
2022-12-16T08:09:31.584Z,16.88
2022-12-16T08:10:31.539Z,16.88
2022-12-16T08:11:31.507Z,16.88
2022-12-16T08:12:31.514Z,16.88
2022-12-16T08:13:31.468Z,16.88
2022-12-16T08:14:31.459Z,16.88
2022-12-16T08:15:31.579Z,22.50
2022-12-16T08:16:31.604Z,22.50
2022-12-16T08:17:31.441Z,22.50
2022-12-16T08:18:31.331Z,22.50
2022-12-16T08:19:31.335Z,22.50
2022-12-16T08:20:31.275Z,22.50
2022-12-16T08:21:31.248Z,22.50
2022-12-16T08:22:31.245Z,22.50
2022-12-16T08:23:31.532Z,22.50
2022-12-16T08:24:31.203Z,22.50
2022-12-16T08:25:31.149Z,22.50
2022-12-16T08:26:31.151Z,22.50
2022-12-16T08:27:31.096Z,22.50
2022-12-16T08:28:31.093Z,22.50
2022-12-16T08:29:46.383Z,22.50
2022-12-16T08:30:31.092Z,22.50
2022-12-16T08:31:31.001Z,28.13
2022-12-16T08:32:30.994Z,28.13
2022-12-16T08:33:30.993Z,28.13
2022-12-16T08:34:30.941Z,28.13
2022-12-16T08:35:30.889Z,28.13
2022-12-16T08:36:30.870Z,28.13
2022-12-16T08:37:30.891Z,28.13
2022-12-16T08:38:30.813Z,28.13
2022-12-16T08:39:30.787Z,28.13
2022-12-16T08:40:35.737Z,28.13
2022-12-16T08:41:30.735Z,28.13
2022-12-16T08:42:30.737Z,28.13
2022-12-16T08:43:31.134Z,28.13
2022-12-16T08:44:30.659Z,28.13
2022-12-16T08:45:30.635Z,28.13
2022-12-16T08:46:30.737Z,28.13
2022-12-16T08:47:30.585Z,28.13
2022-12-16T08:48:30.597Z,28.13
2022-12-16T08:49:30.540Z,28.13
2022-12-16T08:50:30.504Z,28.13
2022-12-16T08:51:30.482Z,28.13
2022-12-16T08:52:30.457Z,28.13
2022-12-16T08:53:30.757Z,28.13
2022-12-16T08:54:30.440Z,33.75
2022-12-16T08:55:30.382Z,33.75
2022-12-16T08:56:30.354Z,33.75
2022-12-16T08:57:30.409Z,33.75
2022-12-16T08:58:30.307Z,33.75
2022-12-16T08:59:30.284Z,33.75
2022-12-16T09:00:30.282Z,33.75
2022-12-16T09:01:30.346Z,33.75
2022-12-16T09:02:30.495Z,33.75
2022-12-16T09:03:30.376Z,33.75
2022-12-16T09:04:30.257Z,33.75
2022-12-16T09:05:30.156Z,33.75
2022-12-16T09:06:31.622Z,33.75
2022-12-16T09:07:30.073Z,33.75
2022-12-16T09:08:30.051Z,33.75
2022-12-16T09:09:30.031Z,33.75
2022-12-16T09:10:32.265Z,33.75
2022-12-16T09:11:29.998Z,33.75
2022-12-16T09:12:29.976Z,39.38
2022-12-16T09:13:30.214Z,39.38
2022-12-16T09:14:29.964Z,33.75
2022-12-16T09:15:29.902Z,33.75
2022-12-16T09:16:29.929Z,33.75
2022-12-16T09:17:29.826Z,33.75
2022-12-16T09:18:29.801Z,33.75
2022-12-16T09:19:29.773Z,33.75
2022-12-16T09:20:29.751Z,33.75
2022-12-16T09:21:33.259Z,33.75
2022-12-16T09:22:29.699Z,33.75
2022-12-16T09:23:29.895Z,39.38
2022-12-16T09:24:29.644Z,39.38
2022-12-16T09:25:29.669Z,39.38
2022-12-16T09:26:29.632Z,39.38
2022-12-16T09:27:29.572Z,33.75
2022-12-16T09:28:29.548Z,33.75
2022-12-16T09:29:29.519Z,39.38
2022-12-16T09:30:29.498Z,39.38
2022-12-16T09:31:29.558Z,39.38
2022-12-16T09:32:29.449Z,39.38
2022-12-16T09:33:29.451Z,39.38
2022-12-16T09:34:29.400Z,39.38
2022-12-16T09:35:29.370Z,39.38
2022-12-16T09:36:29.389Z,39.38
2022-12-16T09:37:29.325Z,39.38
2022-12-16T09:38:29.291Z,39.38
2022-12-16T09:39:29.273Z,39.38
2022-12-16T09:40:29.252Z,39.38
2022-12-16T09:41:29.276Z,39.38
2022-12-16T09:42:29.208Z,39.38
2022-12-16T09:43:29.168Z,39.38
2022-12-16T09:44:29.142Z,39.38
2022-12-16T09:45:29.123Z,39.38
2022-12-16T09:46:29.183Z,39.38
2022-12-16T09:47:29.087Z,39.38
2022-12-16T09:48:29.057Z,39.38
2022-12-16T09:49:29.024Z,39.38
2022-12-16T09:50:28.992Z,39.38
2022-12-16T09:51:28.972Z,39.38
2022-12-16T09:52:29.001Z,39.38
2022-12-16T09:53:28.924Z,39.38
2022-12-16T09:54:28.896Z,39.38
2022-12-16T09:55:28.868Z,39.38
2022-12-16T09:56:28.856Z,39.38
2022-12-16T09:57:28.835Z,39.38
2022-12-16T09:58:28.821Z,39.38
2022-12-16T09:59:28.769Z,39.38
2022-12-16T10:00:28.761Z,39.38
2022-12-16T10:01:28.846Z,39.38
2022-12-16T10:02:29.159Z,39.38
2022-12-16T10:03:28.795Z,39.38
2022-12-16T10:04:28.916Z,39.38
2022-12-16T10:05:28.623Z,39.38
2022-12-16T10:06:28.595Z,39.38
2022-12-16T10:07:28.583Z,39.38
2022-12-16T10:08:28.547Z,39.38
2022-12-16T10:09:28.577Z,39.38
2022-12-16T10:10:28.495Z,39.38
2022-12-16T10:11:28.493Z,39.38
2022-12-16T10:12:28.452Z,45.00
2022-12-16T10:13:28.428Z,45.00
2022-12-16T10:14:28.402Z,45.00
2022-12-16T10:15:28.439Z,45.00
2022-12-16T10:16:28.404Z,45.00
2022-12-16T10:17:28.327Z,45.00
2022-12-16T10:18:28.389Z,45.00
2022-12-16T10:19:28.310Z,45.00
2022-12-16T10:20:28.284Z,45.00
2022-12-16T10:21:28.228Z,45.00
2022-12-16T10:22:28.206Z,45.00
2022-12-16T10:23:28.175Z,45.00
2022-12-16T10:24:28.154Z,45.00
2022-12-16T10:25:28.285Z,45.00
2022-12-16T10:26:28.105Z,45.00
2022-12-16T10:27:28.108Z,45.00
2022-12-16T10:28:28.052Z,45.00
2022-12-16T10:29:28.062Z,45.00
2022-12-16T10:30:28.003Z,45.00
2022-12-16T10:31:31.477Z,45.00
2022-12-16T10:32:27.953Z,45.00
2022-12-16T10:33:27.943Z,45.00
2022-12-16T10:34:27.956Z,45.00
2022-12-16T10:35:27.913Z,45.00
2022-12-16T10:36:27.859Z,45.00
2022-12-16T10:37:27.851Z,45.00
2022-12-16T10:38:27.808Z,45.00
2022-12-16T10:39:27.788Z,45.00
2022-12-16T10:40:27.848Z,45.00
2022-12-16T10:41:27.764Z,45.00
2022-12-16T10:42:27.710Z,45.00
2022-12-16T10:43:27.685Z,45.00
2022-12-16T10:44:27.700Z,45.00
2022-12-16T10:45:27.638Z,45.00
2022-12-16T10:46:27.658Z,45.00
2022-12-16T10:47:27.595Z,45.00
2022-12-16T10:48:27.597Z,45.00
2022-12-16T10:49:27.577Z,45.00
2022-12-16T10:50:27.516Z,50.63
2022-12-16T10:51:27.500Z,50.63
2022-12-16T10:52:27.498Z,50.63
2022-12-16T10:53:27.448Z,50.63
2022-12-16T10:54:27.420Z,50.63
2022-12-16T10:55:27.409Z,50.63
2022-12-16T10:56:27.373Z,50.63
2022-12-16T10:57:27.385Z,50.63
2022-12-16T10:58:29.343Z,50.63
2022-12-16T10:59:27.306Z,50.63
2022-12-16T11:00:27.276Z,50.63
2022-12-16T11:01:27.308Z,50.63
2022-12-16T11:02:27.481Z,50.63
2022-12-16T11:03:27.410Z,50.63
2022-12-16T11:04:27.182Z,50.63
2022-12-16T11:05:27.173Z,50.63
2022-12-16T11:06:27.128Z,50.63
2022-12-16T11:07:27.123Z,50.63
2022-12-16T11:08:27.112Z,50.63
2022-12-16T11:09:27.080Z,50.63
2022-12-16T11:10:27.040Z,50.63
2022-12-16T11:11:27.013Z,50.63
2022-12-16T11:12:26.994Z,50.63
2022-12-16T11:13:27.013Z,50.63
2022-12-16T11:14:26.973Z,50.63
2022-12-16T11:15:29.433Z,50.63
2022-12-16T11:16:26.954Z,50.63
2022-12-16T11:17:26.876Z,50.63
2022-12-16T11:18:26.852Z,50.63
2022-12-16T11:19:26.835Z,50.63
2022-12-16T11:20:26.809Z,50.63
2022-12-16T11:21:26.778Z,50.63
2022-12-16T11:22:26.751Z,50.63
2022-12-16T11:23:26.734Z,50.63
2022-12-16T11:24:26.771Z,50.63
2022-12-16T11:25:26.699Z,50.63
2022-12-16T11:26:29.388Z,50.63
2022-12-16T11:27:26.637Z,50.63
2022-12-16T11:28:26.627Z,50.63
2022-12-16T11:29:26.662Z,50.63
2022-12-16T11:30:26.577Z,50.63
2022-12-16T11:31:26.607Z,50.63
2022-12-16T11:32:26.519Z,50.63
2022-12-16T11:33:26.511Z,50.63
2022-12-16T11:34:26.476Z,50.63
2022-12-16T11:35:26.496Z,50.63
2022-12-16T11:36:26.425Z,50.63
2022-12-16T11:37:26.403Z,50.63
2022-12-16T11:38:26.407Z,50.63
2022-12-16T11:39:26.353Z,50.63
2022-12-16T11:40:26.329Z,50.63
2022-12-16T11:41:26.410Z,45.00
2022-12-16T11:42:26.357Z,45.00
2022-12-16T11:43:26.316Z,45.00
2022-12-16T11:44:26.241Z,45.00
2022-12-16T11:45:26.240Z,45.00
2022-12-16T11:46:26.309Z,45.00
2022-12-16T11:47:26.189Z,45.00
2022-12-16T11:48:26.145Z,45.00
2022-12-16T11:49:26.154Z,45.00
2022-12-16T11:50:26.098Z,45.00
2022-12-16T11:51:26.082Z,45.00
2022-12-16T11:52:36.837Z,50.63
2022-12-16T11:53:26.055Z,50.63
2022-12-16T11:54:26.008Z,50.63
2022-12-16T11:55:48.168Z,50.63
2022-12-16T11:56:26.081Z,50.63
2022-12-16T11:57:25.999Z,50.63
2022-12-16T11:58:25.913Z,50.63
2022-12-16T11:59:25.893Z,50.63
2022-12-16T12:00:25.879Z,50.63
2022-12-16T12:01:25.893Z,50.63
2022-12-16T12:02:25.910Z,50.63
2022-12-16T12:03:25.989Z,50.63
2022-12-16T12:04:25.855Z,50.63
2022-12-16T12:05:25.752Z,50.63
2022-12-16T12:06:25.752Z,50.63
2022-12-16T12:07:25.736Z,50.63
2022-12-16T12:08:25.727Z,50.63
2022-12-16T12:09:25.667Z,50.63
2022-12-16T12:10:25.648Z,50.63
2022-12-16T12:11:25.626Z,50.63
2022-12-16T12:12:25.596Z,50.63
2022-12-16T12:13:25.577Z,50.63
2022-12-16T12:14:25.550Z,50.63
2022-12-16T12:15:25.529Z,50.63
2022-12-16T12:16:25.631Z,50.63
2022-12-16T12:17:25.481Z,50.63
2022-12-16T12:18:25.455Z,50.63
2022-12-16T12:19:25.483Z,50.63
2022-12-16T12:20:25.413Z,50.63
2022-12-16T12:21:25.389Z,50.63
2022-12-16T12:22:25.400Z,56.25
2022-12-16T12:23:25.345Z,61.88
2022-12-16T12:24:25.320Z,61.88
2022-12-16T12:25:25.294Z,61.88
2022-12-16T12:26:25.267Z,61.88
2022-12-16T12:27:25.279Z,61.88
2022-12-16T12:28:25.228Z,61.88
2022-12-16T12:29:25.204Z,61.88
2022-12-16T12:30:25.181Z,56.25
2022-12-16T12:31:25.398Z,61.88
2022-12-16T12:32:25.140Z,61.88
2022-12-16T12:33:25.117Z,61.88
2022-12-16T12:34:25.085Z,61.88
2022-12-16T12:35:25.072Z,61.88
2022-12-16T12:36:25.169Z,61.88
2022-12-16T12:37:25.045Z,56.25
2022-12-16T12:38:25.031Z,61.88
2022-12-16T12:39:24.974Z,61.88
2022-12-16T12:40:24.952Z,56.25
2022-12-16T12:41:25.221Z,61.88
2022-12-16T12:42:24.933Z,61.88
2022-12-16T12:43:24.885Z,61.88
2022-12-16T12:44:24.903Z,61.88
2022-12-16T12:45:24.838Z,61.88
2022-12-16T12:46:24.874Z,56.25
2022-12-16T12:47:24.802Z,50.63
2022-12-16T12:48:24.806Z,50.63
2022-12-16T12:49:24.784Z,45.00
2022-12-16T12:50:24.727Z,45.00
2022-12-16T12:51:24.713Z,45.00
2022-12-16T12:52:24.686Z,45.00
2022-12-16T12:53:24.712Z,50.63
2022-12-16T12:54:28.757Z,56.25
2022-12-16T12:55:24.623Z,56.25
2022-12-16T12:56:24.601Z,56.25
2022-12-16T12:57:24.575Z,56.25
2022-12-16T12:58:24.552Z,56.25
2022-12-16T12:59:24.579Z,50.63
2022-12-16T13:00:24.514Z,50.63
2022-12-16T13:01:24.977Z,56.25
2022-12-16T13:02:24.666Z,56.25
2022-12-16T13:03:24.546Z,56.25
2022-12-16T13:04:24.423Z,56.25
2022-12-16T13:05:24.872Z,56.25
2022-12-16T13:06:24.400Z,56.25
2022-12-16T13:07:24.356Z,56.25