createdAt,value
2023-03-17T00:00:42.848Z,1.70
2023-03-17T00:03:32.270Z,1.69
2023-03-17T00:08:22.128Z,1.70
2023-03-17T00:10:50.944Z,1.66
2023-03-17T00:24:43.831Z,1.81
2023-03-17T00:27:17.014Z,1.80
2023-03-17T00:29:46.028Z,1.78
2023-03-17T00:32:17.912Z,1.77
2023-03-17T00:34:47.320Z,1.75
2023-03-17T00:37:17.443Z,1.72
2023-03-17T00:39:45.753Z,1.71
2023-03-17T00:42:14.156Z,1.69
2023-03-17T00:44:42.345Z,1.69
2023-03-17T00:47:11.079Z,1.70
2023-03-17T00:49:40.400Z,1.71
2023-03-17T00:52:15.565Z,1.71
2023-03-17T00:54:44.324Z,1.69
2023-03-17T00:57:12.821Z,1.67
2023-03-17T00:59:42.884Z,1.66
2023-03-17T01:02:13.361Z,1.66
2023-03-17T01:04:49.892Z,1.65
2023-03-17T01:07:21.651Z,1.65
2023-03-17T01:09:50.252Z,1.65
2023-03-17T01:12:18.545Z,1.66
2023-03-17T01:14:48.340Z,1.64
2023-03-17T01:17:18.418Z,1.65
2023-03-17T01:19:46.937Z,1.65
2023-03-17T01:22:15.673Z,1.66
2023-03-17T01:24:43.898Z,1.66
2023-03-17T01:27:12.520Z,1.66
2023-03-17T01:29:41.718Z,1.67
2023-03-17T01:32:10.810Z,1.67
2023-03-17T01:34:39.015Z,1.67
2023-03-17T01:37:08.463Z,1.68
2023-03-17T01:39:36.653Z,1.69
2023-03-17T01:42:25.541Z,1.68
2023-03-17T01:45:03.552Z,1.68
2023-03-17T01:47:32.395Z,1.68
2023-03-17T01:50:07.691Z,1.68
2023-03-17T01:52:39.854Z,1.69
2023-03-17T01:55:14.650Z,1.67
2023-03-17T01:57:50.948Z,1.67
2023-03-17T02:00:21.278Z,1.69
2023-03-17T02:02:52.382Z,1.68
2023-03-17T02:05:26.157Z,1.69
2023-03-17T02:07:54.972Z,1.68
2023-03-17T02:10:28.913Z,1.69
2023-03-17T02:12:59.446Z,1.69
2023-03-17T02:15:37.225Z,1.69
2023-03-17T02:18:06.931Z,1.69
2023-03-17T02:20:37.636Z,1.68
2023-03-17T02:23:11.992Z,1.67
2023-03-17T02:25:42.748Z,1.66
2023-03-17T02:28:14.288Z,1.66
2023-03-17T02:30:43.782Z,1.66
2023-03-17T02:33:12.868Z,1.65
2023-03-17T02:35:41.654Z,1.63
2023-03-17T02:38:09.834Z,1.61
2023-03-17T02:40:37.946Z,1.60
2023-03-17T02:43:07.270Z,1.59
2023-03-17T02:45:36.232Z,1.59
2023-03-17T02:48:07.323Z,1.61
2023-03-17T02:50:37.524Z,1.61
2023-03-17T02:53:10.468Z,1.60
2023-03-17T02:55:40.038Z,1.57
2023-03-17T02:58:08.388Z,1.56
2023-03-17T03:00:39.426Z,1.56
2023-03-17T03:03:07.749Z,1.55
2023-03-17T03:05:40.058Z,1.55
2023-03-17T03:08:09.534Z,1.56
2023-03-17T03:10:37.822Z,1.56
2023-03-17T03:13:09.254Z,1.57
2023-03-17T03:15:42.020Z,1.59
2023-03-17T03:18:10.384Z,1.60
2023-03-17T03:20:39.222Z,1.60
2023-03-17T03:23:07.431Z,1.60
2023-03-17T03:25:37.889Z,1.60
2023-03-17T03:28:08.246Z,1.61
2023-03-17T03:30:36.960Z,1.61
2023-03-17T03:33:07.981Z,1.61
2023-03-17T03:35:36.571Z,1.61
2023-03-17T03:38:07.323Z,1.62
2023-03-17T03:40:36.240Z,1.62
2023-03-17T03:43:16.304Z,1.62
2023-03-17T03:45:48.820Z,1.63
2023-03-17T03:48:17.213Z,1.61
2023-03-17T03:50:46.719Z,1.59
2023-03-17T03:53:15.453Z,1.58
2023-03-17T03:55:44.622Z,1.57
2023-03-17T03:58:13.634Z,1.57
2023-03-17T04:00:41.853Z,1.58
2023-03-17T04:03:10.350Z,1.60
2023-03-17T04:05:38.734Z,1.60
2023-03-17T04:08:11.386Z,1.60
2023-03-17T04:10:42.448Z,1.59
2023-03-17T04:13:10.602Z,1.60
2023-03-17T04:15:41.028Z,1.62
2023-03-17T04:18:09.830Z,1.63
2023-03-17T04:20:38.777Z,1.62
2023-03-17T04:23:08.058Z,1.63
2023-03-17T04:25:38.195Z,1.63
2023-03-17T04:28:12.591Z,1.62
2023-03-17T04:30:42.913Z,1.64
2023-03-17T04:33:11.377Z,1.65
2023-03-17T04:35:39.651Z,1.67
2023-03-17T04:38:12.212Z,1.68
2023-03-17T04:40:41.154Z,1.69
2023-03-17T04:43:10.442Z,1.69
2023-03-17T04:45:38.651Z,1.69
2023-03-17T04:48:06.958Z,1.69
2023-03-17T04:50:35.119Z,1.70
2023-03-17T04:53:03.487Z,1.71
2023-03-17T04:55:31.742Z,1.72
2023-03-17T04:58:00.116Z,1.74
2023-03-17T05:00:28.412Z,1.75
2023-03-17T05:02:56.774Z,1.75
2023-03-17T05:05:24.898Z,1.75
2023-03-17T05:07:53.305Z,1.75
2023-03-17T05:10:21.542Z,1.75
2023-03-17T05:12:49.685Z,1.75
2023-03-17T05:15:18.240Z,1.75
2023-03-17T05:17:46.431Z,1.76
2023-03-17T05:20:16.601Z,1.77
2023-03-17T05:22:44.958Z,1.77
2023-03-17T05:25:15.253Z,1.78
2023-03-17T05:27:43.885Z,1.79
2023-03-17T05:30:12.653Z,1.79
2023-03-17T05:32:41.077Z,1.77
2023-03-17T05:35:09.774Z,1.76
2023-03-17T05:37:38.183Z,1.76
2023-03-17T05:40:06.676Z,1.75
2023-03-17T05:42:35.007Z,1.76
2023-03-17T05:45:05.350Z,1.78
2023-03-17T05:47:33.863Z,1.78
2023-03-17T05:50:04.897Z,1.79
2023-03-17T05:52:33.535Z,1.79
2023-03-17T05:55:04.734Z,1.78
2023-03-17T05:57:33.237Z,1.78
2023-03-17T06:00:01.380Z,1.79
2023-03-17T06:02:29.642Z,1.79
2023-03-17T06:04:58.029Z,1.80
2023-03-17T06:07:31.225Z,1.82
2023-03-17T06:10:07.203Z,1.82
2023-03-17T06:12:36.074Z,1.83
2023-03-17T06:15:06.404Z,1.84
2023-03-17T06:17:40.665Z,1.86
2023-03-17T06:20:16.951Z,1.87
2023-03-17T06:23:02.288Z,1.88
2023-03-17T06:25:31.814Z,1.88
2023-03-17T06:28:02.830Z,1.87
2023-03-17T06:30:33.127Z,1.88
2023-03-17T06:33:08.366Z,1.88
2023-03-17T06:35:36.653Z,1.89
2023-03-17T06:38:05.364Z,1.91
2023-03-17T06:40:34.260Z,1.92
2023-03-17T06:43:03.250Z,1.92
2023-03-17T06:45:33.555Z,1.92
2023-03-17T06:48:02.479Z,1.93
2023-03-17T06:50:31.123Z,1.94
2023-03-17T06:52:59.470Z,1.95
2023-03-17T06:55:27.856Z,1.96
2023-03-17T06:57:59.216Z,1.97
2023-03-17T07:00:27.929Z,1.99
2023-03-17T07:02:56.767Z,1.99
2023-03-17T07:05:24.900Z,2.00
2023-03-17T07:07:53.147Z,2.03
2023-03-17T07:10:23.258Z,2.06
2023-03-17T07:12:54.050Z,2.07
2023-03-17T07:15:22.564Z,2.05
2023-03-17T07:17:50.788Z,2.06
2023-03-17T07:20:19.000Z,2.07
2023-03-17T07:22:47.949Z,2.09
2023-03-17T07:25:16.816Z,2.09
2023-03-17T07:27:47.424Z,2.12
2023-03-17T07:30:19.324Z,2.13
2023-03-17T07:32:48.901Z,2.14
2023-03-17T07:35:17.744Z,2.15
2023-03-17T07:37:46.289Z,2.17
2023-03-17T07:40:15.230Z,2.17
2023-03-17T07:42:50.172Z,2.18
2023-03-17T07:45:18.586Z,2.20
2023-03-17T07:47:46.720Z,2.22
2023-03-17T07:50:15.510Z,2.24
2023-03-17T07:52:43.825Z,2.26
2023-03-17T07:55:14.010Z,2.26
2023-03-17T07:57:43.554Z,2.26
2023-03-17T08:00:13.833Z,2.27
2023-03-17T08:02:42.319Z,2.28
2023-03-17T08:05:11.497Z,2.28
2023-03-17T08:07:46.266Z,2.28
2023-03-17T08:10:15.717Z,2.30
2023-03-17T08:12:44.481Z,2.29
2023-03-17T08:15:16.771Z,2.28
2023-03-17T08:17:45.237Z,2.28
2023-03-17T08:20:14.421Z,2.29
2023-03-17T08:22:49.413Z,2.32
2023-03-17T08:25:17.934Z,2.34
2023-03-17T08:27:46.819Z,2.35
2023-03-17T08:30:16.915Z,2.35
2023-03-17T08:32:46.625Z,2.36
2023-03-17T08:35:21.056Z,2.36
2023-03-17T08:37:50.091Z,2.36
2023-03-17T08:40:19.813Z,2.36
2023-03-17T08:42:48.809Z,2.39
2023-03-17T08:45:18.463Z,2.42
2023-03-17T08:47:47.888Z,2.44
2023-03-17T08:50:19.591Z,2.46
2023-03-17T08:52:48.860Z,2.47
2023-03-17T08:55:17.043Z,2.48
2023-03-17T08:57:45.833Z,2.46
2023-03-17T09:00:15.456Z,2.46
2023-03-17T09:02:43.810Z,2.45
2023-03-17T09:05:13.988Z,2.44
2023-03-17T09:07:42.550Z,2.44
2023-03-17T09:10:11.526Z,2.47
2023-03-17T09:12:43.690Z,2.51
2023-03-17T09:15:13.720Z,2.53
2023-03-17T09:17:43.908Z,2.55
2023-03-17T09:20:12.375Z,2.54
2023-03-17T09:22:41.544Z,2.51
2023-03-17T09:25:09.987Z,2.49
2023-03-17T09:27:39.829Z,2.49
2023-03-17T09:30:10.619Z,2.50
2023-03-17T09:32:38.898Z,2.53
2023-03-17T09:35:07.544Z,2.58
2023-03-17T09:37:35.940Z,2.60
2023-03-17T09:40:13.255Z,2.60
2023-03-17T09:43:01.559Z,2.61
2023-03-17T09:45:39.295Z,2.61
2023-03-17T09:48:42.187Z,2.61
2023-03-17T09:51:19.820Z,2.63
2023-03-17T09:54:01.706Z,2.66
2023-03-17T09:56:33.964Z,2.68
2023-03-17T09:59:05.152Z,2.69
2023-03-17T10:01:33.445Z,2.69
2023-03-17T10:04:02.786Z,2.69
2023-03-17T10:06:35.180Z,2.70
2023-03-17T10:09:26.162Z,2.73
2023-03-17T10:12:24.855Z,2.75
2023-03-17T10:15:01.126Z,2.75
2023-03-17T10:17:39.543Z,2.74
2023-03-17T10:20:26.147Z,2.72
2023-03-17T10:22:58.669Z,2.71
2023-03-17T10:25:32.919Z,2.71
2023-03-17T10:28:14.231Z,2.74
2023-03-17T10:30:44.071Z,2.79
2023-03-17T10:33:12.744Z,2.82
2023-03-17T10:35:45.100Z,2.81
2023-03-17T10:38:22.214Z,2.80
2023-03-17T10:41:07.256Z,2.82
2023-03-17T10:43:40.911Z,2.84
2023-03-17T10:46:18.323Z,2.87
2023-03-17T10:49:10.932Z,2.91
2023-03-17T10:51:40.905Z,2.94
2023-03-17T10:54:10.902Z,2.95
2023-03-17T10:56:42.223Z,2.96
2023-03-17T10:59:37.865Z,2.94
2023-03-17T11:02:14.737Z,2.91
2023-03-17T11:04:44.164Z,2.90
2023-03-17T11:07:20.440Z,2.91
2023-03-17T11:09:50.846Z,2.92
2023-03-17T11:12:40.190Z,2.93
2023-03-17T11:15:12.334Z,2.92
2023-03-17T11:17:43.673Z,2.88
2023-03-17T11:20:16.123Z,2.86
2023-03-17T11:22:59.363Z,2.87
2023-03-17T11:25:28.920Z,2.89
2023-03-17T11:28:01.392Z,2.94
2023-03-17T11:30:57.276Z,2.95
2023-03-17T11:33:34.804Z,2.95
2023-03-17T11:36:10.743Z,2.95
2023-03-17T11:39:04.265Z,2.95
2023-03-17T11:41:41.899Z,2.96
2023-03-17T11:44:19.138Z,2.95
2023-03-17T11:46:49.133Z,2.91
2023-03-17T11:49:39.509Z,2.89
2023-03-17T11:52:17.519Z,2.89
2023-03-17T11:54:56.636Z,2.91
2023-03-17T11:57:27.437Z,2.92
2023-03-17T11:59:58.665Z,2.94
2023-03-17T12:02:37.205Z,2.94
2023-03-17T12:05:10.096Z,2.95
2023-03-17T12:07:44.931Z,2.97
2023-03-17T12:10:33.585Z,2.96
2023-03-17T12:13:07.211Z,2.94
2023-03-17T12:15:41.947Z,2.93
2023-03-17T12:18:23.722Z,2.94
2023-03-17T12:21:04.625Z,2.94
2023-03-17T12:23:56.838Z,2.92
2023-03-17T12:26:56.218Z,2.90
2023-03-17T12:29:30.467Z,2.92
2023-03-17T12:32:03.953Z,2.93
2023-03-17T12:34:52.152Z,2.95
2023-03-17T12:37:20.528Z,2.98
2023-03-17T12:40:10.845Z,3.00
2023-03-17T12:43:17.560Z,3.03
2023-03-17T12:45:57.057Z,3.06
2023-03-17T12:48:34.360Z,3.05
2023-03-17T12:51:24.364Z,3.07
2023-03-17T12:53:53.223Z,3.06
2023-03-17T12:56:34.125Z,3.06
2023-03-17T12:59:24.489Z,3.08
2023-03-17T13:02:25.958Z,3.09
2023-03-17T13:05:00.787Z,3.11
2023-03-17T13:07:51.788Z,3.13
2023-03-17T13:10:27.840Z,3.14
2023-03-17T13:13:36.342Z,3.15
2023-03-17T13:16:06.111Z,3.13
2023-03-17T13:18:34.407Z,3.12
2023-03-17T13:21:06.062Z,3.13
2023-03-17T13:23:42.170Z,3.14
2023-03-17T13:26:18.284Z,3.17
2023-03-17T13:28:52.734Z,3.20
2023-03-17T13:31:27.167Z,3.20
2023-03-17T13:33:56.811Z,3.21
2023-03-17T13:36:40.918Z,3.21
2023-03-17T13:39:29.600Z,3.20
2023-03-17T13:42:18.812Z,3.23
2023-03-17T13:44:48.026Z,3.26
2023-03-17T13:47:22.906Z,3.27
2023-03-17T13:49:53.104Z,3.29
2023-03-17T13:52:48.890Z,3.29
2023-03-17T13:55:17.744Z,3.29
2023-03-17T13:58:15.736Z,3.30
2023-03-17T14:00:51.646Z,3.34
2023-03-17T14:03:30.618Z,3.38
2023-03-17T14:05:59.248Z,3.41
2023-03-17T14:08:30.910Z,3.43
2023-03-17T14:11:01.019Z,3.44
2023-03-17T14:13:38.891Z,3.44
2023-03-17T14:16:15.811Z,3.45
2023-03-17T14:18:51.706Z,3.46
2023-03-17T14:21:32.854Z,3.45
2023-03-17T14:24:04.486Z,3.44
2023-03-17T14:26:32.649Z,3.41
2023-03-17T14:29:04.943Z,3.38
2023-03-17T14:31:37.020Z,3.37
2023-03-17T14:34:05.704Z,3.37
2023-03-17T14:36:34.592Z,3.37
2023-03-17T14:39:07.558Z,3.37
2023-03-17T14:41:36.363Z,3.38
2023-03-17T14:44:08.732Z,3.41
2023-03-17T14:46:38.921Z,3.43
2023-03-17T14:49:18.022Z,3.43
2023-03-17T14:51:49.559Z,3.42
2023-03-17T14:54:41.886Z,3.42
2023-03-17T14:57:15.746Z,3.42
2023-03-17T14:59:44.956Z,3.42
2023-03-17T15:02:17.948Z,3.43
2023-03-17T15:05:24.598Z,3.42
2023-03-17T15:07:53.202Z,3.42
2023-03-17T15:10:31.295Z,3.42
2023-03-17T15:13:01.455Z,3.42
2023-03-17T15:15:34.943Z,3.42
2023-03-17T15:18:13.858Z,3.42
2023-03-17T15:20:44.015Z,3.41
2023-03-17T15:23:23.724Z,3.42
2023-03-17T15:25:56.523Z,3.44
2023-03-17T15:28:33.720Z,3.45
2023-03-17T15:31:12.637Z,3.45
2023-03-17T15:33:41.461Z,3.45
2023-03-17T15:36:25.602Z,3.46
2023-03-17T15:38:59.346Z,3.48
2023-03-17T15:41:27.981Z,3.47
2023-03-17T15:43:56.919Z,3.46
2023-03-17T15:46:27.591Z,3.45
2023-03-17T15:49:00.227Z,3.43
2023-03-17T15:51:33.980Z,3.40
2023-03-17T15:54:05.656Z,3.40
2023-03-17T15:56:36.302Z,3.41
2023-03-17T15:59:05.028Z,3.40
2023-03-17T16:01:36.757Z,3.38
2023-03-17T16:04:06.964Z,3.38
2023-03-17T16:06:36.974Z,3.39
2023-03-17T16:09:07.522Z,3.41
2023-03-17T16:11:35.739Z,3.40
2023-03-17T16:14:10.467Z,3.41
2023-03-17T16:16:39.962Z,3.42
2023-03-17T16:19:10.448Z,3.41
2023-03-17T16:21:43.525Z,3.41
2023-03-17T16:24:20.065Z,3.41
2023-03-17T16:26:48.417Z,3.40
2023-03-17T16:29:17.325Z,3.39
2023-03-17T16:31:49.229Z,3.40
2023-03-17T16:34:21.271Z,3.40
2023-03-17T16:36:50.521Z,3.41
2023-03-17T16:39:21.309Z,3.41
2023-03-17T16:41:53.614Z,3.42
2023-03-17T16:44:22.008Z,3.43
2023-03-17T16:46:53.604Z,3.45
2023-03-17T16:49:23.090Z,3.47
2023-03-17T16:51:51.281Z,3.48
2023-03-17T16:54:21.908Z,3.48
2023-03-17T16:56:50.313Z,3.49
2023-03-17T16:59:21.628Z,3.49
2023-03-17T17:01:50.027Z,3.49
2023-03-17T17:04:18.210Z,3.50
2023-03-17T17:06:47.211Z,3.50
2023-03-17T17:09:16.308Z,3.51
2023-03-17T17:11:44.536Z,3.53
2023-03-17T17:14:13.564Z,3.54
2023-03-17T17:16:42.204Z,3.55
2023-03-17T17:19:16.777Z,3.55
2023-03-17T17:21:45.401Z,3.55
2023-03-17T17:24:14.146Z,3.56
2023-03-17T17:26:43.192Z,3.57
2023-03-17T17:29:12.299Z,3.59
2023-03-17T17:31:41.364Z,3.60
2023-03-17T17:34:10.120Z,3.61
2023-03-17T17:36:39.052Z,3.63
2023-03-17T17:39:07.373Z,3.62
2023-03-17T17:41:36.736Z,3.62
2023-03-17T17:44:05.976Z,3.61
2023-03-17T17:46:34.495Z,3.61
2023-03-17T17:49:03.403Z,3.61
2023-03-17T17:51:35.359Z,3.64
2023-03-17T17:54:03.600Z,3.66
2023-03-17T17:56:36.785Z,3.66
2023-03-17T17:59:05.253Z,3.66
2023-03-17T18:01:34.406Z,3.67
2023-03-17T18:04:03.863Z,3.67
2023-03-17T18:06:32.510Z,3.66
2023-03-17T18:09:02.032Z,3.65
2023-03-17T18:11:32.412Z,3.65
2023-03-17T18:14:00.980Z,3.65
2023-03-17T18:16:29.737Z,3.66
2023-03-17T18:18:58.020Z,3.70
2023-03-17T18:21:26.549Z,3.71
2023-03-17T18:23:55.961Z,3.72
2023-03-17T18:26:24.642Z,3.71
2023-03-17T18:28:53.095Z,3.71
2023-03-17T18:31:35.023Z,3.71
2023-03-17T18:34:12.878Z,3.71
2023-03-17T18:36:43.563Z,3.73
2023-03-17T18:39:12.032Z,3.75
2023-03-17T18:41:40.103Z,3.77
2023-03-17T18:44:10.253Z,3.78
2023-03-17T18:46:38.644Z,3.79
2023-03-17T18:49:07.120Z,3.81
2023-03-17T18:51:37.246Z,3.81
2023-03-17T18:54:06.193Z,3.80
2023-03-17T18:56:35.788Z,3.80
2023-03-17T18:59:04.122Z,3.81
2023-03-17T19:01:36.921Z,3.81
2023-03-17T19:04:05.915Z,3.80
2023-03-17T19:06:35.515Z,3.80
2023-03-17T19:09:03.917Z,3.80
2023-03-17T19:11:33.527Z,3.80
2023-03-17T19:14:02.184Z,3.81
2023-03-17T19:16:31.289Z,3.82
2023-03-17T19:18:59.646Z,3.82
2023-03-17T19:21:28.422Z,3.81
2023-03-17T19:23:58.379Z,3.82
2023-03-17T19:26:27.308Z,3.82
2023-03-17T19:28:58.776Z,3.82
2023-03-17T19:31:27.211Z,3.82
2023-03-17T19:33:56.064Z,3.83
2023-03-17T19:36:25.381Z,3.84
2023-03-17T19:38:53.602Z,3.85
2023-03-17T19:41:22.899Z,3.85
2023-03-17T19:43:51.026Z,3.84
2023-03-17T19:46:19.301Z,3.83
2023-03-17T19:48:49.265Z,3.83
2023-03-17T19:51:18.355Z,3.84
2023-03-17T19:53:46.800Z,3.85
2023-03-17T19:56:15.503Z,3.85
2023-03-17T19:58:43.900Z,3.86
2023-03-17T20:01:13.114Z,3.86
2023-03-17T20:03:42.754Z,3.87
2023-03-17T20:06:17.111Z,3.87
2023-03-17T20:08:45.541Z,3.89
2023-03-17T20:11:13.944Z,3.89
2023-03-17T20:13:42.564Z,3.88
2023-03-17T20:16:12.462Z,3.88
2023-03-17T20:18:41.028Z,3.88
2023-03-17T20:21:13.506Z,3.86
2023-03-17T20:23:42.485Z,3.85
2023-03-17T20:26:10.835Z,3.85
2023-03-17T20:28:39.809Z,3.86
2023-03-17T20:31:08.277Z,3.88
2023-03-17T20:33:44.819Z,3.89
2023-03-17T20:36:14.145Z,3.89
2023-03-17T20:38:43.871Z,3.90
2023-03-17T20:41:14.874Z,3.91
2023-03-17T20:43:43.182Z,3.94
2023-03-17T20:46:19.982Z,3.95
2023-03-17T20:48:48.409Z,3.94
2023-03-17T20:51:16.870Z,3.95
2023-03-17T20:53:47.766Z,3.96
2023-03-17T20:56:17.077Z,3.98
2023-03-17T20:58:48.653Z,3.98
2023-03-17T21:01:20.439Z,3.96
2023-03-17T21:03:49.601Z,3.95
2023-03-17T21:06:20.105Z,3.95
2023-03-17T21:08:48.652Z,3.95
2023-03-17T21:11:21.072Z,3.96
2023-03-17T21:13:49.575Z,3.95
2023-03-17T21:16:28.261Z,3.94
2023-03-17T21:18:56.630Z,3.96
2023-03-17T21:21:25.195Z,3.98
2023-03-17T21:23:53.705Z,4.01
2023-03-17T21:26:23.026Z,4.02
2023-03-17T21:28:52.698Z,4.04
2023-03-17T21:31:21.712Z,4.05
2023-03-17T21:33:50.854Z,4.06
2023-03-17T21:36:21.078Z,4.09
2023-03-17T21:38:52.676Z,4.12
2023-03-17T21:41:32.322Z,4.12
2023-03-17T21:44:09.911Z,4.12
2023-03-17T21:46:39.557Z,4.11
2023-03-17T21:49:08.107Z,4.11
2023-03-17T21:51:37.778Z,4.12
2023-03-17T21:54:06.061Z,4.11
2023-03-17T21:56:34.510Z,4.09
2023-03-17T21:59:04.078Z,4.08
2023-03-17T22:01:32.385Z,4.08
2023-03-17T22:04:00.756Z,4.08
2023-03-17T22:06:29.622Z,4.08
2023-03-17T22:08:57.967Z,4.08
2023-03-17T22:11:27.291Z,4.08
2023-03-17T22:13:55.995Z,4.06
2023-03-17T22:16:24.589Z,4.04
2023-03-17T22:18:52.903Z,4.01
2023-03-17T22:21:21.792Z,3.98
2023-03-17T22:23:50.164Z,3.95
2023-03-17T22:26:19.666Z,3.93
2023-03-17T22:28:50.936Z,3.91
2023-03-17T22:31:22.018Z,3.90
2023-03-17T22:33:52.557Z,3.87
2023-03-17T22:36:22.479Z,3.85
2023-03-17T22:38:50.863Z,3.85
2023-03-17T22:41:25.648Z,3.84
2023-03-17T22:43:54.434Z,3.84
2023-03-17T22:46:22.590Z,3.84
2023-03-17T22:48:52.026Z,3.86
2023-03-17T22:51:22.133Z,3.86
2023-03-17T22:53:55.384Z,3.84
2023-03-17T22:56:23.646Z,3.83
2023-03-17T22:58:52.258Z,3.84
2023-03-17T23:01:20.865Z,3.84
2023-03-17T23:03:50.242Z,3.85
2023-03-17T23:06:19.622Z,3.86
2023-03-17T23:08:49.239Z,3.86
2023-03-17T23:11:19.723Z,3.83
2023-03-17T23:13:47.897Z,3.82
2023-03-17T23:16:16.402Z,3.82
2023-03-17T23:18:51.083Z,3.82
2023-03-17T23:21:26.649Z,3.83
2023-03-17T23:23:55.208Z,3.83
2023-03-17T23:26:23.448Z,3.83
2023-03-17T23:28:52.011Z,3.83
2023-03-17T23:31:20.631Z,3.84
2023-03-17T23:33:50.593Z,3.86
2023-03-17T23:36:18.796Z,3.86
2023-03-17T23:38:48.877Z,3.84
2023-03-17T23:41:18.582Z,3.82
2023-03-17T23:43:46.980Z,3.81
2023-03-17T23:46:15.560Z,3.82
2023-03-17T23:48:44.604Z,3.82
2023-03-17T23:51:15.323Z,3.81
2023-03-17T23:53:43.973Z,3.80
2023-03-17T23:56:13.264Z,3.80
2023-03-17T23:58:43.526Z,3.79
