createdAt,value
2023-05-03T00:01:38.148Z,99.90
2023-05-03T00:04:06.465Z,99.90
2023-05-03T00:06:35.704Z,99.90
2023-05-03T00:09:03.616Z,99.90
2023-05-03T00:11:31.532Z,99.90
2023-05-03T00:13:59.384Z,99.90
2023-05-03T00:16:27.269Z,99.90
2023-05-03T00:18:55.158Z,99.90
2023-05-03T00:21:23.214Z,99.90
2023-05-03T00:23:52.408Z,99.90
2023-05-03T00:26:20.618Z,99.90
2023-05-03T00:28:48.608Z,99.90
2023-05-03T00:31:16.643Z,99.90
2023-05-03T00:33:44.527Z,99.90
2023-05-03T00:36:15.527Z,99.90
2023-05-03T00:38:43.768Z,99.90
2023-05-03T00:41:13.971Z,99.90
2023-05-03T00:43:41.919Z,99.90
2023-05-03T00:46:17.118Z,99.90
2023-05-03T00:48:47.755Z,99.90
2023-05-03T00:51:18.631Z,99.90
2023-05-03T00:53:47.400Z,99.90
2023-05-03T00:56:22.883Z,99.90
2023-05-03T00:58:52.874Z,99.90
2023-05-03T01:01:21.358Z,99.90
2023-05-03T01:03:50.702Z,99.90
2023-05-03T01:06:33.555Z,99.90
2023-05-03T01:09:10.441Z,99.90
2023-05-03T01:11:56.311Z,99.90
2023-05-03T01:14:37.079Z,99.90
2023-05-03T01:17:12.919Z,99.90
2023-05-03T01:19:48.911Z,99.90
2023-05-03T01:22:28.296Z,99.90
2023-05-03T01:25:07.565Z,99.90
2023-05-03T01:27:35.966Z,99.90
2023-05-03T01:30:06.839Z,99.90
2023-05-03T01:32:51.196Z,99.90
2023-05-03T01:35:30.226Z,99.90
2023-05-03T01:38:00.575Z,99.90
2023-05-03T01:40:33.256Z,99.90
2023-05-03T01:43:04.087Z,99.90
2023-05-03T01:45:32.138Z,99.90
2023-05-03T01:48:00.862Z,99.90
2023-05-03T01:50:31.753Z,99.90
2023-05-03T01:52:59.636Z,99.90
2023-05-03T01:55:29.030Z,99.90
2023-05-03T01:57:56.907Z,99.90
2023-05-03T02:00:25.755Z,99.90
2023-05-03T02:02:54.485Z,99.90
2023-05-03T02:05:22.527Z,99.90
2023-05-03T02:07:50.422Z,99.90
2023-05-03T02:10:18.681Z,99.90
2023-05-03T02:12:48.248Z,99.90
2023-05-03T02:15:16.796Z,99.90
2023-05-03T02:17:45.537Z,99.90
2023-05-03T02:20:14.005Z,99.90
2023-05-03T02:22:42.163Z,99.90
2023-05-03T02:25:10.412Z,99.90
2023-05-03T02:27:38.844Z,99.90
2023-05-03T02:30:09.814Z,99.90
2023-05-03T02:32:43.145Z,99.90
2023-05-03T02:35:12.087Z,99.90
2023-05-03T02:37:40.092Z,99.90
2023-05-03T02:40:13.198Z,99.90
2023-05-03T02:42:43.069Z,99.90
2023-05-03T02:45:13.359Z,99.90
2023-05-03T02:47:41.281Z,99.90
2023-05-03T02:50:09.688Z,99.90
2023-05-03T02:52:40.596Z,99.90
2023-05-03T02:55:09.862Z,99.90
2023-05-03T02:57:41.010Z,99.90
2023-05-03T03:00:15.504Z,99.90
2023-05-03T03:02:46.849Z,99.90
2023-05-03T03:05:15.077Z,99.90
2023-05-03T03:07:47.636Z,99.90
2023-05-03T03:10:15.574Z,99.90
2023-05-03T03:12:43.797Z,99.90
2023-05-03T03:15:19.819Z,99.90
2023-05-03T03:17:47.884Z,99.90
2023-05-03T03:20:15.978Z,99.90
2023-05-03T03:22:47.508Z,99.90
2023-05-03T03:25:15.990Z,99.90
2023-05-03T03:27:43.850Z,99.90
2023-05-03T03:30:12.358Z,99.90
2023-05-03T03:32:53.363Z,99.90
2023-05-03T03:35:28.642Z,99.90
2023-05-03T03:37:56.710Z,99.90
2023-05-03T03:40:25.411Z,99.90
2023-05-03T03:42:56.013Z,99.90
2023-05-03T03:45:24.252Z,99.90
2023-05-03T03:47:56.698Z,99.90
2023-05-03T03:50:25.361Z,99.90
2023-05-03T03:52:53.500Z,99.90
2023-05-03T03:55:22.139Z,99.90
2023-05-03T03:57:53.271Z,99.90
2023-05-03T04:00:22.617Z,99.90
2023-05-03T04:02:59.526Z,99.90
2023-05-03T04:05:27.431Z,99.90
2023-05-03T04:07:55.671Z,99.90
2023-05-03T04:10:25.957Z,99.90
2023-05-03T04:12:55.595Z,99.90
2023-05-03T04:15:24.353Z,99.90
2023-05-03T04:17:53.798Z,99.90
2023-05-03T04:20:23.481Z,99.90
2023-05-03T04:22:52.737Z,99.90
2023-05-03T04:25:25.577Z,99.90
2023-05-03T04:27:59.097Z,99.90
2023-05-03T04:30:29.435Z,99.90
2023-05-03T04:33:00.668Z,99.90
2023-05-03T04:35:32.649Z,99.90
2023-05-03T04:38:04.683Z,99.90
2023-05-03T04:40:34.797Z,99.90
2023-05-03T04:43:07.856Z,99.90
2023-05-03T04:45:39.396Z,99.90
2023-05-03T04:48:11.182Z,99.90
2023-05-03T04:50:40.536Z,99.90
2023-05-03T04:53:10.711Z,99.90
2023-05-03T04:55:42.374Z,99.90
2023-05-03T04:58:11.038Z,99.90
2023-05-03T05:00:39.962Z,99.90
2023-05-03T05:03:14.106Z,99.90
2023-05-03T05:05:43.496Z,99.90
2023-05-03T05:08:12.509Z,99.90
2023-05-03T05:10:46.810Z,98.70
2023-05-03T05:13:20.007Z,97.20
2023-05-03T05:15:48.021Z,95.80
2023-05-03T05:18:16.238Z,93.80
2023-05-03T05:20:47.393Z,93.00
2023-05-03T05:23:16.131Z,92.40
2023-05-03T05:25:47.055Z,91.70
2023-05-03T05:28:15.405Z,91.20
2023-05-03T05:30:44.629Z,91.50
2023-05-03T05:33:13.022Z,92.20
2023-05-03T05:35:41.246Z,92.30
2023-05-03T05:38:12.297Z,92.90
2023-05-03T05:40:40.429Z,92.90
2023-05-03T05:43:09.617Z,93.00
2023-05-03T05:45:39.635Z,92.80
2023-05-03T05:48:08.296Z,92.50
2023-05-03T05:50:36.577Z,91.40
2023-05-03T05:53:11.274Z,90.60
2023-05-03T05:55:43.375Z,88.70
2023-05-03T05:58:13.713Z,86.50
2023-05-03T06:00:49.161Z,82.20
2023-05-03T06:03:18.166Z,77.30
2023-05-03T06:05:49.290Z,70.60
2023-05-03T06:08:19.021Z,67.80
2023-05-03T06:10:46.951Z,63.30
2023-05-03T06:13:16.042Z,61.80
2023-05-03T06:15:44.953Z,57.80
2023-05-03T06:18:13.024Z,55.00
2023-05-03T06:20:41.233Z,55.50
2023-05-03T06:23:09.338Z,55.50
2023-05-03T06:25:40.157Z,55.10
2023-05-03T06:28:08.727Z,52.60
2023-05-03T06:30:40.806Z,57.50
2023-05-03T06:33:14.899Z,65.50
2023-05-03T06:35:47.120Z,65.40
2023-05-03T06:38:16.681Z,71.50
2023-05-03T06:40:47.724Z,79.40
2023-05-03T06:43:15.873Z,88.10
2023-05-03T06:45:53.106Z,85.80
2023-05-03T06:48:21.644Z,84.10
2023-05-03T06:50:50.702Z,93.50
2023-05-03T06:53:18.607Z,92.60
2023-05-03T06:55:48.402Z,90.30
2023-05-03T06:58:16.778Z,91.40
2023-05-03T07:00:44.777Z,92.60
2023-05-03T07:03:12.818Z,93.30
2023-05-03T07:05:41.345Z,94.00
2023-05-03T07:08:09.242Z,95.40
2023-05-03T07:10:37.347Z,96.60
2023-05-03T07:13:06.713Z,98.70
2023-05-03T07:15:38.183Z,99.90
2023-05-03T07:18:06.281Z,99.90
2023-05-03T07:20:34.198Z,99.90
2023-05-03T07:23:02.563Z,99.90
2023-05-03T07:25:31.615Z,99.90
2023-05-03T07:28:01.339Z,99.90
2023-05-03T07:30:30.677Z,99.90
2023-05-03T07:32:58.670Z,99.90
2023-05-03T07:35:29.369Z,99.90
2023-05-03T07:37:57.627Z,99.90
2023-05-03T07:40:28.656Z,99.90
2023-05-03T07:42:56.615Z,99.90
2023-05-03T07:45:24.752Z,99.90
2023-05-03T07:47:54.060Z,99.90
2023-05-03T07:50:22.216Z,99.90
2023-05-03T07:52:51.977Z,99.90
2023-05-03T07:55:21.210Z,99.90
2023-05-03T07:57:49.315Z,99.90
2023-05-03T08:00:18.043Z,99.90
2023-05-03T08:02:46.353Z,99.90
2023-05-03T08:05:16.349Z,99.90
2023-05-03T08:07:44.439Z,99.90
2023-05-03T08:10:12.916Z,99.00
2023-05-03T08:12:41.052Z,98.60
2023-05-03T08:15:10.058Z,97.90
2023-05-03T08:17:46.337Z,98.70
2023-05-03T08:20:16.686Z,98.60
2023-05-03T08:22:46.428Z,98.60
2023-05-03T08:25:16.749Z,98.80
2023-05-03T08:27:44.696Z,98.60
2023-05-03T08:30:13.041Z,98.30
2023-05-03T08:32:41.390Z,98.10
2023-05-03T08:35:10.435Z,95.50
2023-05-03T08:37:44.004Z,96.80
2023-05-03T08:40:15.125Z,94.20
2023-05-03T08:42:44.894Z,91.20
2023-05-03T08:45:17.090Z,86.20
2023-05-03T08:47:45.927Z,89.60
2023-05-03T08:50:16.153Z,89.80
2023-05-03T08:52:45.630Z,90.90
2023-05-03T08:55:13.861Z,91.30
2023-05-03T08:57:42.122Z,91.40
2023-05-03T09:00:12.954Z,91.20
2023-05-03T09:02:41.956Z,92.10
2023-05-03T09:05:33.643Z,90.30
2023-05-03T09:08:04.991Z,90.50
2023-05-03T09:10:34.446Z,87.20
2023-05-03T09:13:03.559Z,83.00
2023-05-03T09:15:32.070Z,79.80
2023-05-03T09:18:11.750Z,77.50
2023-05-03T09:20:42.407Z,73.60
2023-05-03T09:23:13.234Z,74.60
2023-05-03T09:25:43.573Z,74.00
2023-05-03T09:28:11.851Z,70.90
2023-05-03T09:30:39.810Z,70.40
2023-05-03T09:33:08.347Z,69.80
2023-05-03T09:35:36.882Z,69.00
2023-05-03T09:38:07.221Z,72.30
2023-05-03T09:40:48.995Z,71.30
2023-05-03T09:43:19.382Z,73.90
2023-05-03T09:45:47.656Z,71.80
2023-05-03T09:48:17.101Z,73.20
2023-05-03T09:50:45.692Z,79.00
2023-05-03T09:53:18.638Z,81.40
2023-05-03T09:55:51.159Z,81.70
2023-05-03T09:58:20.778Z,77.70
2023-05-03T10:00:52.581Z,71.60
2023-05-03T10:03:30.757Z,73.10
2023-05-03T10:06:03.838Z,81.70
2023-05-03T10:08:41.276Z,91.70
2023-05-03T10:11:15.464Z,92.20
2023-05-03T10:13:43.649Z,94.10
2023-05-03T10:16:19.692Z,91.90
2023-05-03T10:18:57.607Z,88.50
2023-05-03T10:21:39.227Z,80.80
2023-05-03T10:24:17.860Z,78.10
2023-05-03T10:26:50.928Z,75.40
2023-05-03T10:29:52.196Z,76.40
2023-05-03T10:32:39.565Z,70.00
2023-05-03T10:35:11.307Z,70.70
2023-05-03T10:37:42.951Z,77.50
2023-05-03T10:40:14.661Z,78.90
2023-05-03T10:42:50.924Z,83.20
2023-05-03T10:45:25.453Z,89.00
2023-05-03T10:48:20.746Z,91.10
2023-05-03T10:50:50.128Z,95.00
2023-05-03T10:53:38.830Z,95.20
2023-05-03T10:56:09.024Z,93.90
2023-05-03T10:58:43.180Z,93.90
2023-05-03T11:01:13.993Z,93.30
2023-05-03T11:03:53.288Z,92.70
2023-05-03T11:06:36.308Z,92.70
2023-05-03T11:09:07.099Z,91.70
2023-05-03T11:11:39.228Z,92.00
2023-05-03T11:14:09.867Z,92.50
2023-05-03T11:16:40.551Z,93.60
2023-05-03T11:19:09.288Z,92.40
2023-05-03T11:21:37.918Z,94.00
2023-05-03T11:24:07.217Z,95.90
2023-05-03T11:26:40.498Z,95.90
2023-05-03T11:29:13.114Z,96.70
2023-05-03T11:31:43.574Z,99.70
2023-05-03T11:34:12.550Z,99.20
2023-05-03T11:36:42.700Z,99.30
2023-05-03T11:39:13.050Z,99.90
2023-05-03T11:41:42.020Z,99.90
2023-05-03T11:44:17.599Z,99.90
2023-05-03T11:46:48.994Z,99.90
2023-05-03T11:49:20.109Z,99.90
2023-05-03T11:51:51.639Z,99.90
2023-05-03T11:54:25.908Z,99.90
2023-05-03T11:56:57.727Z,99.90
2023-05-03T11:59:38.585Z,99.90
2023-05-03T12:02:09.253Z,99.90
2023-05-03T12:04:41.701Z,99.90
2023-05-03T12:07:11.394Z,99.90
2023-05-03T12:09:41.347Z,99.90
2023-05-03T12:12:13.625Z,99.90
2023-05-03T12:15:04.133Z,99.90
2023-05-03T12:17:39.123Z,99.90
2023-05-03T12:22:57.740Z,99.90
2023-05-03T12:25:30.890Z,99.90
2023-05-03T12:30:36.279Z,99.90
2023-05-03T12:33:07.898Z,99.90
2023-05-03T12:35:40.536Z,99.90
2023-05-03T12:38:10.171Z,99.90
2023-05-03T12:40:39.617Z,99.90
2023-05-03T12:43:09.006Z,99.90
2023-05-03T12:45:40.983Z,99.90
2023-05-03T12:48:09.545Z,99.90
2023-05-03T12:50:39.365Z,99.90
2023-05-03T12:53:09.822Z,99.90
2023-05-03T12:55:42.904Z,99.90
2023-05-03T13:01:22.025Z,99.90
2023-05-03T13:03:43.069Z,99.90
2023-05-03T13:06:13.828Z,99.90
2023-05-03T13:11:13.915Z,99.90
2023-05-03T13:13:42.308Z,99.90
2023-05-03T13:16:11.651Z,99.90
2023-05-03T13:18:39.785Z,99.90
2023-05-03T13:21:08.212Z,99.90
2023-05-03T13:23:36.523Z,99.90
2023-05-03T13:26:04.910Z,99.90
2023-05-03T13:28:32.894Z,99.90
2023-05-03T13:31:00.851Z,99.90
2023-05-03T13:33:30.219Z,99.90
2023-05-03T13:35:58.125Z,99.90
2023-05-03T13:38:26.461Z,99.90
2023-05-03T13:40:54.890Z,99.90
2023-05-03T13:43:22.900Z,99.90
2023-05-03T13:45:52.564Z,99.90
2023-05-03T13:48:20.576Z,99.90
2023-05-03T13:50:51.024Z,99.90
2023-05-03T13:53:19.227Z,99.90
2023-05-03T13:55:47.461Z,99.90
2023-05-03T13:58:15.515Z,99.90
2023-05-03T14:00:43.468Z,99.90
2023-05-03T14:03:11.848Z,99.90
2023-05-03T14:05:40.081Z,99.90
2023-05-03T14:08:09.521Z,99.90
2023-05-03T14:10:37.709Z,99.90
2023-05-03T14:13:05.757Z,99.90
2023-05-03T14:15:33.921Z,99.90
2023-05-03T14:18:05.444Z,99.90
2023-05-03T14:20:34.844Z,99.90
2023-05-03T14:23:03.705Z,99.90
2023-05-03T14:25:32.947Z,99.90
2023-05-03T14:28:01.223Z,99.90
2023-05-03T14:30:29.152Z,99.90
2023-05-03T14:32:57.656Z,99.90
2023-05-03T14:35:26.038Z,99.90
2023-05-03T14:37:54.738Z,99.90
2023-05-03T14:40:22.736Z,99.90
2023-05-03T14:42:52.218Z,99.90
2023-05-03T14:45:20.707Z,99.90
2023-05-03T14:47:48.627Z,99.90
2023-05-03T14:50:16.999Z,99.90
2023-05-03T14:52:44.951Z,99.90
2023-05-03T14:55:12.910Z,99.90
2023-05-03T14:57:40.803Z,99.90
2023-05-03T15:00:14.475Z,99.90
2023-05-03T15:02:43.760Z,99.90
2023-05-03T15:05:12.782Z,99.90
2023-05-03T15:07:41.093Z,99.90
2023-05-03T15:10:10.092Z,99.90
2023-05-03T15:12:39.975Z,99.90
2023-05-03T15:15:12.041Z,99.90
2023-05-03T15:17:39.999Z,99.90
2023-05-03T15:20:10.801Z,99.90
2023-05-03T15:22:38.709Z,99.90
2023-05-03T15:25:07.725Z,99.90
2023-05-03T15:27:35.817Z,99.90
2023-05-03T15:30:04.222Z,99.90
2023-05-03T15:32:33.878Z,99.90
2023-05-03T15:35:01.962Z,99.90
2023-05-03T15:37:37.499Z,99.90
2023-05-03T15:40:09.595Z,99.90
2023-05-03T15:42:37.714Z,99.90
2023-05-03T15:45:08.568Z,99.90
2023-05-03T15:47:38.569Z,99.90
2023-05-03T15:50:08.669Z,99.90
2023-05-03T15:52:37.303Z,99.90
2023-05-03T15:55:07.060Z,99.90
2023-05-03T15:57:34.935Z,99.90
2023-05-03T16:00:14.961Z,99.90
2023-05-03T16:02:44.191Z,99.90
2023-05-03T16:05:12.526Z,99.90
2023-05-03T16:07:40.553Z,99.90
2023-05-03T16:10:10.486Z,99.90
2023-05-03T16:12:38.830Z,99.90
2023-05-03T16:15:08.225Z,99.90
2023-05-03T16:17:36.424Z,99.90
2023-05-03T16:20:07.998Z,99.90
2023-05-03T16:22:37.075Z,99.90
2023-05-03T16:25:07.342Z,99.90
2023-05-03T16:27:35.242Z,99.90
2023-05-03T16:30:03.603Z,99.90
2023-05-03T16:32:31.983Z,99.90
2023-05-03T16:35:00.140Z,99.90
2023-05-03T16:37:29.669Z,99.90
2023-05-03T16:39:57.683Z,99.90
2023-05-03T16:42:25.646Z,99.90
2023-05-03T16:44:53.627Z,99.90
2023-05-03T16:47:22.128Z,99.90
2023-05-03T16:49:50.058Z,99.90
2023-05-03T16:52:17.929Z,99.90
2023-05-03T16:54:47.144Z,99.90
2023-05-03T16:57:15.194Z,99.90
2023-05-03T16:59:43.077Z,99.90
2023-05-03T17:02:11.435Z,99.90
2023-05-03T17:04:39.364Z,99.90
2023-05-03T17:07:07.328Z,99.90
2023-05-03T17:09:35.247Z,99.90
2023-05-03T17:12:04.703Z,99.90
2023-05-03T17:14:32.600Z,99.90
2023-05-03T17:17:00.506Z,99.90
2023-05-03T17:19:29.375Z,99.90
2023-05-03T17:21:57.531Z,99.90
2023-05-03T17:24:27.192Z,99.90
2023-05-03T17:26:55.200Z,99.90
2023-05-03T17:29:24.520Z,99.90
2023-05-03T17:31:52.639Z,99.90
2023-05-03T17:34:22.334Z,99.90
2023-05-03T17:36:50.283Z,99.90
2023-05-03T17:39:18.170Z,99.90
2023-05-03T17:41:46.075Z,99.90
2023-05-03T17:44:14.301Z,99.90
2023-05-03T17:46:44.518Z,99.90
2023-05-03T17:49:12.794Z,99.90
2023-05-03T17:51:41.101Z,99.90
2023-05-03T17:54:09.429Z,99.90
2023-05-03T17:56:37.410Z,99.90
2023-05-03T17:59:05.430Z,99.90
2023-05-03T18:01:33.474Z,99.90
2023-05-03T18:04:02.998Z,99.90
2023-05-03T18:06:31.454Z,99.90
2023-05-03T18:08:59.444Z,99.90
2023-05-03T18:11:27.680Z,99.90
2023-05-03T18:13:55.915Z,99.90
2023-05-03T18:16:23.881Z,99.90
2023-05-03T18:18:52.912Z,99.90
2023-05-03T18:21:23.525Z,99.90
2023-05-03T18:23:52.156Z,99.90
2023-05-03T18:26:20.039Z,99.90
2023-05-03T18:28:47.940Z,99.90
2023-05-03T18:31:16.004Z,99.90
2023-05-03T18:33:43.966Z,99.90
2023-05-03T18:36:13.747Z,99.90
2023-05-03T18:38:44.162Z,99.90
2023-05-03T18:41:14.381Z,99.90
2023-05-03T18:43:43.410Z,99.90
2023-05-03T18:46:12.296Z,99.90
2023-05-03T18:48:41.285Z,99.90
2023-05-03T18:51:09.349Z,99.90
2023-05-03T18:53:37.486Z,99.90
2023-05-03T18:56:07.296Z,99.90
2023-05-03T18:58:35.205Z,99.90
2023-05-03T19:01:04.780Z,99.90
2023-05-03T19:03:32.915Z,99.90
2023-05-03T19:06:02.509Z,99.90
2023-05-03T19:08:30.940Z,99.90
2023-05-03T19:11:07.288Z,99.90
2023-05-03T19:13:37.039Z,99.90
2023-05-03T19:16:05.242Z,99.90
2023-05-03T19:18:37.117Z,99.90
2023-05-03T19:21:05.862Z,99.90
2023-05-03T19:23:33.922Z,99.90
2023-05-03T19:26:01.799Z,99.90
2023-05-03T19:28:30.361Z,99.90
2023-05-03T19:31:03.803Z,99.90
2023-05-03T19:33:31.868Z,99.90
2023-05-03T19:36:06.084Z,99.90
2023-05-03T19:38:35.975Z,99.90
2023-05-03T19:41:07.727Z,99.90
2023-05-03T19:43:35.684Z,99.90
2023-05-03T19:46:05.724Z,99.90
2023-05-03T19:48:34.221Z,99.90
2023-05-03T19:51:02.573Z,99.90
2023-05-03T19:53:31.394Z,99.90
2023-05-03T19:56:01.149Z,99.90
2023-05-03T19:58:29.858Z,99.90
2023-05-03T20:00:59.811Z,99.90
2023-05-03T20:03:29.326Z,99.90
2023-05-03T20:05:58.266Z,99.90
2023-05-03T20:08:26.438Z,99.90
2023-05-03T20:10:55.594Z,99.90
2023-05-03T20:13:25.793Z,99.90
2023-05-03T20:15:54.342Z,99.90
2023-05-03T20:18:22.386Z,99.90
2023-05-03T20:20:51.638Z,99.90
2023-05-03T20:23:19.594Z,99.90
2023-05-03T20:25:47.472Z,99.90
2023-05-03T20:28:15.356Z,99.90
2023-05-03T20:30:43.862Z,99.90
2023-05-03T20:33:12.352Z,99.90
2023-05-03T20:35:40.672Z,99.90
2023-05-03T20:38:09.907Z,99.90
2023-05-03T20:40:39.081Z,99.90
2023-05-03T20:43:08.792Z,99.90
2023-05-03T20:45:36.684Z,99.90
2023-05-03T20:48:05.314Z,99.90
2023-05-03T20:50:33.255Z,99.90
2023-05-03T20:53:01.157Z,99.90
2023-05-03T20:55:30.987Z,99.90
2023-05-03T20:57:58.903Z,99.90
2023-05-03T21:00:27.246Z,99.90
2023-05-03T21:02:55.564Z,99.90
2023-05-03T21:05:23.635Z,99.90
2023-05-03T21:07:52.906Z,99.90
2023-05-03T21:10:21.291Z,99.90
2023-05-03T21:12:51.032Z,99.90
2023-05-03T21:15:19.231Z,99.90
2023-05-03T21:17:47.594Z,99.90
2023-05-03T21:20:15.752Z,99.90
2023-05-03T21:22:43.936Z,99.90
2023-05-03T21:25:11.959Z,99.90
2023-05-03T21:27:39.832Z,99.90
2023-05-03T21:30:10.947Z,99.90
2023-05-03T21:32:39.124Z,99.90
2023-05-03T21:35:09.169Z,99.90
2023-05-03T21:37:37.061Z,99.90
2023-05-03T21:40:06.924Z,99.90
2023-05-03T21:42:35.019Z,99.90
2023-05-03T21:45:02.936Z,99.90
2023-05-03T21:47:32.187Z,99.90
2023-05-03T21:50:00.958Z,99.90
2023-05-03T21:52:28.878Z,99.90
2023-05-03T21:54:56.749Z,99.90
2023-05-03T21:57:24.632Z,99.90
2023-05-03T21:59:53.875Z,99.90
2023-05-03T22:02:22.462Z,99.90
2023-05-03T22:04:52.695Z,99.90
2023-05-03T22:07:20.633Z,99.90
2023-05-03T22:09:49.813Z,99.90
2023-05-03T22:12:24.221Z,99.90
2023-05-03T22:14:53.254Z,99.90
2023-05-03T22:17:21.513Z,99.90
2023-05-03T22:19:50.729Z,99.90
2023-05-03T22:22:18.650Z,99.90
2023-05-03T22:24:46.678Z,99.90
2023-05-03T22:27:14.719Z,99.90
2023-05-03T22:29:42.743Z,99.90
2023-05-03T22:32:11.319Z,99.90
2023-05-03T22:34:39.201Z,99.90
2023-05-03T22:37:08.684Z,99.90
2023-05-03T22:39:36.630Z,99.90
2023-05-03T22:42:05.369Z,99.90
2023-05-03T22:44:33.617Z,99.90
2023-05-03T22:47:01.530Z,99.90
2023-05-03T22:49:29.462Z,99.90
2023-05-03T22:51:58.373Z,99.90
2023-05-03T22:54:27.560Z,99.90
2023-05-03T22:56:55.605Z,99.90
2023-05-03T22:59:23.489Z,99.90
2023-05-03T23:01:51.600Z,99.90
2023-05-03T23:04:19.994Z,99.90
2023-05-03T23:06:48.192Z,99.90
2023-05-03T23:09:16.391Z,99.90
2023-05-03T23:11:45.775Z,99.90
2023-05-03T23:14:13.817Z,99.90
2023-05-03T23:16:42.824Z,99.90
2023-05-03T23:19:10.706Z,99.90
2023-05-03T23:21:39.040Z,99.90
2023-05-03T23:24:07.845Z,99.90
2023-05-03T23:26:35.775Z,99.90
2023-05-03T23:29:05.394Z,99.90
2023-05-03T23:31:34.822Z,99.90
2023-05-03T23:34:05.325Z,99.90
2023-05-03T23:36:34.107Z,99.90
2023-05-03T23:39:02.034Z,99.90
2023-05-03T23:41:29.932Z,99.90
2023-05-03T23:43:57.816Z,99.90
2023-05-03T23:46:27.130Z,99.90
2023-05-03T23:48:55.040Z,99.90
2023-05-03T23:51:25.681Z,99.90
2023-05-03T23:53:53.768Z,99.90
2023-05-03T23:56:21.657Z,99.90
2023-05-03T23:58:49.838Z,99.90
