createdAt,value
2019-02-16T00:00:43.301Z,13.13
2019-02-16T00:03:12.582Z,10.23
2019-02-16T00:05:41.828Z,12.70
2019-02-16T00:08:12.574Z,15.27
2019-02-16T00:10:41.893Z,10.70
2019-02-16T00:13:11.176Z,10.90
2019-02-16T00:15:40.435Z,14.97
2019-02-16T00:18:09.686Z,8.53
2019-02-16T00:20:38.950Z,11.63
2019-02-16T00:23:08.208Z,8.67
2019-02-16T00:25:37.476Z,10.37
2019-02-16T00:28:06.745Z,9.70
2019-02-16T00:30:36.056Z,8.60
2019-02-16T00:33:06.380Z,9.67
2019-02-16T00:35:35.672Z,10.67
2019-02-16T00:38:04.950Z,9.63
2019-02-16T00:40:34.234Z,8.37
2019-02-16T00:43:03.486Z,7.90
2019-02-16T00:45:32.756Z,9.47
2019-02-16T00:48:02.020Z,10.77
2019-02-16T00:50:31.301Z,8.33
2019-02-16T00:53:00.547Z,9.80
2019-02-16T00:55:29.842Z,9.40
2019-02-16T00:57:59.120Z,8.17
2019-02-16T01:00:28.386Z,9.43
2019-02-16T01:02:57.660Z,14.03
2019-02-16T01:05:26.936Z,12.17
2019-02-16T01:07:56.273Z,10.00
2019-02-16T01:10:25.584Z,9.60
2019-02-16T01:12:54.864Z,9.70
2019-02-16T01:15:24.132Z,9.97
2019-02-16T01:17:53.378Z,15.30
2019-02-16T01:20:22.627Z,11.23
2019-02-16T01:22:51.927Z,11.87
2019-02-16T01:25:21.178Z,11.97
2019-02-16T01:27:50.447Z,13.47
2019-02-16T01:30:19.728Z,13.83
2019-02-16T01:32:48.991Z,10.93
2019-02-16T01:35:18.295Z,10.27
2019-02-16T01:37:47.546Z,12.23
2019-02-16T01:40:16.907Z,11.60
2019-02-16T01:42:46.159Z,11.40
2019-02-16T01:45:15.422Z,10.30
2019-02-16T01:47:44.688Z,11.93
2019-02-16T01:50:13.929Z,9.83
2019-02-16T01:52:43.185Z,9.60
2019-02-16T01:55:12.452Z,11.40
2019-02-16T01:57:41.703Z,9.97
2019-02-16T02:00:11.506Z,8.87
2019-02-16T02:02:40.786Z,10.60
2019-02-16T02:05:10.583Z,9.40
2019-02-16T02:07:39.908Z,10.90
2019-02-16T02:10:10.052Z,11.13
2019-02-16T02:12:39.639Z,12.87
2019-02-16T02:15:09.731Z,10.37
2019-02-16T02:17:39.014Z,9.90
2019-02-16T02:20:08.895Z,12.57
2019-02-16T02:22:38.247Z,13.73
2019-02-16T02:25:09.793Z,11.57
2019-02-16T02:27:39.039Z,11.67
2019-02-16T02:30:09.561Z,10.90
2019-02-16T02:32:38.831Z,12.13
2019-02-16T02:35:08.313Z,11.63
2019-02-16T02:37:37.623Z,11.97
2019-02-16T02:40:07.112Z,11.50
2019-02-16T02:42:36.378Z,13.43
2019-02-16T02:45:07.039Z,12.03
2019-02-16T02:47:36.284Z,10.93
2019-02-16T02:50:05.891Z,13.23
2019-02-16T02:52:35.146Z,14.07
2019-02-16T02:55:04.859Z,17.97
2019-02-16T02:57:34.134Z,16.57
2019-02-16T03:00:04.873Z,13.60
2019-02-16T03:02:34.155Z,15.00
2019-02-16T03:05:03.419Z,14.07
2019-02-16T03:07:32.662Z,17.47
2019-02-16T03:10:01.937Z,13.70
2019-02-16T03:12:31.187Z,9.90
2019-02-16T03:15:02.281Z,10.57
2019-02-16T03:17:31.529Z,12.60
2019-02-16T03:20:00.782Z,11.17
2019-02-16T03:23:26.390Z,14.03
2019-02-16T03:26:22.796Z,13.13
2019-02-16T03:29:11.753Z,11.30
2019-02-16T03:32:16.581Z,12.30
2019-02-16T03:34:55.295Z,9.70
2019-02-16T03:38:26.757Z,13.97
2019-02-16T03:40:56.062Z,11.77
2019-02-16T03:43:25.316Z,11.93
2019-02-16T03:45:54.571Z,10.40
2019-02-16T03:48:23.846Z,9.70
2019-02-16T03:50:53.106Z,10.20
2019-02-16T03:53:24.287Z,12.67
2019-02-16T03:55:53.559Z,13.27
2019-02-16T03:58:22.810Z,17.57
2019-02-16T04:00:52.089Z,19.57
2019-02-16T04:03:21.343Z,15.70
2019-02-16T04:05:50.643Z,16.63
2019-02-16T04:08:19.933Z,18.00
2019-02-16T04:10:49.197Z,14.20
2019-02-16T04:13:18.455Z,15.70
2019-02-16T04:15:47.749Z,16.20
2019-02-16T04:18:17.074Z,14.60
2019-02-16T04:20:46.327Z,15.23
2019-02-16T04:23:15.581Z,12.27
2019-02-16T04:25:44.852Z,14.80
2019-02-16T04:28:14.105Z,15.17
2019-02-16T04:30:43.375Z,13.80
2019-02-16T04:33:12.626Z,14.23
2019-02-16T04:35:41.909Z,15.93
2019-02-16T04:38:11.167Z,19.53
2019-02-16T04:40:40.448Z,15.57
2019-02-16T04:43:09.813Z,15.50
2019-02-16T04:45:39.066Z,15.50
2019-02-16T04:48:08.337Z,15.47
2019-02-16T04:50:37.605Z,29.43
2019-02-16T04:53:06.897Z,14.57
2019-02-16T04:55:36.129Z,11.90
2019-02-16T04:58:05.381Z,15.47
2019-02-16T05:00:34.676Z,11.63
2019-02-16T05:03:03.928Z,12.77
2019-02-16T05:05:33.178Z,11.87
2019-02-16T05:08:02.469Z,12.80
2019-02-16T05:10:31.767Z,10.67
2019-02-16T05:13:01.017Z,11.80
2019-02-16T05:15:30.311Z,9.33
2019-02-16T05:17:59.586Z,10.47
2019-02-16T05:20:28.847Z,7.73
2019-02-16T05:22:58.166Z,11.60
2019-02-16T05:25:27.451Z,11.40
2019-02-16T05:27:56.704Z,15.77
2019-02-16T05:30:26.041Z,13.67
2019-02-16T05:32:55.289Z,14.63
2019-02-16T05:35:24.542Z,12.20
2019-02-16T05:37:53.828Z,11.93
2019-02-16T05:40:23.107Z,10.30
2019-02-16T05:42:52.381Z,10.17
2019-02-16T05:45:21.652Z,12.57
2019-02-16T05:47:50.907Z,8.33
2019-02-16T05:50:20.181Z,9.03
2019-02-16T05:52:54.378Z,8.67
2019-02-16T05:55:20.419Z,8.77
2019-02-16T05:57:49.691Z,11.23
2019-02-16T06:00:21.068Z,7.83
2019-02-16T06:02:50.356Z,10.43
2019-02-16T06:05:19.607Z,6.97
2019-02-16T06:07:48.883Z,7.00
2019-02-16T06:10:18.133Z,7.60
2019-02-16T06:12:47.478Z,6.97
2019-02-16T06:15:16.753Z,6.77
2019-02-16T06:17:45.999Z,6.63
2019-02-16T06:20:15.271Z,6.10
2019-02-16T06:22:44.520Z,8.30
2019-02-16T06:25:14.340Z,9.87
2019-02-16T06:27:43.609Z,8.90
2019-02-16T06:30:12.875Z,7.33
2019-02-16T06:32:42.131Z,8.63
2019-02-16T06:35:27.336Z,6.53
2019-02-16T06:37:56.588Z,8.40
2019-02-16T06:40:25.843Z,7.43
2019-02-16T06:42:55.159Z,6.13
2019-02-16T06:45:24.439Z,6.97
2019-02-16T06:47:53.942Z,10.43
2019-02-16T06:50:24.320Z,8.20
2019-02-16T06:52:53.565Z,8.13
2019-02-16T06:55:24.495Z,7.93
2019-02-16T06:57:55.263Z,8.40
2019-02-16T07:00:27.469Z,17.97
2019-02-16T07:02:56.690Z,7.70
2019-02-16T07:05:25.939Z,6.47
2019-02-16T07:07:55.212Z,6.57
2019-02-16T07:10:24.469Z,6.97
2019-02-16T07:12:53.755Z,6.20
2019-02-16T07:15:23.100Z,6.20
2019-02-16T07:18:20.721Z,6.63
2019-02-16T07:20:50.013Z,6.77
2019-02-16T07:23:22.503Z,6.30
2019-02-16T07:25:50.280Z,7.30
2019-02-16T07:28:19.550Z,8.17
2019-02-16T07:30:48.836Z,6.57
2019-02-16T07:33:18.087Z,8.00
2019-02-16T07:35:47.425Z,7.77
2019-02-16T07:38:16.711Z,6.87
2019-02-16T07:40:47.709Z,10.40
2019-02-16T07:43:35.927Z,7.80
2019-02-16T07:46:11.334Z,8.73
2019-02-16T07:49:02.752Z,11.73
2019-02-16T07:51:53.095Z,9.67
2019-02-16T07:54:37.945Z,7.93
2019-02-16T07:57:12.629Z,9.30
2019-02-16T07:59:54.151Z,9.80
2019-02-16T08:02:49.999Z,8.07
2019-02-16T08:05:32.408Z,10.10
2019-02-16T08:08:15.077Z,12.13
2019-02-16T08:10:58.236Z,10.90
2019-02-16T08:13:53.528Z,8.23
2019-02-16T08:16:30.262Z,8.13
2019-02-16T08:19:39.214Z,11.27
2019-02-16T08:22:18.855Z,15.57
2019-02-16T08:25:03.703Z,17.73
2019-02-16T08:27:46.033Z,17.87
2019-02-16T08:30:42.383Z,18.50
2019-02-16T08:33:22.796Z,14.40
2019-02-16T08:36:02.015Z,17.17
2019-02-16T08:38:40.544Z,16.43
2019-02-16T08:41:27.696Z,14.10
2019-02-16T08:44:06.997Z,17.40
2019-02-16T08:47:14.187Z,15.00
2019-02-16T08:50:10.492Z,19.20
2019-02-16T08:53:02.899Z,19.43
2019-02-16T08:55:49.274Z,17.50
2019-02-16T08:58:36.432Z,21.73
2019-02-16T09:01:27.475Z,24.60
2019-02-16T09:04:14.030Z,23.83
2019-02-16T09:07:08.630Z,18.73
2019-02-16T09:09:51.784Z,18.30
2019-02-16T09:12:36.190Z,18.60
2019-02-16T09:15:25.312Z,18.77
2019-02-16T09:18:22.552Z,22.13
2019-02-16T09:21:19.954Z,22.37
2019-02-16T09:24:23.671Z,22.60
2019-02-16T09:27:20.928Z,17.67
2019-02-16T09:30:18.511Z,21.53
2019-02-16T09:33:09.869Z,18.87
2019-02-16T09:35:54.355Z,16.73
2019-02-16T09:38:42.471Z,17.77
2019-02-16T09:41:46.095Z,19.17
2019-02-16T09:44:36.936Z,17.13
2019-02-16T09:47:25.931Z,16.63
2019-02-16T09:50:05.532Z,18.63
2019-02-16T09:52:54.012Z,18.77
2019-02-16T09:55:40.391Z,16.73
2019-02-16T09:58:33.962Z,16.67
2019-02-16T10:01:25.251Z,17.60
2019-02-16T10:04:12.432Z,15.53
2019-02-16T10:07:06.910Z,14.40
2019-02-16T10:09:54.803Z,13.77
2019-02-16T10:12:34.104Z,15.20
2019-02-16T10:15:21.084Z,16.53
2019-02-16T10:18:24.626Z,14.03
2019-02-16T10:21:12.856Z,15.83
2019-02-16T10:23:59.812Z,16.53
2019-02-16T10:26:48.361Z,14.40
2019-02-16T10:29:39.618Z,13.83
2019-02-16T10:32:43.187Z,15.07
2019-02-16T10:35:41.415Z,15.07
2019-02-16T10:38:45.001Z,16.37
2019-02-16T10:41:33.967Z,15.70
2019-02-16T10:44:20.723Z,15.33
2019-02-16T10:47:11.772Z,15.37
2019-02-16T10:49:55.156Z,16.47
2019-02-16T10:52:41.154Z,16.80
2019-02-16T10:55:41.503Z,14.60
2019-02-16T10:58:28.010Z,12.80
2019-02-16T11:01:05.309Z,13.20
2019-02-16T11:03:54.031Z,14.57
2019-02-16T11:06:42.335Z,13.70
2019-02-16T11:09:29.228Z,13.30
2019-02-16T11:12:16.692Z,12.13
2019-02-16T11:14:59.018Z,11.17
2019-02-16T11:17:59.411Z,11.87
2019-02-16T11:20:53.745Z,12.80
2019-02-16T11:23:47.994Z,14.37
2019-02-16T11:26:46.840Z,12.37
2019-02-16T11:29:28.234Z,10.00
2019-02-16T11:32:16.992Z,11.33
2019-02-16T11:35:04.437Z,12.90
2019-02-16T11:37:53.719Z,10.73
2019-02-16T11:40:49.864Z,13.40
2019-02-16T11:43:34.676Z,12.80
2019-02-16T11:46:24.882Z,13.37
2019-02-16T11:49:09.659Z,9.43
2019-02-16T11:52:04.397Z,10.60
2019-02-16T11:54:45.972Z,10.50
2019-02-16T11:57:34.311Z,11.03
2019-02-16T12:00:22.817Z,9.67
2019-02-16T12:03:03.136Z,11.47
2019-02-16T12:05:49.959Z,9.40
2019-02-16T12:08:47.140Z,12.20
2019-02-16T12:11:38.179Z,10.80
2019-02-16T12:14:17.877Z,10.87
2019-02-16T12:17:12.219Z,8.93
2019-02-16T12:19:57.120Z,7.80
2019-02-16T12:22:45.870Z,9.20
2019-02-16T12:25:32.056Z,8.83
2019-02-16T12:28:10.740Z,10.60
2019-02-16T12:30:55.226Z,9.40
2019-02-16T12:33:42.292Z,9.27
2019-02-16T12:36:29.444Z,8.77
2019-02-16T12:39:29.879Z,12.10
2019-02-16T12:42:08.569Z,15.97
2019-02-16T12:44:47.985Z,10.97
2019-02-16T12:47:25.320Z,12.07
2019-02-16T12:50:19.470Z,10.13
2019-02-16T12:53:13.841Z,10.70
2019-02-16T12:56:04.793Z,12.23
2019-02-16T12:58:48.703Z,11.63
2019-02-16T13:01:35.888Z,11.43
2019-02-16T13:04:21.464Z,13.33
2019-02-16T13:07:12.757Z,12.23
2019-02-16T13:09:57.750Z,12.37
2019-02-16T13:12:51.736Z,13.17
2019-02-16T13:15:32.401Z,13.97
2019-02-16T13:18:19.463Z,13.87
2019-02-16T13:20:58.101Z,14.23
2019-02-16T13:23:34.048Z,14.40
2019-02-16T13:26:25.310Z,13.87
2019-02-16T13:29:16.420Z,13.30
2019-02-16T13:31:54.792Z,13.37
2019-02-16T13:34:31.121Z,15.27
2019-02-16T13:37:18.139Z,14.30
2019-02-16T13:40:21.439Z,17.17
2019-02-16T13:43:15.488Z,15.17
2019-02-16T13:46:16.869Z,17.57
2019-02-16T13:49:03.365Z,18.10
2019-02-16T13:51:50.872Z,18.13
2019-02-16T13:54:39.177Z,18.63
2019-02-16T13:57:30.792Z,17.53
2019-02-16T14:00:18.830Z,15.10
2019-02-16T14:03:19.168Z,16.83
2019-02-16T14:06:22.760Z,16.13
2019-02-16T14:09:07.682Z,16.70
2019-02-16T14:11:55.926Z,19.97
2019-02-16T14:14:50.263Z,17.73
2019-02-16T14:17:31.909Z,18.40
2019-02-16T14:20:01.173Z,20.60
2019-02-16T14:22:30.485Z,16.73
2019-02-16T14:25:01.478Z,18.37
2019-02-16T14:27:30.757Z,20.07
2019-02-16T14:30:00.019Z,18.20
2019-02-16T14:32:29.334Z,18.40
2019-02-16T14:34:58.609Z,18.90
2019-02-16T14:37:52.978Z,19.63
2019-02-16T14:40:23.445Z,20.37
2019-02-16T14:42:52.750Z,18.17
2019-02-16T14:45:22.055Z,19.97
2019-02-16T14:47:51.264Z,18.70
2019-02-16T14:50:21.172Z,21.90
2019-02-16T14:52:51.758Z,19.53
2019-02-16T14:55:23.798Z,21.27
2019-02-16T14:57:54.361Z,20.80
2019-02-16T15:00:24.548Z,18.77
2019-02-16T15:02:55.403Z,19.60
2019-02-16T15:05:26.190Z,18.80
2019-02-16T15:07:56.636Z,21.70
2019-02-16T15:10:27.314Z,20.87
2019-02-16T15:12:57.543Z,22.20
2019-02-16T15:15:27.339Z,20.50
2019-02-16T15:17:58.030Z,22.13
2019-02-16T15:20:29.486Z,20.27
2019-02-16T15:23:01.534Z,20.03
2019-02-16T15:25:32.358Z,23.83
2019-02-16T15:28:03.993Z,19.40
2019-02-16T15:30:37.532Z,20.83
2019-02-16T15:33:10.374Z,22.23
2019-02-16T15:36:01.561Z,21.60
2019-02-16T15:41:22.618Z,22.03
2019-02-16T15:43:53.225Z,22.03
2019-02-16T15:46:22.540Z,20.03
2019-02-16T15:48:51.829Z,23.57
2019-02-16T15:51:21.085Z,22.73
2019-02-16T15:53:52.211Z,21.63
2019-02-16T15:56:21.810Z,23.77
2019-02-16T15:59:01.921Z,24.10
2019-02-16T16:01:55.543Z,20.93
2019-02-16T16:04:28.996Z,21.10
2019-02-16T16:07:00.020Z,22.10
2019-02-16T16:09:51.641Z,22.53
2019-02-16T16:12:27.335Z,24.27
2019-02-16T16:15:15.632Z,20.93
2019-02-16T16:17:58.720Z,27.20
2019-02-16T16:20:47.845Z,24.90
2019-02-16T16:23:48.412Z,27.20
2019-02-16T16:26:43.062Z,25.10
2019-02-16T16:29:31.864Z,25.80
2019-02-16T16:32:14.292Z,20.20
2019-02-16T16:35:04.118Z,27.27
2019-02-16T16:37:46.991Z,26.53
2019-02-16T16:40:23.731Z,21.90
2019-02-16T16:43:04.243Z,24.23
2019-02-16T16:45:42.596Z,22.97
2019-02-16T16:48:21.887Z,24.73
2019-02-16T16:51:00.443Z,23.93
2019-02-16T16:53:44.801Z,24.73
2019-02-16T16:56:33.638Z,24.37
2019-02-16T16:59:19.982Z,25.27
2019-02-16T17:02:07.206Z,26.97
2019-02-16T17:04:55.457Z,28.43
2019-02-16T17:07:59.116Z,25.00
2019-02-16T17:10:40.900Z,34.90
2019-02-16T17:13:32.007Z,29.70
2019-02-16T17:16:12.098Z,40.53
2019-02-16T17:19:03.462Z,33.03
2019-02-16T17:21:43.512Z,36.77
2019-02-16T17:24:20.417Z,29.23
2019-02-16T17:27:02.366Z,29.43
2019-02-16T17:29:37.585Z,26.93
2019-02-16T17:32:41.217Z,30.80
2019-02-16T17:35:30.334Z,27.83
2019-02-16T17:38:27.473Z,26.47
2019-02-16T17:41:33.818Z,27.83
2019-02-16T17:44:10.933Z,25.00
2019-02-16T17:47:13.973Z,27.13
2019-02-16T17:50:03.053Z,24.83
2019-02-16T17:52:50.220Z,30.83
2019-02-16T17:55:46.341Z,28.10
2019-02-16T17:58:33.162Z,31.13
2019-02-16T18:01:10.188Z,25.83
2019-02-16T18:03:58.441Z,30.00
2019-02-16T18:06:47.384Z,32.17
2019-02-16T18:09:42.457Z,28.30
2019-02-16T18:12:21.801Z,29.83
2019-02-16T18:15:00.605Z,29.30
2019-02-16T18:18:07.454Z,30.10
2019-02-16T18:21:08.787Z,27.17
2019-02-16T18:23:46.133Z,30.83
2019-02-16T18:26:40.300Z,32.03
2019-02-16T18:29:37.654Z,29.53
2019-02-16T18:32:31.265Z,29.37
2019-02-16T18:35:24.183Z,30.00
2019-02-16T18:38:15.114Z,32.67
2019-02-16T18:41:01.441Z,29.70
2019-02-16T18:43:49.629Z,33.83
2019-02-16T18:46:44.219Z,28.77
2019-02-16T18:49:48.027Z,28.43
2019-02-16T18:52:27.355Z,29.17
2019-02-16T18:55:15.152Z,30.70
2019-02-16T18:58:03.408Z,39.50
2019-02-16T19:00:54.444Z,31.70
2019-02-16T19:03:41.057Z,31.93
2019-02-16T19:06:37.339Z,34.83
2019-02-16T19:09:34.828Z,30.90
2019-02-16T19:12:42.271Z,26.73
2019-02-16T19:15:21.285Z,29.17
2019-02-16T19:17:57.630Z,27.53
2019-02-16T19:20:46.386Z,27.63
2019-02-16T19:23:49.748Z,26.73
2019-02-16T19:26:50.143Z,27.70
2019-02-16T19:29:56.744Z,36.40
2019-02-16T19:33:03.223Z,31.73
2019-02-16T19:35:44.290Z,32.70
2019-02-16T19:38:29.975Z,32.90
2019-02-16T19:41:16.358Z,32.67
2019-02-16T19:44:20.182Z,105.67
2019-02-16T19:47:14.229Z,107.03
2019-02-16T19:50:02.469Z,30.30
2019-02-16T19:52:50.726Z,32.57
2019-02-16T19:55:30.610Z,32.17
2019-02-16T19:58:24.998Z,31.97
2019-02-16T20:01:01.969Z,32.30
2019-02-16T20:03:52.617Z,30.50
2019-02-16T20:06:53.091Z,27.40
2019-02-16T20:09:33.964Z,32.20
2019-02-16T20:12:22.101Z,32.17
2019-02-16T20:15:16.866Z,28.00
2019-02-16T20:18:11.408Z,28.90
2019-02-16T20:20:59.988Z,28.90
2019-02-16T20:23:57.572Z,27.40
2019-02-16T20:27:04.140Z,32.43
2019-02-16T20:29:55.310Z,32.10
2019-02-16T20:32:39.208Z,34.97
2019-02-16T20:35:33.234Z,28.13
2019-02-16T20:38:12.564Z,27.90
2019-02-16T20:40:52.804Z,25.73
2019-02-16T20:43:27.857Z,28.23
2019-02-16T20:46:16.803Z,27.37
2019-02-16T20:48:58.804Z,28.67
2019-02-16T20:51:47.118Z,31.13
2019-02-16T20:54:38.200Z,29.77
2019-02-16T20:57:13.974Z,28.80
2019-02-16T21:00:02.334Z,31.43
2019-02-16T21:02:50.620Z,32.37
2019-02-16T21:05:38.561Z,30.40
2019-02-16T21:08:26.784Z,26.77
2019-02-16T21:11:14.148Z,29.00
2019-02-16T21:14:02.351Z,28.27
2019-02-16T21:16:45.512Z,26.77
2019-02-16T21:19:23.403Z,28.97
2019-02-16T21:22:10.682Z,28.70
2019-02-16T21:24:51.693Z,25.90
2019-02-16T21:27:25.947Z,25.67
2019-02-16T21:30:17.214Z,31.20
2019-02-16T21:33:05.520Z,31.23
2019-02-16T21:35:59.792Z,30.37
2019-02-16T21:38:48.216Z,28.90
2019-02-16T21:41:24.415Z,28.67
2019-02-16T21:44:09.995Z,30.93
2019-02-16T21:46:52.805Z,33.90
2019-02-16T21:49:50.592Z,27.17
2019-02-16T21:52:51.180Z,30.00
2019-02-16T21:55:48.874Z,29.10
2019-02-16T21:58:35.930Z,29.13
2019-02-16T22:01:25.341Z,27.60
2019-02-16T22:04:28.788Z,26.70
2019-02-16T22:07:22.160Z,26.47
2019-02-16T22:10:01.547Z,27.13
2019-02-16T22:13:05.220Z,25.17
2019-02-16T22:15:34.762Z,25.23
2019-02-16T22:18:04.524Z,28.43
2019-02-16T22:20:33.885Z,29.97
2019-02-16T22:23:03.187Z,23.67
2019-02-16T22:25:32.656Z,24.63
2019-02-16T22:28:01.933Z,26.10
2019-02-16T22:30:31.487Z,24.50
2019-02-16T22:33:01.208Z,22.87
2019-02-16T22:35:32.796Z,26.30
2019-02-16T22:38:02.078Z,27.70
2019-02-16T22:40:31.605Z,22.87
2019-02-16T22:43:00.996Z,26.33
2019-02-16T22:45:30.259Z,25.90
2019-02-16T22:47:59.570Z,24.70
2019-02-16T22:50:29.071Z,28.57
2019-02-16T22:52:58.336Z,25.57
2019-02-16T22:55:27.679Z,34.23
2019-02-16T22:57:59.458Z,41.73
2019-02-16T23:00:47.001Z,25.30
2019-02-16T23:03:17.075Z,27.50
2019-02-16T23:05:46.423Z,23.90
2019-02-16T23:08:16.171Z,28.53
2019-02-16T23:10:46.677Z,27.83
2019-02-16T23:13:18.018Z,26.57
2019-02-16T23:15:47.672Z,27.87
2019-02-16T23:18:17.301Z,28.10
2019-02-16T23:20:47.765Z,27.77
2019-02-16T23:23:17.538Z,28.80
2019-02-16T23:25:46.823Z,27.33
2019-02-16T23:28:16.141Z,27.23
2019-02-16T23:30:45.385Z,25.27
2019-02-16T23:33:14.660Z,29.10
2019-02-16T23:35:43.951Z,27.30
2019-02-16T23:38:13.290Z,29.57
2019-02-16T23:40:42.618Z,29.13
2019-02-16T23:43:11.985Z,27.73
2019-02-16T23:45:41.249Z,26.53
2019-02-16T23:48:10.541Z,25.03
2019-02-16T23:50:39.799Z,27.20
2019-02-16T23:53:09.192Z,27.13
2019-02-16T23:55:38.456Z,30.10
2019-02-16T23:58:07.721Z,25.67
