createdAt,value
2023-03-04T00:01:01.461Z,100.00
2023-03-04T00:03:29.520Z,100.00
2023-03-04T00:05:56.843Z,100.00
2023-03-04T00:08:24.602Z,100.00
2023-03-04T00:10:52.111Z,100.00
2023-03-04T00:13:22.073Z,100.00
2023-03-04T00:15:49.625Z,100.00
2023-03-04T00:18:17.376Z,100.00
2023-03-04T00:20:44.673Z,100.00
2023-03-04T00:23:12.283Z,100.00
2023-03-04T00:25:41.926Z,100.00
2023-03-04T00:28:11.274Z,100.00
2023-03-04T00:30:39.423Z,100.00
2023-03-04T00:33:07.016Z,100.00
2023-03-04T00:35:34.506Z,100.00
2023-03-04T00:38:01.613Z,100.00
2023-03-04T00:40:29.492Z,100.00
2023-03-04T00:42:56.722Z,100.00
2023-03-04T00:45:24.468Z,100.00
2023-03-04T00:47:52.312Z,100.00
2023-03-04T00:50:20.076Z,100.00
2023-03-04T00:52:47.350Z,100.00
2023-03-04T00:55:14.946Z,100.00
2023-03-04T00:57:42.297Z,100.00
2023-03-04T01:00:10.749Z,100.00
2023-03-04T01:02:38.086Z,100.00
2023-03-04T01:05:07.149Z,100.00
2023-03-04T01:07:34.455Z,100.00
2023-03-04T01:10:02.354Z,100.00
2023-03-04T01:12:29.712Z,100.00
2023-03-04T01:14:57.255Z,100.00
2023-03-04T01:17:24.523Z,100.00
2023-03-04T01:19:52.330Z,100.00
2023-03-04T01:22:20.658Z,100.00
2023-03-04T01:24:48.910Z,100.00
2023-03-04T01:27:16.205Z,100.00
2023-03-04T01:29:44.677Z,100.00
2023-03-04T01:32:12.162Z,100.00
2023-03-04T01:34:39.896Z,100.00
2023-03-04T01:37:07.062Z,100.00
2023-03-04T01:39:34.677Z,100.00
2023-03-04T01:42:02.387Z,100.00
2023-03-04T01:44:30.042Z,100.00
2023-03-04T01:46:57.489Z,100.00
2023-03-04T01:49:25.538Z,100.00
2023-03-04T01:51:54.479Z,100.00
2023-03-04T01:54:23.215Z,100.00
2023-03-04T01:56:51.992Z,100.00
2023-03-04T01:59:25.760Z,100.00
2023-03-04T02:01:57.859Z,100.00
2023-03-04T02:04:30.566Z,100.00
2023-03-04T02:06:58.396Z,100.00
2023-03-04T02:09:28.871Z,100.00
2023-03-04T02:11:56.541Z,100.00
2023-03-04T02:14:24.846Z,100.00
2023-03-04T02:16:52.521Z,100.00
2023-03-04T02:19:33.115Z,100.00
2023-03-04T02:22:00.452Z,100.00
2023-03-04T02:24:37.525Z,100.00
2023-03-04T02:27:05.309Z,100.00
2023-03-04T02:29:33.364Z,100.00
2023-03-04T02:32:00.839Z,100.00
2023-03-04T02:34:36.043Z,100.00
2023-03-04T02:37:04.475Z,100.00
2023-03-04T02:39:36.190Z,100.00
2023-03-04T02:42:05.110Z,100.00
2023-03-04T02:44:41.932Z,100.00
2023-03-04T02:47:11.709Z,100.00
2023-03-04T02:49:40.352Z,100.00
2023-03-04T02:52:19.875Z,100.00
2023-03-04T02:54:47.904Z,100.00
2023-03-04T02:57:17.016Z,100.00
2023-03-04T02:59:48.335Z,100.00
2023-03-04T03:02:20.252Z,100.00
2023-03-04T03:04:48.481Z,100.00
2023-03-04T03:07:18.646Z,100.00
2023-03-04T03:09:46.587Z,100.00
2023-03-04T03:12:13.957Z,100.00
2023-03-04T03:14:41.879Z,100.00
2023-03-04T03:17:11.934Z,100.00
2023-03-04T03:19:39.707Z,100.00
2023-03-04T03:22:08.938Z,100.00
2023-03-04T03:24:37.101Z,100.00
2023-03-04T03:27:04.460Z,100.00
2023-03-04T03:29:32.295Z,100.00
2023-03-04T03:31:59.659Z,100.00
2023-03-04T03:34:27.485Z,100.00
2023-03-04T03:36:54.965Z,100.00
2023-03-04T03:39:22.583Z,100.00
2023-03-04T03:41:50.256Z,100.00
2023-03-04T03:44:18.201Z,100.00
2023-03-04T03:46:46.926Z,100.00
2023-03-04T03:49:14.619Z,100.00
2023-03-04T03:51:41.867Z,100.00
2023-03-04T03:54:09.974Z,100.00
2023-03-04T03:56:37.231Z,100.00
2023-03-04T03:59:04.971Z,100.00
2023-03-04T04:01:33.822Z,100.00
2023-03-04T04:04:01.671Z,100.00
2023-03-04T04:06:28.955Z,100.00
2023-03-04T04:08:56.600Z,100.00
2023-03-04T04:11:23.879Z,100.00
2023-03-04T04:13:51.671Z,100.00
2023-03-04T04:16:19.140Z,100.00
2023-03-04T04:18:46.973Z,100.00
2023-03-04T04:21:14.966Z,100.00
2023-03-04T04:23:42.568Z,100.00
2023-03-04T04:26:09.663Z,100.00
2023-03-04T04:28:37.349Z,100.00
2023-03-04T04:31:08.428Z,100.00
2023-03-04T04:33:37.023Z,100.00
2023-03-04T04:36:05.259Z,100.00
2023-03-04T04:38:33.114Z,100.00
2023-03-04T04:41:00.512Z,100.00
2023-03-04T04:43:28.347Z,100.00
2023-03-04T04:45:55.675Z,100.00
2023-03-04T04:48:23.332Z,100.00
2023-03-04T04:50:55.297Z,100.00
2023-03-04T04:53:23.015Z,100.00
2023-03-04T04:55:50.228Z,100.00
2023-03-04T04:58:17.915Z,100.00
2023-03-04T05:00:45.235Z,100.00
2023-03-04T05:03:12.930Z,100.00
2023-03-04T05:05:40.455Z,100.00
2023-03-04T05:08:08.157Z,100.00
2023-03-04T05:10:35.304Z,100.00
2023-03-04T05:13:03.083Z,100.00
2023-03-04T05:15:30.408Z,100.00
2023-03-04T05:17:58.047Z,100.00
2023-03-04T05:20:25.835Z,100.00
2023-03-04T05:22:53.872Z,100.00
2023-03-04T05:25:21.138Z,100.00
2023-03-04T05:27:48.698Z,100.00
2023-03-04T05:30:16.037Z,100.00
2023-03-04T05:32:43.888Z,100.00
2023-03-04T05:35:11.158Z,100.00
2023-03-04T05:37:38.929Z,100.00
2023-03-04T05:40:06.768Z,100.00
2023-03-04T05:42:34.734Z,100.00
2023-03-04T05:45:02.140Z,100.00
2023-03-04T05:47:29.568Z,100.00
2023-03-04T05:49:58.304Z,100.00
2023-03-04T05:52:25.877Z,100.00
2023-03-04T05:54:53.228Z,100.00
2023-03-04T05:57:20.968Z,100.00
2023-03-04T05:59:48.165Z,100.00
2023-03-04T06:02:16.066Z,100.00
2023-03-04T06:04:43.474Z,100.00
2023-03-04T06:07:11.093Z,100.00
2023-03-04T06:09:38.575Z,100.00
2023-03-04T06:12:06.508Z,100.00
2023-03-04T06:14:33.687Z,100.00
2023-03-04T06:17:01.185Z,100.00
2023-03-04T06:19:28.502Z,100.00
2023-03-04T06:21:56.057Z,100.00
2023-03-04T06:24:23.391Z,100.00
2023-03-04T06:26:51.012Z,100.00
2023-03-04T06:29:18.357Z,100.00
2023-03-04T06:31:46.077Z,100.00
2023-03-04T06:34:13.512Z,100.00
2023-03-04T06:36:41.088Z,100.00
2023-03-04T06:39:09.011Z,100.00
2023-03-04T06:41:36.698Z,100.00
2023-03-04T06:44:04.659Z,100.00
2023-03-04T06:46:33.899Z,100.00
2023-03-04T06:49:02.146Z,100.00
2023-03-04T06:51:30.503Z,100.00
2023-03-04T06:53:57.842Z,100.00
2023-03-04T06:56:25.659Z,100.00
2023-03-04T06:58:53.037Z,100.00
2023-03-04T07:01:21.960Z,100.00
2023-03-04T07:03:50.341Z,100.00
2023-03-04T07:06:21.610Z,100.00
2023-03-04T07:08:49.468Z,100.00
2023-03-04T07:11:17.741Z,100.00
2023-03-04T07:13:45.974Z,100.00
2023-03-04T07:16:18.897Z,100.00
2023-03-04T07:18:47.665Z,100.00
2023-03-04T07:21:16.223Z,100.00
2023-03-04T07:23:44.056Z,100.00
2023-03-04T07:26:12.012Z,100.00
2023-03-04T07:28:39.634Z,100.00
2023-03-04T07:31:12.227Z,100.00
2023-03-04T07:33:39.741Z,100.00
2023-03-04T07:36:07.555Z,100.00
2023-03-04T07:38:34.883Z,100.00
2023-03-04T07:41:03.288Z,100.00
2023-03-04T07:43:30.562Z,100.00
2023-03-04T07:46:02.334Z,100.00
2023-03-04T07:48:30.032Z,100.00
2023-03-04T07:51:11.344Z,100.00
2023-03-04T07:53:40.548Z,100.00
2023-03-04T07:56:09.250Z,100.00
2023-03-04T07:58:36.546Z,100.00
2023-03-04T08:01:10.624Z,100.00
2023-03-04T08:03:37.865Z,100.00
2023-03-04T08:06:07.602Z,100.00
2023-03-04T08:08:35.258Z,100.00
2023-03-04T08:11:07.547Z,100.00
2023-03-04T08:13:35.290Z,100.00
2023-03-04T08:16:04.100Z,100.00
2023-03-04T08:18:31.507Z,100.00
2023-03-04T08:20:59.376Z,100.00
2023-03-04T08:23:26.920Z,100.00
2023-03-04T08:25:54.868Z,100.00
2023-03-04T08:28:22.308Z,100.00
2023-03-04T08:30:53.615Z,100.00
2023-03-04T08:33:20.945Z,100.00
2023-03-04T08:35:48.957Z,100.00
2023-03-04T08:38:16.302Z,100.00
2023-03-04T08:40:43.938Z,100.00
2023-03-04T08:43:11.375Z,100.00
2023-03-04T08:45:39.307Z,100.00
2023-03-04T08:48:06.912Z,100.00
2023-03-04T08:50:34.660Z,100.00
2023-03-04T08:53:01.980Z,100.00
2023-03-04T08:55:29.564Z,100.00
2023-03-04T08:57:56.982Z,100.00
2023-03-04T09:00:24.592Z,100.00
2023-03-04T09:02:52.080Z,100.00
2023-03-04T09:05:19.635Z,100.00
2023-03-04T09:07:47.475Z,100.00
2023-03-04T09:10:15.256Z,100.00
2023-03-04T09:12:42.683Z,100.00
2023-03-04T09:15:12.091Z,100.00
2023-03-04T09:17:40.422Z,100.00
2023-03-04T09:20:10.482Z,100.00
2023-03-04T09:22:38.863Z,100.00
2023-03-04T09:25:12.052Z,100.00
2023-03-04T09:27:40.733Z,100.00
2023-03-04T09:30:09.500Z,100.00
2023-03-04T09:32:37.181Z,100.00
2023-03-04T09:35:05.510Z,100.00
2023-03-04T09:37:33.415Z,100.00
2023-03-04T09:40:00.958Z,100.00
2023-03-04T09:42:34.876Z,100.00
2023-03-04T09:45:04.377Z,100.00
2023-03-04T09:47:34.677Z,100.00
2023-03-04T09:50:06.959Z,100.00
2023-03-04T09:52:52.896Z,100.00
2023-03-04T09:55:28.935Z,100.00
2023-03-04T09:58:34.145Z,100.00
2023-03-04T10:01:31.277Z,100.00
2023-03-04T10:04:00.786Z,100.00
2023-03-04T10:06:29.089Z,100.00
2023-03-04T10:09:00.427Z,100.00
2023-03-04T10:11:43.289Z,100.00
2023-03-04T10:14:22.479Z,100.00
2023-03-04T10:16:56.418Z,100.00
2023-03-04T10:19:45.384Z,100.00
2023-03-04T10:22:19.906Z,100.00
2023-03-04T10:24:48.014Z,100.00
2023-03-04T10:27:17.869Z,100.00
2023-03-04T10:29:46.845Z,100.00
2023-03-04T10:32:18.379Z,100.00
2023-03-04T10:34:46.176Z,100.00
2023-03-04T10:37:14.172Z,100.00
2023-03-04T10:39:42.594Z,100.00
2023-03-04T10:42:16.580Z,100.00
2023-03-04T10:44:52.512Z,100.00
2023-03-04T10:47:21.353Z,100.00
2023-03-04T10:49:57.676Z,100.00
2023-03-04T10:52:33.054Z,100.00
2023-03-04T10:55:16.406Z,100.00
2023-03-04T10:57:45.944Z,100.00
2023-03-04T11:00:19.274Z,100.00
2023-03-04T11:02:47.855Z,100.00
2023-03-04T11:05:15.688Z,100.00
2023-03-04T11:07:59.336Z,100.00
2023-03-04T11:10:30.564Z,100.00
2023-03-04T11:13:07.787Z,100.00
2023-03-04T11:15:48.946Z,100.00
2023-03-04T11:18:18.305Z,100.00
2023-03-04T11:20:49.641Z,100.00
2023-03-04T11:23:23.902Z,100.00
2023-03-04T11:25:58.135Z,100.00
2023-03-04T11:28:40.474Z,100.00
2023-03-04T11:31:17.062Z,100.00
2023-03-04T11:33:57.833Z,100.00
2023-03-04T11:36:51.167Z,100.00
2023-03-04T11:39:33.343Z,100.00
2023-03-04T11:42:49.041Z,100.00
2023-03-04T11:45:53.901Z,100.00
2023-03-04T11:48:37.597Z,100.00
2023-03-04T11:51:19.755Z,100.00
2023-03-04T11:53:56.282Z,100.00
2023-03-04T11:56:35.795Z,100.00
2023-03-04T11:59:35.889Z,100.00
2023-03-04T12:02:19.613Z,100.00
2023-03-04T12:05:19.791Z,100.00
2023-03-04T12:08:06.521Z,100.00
2023-03-04T12:10:52.637Z,100.00
2023-03-04T12:13:42.606Z,100.00
2023-03-04T12:16:47.218Z,100.00
2023-03-04T12:19:39.938Z,100.00
2023-03-04T12:22:41.613Z,100.00
2023-03-04T12:25:17.697Z,100.00
2023-03-04T12:27:51.999Z,100.00
2023-03-04T12:30:53.693Z,100.00
2023-03-04T12:33:24.749Z,100.00
2023-03-04T12:36:04.976Z,100.00
2023-03-04T12:38:44.915Z,100.00
2023-03-04T12:41:35.619Z,100.00
2023-03-04T12:44:22.154Z,100.00
2023-03-04T12:47:11.814Z,100.00
2023-03-04T12:49:57.973Z,100.00
2023-03-04T12:52:47.306Z,100.00
2023-03-04T12:55:17.694Z,100.00
2023-03-04T12:57:46.011Z,100.00
2023-03-04T13:00:13.762Z,100.00
2023-03-04T13:03:00.786Z,100.00
2023-03-04T13:05:37.345Z,100.00
2023-03-04T13:08:31.199Z,100.00
2023-03-04T13:11:27.580Z,100.00
2023-03-04T13:14:03.396Z,100.00
2023-03-04T13:16:33.472Z,100.00
2023-03-04T13:19:01.487Z,100.00
2023-03-04T13:21:31.998Z,100.00
2023-03-04T13:24:32.064Z,100.00
2023-03-04T13:26:59.486Z,100.00
2023-03-04T13:29:27.255Z,100.00
2023-03-04T13:32:05.862Z,100.00
2023-03-04T13:34:48.823Z,100.00
2023-03-04T13:37:36.387Z,100.00
2023-03-04T13:40:24.508Z,100.00
2023-03-04T13:42:51.854Z,100.00
2023-03-04T13:45:39.397Z,100.00
2023-03-04T13:48:24.527Z,100.00
2023-03-04T13:50:52.729Z,100.00
2023-03-04T13:53:47.206Z,100.00
2023-03-04T13:56:24.040Z,100.00
2023-03-04T13:59:01.536Z,100.00
2023-03-04T14:01:33.855Z,100.00
2023-03-04T14:04:05.588Z,100.00
2023-03-04T14:06:33.859Z,100.00
2023-03-04T14:09:15.013Z,100.00
2023-03-04T14:11:43.756Z,100.00
2023-03-04T14:14:13.992Z,100.00
2023-03-04T14:16:48.767Z,100.00
2023-03-04T14:19:25.424Z,100.00
2023-03-04T14:21:53.177Z,100.00
2023-03-04T14:24:22.434Z,100.00
2023-03-04T14:26:50.794Z,100.00
2023-03-04T14:29:26.953Z,100.00
2023-03-04T14:31:56.593Z,100.00
2023-03-04T14:34:32.315Z,100.00
2023-03-04T14:37:00.447Z,100.00
2023-03-04T14:39:30.801Z,100.00
2023-03-04T14:42:04.798Z,100.00
2023-03-04T14:44:36.268Z,100.00
2023-03-04T14:47:30.400Z,99.86
2023-03-04T14:49:57.706Z,99.23
2023-03-04T14:52:48.516Z,97.04
2023-03-04T14:55:15.720Z,92.40
2023-03-04T14:57:45.428Z,87.25
2023-03-04T15:00:27.252Z,86.88
2023-03-04T15:02:57.541Z,84.94
2023-03-04T15:05:28.794Z,79.35
2023-03-04T15:08:29.459Z,74.87
2023-03-04T15:11:02.572Z,73.68
2023-03-04T15:13:42.545Z,75.18
2023-03-04T15:16:11.790Z,73.84
2023-03-04T15:18:40.448Z,69.82
2023-03-04T15:21:19.928Z,71.09
2023-03-04T15:23:47.753Z,68.30
2023-03-04T15:26:15.087Z,70.97
2023-03-04T15:28:43.486Z,70.56
2023-03-04T15:31:21.581Z,69.53
2023-03-04T15:33:49.420Z,70.42
2023-03-04T15:36:19.251Z,71.58
2023-03-04T15:38:50.148Z,72.16
2023-03-04T15:41:27.142Z,72.66
2023-03-04T15:43:55.278Z,73.81
2023-03-04T15:46:23.132Z,73.54
2023-03-04T15:48:50.800Z,73.70
2023-03-04T15:51:21.130Z,72.52
2023-03-04T15:53:54.294Z,69.47
2023-03-04T15:56:27.172Z,69.41
2023-03-04T15:59:15.407Z,69.49
2023-03-04T16:01:43.064Z,71.93
2023-03-04T16:04:18.302Z,72.42
2023-03-04T16:06:47.664Z,70.84
2023-03-04T16:09:17.228Z,68.45
2023-03-04T16:11:47.669Z,65.92
2023-03-04T16:14:16.227Z,60.08
2023-03-04T16:16:44.526Z,57.98
2023-03-04T16:19:12.255Z,56.84
2023-03-04T16:21:40.240Z,57.18
2023-03-04T16:24:14.967Z,56.93
2023-03-04T16:26:42.336Z,57.51
2023-03-04T16:29:10.205Z,55.76
2023-03-04T16:31:37.605Z,55.94
2023-03-04T16:34:05.396Z,58.34
2023-03-04T16:36:32.920Z,57.52
2023-03-04T16:39:03.814Z,56.84
2023-03-04T16:41:31.398Z,56.82
2023-03-04T16:44:00.985Z,57.09
2023-03-04T16:46:28.890Z,56.04
2023-03-04T16:48:56.711Z,58.94
2023-03-04T16:51:24.311Z,57.65
2023-03-04T16:53:55.009Z,57.35
2023-03-04T16:56:22.940Z,57.41
2023-03-04T16:58:50.596Z,57.94
2023-03-04T17:01:29.041Z,56.45
2023-03-04T17:03:56.922Z,58.58
2023-03-04T17:06:25.362Z,57.93
2023-03-04T17:08:53.055Z,58.06
2023-03-04T17:11:22.437Z,57.62
2023-03-04T17:13:50.652Z,60.33
2023-03-04T17:16:18.538Z,60.08
2023-03-04T17:18:46.368Z,62.07
2023-03-04T17:21:22.632Z,61.79
2023-03-04T17:23:50.788Z,59.33
2023-03-04T17:26:21.190Z,57.81
2023-03-04T17:28:52.010Z,59.49
2023-03-04T17:31:20.709Z,56.44
2023-03-04T17:33:49.179Z,56.51
2023-03-04T17:36:18.608Z,57.47
2023-03-04T17:38:46.791Z,56.00
2023-03-04T17:41:17.566Z,56.88
2023-03-04T17:43:49.791Z,54.97
2023-03-04T17:46:20.529Z,57.44
2023-03-04T17:48:49.001Z,57.91
2023-03-04T17:51:16.285Z,57.88
2023-03-04T17:53:43.999Z,58.06
2023-03-04T17:56:12.187Z,58.10
2023-03-04T17:58:40.211Z,57.05
2023-03-04T18:01:16.307Z,57.67
2023-03-04T18:03:44.199Z,58.37
2023-03-04T18:06:12.124Z,58.48
2023-03-04T18:08:39.866Z,56.10
2023-03-04T18:11:08.074Z,56.87
2023-03-04T18:13:46.531Z,57.14
2023-03-04T18:16:16.513Z,56.38
2023-03-04T18:18:45.331Z,54.96
2023-03-04T18:21:13.889Z,56.81
2023-03-04T18:23:47.611Z,56.38
2023-03-04T18:26:24.942Z,57.04
2023-03-04T18:28:57.233Z,57.25
2023-03-04T18:31:35.913Z,56.15
2023-03-04T18:34:16.536Z,56.87
2023-03-04T18:36:54.220Z,55.97
2023-03-04T18:39:31.209Z,55.54
2023-03-04T18:42:02.074Z,56.81
2023-03-04T18:44:32.567Z,56.33
2023-03-04T18:47:03.864Z,57.13
2023-03-04T18:49:32.488Z,55.90
2023-03-04T18:52:04.399Z,55.53
2023-03-04T18:54:32.517Z,57.13
2023-03-04T18:57:18.830Z,58.48
2023-03-04T19:00:00.420Z,58.78
2023-03-04T19:05:53.062Z,61.15
2023-03-04T19:08:23.611Z,60.93
2023-03-04T19:10:55.938Z,60.57
2023-03-04T19:13:30.709Z,61.25
2023-03-04T19:15:59.626Z,62.06
2023-03-04T19:18:29.460Z,62.24
2023-03-04T19:21:00.043Z,61.87
2023-03-04T19:23:30.835Z,60.47
2023-03-04T19:25:58.939Z,61.87
2023-03-04T19:28:29.616Z,61.88
2023-03-04T19:31:27.685Z,62.56
2023-03-04T19:34:03.526Z,62.30
2023-03-04T19:36:34.225Z,63.58
2023-03-04T19:39:09.809Z,64.11
2023-03-04T19:41:38.034Z,64.67
2023-03-04T19:44:05.692Z,64.77
2023-03-04T19:46:46.952Z,63.74
2023-03-04T19:49:14.923Z,64.11
2023-03-04T19:51:46.347Z,65.86
2023-03-04T19:54:17.370Z,64.22
2023-03-04T19:56:45.558Z,65.61
2023-03-04T19:59:16.905Z,67.20
2023-03-04T20:01:46.126Z,68.59
2023-03-04T20:04:16.537Z,69.64
2023-03-04T20:06:49.947Z,68.62
2023-03-04T20:09:20.487Z,67.28
2023-03-04T20:11:58.153Z,67.93
2023-03-04T20:14:28.751Z,68.64
2023-03-04T20:17:02.989Z,69.54
2023-03-04T20:19:31.854Z,69.63
2023-03-04T20:22:09.233Z,73.03
2023-03-04T20:24:40.446Z,73.03
2023-03-04T20:27:11.516Z,73.41
2023-03-04T20:29:39.334Z,73.36
2023-03-04T20:32:07.245Z,74.15
2023-03-04T20:34:37.000Z,71.98
2023-03-04T20:37:04.619Z,72.16
2023-03-04T20:39:32.989Z,71.42
2023-03-04T20:42:04.097Z,72.60
2023-03-04T20:44:31.876Z,72.94
2023-03-04T20:47:00.462Z,73.77
2023-03-04T20:49:28.770Z,73.63
2023-03-04T20:52:00.977Z,74.48
2023-03-04T20:54:28.763Z,74.69
2023-03-04T20:56:56.823Z,74.76
2023-03-04T20:59:24.809Z,74.66
2023-03-04T21:01:52.714Z,75.00
2023-03-04T21:04:20.966Z,74.62
2023-03-04T21:06:51.799Z,76.67
2023-03-04T21:09:21.682Z,76.50
2023-03-04T21:11:51.841Z,76.29
2023-03-04T21:14:23.838Z,74.26
2023-03-04T21:17:01.160Z,74.50
2023-03-04T21:19:33.305Z,73.85
2023-03-04T21:22:02.419Z,74.15
2023-03-04T21:24:34.211Z,73.74
2023-03-04T21:27:04.734Z,73.96
2023-03-04T21:29:32.802Z,74.13
2023-03-04T21:32:27.463Z,74.23
2023-03-04T21:34:56.015Z,75.69
2023-03-04T21:37:24.876Z,72.94
2023-03-04T21:39:52.706Z,73.62
2023-03-04T21:42:20.662Z,73.01
2023-03-04T21:44:50.135Z,74.34
2023-03-04T21:47:22.812Z,74.99
2023-03-04T21:49:50.757Z,75.34
2023-03-04T21:52:20.806Z,74.84
2023-03-04T21:54:48.478Z,76.05
2023-03-04T21:57:16.528Z,77.44
2023-03-04T21:59:44.086Z,77.41
2023-03-04T22:02:20.988Z,77.55
2023-03-04T22:04:48.740Z,78.24
2023-03-04T22:07:16.545Z,78.32
2023-03-04T22:09:44.023Z,77.84
2023-03-04T22:12:11.938Z,78.03
2023-03-04T22:14:39.430Z,78.78
2023-03-04T22:17:07.280Z,80.45
2023-03-04T22:19:34.972Z,81.44
2023-03-04T22:22:02.965Z,81.29
2023-03-04T22:24:30.325Z,81.63
2023-03-04T22:27:00.027Z,81.79
2023-03-04T22:29:27.606Z,83.54
2023-03-04T22:31:55.347Z,85.01
2023-03-04T22:34:23.211Z,83.96
2023-03-04T22:36:50.886Z,83.41
2023-03-04T22:39:19.611Z,83.59
2023-03-04T22:41:47.741Z,83.52
2023-03-04T22:44:15.109Z,84.72
2023-03-04T22:46:43.867Z,84.90
2023-03-04T22:49:13.277Z,84.71
2023-03-04T22:51:43.944Z,86.30
2023-03-04T22:54:16.131Z,85.87
2023-03-04T22:56:44.358Z,86.66
2023-03-04T22:59:12.012Z,85.82
2023-03-04T23:01:41.056Z,86.80
2023-03-04T23:04:08.782Z,87.08
2023-03-04T23:06:37.893Z,87.18
2023-03-04T23:09:05.312Z,87.58
2023-03-04T23:11:35.706Z,89.22
2023-03-04T23:14:06.622Z,88.77
2023-03-04T23:16:42.634Z,89.20
2023-03-04T23:19:14.348Z,89.85
2023-03-04T23:21:42.894Z,89.18
2023-03-04T23:24:12.008Z,90.37
2023-03-04T23:26:41.405Z,90.22
2023-03-04T23:29:11.967Z,90.04
2023-03-04T23:31:39.888Z,90.42
2023-03-04T23:34:07.315Z,90.78
2023-03-04T23:36:37.417Z,90.95
2023-03-04T23:39:06.537Z,91.46
2023-03-04T23:41:35.040Z,91.94
2023-03-04T23:44:02.773Z,92.07
2023-03-04T23:46:30.650Z,92.33
2023-03-04T23:48:58.401Z,92.67
2023-03-04T23:51:28.450Z,93.03
2023-03-04T23:53:56.450Z,94.11
2023-03-04T23:56:26.598Z,94.69
2023-03-04T23:58:54.151Z,96.14
