createdAt,value
2018-12-12T00:00:50.431Z,101953.66
2018-12-12T00:05:53.653Z,101954.51
2018-12-12T00:11:01.978Z,101951.91
2018-12-12T00:16:05.186Z,101961.89
2018-12-12T00:31:56.601Z,101964.04
2018-12-12T00:36:59.927Z,101965.34
2018-12-12T00:42:03.274Z,101968.82
2018-12-12T00:47:06.760Z,101969.66
2018-12-12T00:52:10.136Z,101963.62
2018-12-12T00:57:13.180Z,101969.66
2018-12-12T01:02:16.387Z,101969.63
2018-12-12T01:07:19.349Z,101980.86
2018-12-12T01:12:22.408Z,101980.86
2018-12-12T01:17:25.384Z,101980.39
2018-12-12T01:22:28.433Z,101986.52
2018-12-12T01:27:31.443Z,101995.20
2018-12-12T01:32:34.449Z,101996.09
2018-12-12T01:37:37.561Z,101996.93
2018-12-12T01:42:40.612Z,101984.81
2018-12-12T01:47:43.622Z,101990.01
2018-12-12T01:52:46.581Z,101987.41
2018-12-12T01:57:49.574Z,101982.63
2018-12-12T02:02:52.593Z,101985.27
2018-12-12T02:07:55.591Z,101990.05
2018-12-12T02:13:16.097Z,101993.48
2018-12-12T02:18:19.098Z,101993.49
2018-12-12T02:23:22.221Z,101996.97
2018-12-12T02:28:25.338Z,102009.98
2018-12-12T02:33:28.458Z,102006.54
2018-12-12T02:38:31.638Z,102012.58
2018-12-12T02:43:34.715Z,102026.05
2018-12-12T02:48:37.690Z,102022.56
2018-12-12T02:53:40.665Z,102022.56
2018-12-12T02:58:43.644Z,102036.87
2018-12-12T03:03:46.674Z,102034.69
2018-12-12T03:08:49.667Z,102030.33
2018-12-12T03:13:53.233Z,102029.01
2018-12-12T03:18:56.440Z,102038.54
2018-12-12T03:23:59.516Z,102036.39
2018-12-12T03:29:02.504Z,102029.89
2018-12-12T03:34:05.514Z,102035.09
2018-12-12T03:39:08.786Z,102042.02
2018-12-12T03:44:11.773Z,102040.30
2018-12-12T03:49:14.765Z,102028.12
2018-12-12T03:54:17.819Z,102039.84
2018-12-12T03:59:20.796Z,102033.80
2018-12-12T04:04:23.794Z,102032.49
2018-12-12T04:09:26.787Z,102038.53
2018-12-12T04:14:29.885Z,102030.72
2018-12-12T04:19:33.113Z,102035.04
2018-12-12T04:24:36.456Z,102015.95
2018-12-12T04:29:39.467Z,102045.03
2018-12-12T04:34:42.452Z,102052.37
2018-12-12T04:39:45.480Z,102050.58
2018-12-12T04:44:48.494Z,102045.39
2018-12-12T04:49:51.502Z,102058.91
2018-12-12T04:54:54.492Z,102055.84
2018-12-12T04:59:57.580Z,102067.14
2018-12-12T05:05:00.724Z,102066.67
2018-12-12T05:15:23.953Z,102070.55
2018-12-12T05:20:27.546Z,102064.89
2018-12-12T05:25:31.657Z,102067.08
2018-12-12T05:30:35.058Z,102070.98
2018-12-12T05:35:38.488Z,102075.73
2018-12-12T05:40:42.002Z,102076.98
2018-12-12T05:45:45.561Z,102091.70
2018-12-12T05:50:48.582Z,102096.01
2018-12-12T05:55:51.621Z,102086.89
2018-12-12T06:00:54.637Z,102093.78
2018-12-12T06:05:57.692Z,101983.72
2018-12-12T06:11:00.889Z,102100.69
2018-12-12T06:16:04.221Z,102107.66
2018-12-12T06:21:07.236Z,102110.27
2018-12-12T06:26:10.245Z,102121.55
2018-12-12T06:31:13.248Z,102115.05
2018-12-12T06:36:16.252Z,102130.67
2018-12-12T06:41:19.249Z,102139.76
2018-12-12T06:46:22.260Z,102137.17
2018-12-12T06:51:25.330Z,102138.06
2018-12-12T06:56:28.294Z,102146.30
2018-12-12T07:01:31.307Z,102159.74
2018-12-12T07:06:34.311Z,102155.84
2018-12-12T07:11:37.445Z,102155.84
2018-12-12T07:16:40.453Z,102157.48
2018-12-12T07:21:43.444Z,102174.78
2018-12-12T07:26:48.827Z,102173.94
2018-12-12T07:31:51.950Z,102178.26
2018-12-12T07:36:55.312Z,102170.47
2018-12-12T07:41:58.301Z,102174.83
2018-12-12T07:47:01.429Z,102179.53
2018-12-12T07:52:04.556Z,102184.34
2018-12-12T08:12:49.416Z,102190.96
2018-12-12T08:23:17.024Z,102193.98
2018-12-12T08:28:20.031Z,102202.67
2018-12-12T08:33:23.186Z,102204.37
2018-12-12T08:38:26.211Z,102208.77
2018-12-12T08:43:29.194Z,102211.88
2018-12-12T08:48:32.181Z,102215.83
2018-12-12T08:53:35.156Z,102221.55
2018-12-12T08:58:38.133Z,102214.25
2018-12-12T09:03:41.134Z,102228.57
2018-12-12T09:08:44.105Z,102226.83
2018-12-12T09:13:47.079Z,102225.07
2018-12-12T09:18:50.081Z,102230.64
2018-12-12T09:29:31.819Z,102232.84
2018-12-12T09:34:37.705Z,102234.23
2018-12-12T09:39:44.482Z,102237.71
2018-12-12T09:44:48.565Z,102241.23
2018-12-12T09:49:51.925Z,102238.24
2018-12-12T09:54:55.161Z,102243.55
2018-12-12T10:05:43.492Z,102256.99
2018-12-12T10:10:46.575Z,102256.05
2018-12-12T10:15:49.648Z,102259.12
2018-12-12T10:20:52.637Z,102252.61
2018-12-12T10:25:55.615Z,102251.72
2018-12-12T10:30:58.665Z,102253.08
2018-12-12T10:36:01.673Z,102250.09
2018-12-12T10:41:04.689Z,102255.20
2018-12-12T10:46:07.801Z,102252.21
2018-12-12T10:51:11.110Z,102244.88
2018-12-12T10:56:14.248Z,102237.13
2018-12-12T11:01:23.035Z,102231.03
2018-12-12T11:06:26.081Z,102232.74
2018-12-12T11:11:29.108Z,102228.83
2018-12-12T11:16:32.112Z,102233.14
2018-12-12T11:21:35.366Z,102234.09
2018-12-12T11:26:38.351Z,102238.52
2018-12-12T11:36:59.668Z,102230.31
2018-12-12T11:42:02.888Z,102239.72
2018-12-12T11:47:06.186Z,102228.77
2018-12-12T11:52:09.600Z,102230.77
2018-12-12T11:57:14.890Z,102227.97
2018-12-12T12:02:19.272Z,102217.88
2018-12-12T12:07:26.013Z,102217.48
2018-12-12T12:12:29.239Z,102208.62
2018-12-12T12:17:38.906Z,102209.52
2018-12-12T12:28:07.793Z,102208.77
2018-12-12T12:38:32.057Z,102204.33
2018-12-12T12:43:35.198Z,102196.17
2018-12-12T12:48:38.241Z,102195.34
2018-12-12T12:53:41.289Z,102194.45
2018-12-12T12:58:44.314Z,102193.52
2018-12-12T13:03:47.298Z,102193.56
2018-12-12T13:08:50.290Z,102182.33
2018-12-12T13:13:53.389Z,102184.45
2018-12-12T13:18:56.397Z,102177.55
2018-12-12T13:23:59.394Z,102176.28
2018-12-12T13:29:02.605Z,102180.20
2018-12-12T13:34:05.772Z,102177.64
2018-12-12T13:39:08.948Z,102187.07
2018-12-12T13:44:12.025Z,102177.54
2018-12-12T13:49:15.129Z,102175.40
2018-12-12T13:54:24.661Z,102182.75
2018-12-12T13:59:27.624Z,102180.19
2018-12-12T14:04:30.626Z,102170.25
2018-12-12T14:09:33.607Z,102175.77
2018-12-12T14:14:36.603Z,102170.48
2018-12-12T14:19:39.602Z,102183.00
2018-12-12T14:24:42.612Z,102180.06
2018-12-12T14:29:45.614Z,102174.05
2018-12-12T14:34:48.613Z,102170.09
2018-12-12T14:39:51.635Z,102168.02
2018-12-12T14:44:54.650Z,102168.02
2018-12-12T14:49:57.636Z,102175.41
2018-12-12T14:55:00.618Z,102169.72
2018-12-12T15:00:04.794Z,102174.03
2018-12-12T15:05:08.081Z,102175.34
2018-12-12T15:15:33.537Z,102174.46
2018-12-12T15:20:36.544Z,102164.47
2018-12-12T15:25:39.529Z,102170.97
2018-12-12T15:36:00.821Z,102185.63
2018-12-12T15:41:04.293Z,102184.75
2018-12-12T15:46:07.630Z,102187.71
2018-12-12T15:51:11.005Z,102193.76
2018-12-12T15:56:14.289Z,102194.16
2018-12-12T16:01:17.558Z,102191.97
2018-12-12T16:12:04.686Z,102201.08
2018-12-12T16:22:48.162Z,102190.74
2018-12-12T16:33:14.287Z,102182.61
2018-12-12T16:43:39.186Z,102182.60
2018-12-12T16:48:42.276Z,102173.02
2018-12-12T16:53:45.296Z,102164.23
2018-12-12T16:58:48.384Z,102172.42
2018-12-12T17:09:33.125Z,102165.45
2018-12-12T17:14:38.183Z,102175.27
2018-12-12T17:25:13.519Z,102176.05
2018-12-12T17:30:17.032Z,102179.05
2018-12-12T17:35:22.627Z,102176.37
2018-12-12T17:40:26.134Z,102177.53
2018-12-12T17:45:29.159Z,102176.63
2018-12-12T17:50:32.196Z,102183.34
2018-12-12T17:55:35.260Z,102174.74
2018-12-12T18:00:38.338Z,102178.67
2018-12-12T18:05:41.450Z,102182.94
2018-12-12T18:10:44.435Z,102183.00
2018-12-12T18:15:47.433Z,102190.28
2018-12-12T18:26:09.858Z,102190.06
2018-12-12T18:47:45.300Z,102176.15
2018-12-12T18:58:20.274Z,102172.09
2018-12-12T19:03:23.885Z,102171.03
2018-12-12T19:08:26.909Z,102161.02
2018-12-12T19:13:30.458Z,102159.22
2018-12-12T19:18:33.531Z,102167.39
2018-12-12T19:23:39.318Z,102161.77
2018-12-12T19:45:48.097Z,102166.56
2018-12-12T19:51:06.294Z,102165.81
2018-12-12T19:56:36.656Z,102167.61
2018-12-12T20:07:55.183Z,102170.66
2018-12-12T20:24:09.369Z,102171.12
2018-12-12T20:29:14.297Z,102161.17
2018-12-12T20:34:20.296Z,102161.56
2018-12-12T20:39:26.193Z,102165.31
2018-12-12T20:44:31.050Z,102163.56
2018-12-12T20:49:38.798Z,102168.75
2018-12-12T20:54:43.015Z,102166.08
2018-12-12T20:59:47.278Z,102162.25
2018-12-12T21:04:52.087Z,102162.80
2018-12-12T21:09:57.029Z,102167.97
2018-12-12T21:15:01.818Z,102169.27
2018-12-12T21:20:08.798Z,102165.31
2018-12-12T21:25:14.069Z,102153.04
2018-12-12T21:30:18.765Z,102160.66
2018-12-12T21:35:23.239Z,102156.05
2018-12-12T21:40:28.317Z,102167.77
2018-12-12T21:45:34.599Z,102159.59
2018-12-12T21:50:40.398Z,102153.04
2018-12-12T21:55:47.448Z,102156.95
2018-12-12T22:00:51.677Z,102161.51
2018-12-12T22:05:57.169Z,102161.72
2018-12-12T22:11:01.738Z,102156.44
2018-12-12T22:16:05.973Z,102161.22
2018-12-12T22:21:11.197Z,102161.33
2018-12-12T22:26:22.299Z,102160.44
2018-12-12T22:31:27.068Z,102157.39
2018-12-12T22:36:31.284Z,102152.86
2018-12-12T22:41:35.661Z,102163.27
2018-12-12T22:46:40.473Z,102159.37
2018-12-12T22:51:46.132Z,102160.66
2018-12-12T22:56:51.324Z,102160.44
2018-12-12T23:01:55.880Z,102166.82
2018-12-12T23:07:00.976Z,102170.13
2018-12-12T23:12:07.782Z,102171.91
2018-12-12T23:17:12.742Z,102169.37
2018-12-12T23:22:17.633Z,102160.45
2018-12-12T23:27:23.274Z,102154.22
2018-12-12T23:32:27.783Z,102160.26
2018-12-12T23:37:32.780Z,102154.92
2018-12-12T23:42:37.273Z,102155.33
2018-12-12T23:47:41.783Z,102149.14
2018-12-12T23:52:46.754Z,102146.05
2018-12-12T23:57:51.792Z,102139.50
