createdAt,value
2018-03-08T00:00:40.093Z,18.60
2018-03-08T00:03:07.606Z,18.60
2018-03-08T00:05:35.874Z,18.60
2018-03-08T00:08:04.161Z,18.70
2018-03-08T00:10:32.542Z,18.70
2018-03-08T00:13:00.824Z,18.70
2018-03-08T00:15:29.209Z,18.70
2018-03-08T00:17:58.117Z,18.70
2018-03-08T00:20:25.620Z,18.60
2018-03-08T00:22:53.228Z,18.70
2018-03-08T00:25:21.493Z,18.70
2018-03-08T00:27:48.992Z,18.60
2018-03-08T00:30:16.501Z,18.70
2018-03-08T00:32:44.096Z,18.70
2018-03-08T00:35:12.368Z,18.60
2018-03-08T00:37:39.886Z,18.60
2018-03-08T00:40:07.409Z,18.60
2018-03-08T00:42:35.679Z,18.70
2018-03-08T00:45:03.956Z,18.70
2018-03-08T00:47:31.476Z,18.60
2018-03-08T00:49:58.994Z,18.70
2018-03-08T00:52:27.257Z,18.70
2018-03-08T00:54:54.844Z,18.60
2018-03-08T00:57:22.404Z,18.70
2018-03-08T00:59:50.676Z,18.60
2018-03-08T01:02:18.959Z,18.70
2018-03-08T01:04:47.245Z,18.70
2018-03-08T01:07:15.520Z,18.70
2018-03-08T01:09:43.799Z,18.60
2018-03-08T01:12:12.087Z,18.60
2018-03-08T01:14:40.475Z,18.60
2018-03-08T01:17:08.748Z,18.60
2018-03-08T01:19:37.037Z,18.60
2018-03-08T01:22:05.309Z,18.60
2018-03-08T01:24:33.594Z,18.70
2018-03-08T01:27:01.874Z,18.60
2018-03-08T01:29:30.144Z,18.70
2018-03-08T01:31:57.658Z,18.60
2018-03-08T01:34:25.165Z,18.60
2018-03-08T01:36:52.745Z,18.60
2018-03-08T01:39:21.437Z,18.60
2018-03-08T01:41:49.704Z,18.60
2018-03-08T01:44:17.197Z,18.60
2018-03-08T01:46:44.710Z,18.70
2018-03-08T01:49:12.306Z,18.60
2018-03-08T01:52:04.428Z,18.60
2018-03-08T01:54:32.714Z,18.60
2018-03-08T01:57:00.989Z,18.60
2018-03-08T01:59:29.271Z,18.60
2018-03-08T02:01:57.543Z,18.60
2018-03-08T02:04:25.832Z,18.60
2018-03-08T02:06:54.122Z,18.60
2018-03-08T02:09:22.393Z,18.70
2018-03-08T02:11:50.670Z,18.70
2018-03-08T02:14:18.953Z,18.60
2018-03-08T02:16:47.238Z,18.70
2018-03-08T02:19:15.504Z,18.70
2018-03-08T02:21:43.081Z,18.60
2018-03-08T02:24:11.349Z,18.70
2018-03-08T02:26:38.852Z,18.60
2018-03-08T02:29:06.394Z,18.70
2018-03-08T02:31:33.920Z,18.70
2018-03-08T02:34:01.434Z,18.60
2018-03-08T02:36:28.940Z,18.60
2018-03-08T02:38:56.443Z,18.60
2018-03-08T02:41:24.927Z,18.60
2018-03-08T02:43:53.207Z,18.60
2018-03-08T02:46:21.479Z,18.60
2018-03-08T02:48:49.750Z,18.60
2018-03-08T02:51:17.329Z,18.60
2018-03-08T02:53:45.592Z,18.60
2018-03-08T02:56:13.108Z,18.60
2018-03-08T02:58:41.221Z,18.60
2018-03-08T03:01:08.744Z,18.60
2018-03-08T03:03:36.250Z,18.60
2018-03-08T03:06:04.565Z,18.60
2018-03-08T03:08:32.944Z,18.60
2018-03-08T03:11:01.221Z,18.60
2018-03-08T03:13:29.514Z,18.60
2018-03-08T03:15:57.024Z,18.60
2018-03-08T03:18:24.644Z,18.60
2018-03-08T03:20:52.196Z,18.60
2018-03-08T03:23:20.469Z,18.60
2018-03-08T03:25:49.045Z,18.60
2018-03-08T03:28:16.548Z,18.60
2018-03-08T03:30:44.061Z,18.60
2018-03-08T03:33:11.585Z,18.60
2018-03-08T03:35:39.092Z,18.60
2018-03-08T03:38:06.593Z,18.60
2018-03-08T03:40:34.140Z,18.60
2018-03-08T03:43:01.712Z,18.60
2018-03-08T03:45:29.980Z,18.60
2018-03-08T03:47:58.250Z,18.60
2018-03-08T03:50:26.480Z,18.60
2018-03-08T03:52:53.983Z,18.60
2018-03-08T03:55:21.575Z,18.60
2018-03-08T03:57:49.857Z,18.60
2018-03-08T04:00:18.144Z,18.60
2018-03-08T04:02:46.412Z,18.60
2018-03-08T04:05:14.679Z,18.60
2018-03-08T04:07:42.277Z,18.60
2018-03-08T04:10:09.787Z,18.60
2018-03-08T04:12:37.298Z,18.60
2018-03-08T04:15:05.668Z,18.60
2018-03-08T04:17:33.937Z,18.60
2018-03-08T04:20:01.446Z,18.60
2018-03-08T04:22:28.958Z,18.60
2018-03-08T04:24:56.550Z,18.60
2018-03-08T04:27:24.827Z,18.60
2018-03-08T04:29:53.108Z,18.60
2018-03-08T04:32:21.491Z,18.60
2018-03-08T04:34:49.762Z,18.60
2018-03-08T04:37:18.059Z,18.60
2018-03-08T04:39:45.617Z,18.60
2018-03-08T04:42:13.892Z,18.60
2018-03-08T04:44:42.179Z,18.70
2018-03-08T04:47:10.446Z,18.70
2018-03-08T04:49:38.742Z,18.70
2018-03-08T04:52:07.008Z,18.70
2018-03-08T04:54:35.275Z,18.60
2018-03-08T04:57:02.855Z,18.60
2018-03-08T04:59:31.130Z,18.60
2018-03-08T05:01:58.629Z,18.60
2018-03-08T05:04:26.134Z,18.60
2018-03-08T05:06:53.666Z,18.60
2018-03-08T05:09:21.209Z,18.60
2018-03-08T05:11:48.718Z,18.60
2018-03-08T05:14:16.326Z,18.60
2018-03-08T05:16:43.836Z,18.60
2018-03-08T05:19:11.346Z,18.60
2018-03-08T05:21:39.622Z,18.60
2018-03-08T05:24:07.923Z,18.60
2018-03-08T05:26:35.430Z,18.60
2018-03-08T05:29:02.943Z,18.60
2018-03-08T05:31:31.214Z,18.60
2018-03-08T05:33:59.490Z,18.60
2018-03-08T05:36:27.776Z,18.50
2018-03-08T05:38:56.040Z,18.60
2018-03-08T05:41:23.629Z,18.50
2018-03-08T05:43:51.895Z,18.50
2018-03-08T05:46:20.171Z,18.60
2018-03-08T05:48:47.754Z,18.50
2018-03-08T05:51:16.342Z,18.50
2018-03-08T05:53:44.612Z,18.60
2018-03-08T05:56:12.878Z,18.50
2018-03-08T05:58:41.179Z,18.50
2018-03-08T06:01:09.447Z,18.50
2018-03-08T06:03:36.962Z,18.50
2018-03-08T06:06:05.439Z,18.50
2018-03-08T06:08:32.940Z,18.50
2018-03-08T06:11:00.443Z,18.50
2018-03-08T06:13:27.949Z,18.50
2018-03-08T06:15:55.457Z,18.50
2018-03-08T06:18:23.732Z,18.50
2018-03-08T06:20:52.022Z,18.50
2018-03-08T06:23:20.289Z,18.50
2018-03-08T06:25:47.867Z,18.50
2018-03-08T06:28:16.147Z,18.50
2018-03-08T06:30:44.523Z,18.50
2018-03-08T06:33:12.816Z,18.50
2018-03-08T06:35:40.381Z,18.50
2018-03-08T06:38:08.658Z,18.50
2018-03-08T06:40:36.944Z,18.50
2018-03-08T06:43:05.318Z,18.50
2018-03-08T06:45:33.608Z,18.50
2018-03-08T06:48:01.113Z,18.50
2018-03-08T06:50:28.616Z,18.50
2018-03-08T06:52:56.909Z,18.50
2018-03-08T06:55:25.179Z,18.50
2018-03-08T06:57:53.463Z,18.50
2018-03-08T07:00:21.730Z,18.50
2018-03-08T07:02:49.254Z,18.50
2018-03-08T07:05:16.777Z,18.50
2018-03-08T07:07:45.044Z,18.50
2018-03-08T07:10:13.330Z,18.50
2018-03-08T07:12:42.590Z,18.50
2018-03-08T07:15:10.109Z,18.50
2018-03-08T07:17:37.664Z,18.50
2018-03-08T07:20:05.946Z,18.50
2018-03-08T07:22:34.225Z,18.60
2018-03-08T07:25:02.497Z,18.50
2018-03-08T07:27:30.009Z,18.50
2018-03-08T07:29:57.532Z,18.50
2018-03-08T07:32:25.059Z,18.60
2018-03-08T07:34:52.662Z,18.50
2018-03-08T07:37:21.858Z,18.60
2018-03-08T07:39:50.150Z,18.60
2018-03-08T07:42:18.526Z,18.60
2018-03-08T07:44:46.793Z,18.60
2018-03-08T07:47:14.391Z,18.60
2018-03-08T07:49:41.946Z,18.60
2018-03-08T07:52:10.220Z,18.60
2018-03-08T07:54:38.497Z,18.60
2018-03-08T07:57:06.771Z,18.70
2018-03-08T07:59:35.046Z,18.70
2018-03-08T08:02:02.552Z,18.70
2018-03-08T08:04:41.962Z,18.80
2018-03-08T08:07:22.037Z,18.70
2018-03-08T08:09:49.560Z,18.70
2018-03-08T08:12:17.829Z,18.70
2018-03-08T08:14:45.351Z,18.70
2018-03-08T08:17:12.863Z,18.70
2018-03-08T08:19:40.371Z,18.70
2018-03-08T08:22:07.907Z,18.70
2018-03-08T08:24:36.182Z,18.70
2018-03-08T08:27:04.464Z,18.70
2018-03-08T08:29:32.730Z,18.70
2018-03-08T08:32:01.028Z,18.70
2018-03-08T08:34:29.294Z,18.70
2018-03-08T08:36:56.879Z,18.70
2018-03-08T08:39:24.498Z,18.70
2018-03-08T08:41:51.999Z,18.70
2018-03-08T08:44:20.283Z,18.70
2018-03-08T08:46:49.119Z,18.70
2018-03-08T08:49:17.455Z,18.70
2018-03-08T08:51:45.733Z,18.70
2018-03-08T08:54:14.011Z,18.70
2018-03-08T08:56:42.302Z,18.70
2018-03-08T08:59:10.565Z,18.80
2018-03-08T09:01:38.869Z,18.80
2018-03-08T09:04:06.384Z,18.80
2018-03-08T09:06:33.992Z,18.80
2018-03-08T09:09:02.286Z,18.80
2018-03-08T09:11:29.829Z,18.80
2018-03-08T09:13:58.108Z,18.80
2018-03-08T09:16:26.479Z,18.80
2018-03-08T09:18:53.992Z,18.80
2018-03-08T09:21:21.523Z,18.80
2018-03-08T09:23:49.807Z,18.80
2018-03-08T09:26:18.191Z,18.80
2018-03-08T09:28:45.789Z,18.80
2018-03-08T09:31:13.304Z,18.90
2018-03-08T09:33:41.590Z,18.80
2018-03-08T09:36:09.879Z,18.80
2018-03-08T09:38:38.148Z,18.80
2018-03-08T09:41:06.419Z,18.80
2018-03-08T09:43:33.953Z,18.80
2018-03-08T09:46:01.566Z,18.80
2018-03-08T09:48:29.838Z,18.90
2018-03-08T09:50:58.130Z,18.90
2018-03-08T09:53:26.409Z,18.90
2018-03-08T09:55:54.686Z,18.90
2018-03-08T09:58:22.961Z,18.90
2018-03-08T10:00:52.274Z,18.90
2018-03-08T10:03:21.429Z,18.90
2018-03-08T10:05:48.949Z,18.90
2018-03-08T10:08:16.453Z,18.90
2018-03-08T10:10:43.959Z,18.90
2018-03-08T10:13:12.290Z,18.90
2018-03-08T10:15:39.810Z,18.90
2018-03-08T10:18:08.093Z,18.90
2018-03-08T10:20:36.374Z,19.00
2018-03-08T10:23:04.655Z,18.90
2018-03-08T10:25:33.058Z,18.90
2018-03-08T10:28:00.596Z,18.90
2018-03-08T10:30:28.874Z,18.90
2018-03-08T10:32:57.616Z,18.90
2018-03-08T10:35:25.268Z,18.90
2018-03-08T10:37:58.032Z,18.90
2018-03-08T10:42:53.315Z,18.90
2018-03-08T10:45:20.850Z,18.90
2018-03-08T10:47:48.356Z,19.00
2018-03-08T10:50:15.881Z,19.00
2018-03-08T10:52:43.393Z,19.00
2018-03-08T10:55:11.688Z,18.90
2018-03-08T10:57:39.959Z,19.00
2018-03-08T11:00:08.247Z,19.00
2018-03-08T11:02:54.261Z,19.00
2018-03-08T11:05:22.599Z,19.00
2018-03-08T11:07:50.893Z,19.00
2018-03-08T11:10:19.169Z,19.00
2018-03-08T11:12:47.458Z,19.00
2018-03-08T11:15:15.849Z,19.00
2018-03-08T11:17:43.410Z,19.00
2018-03-08T11:20:11.682Z,19.00
2018-03-08T11:22:39.958Z,19.00
2018-03-08T11:25:08.237Z,19.00
2018-03-08T11:27:36.528Z,19.00
2018-03-08T11:30:04.050Z,19.00
2018-03-08T11:32:31.655Z,19.00
2018-03-08T11:34:59.943Z,19.00
2018-03-08T11:37:28.132Z,19.00
2018-03-08T11:39:55.677Z,19.00
2018-03-08T11:42:23.247Z,19.00
2018-03-08T11:44:54.293Z,19.00
2018-03-08T11:47:22.574Z,19.10
2018-03-08T11:49:50.133Z,19.00
2018-03-08T11:52:18.521Z,19.10
2018-03-08T11:54:46.103Z,19.00
2018-03-08T11:57:13.653Z,19.00
2018-03-08T11:59:41.220Z,19.10
2018-03-08T12:02:08.737Z,19.10
2018-03-08T12:04:36.280Z,19.10
2018-03-08T12:07:03.793Z,19.10
2018-03-08T12:09:32.072Z,19.10
2018-03-08T12:12:00.399Z,19.10
2018-03-08T12:14:27.892Z,19.10
2018-03-08T12:16:55.534Z,19.10
2018-03-08T12:19:23.050Z,19.10
2018-03-08T12:21:51.326Z,19.10
2018-03-08T12:24:19.601Z,19.10
2018-03-08T12:26:47.879Z,19.10
2018-03-08T12:29:15.407Z,19.10
2018-03-08T12:31:42.925Z,19.10
2018-03-08T12:34:11.195Z,19.10
2018-03-08T12:36:39.495Z,19.10
2018-03-08T12:39:07.009Z,19.10
2018-03-08T12:41:34.611Z,19.10
2018-03-08T12:44:02.901Z,19.10
2018-03-08T12:46:30.417Z,19.10
2018-03-08T12:48:58.739Z,19.20
2018-03-08T12:51:27.011Z,19.10
2018-03-08T12:53:55.295Z,19.10
2018-03-08T12:56:23.578Z,19.20
2018-03-08T12:58:51.856Z,19.10
2018-03-08T13:01:20.134Z,19.20
2018-03-08T13:03:48.511Z,19.20
2018-03-08T13:06:16.793Z,19.20
2018-03-08T13:08:45.086Z,19.20
2018-03-08T13:11:13.467Z,19.20
2018-03-08T13:13:41.744Z,19.10
2018-03-08T13:16:10.022Z,19.20
2018-03-08T13:18:38.303Z,19.20
2018-03-08T13:21:06.583Z,19.20
2018-03-08T13:23:34.869Z,19.20
2018-03-08T13:26:03.151Z,19.20
2018-03-08T13:28:31.434Z,19.20
2018-03-08T13:31:00.380Z,19.20
2018-03-08T13:33:27.896Z,19.20
2018-03-08T13:35:56.168Z,19.20
2018-03-08T13:38:24.466Z,19.20
2018-03-08T13:40:52.015Z,19.20
2018-03-08T13:43:19.511Z,19.20
2018-03-08T13:45:52.395Z,19.30
2018-03-08T13:48:20.038Z,19.20
2018-03-08T13:50:47.547Z,19.30
2018-03-08T13:53:15.165Z,19.30
2018-03-08T13:55:42.683Z,19.30
2018-03-08T13:58:10.288Z,19.30
2018-03-08T14:00:38.567Z,19.30
2018-03-08T14:03:06.873Z,19.40
2018-03-08T14:05:34.366Z,19.40
2018-03-08T14:08:01.874Z,19.50
2018-03-08T14:10:30.280Z,19.40
2018-03-08T14:12:57.804Z,19.40
2018-03-08T14:15:25.404Z,19.40
2018-03-08T14:17:52.954Z,19.40
2018-03-08T14:20:21.231Z,19.30
2018-03-08T14:22:49.497Z,19.40
2018-03-08T14:25:17.006Z,19.30
2018-03-08T14:27:44.541Z,19.40
2018-03-08T14:30:12.820Z,19.30
2018-03-08T14:32:41.413Z,19.30
2018-03-08T14:35:08.976Z,19.30
2018-03-08T14:37:36.535Z,19.30
2018-03-08T14:40:04.821Z,19.30
2018-03-08T14:42:33.202Z,19.30
2018-03-08T14:45:01.483Z,19.30
2018-03-08T14:47:30.148Z,19.30
2018-03-08T14:49:57.739Z,19.30
2018-03-08T14:52:25.251Z,19.30
2018-03-08T14:54:52.772Z,19.30
2018-03-08T14:57:20.324Z,19.30
2018-03-08T14:59:48.707Z,19.30
2018-03-08T15:02:19.111Z,19.30
2018-03-08T15:04:47.417Z,19.30
2018-03-08T15:07:15.802Z,19.30
2018-03-08T15:09:44.083Z,19.30
2018-03-08T15:12:12.668Z,19.30
2018-03-08T15:14:40.955Z,19.30
2018-03-08T15:17:09.505Z,19.30
2018-03-08T15:19:37.105Z,19.30
2018-03-08T15:22:05.456Z,19.30
2018-03-08T15:27:07.256Z,19.30
2018-03-08T15:29:35.533Z,19.30
2018-03-08T15:32:03.825Z,19.30
2018-03-08T15:34:31.362Z,19.20
2018-03-08T15:36:58.878Z,19.30
2018-03-08T15:39:26.393Z,19.30
2018-03-08T15:41:53.985Z,19.30
2018-03-08T15:44:22.267Z,19.30
2018-03-08T15:46:51.101Z,19.20
2018-03-08T15:49:18.714Z,19.20
2018-03-08T15:51:46.256Z,19.20
2018-03-08T15:54:13.770Z,19.20
2018-03-08T15:56:41.318Z,19.20
2018-03-08T15:59:09.603Z,19.30
2018-03-08T16:01:38.602Z,19.20
2018-03-08T16:04:06.159Z,19.30
2018-03-08T16:06:46.499Z,19.30
2018-03-08T16:09:36.262Z,19.20
2018-03-08T16:12:03.800Z,19.20
2018-03-08T16:14:31.327Z,19.20
2018-03-08T16:16:58.843Z,19.20
2018-03-08T16:19:26.360Z,19.20
2018-03-08T16:21:53.903Z,19.20
2018-03-08T16:24:21.463Z,19.20
2018-03-08T16:26:50.324Z,19.20
2018-03-08T16:29:18.471Z,19.20
2018-03-08T16:31:46.016Z,19.20
2018-03-08T16:34:13.580Z,19.20
2018-03-08T16:36:42.106Z,19.20
2018-03-08T16:39:09.718Z,19.20
2018-03-08T16:41:38.001Z,19.20
2018-03-08T16:44:05.515Z,19.20
2018-03-08T16:46:33.038Z,19.20
2018-03-08T16:49:00.563Z,19.10
2018-03-08T16:51:28.900Z,19.10
2018-03-08T16:53:56.399Z,19.10
2018-03-08T16:56:23.929Z,19.20
2018-03-08T16:58:51.585Z,19.20
2018-03-08T17:01:19.125Z,19.10
2018-03-08T17:03:47.403Z,19.20
2018-03-08T17:06:16.713Z,19.20
2018-03-08T17:08:44.996Z,19.20
2018-03-08T17:11:12.506Z,19.10
2018-03-08T17:13:40.020Z,19.20
2018-03-08T17:16:07.539Z,19.10
2018-03-08T17:18:35.061Z,19.10
2018-03-08T17:21:02.616Z,19.10
2018-03-08T17:23:30.117Z,19.10
2018-03-08T17:25:57.729Z,19.10
2018-03-08T17:28:26.048Z,19.20
2018-03-08T17:30:53.528Z,19.20
2018-03-08T17:33:25.591Z,19.20
2018-03-08T17:35:53.236Z,19.20
2018-03-08T17:38:20.778Z,19.20
2018-03-08T17:40:49.152Z,19.20
2018-03-08T17:43:17.429Z,19.20
2018-03-08T17:45:45.968Z,19.20
2018-03-08T17:48:13.478Z,19.10
2018-03-08T17:50:41.767Z,19.10
2018-03-08T17:53:10.039Z,19.10
2018-03-08T17:55:38.317Z,19.10
2018-03-08T17:58:06.588Z,19.10
2018-03-08T18:00:34.175Z,19.10
2018-03-08T18:03:02.452Z,19.10
2018-03-08T18:05:30.729Z,19.10
2018-03-08T18:07:59.014Z,19.10
2018-03-08T18:10:27.297Z,19.10
2018-03-08T18:12:55.572Z,19.10
2018-03-08T18:15:23.976Z,19.10
2018-03-08T18:17:51.485Z,19.10
2018-03-08T18:20:19.108Z,19.10
2018-03-08T18:22:46.639Z,19.10
2018-03-08T18:25:14.144Z,19.10
2018-03-08T18:27:41.744Z,19.10
2018-03-08T18:30:09.244Z,19.10
2018-03-08T18:32:37.627Z,19.10
2018-03-08T18:35:06.013Z,19.10
2018-03-08T18:37:34.287Z,19.10
2018-03-08T18:40:02.581Z,19.10
2018-03-08T18:42:30.148Z,19.10
2018-03-08T18:44:57.758Z,19.10
2018-03-08T18:47:25.977Z,19.10
2018-03-08T18:49:54.260Z,19.10
2018-03-08T18:52:22.647Z,19.10
2018-03-08T18:54:51.023Z,19.10
2018-03-08T18:57:19.291Z,19.10
2018-03-08T18:59:46.849Z,19.10
2018-03-08T19:02:14.322Z,19.10
2018-03-08T19:04:42.605Z,19.10
2018-03-08T19:07:10.897Z,19.10
2018-03-08T19:09:39.272Z,19.10
2018-03-08T19:12:07.779Z,19.10
2018-03-08T19:14:39.525Z,19.10
2018-03-08T19:17:07.798Z,19.10
2018-03-08T19:19:36.066Z,19.10
2018-03-08T19:22:03.673Z,19.10
2018-03-08T19:24:31.173Z,19.10
2018-03-08T19:26:58.678Z,19.10
2018-03-08T19:29:26.945Z,19.10
2018-03-08T19:31:55.239Z,19.10
2018-03-08T19:34:23.526Z,19.10
2018-03-08T19:36:51.088Z,19.10
2018-03-08T19:39:19.356Z,19.10
2018-03-08T19:41:47.632Z,19.10
2018-03-08T19:44:15.902Z,19.10
2018-03-08T19:46:43.424Z,19.00
2018-03-08T19:49:10.936Z,19.10
2018-03-08T19:51:38.476Z,19.10
2018-03-08T19:54:06.012Z,19.10
2018-03-08T19:56:33.541Z,19.00
2018-03-08T19:59:01.822Z,19.10
2018-03-08T20:01:30.203Z,19.10
2018-03-08T20:03:58.470Z,19.10
2018-03-08T20:06:26.053Z,19.00
2018-03-08T20:08:54.331Z,19.10
2018-03-08T20:11:22.621Z,19.10
2018-03-08T20:13:50.126Z,19.10
2018-03-08T20:16:17.632Z,19.10
2018-03-08T20:18:45.937Z,19.10
2018-03-08T20:21:13.442Z,19.10
2018-03-08T20:23:40.951Z,19.00
2018-03-08T20:26:08.515Z,19.10
2018-03-08T20:28:36.029Z,19.10
2018-03-08T20:31:03.561Z,19.10
2018-03-08T20:33:31.064Z,19.10
2018-03-08T20:35:58.580Z,19.10
2018-03-08T20:38:26.091Z,19.10
2018-03-08T20:40:53.923Z,19.10
2018-03-08T20:43:21.490Z,19.10
2018-03-08T20:45:49.025Z,19.10
2018-03-08T20:48:17.293Z,19.10
2018-03-08T20:50:46.612Z,19.10
2018-03-08T20:53:14.887Z,19.10
2018-03-08T20:55:43.162Z,19.10
2018-03-08T20:58:11.449Z,19.10
2018-03-08T21:00:39.728Z,19.10
2018-03-08T21:03:08.014Z,19.10
2018-03-08T21:05:36.288Z,19.10
2018-03-08T21:08:04.569Z,19.10
2018-03-08T21:10:32.853Z,19.10
2018-03-08T21:13:01.121Z,19.10
2018-03-08T21:15:29.418Z,19.10
2018-03-08T21:17:57.805Z,19.10
2018-03-08T21:20:25.312Z,19.00
2018-03-08T21:22:52.923Z,19.10
2018-03-08T21:25:21.204Z,19.00
2018-03-08T21:27:49.494Z,19.10
2018-03-08T21:30:17.768Z,19.10
2018-03-08T21:32:46.148Z,19.10
2018-03-08T21:35:14.436Z,19.10
2018-03-08T21:37:42.716Z,19.10
2018-03-08T21:40:11.111Z,19.00
2018-03-08T21:42:38.619Z,19.00
2018-03-08T21:45:06.218Z,19.10
2018-03-08T21:47:34.489Z,18.90
2018-03-08T21:50:01.994Z,18.90
2018-03-08T21:52:29.497Z,18.90
2018-03-08T21:54:57.011Z,18.90
2018-03-08T21:57:24.561Z,18.80
2018-03-08T21:59:52.841Z,18.80
2018-03-08T22:02:21.110Z,18.70
2018-03-08T22:04:49.377Z,18.70
2018-03-08T22:07:16.884Z,18.70
2018-03-08T22:09:44.400Z,18.70
2018-03-08T22:12:12.698Z,18.70
2018-03-08T22:14:40.195Z,18.70
2018-03-08T22:17:07.733Z,18.70
2018-03-08T22:19:36.014Z,18.70
2018-03-08T22:22:04.292Z,18.70
2018-03-08T22:24:32.564Z,18.70
2018-03-08T22:27:00.838Z,18.70
2018-03-08T22:29:28.433Z,18.70
2018-03-08T22:31:55.935Z,18.70
2018-03-08T22:34:23.437Z,18.70
2018-03-08T22:36:51.714Z,18.70
2018-03-08T22:39:19.980Z,18.70
2018-03-08T22:41:47.575Z,18.70
2018-03-08T22:44:15.841Z,18.70
2018-03-08T22:46:44.108Z,18.70
2018-03-08T22:49:11.614Z,18.70
2018-03-08T22:51:39.174Z,18.70
2018-03-08T22:54:06.737Z,18.60
2018-03-08T22:56:34.241Z,18.70
2018-03-08T22:59:01.854Z,18.60
2018-03-08T23:04:41.351Z,18.70
2018-03-08T23:07:08.956Z,18.70
2018-03-08T23:09:37.224Z,18.70
2018-03-08T23:12:04.727Z,18.70
2018-03-08T23:14:32.249Z,18.70
2018-03-08T23:16:59.755Z,18.70
2018-03-08T23:19:27.254Z,18.70
2018-03-08T23:21:54.785Z,18.70
2018-03-08T23:24:22.316Z,18.70
2018-03-08T23:26:50.584Z,18.70
2018-03-08T23:29:18.856Z,18.70
2018-03-08T23:31:46.446Z,18.70
2018-03-08T23:34:14.715Z,18.80
2018-03-08T23:36:42.982Z,18.70
2018-03-08T23:39:10.573Z,18.70
2018-03-08T23:41:38.841Z,18.70
2018-03-08T23:44:07.329Z,18.80
2018-03-08T23:46:35.618Z,18.70
2018-03-08T23:49:03.998Z,18.80
2018-03-08T23:51:33.135Z,18.80
2018-03-08T23:54:01.475Z,18.70
2018-03-08T23:56:29.757Z,18.80
2018-03-08T23:58:58.033Z,18.80
