createdAt,value
2023-02-15T00:00:42.798Z,0.00
2023-02-15T00:01:42.831Z,0.00
2023-02-15T00:02:42.791Z,0.00
2023-02-15T00:03:42.761Z,0.00
2023-02-15T00:04:42.759Z,0.00
2023-02-15T00:05:42.746Z,0.00
2023-02-15T00:06:42.732Z,0.00
2023-02-15T00:07:42.726Z,0.00
2023-02-15T00:08:42.701Z,0.00
2023-02-15T00:09:42.715Z,0.00
2023-02-15T00:10:42.681Z,0.00
2023-02-15T00:11:42.688Z,0.00
2023-02-15T00:12:42.676Z,0.00
2023-02-15T00:13:42.666Z,0.00
2023-02-15T00:14:42.659Z,0.00
2023-02-15T00:15:42.644Z,0.00
2023-02-15T00:16:42.701Z,0.00
2023-02-15T00:17:42.629Z,0.00
2023-02-15T00:18:42.603Z,0.00
2023-02-15T00:19:42.635Z,0.00
2023-02-15T00:20:42.578Z,0.00
2023-02-15T00:21:42.569Z,0.00
2023-02-15T00:22:42.558Z,0.00
2023-02-15T00:23:42.558Z,0.00
2023-02-15T00:24:42.548Z,0.00
2023-02-15T00:25:42.530Z,0.00
2023-02-15T00:26:42.527Z,0.00
2023-02-15T00:27:42.512Z,0.00
2023-02-15T00:28:42.500Z,0.00
2023-02-15T00:29:42.512Z,0.00
2023-02-15T00:30:42.479Z,0.00
2023-02-15T00:31:42.587Z,0.00
2023-02-15T00:32:42.454Z,0.00
2023-02-15T00:33:42.443Z,0.00
2023-02-15T00:34:42.442Z,0.00
2023-02-15T00:35:42.430Z,0.00
2023-02-15T00:36:42.407Z,0.00
2023-02-15T00:37:42.402Z,0.00
2023-02-15T00:38:42.397Z,0.00
2023-02-15T00:39:42.398Z,0.00
2023-02-15T00:40:42.378Z,0.00
2023-02-15T00:41:42.368Z,0.00
2023-02-15T00:42:42.357Z,0.00
2023-02-15T00:43:42.346Z,0.00
2023-02-15T00:44:42.335Z,0.00
2023-02-15T00:45:42.381Z,0.00
2023-02-15T00:46:42.311Z,0.00
2023-02-15T00:47:42.305Z,0.00
2023-02-15T00:48:42.282Z,0.00
2023-02-15T00:49:42.292Z,0.00
2023-02-15T00:50:42.270Z,0.00
2023-02-15T00:51:42.253Z,0.00
2023-02-15T00:52:42.252Z,0.00
2023-02-15T00:53:42.236Z,0.00
2023-02-15T00:54:42.237Z,0.00
2023-02-15T00:55:42.217Z,0.00
2023-02-15T00:56:42.207Z,0.00
2023-02-15T00:57:42.193Z,0.00
2023-02-15T00:58:42.188Z,0.00
2023-02-15T00:59:42.194Z,0.00
2023-02-15T01:00:42.160Z,0.00
2023-02-15T01:01:42.160Z,0.00
2023-02-15T01:02:42.150Z,0.00
2023-02-15T01:03:42.128Z,0.00
2023-02-15T01:04:42.236Z,0.00
2023-02-15T01:05:42.118Z,0.00
2023-02-15T01:06:42.091Z,0.00
2023-02-15T01:07:42.098Z,0.00
2023-02-15T01:08:42.080Z,0.00
2023-02-15T01:09:42.090Z,0.00
2023-02-15T01:10:42.058Z,0.00
2023-02-15T01:11:42.053Z,0.00
2023-02-15T01:12:42.041Z,0.00
2023-02-15T01:13:42.023Z,0.00
2023-02-15T01:14:42.034Z,0.00
2023-02-15T01:15:44.010Z,0.00
2023-02-15T01:16:41.992Z,0.00
2023-02-15T01:17:41.988Z,0.00
2023-02-15T01:18:41.976Z,0.00
2023-02-15T01:19:41.977Z,0.00
2023-02-15T01:20:41.955Z,0.00
2023-02-15T01:21:41.946Z,0.00
2023-02-15T01:22:41.941Z,0.00
2023-02-15T01:23:41.926Z,0.00
2023-02-15T01:24:41.926Z,0.00
2023-02-15T01:25:41.906Z,0.00
2023-02-15T01:26:41.892Z,0.00
2023-02-15T01:27:41.886Z,0.00
2023-02-15T01:28:41.876Z,0.00
2023-02-15T01:29:41.879Z,0.00
2023-02-15T01:30:41.878Z,0.00
2023-02-15T01:31:41.987Z,0.00
2023-02-15T01:32:41.834Z,0.00
2023-02-15T01:33:41.824Z,0.00
2023-02-15T01:34:41.845Z,0.00
2023-02-15T01:35:41.804Z,0.00
2023-02-15T01:36:41.805Z,0.00
2023-02-15T01:37:41.783Z,0.00
2023-02-15T01:38:41.765Z,0.00
2023-02-15T01:39:41.771Z,0.00
2023-02-15T01:40:41.750Z,0.00
2023-02-15T01:41:41.739Z,0.00
2023-02-15T01:42:41.736Z,0.00
2023-02-15T01:43:41.722Z,0.00
2023-02-15T01:44:41.717Z,0.00
2023-02-15T01:45:41.699Z,0.00
2023-02-15T01:46:41.694Z,0.00
2023-02-15T01:47:41.682Z,0.00
2023-02-15T01:48:41.671Z,0.00
2023-02-15T01:49:41.676Z,0.00
2023-02-15T01:50:41.641Z,0.00
2023-02-15T01:51:41.646Z,0.00
2023-02-15T01:52:41.620Z,0.00
2023-02-15T01:53:41.617Z,0.00
2023-02-15T01:54:41.614Z,0.00
2023-02-15T01:55:41.588Z,0.00
2023-02-15T01:56:41.605Z,0.00
2023-02-15T01:57:41.569Z,0.00
2023-02-15T01:58:41.561Z,0.00
2023-02-15T01:59:41.561Z,0.00
2023-02-15T02:00:41.537Z,0.00
2023-02-15T02:01:41.657Z,0.00
2023-02-15T02:02:41.618Z,0.00
2023-02-15T02:03:41.509Z,0.00
2023-02-15T02:04:41.513Z,0.00
2023-02-15T02:05:41.489Z,0.00
2023-02-15T02:06:41.481Z,0.00
2023-02-15T02:07:41.459Z,0.00
2023-02-15T02:08:41.462Z,0.00
2023-02-15T02:09:41.463Z,0.00
2023-02-15T02:10:41.439Z,0.00
2023-02-15T02:11:41.430Z,0.00
2023-02-15T02:12:41.415Z,0.00
2023-02-15T02:13:41.399Z,0.00
2023-02-15T02:14:41.411Z,0.00
2023-02-15T02:15:41.445Z,0.00
2023-02-15T02:16:41.375Z,0.00
2023-02-15T02:17:41.363Z,0.00
2023-02-15T02:18:41.356Z,0.00
2023-02-15T02:19:41.357Z,0.00
2023-02-15T02:20:41.332Z,0.00
2023-02-15T02:21:41.319Z,0.00
2023-02-15T02:22:41.319Z,0.00
2023-02-15T02:23:41.300Z,0.00
2023-02-15T02:24:41.300Z,0.00
2023-02-15T02:25:41.282Z,0.00
2023-02-15T02:26:41.264Z,0.00
2023-02-15T02:27:41.250Z,0.00
2023-02-15T02:28:41.251Z,0.00
2023-02-15T02:29:41.245Z,0.00
2023-02-15T02:30:41.245Z,0.00
2023-02-15T02:31:41.299Z,0.00
2023-02-15T02:32:41.207Z,0.00
2023-02-15T02:33:41.196Z,0.00
2023-02-15T02:34:41.194Z,0.00
2023-02-15T02:35:41.171Z,0.00
2023-02-15T02:36:41.166Z,0.00
2023-02-15T02:37:41.177Z,0.00
2023-02-15T02:38:41.151Z,0.00
2023-02-15T02:39:41.143Z,0.00
2023-02-15T02:40:41.121Z,0.00
2023-02-15T02:41:41.119Z,0.00
2023-02-15T02:42:41.106Z,0.00
2023-02-15T02:43:41.088Z,0.00
2023-02-15T02:44:41.103Z,0.00
2023-02-15T02:45:41.069Z,0.00
2023-02-15T02:46:41.101Z,0.00
2023-02-15T02:47:41.051Z,0.00
2023-02-15T02:48:41.047Z,0.00
2023-02-15T02:49:41.057Z,0.00
2023-02-15T02:50:41.021Z,0.00
2023-02-15T02:51:41.009Z,0.00
2023-02-15T02:52:41.009Z,0.00
2023-02-15T02:53:40.982Z,0.00
2023-02-15T02:54:40.993Z,0.00
2023-02-15T02:55:40.962Z,0.00
2023-02-15T02:56:40.955Z,0.00
2023-02-15T02:57:41.040Z,0.00
2023-02-15T02:58:40.947Z,0.00
2023-02-15T02:59:40.932Z,0.00
2023-02-15T03:00:40.914Z,0.00
2023-02-15T03:01:40.951Z,0.00
2023-02-15T03:02:40.954Z,0.00
2023-02-15T03:03:40.878Z,0.00
2023-02-15T03:04:40.887Z,0.00
2023-02-15T03:05:40.865Z,0.00
2023-02-15T03:06:40.870Z,0.00
2023-02-15T03:07:40.844Z,0.00
2023-02-15T03:08:40.837Z,0.00
2023-02-15T03:09:40.839Z,0.00
2023-02-15T03:10:40.813Z,0.00
2023-02-15T03:11:40.814Z,0.00
2023-02-15T03:12:40.796Z,0.00
2023-02-15T03:13:40.791Z,0.00
2023-02-15T03:14:40.783Z,0.00
2023-02-15T03:15:40.758Z,0.00
2023-02-15T03:16:40.760Z,0.00
2023-02-15T03:17:40.757Z,0.00
2023-02-15T03:18:40.743Z,0.00
2023-02-15T03:19:40.745Z,0.00
2023-02-15T03:20:40.725Z,0.00
2023-02-15T03:21:40.701Z,0.00
2023-02-15T03:22:40.701Z,0.00
2023-02-15T03:23:40.688Z,0.00
2023-02-15T03:24:40.688Z,0.00
2023-02-15T03:25:40.657Z,0.00
2023-02-15T03:26:40.656Z,0.00
2023-02-15T03:27:40.650Z,0.00
2023-02-15T03:28:40.638Z,0.00
2023-02-15T03:29:40.643Z,0.00
2023-02-15T03:30:40.614Z,0.00
2023-02-15T03:31:40.853Z,0.00
2023-02-15T03:32:40.594Z,0.00
2023-02-15T03:33:40.578Z,0.00
2023-02-15T03:34:40.588Z,0.00
2023-02-15T03:35:40.563Z,0.00
2023-02-15T03:36:40.572Z,0.00
2023-02-15T03:37:40.539Z,0.00
2023-02-15T03:38:40.540Z,0.00
2023-02-15T03:39:40.540Z,0.00
2023-02-15T03:40:40.512Z,0.00
2023-02-15T03:41:40.494Z,0.00
2023-02-15T03:42:40.515Z,0.00
2023-02-15T03:43:40.479Z,0.00
2023-02-15T03:44:40.481Z,0.00
2023-02-15T03:45:40.459Z,0.00
2023-02-15T03:46:40.459Z,0.00
2023-02-15T03:47:40.447Z,0.00
2023-02-15T03:48:40.445Z,0.00
2023-02-15T03:49:40.425Z,0.00
2023-02-15T03:50:40.441Z,0.00
2023-02-15T03:51:40.396Z,0.00
2023-02-15T03:52:40.394Z,0.00
2023-02-15T03:53:40.369Z,0.00
2023-02-15T03:54:40.384Z,0.00
2023-02-15T03:55:40.357Z,0.00
2023-02-15T03:56:40.349Z,0.00
2023-02-15T03:57:40.330Z,0.00
2023-02-15T03:58:40.336Z,0.00
2023-02-15T03:59:40.335Z,0.00
2023-02-15T04:00:40.300Z,0.00
2023-02-15T04:01:40.326Z,0.00
2023-02-15T04:02:40.322Z,0.00
2023-02-15T04:03:40.276Z,0.00
2023-02-15T04:04:40.299Z,0.00
2023-02-15T04:05:40.261Z,0.00
2023-02-15T04:06:40.241Z,0.00
2023-02-15T04:07:40.239Z,0.00
2023-02-15T04:08:40.219Z,0.00
2023-02-15T04:09:40.216Z,0.00
2023-02-15T04:10:40.217Z,0.00
2023-02-15T04:11:40.191Z,0.00
2023-02-15T04:12:40.179Z,0.00
2023-02-15T04:13:40.162Z,0.00
2023-02-15T04:14:40.203Z,0.00
2023-02-15T04:15:40.161Z,0.00
2023-02-15T04:16:40.180Z,0.00
2023-02-15T04:17:40.130Z,0.00
2023-02-15T04:18:40.112Z,0.00
2023-02-15T04:19:40.135Z,0.00
2023-02-15T04:20:40.101Z,0.00
2023-02-15T04:21:40.087Z,0.00
2023-02-15T04:22:40.084Z,0.00
2023-02-15T04:23:40.054Z,0.00
2023-02-15T04:24:40.057Z,0.00
2023-02-15T04:25:40.059Z,0.00
2023-02-15T04:26:40.030Z,0.00
2023-02-15T04:27:40.020Z,0.00
2023-02-15T04:28:40.016Z,0.00
2023-02-15T04:29:40.017Z,0.00
2023-02-15T04:30:39.989Z,0.00
2023-02-15T04:31:40.078Z,0.00
2023-02-15T04:32:39.966Z,0.00
2023-02-15T04:33:39.962Z,0.00
2023-02-15T04:34:39.985Z,0.00
2023-02-15T04:35:39.936Z,0.00
2023-02-15T04:36:39.932Z,0.00
2023-02-15T04:37:39.929Z,0.00
2023-02-15T04:38:39.901Z,0.00
2023-02-15T04:39:39.911Z,0.00
2023-02-15T04:40:39.884Z,0.00
2023-02-15T04:41:39.876Z,0.00
2023-02-15T04:42:39.863Z,0.00
2023-02-15T04:43:39.868Z,0.00
2023-02-15T04:44:39.851Z,0.00
2023-02-15T04:45:39.935Z,0.00
2023-02-15T04:46:39.875Z,0.00
2023-02-15T04:47:39.845Z,0.00
2023-02-15T04:48:39.812Z,0.00
2023-02-15T04:49:39.833Z,0.00
2023-02-15T04:50:39.794Z,0.00
2023-02-15T04:51:39.838Z,0.00
2023-02-15T04:52:39.801Z,0.00
2023-02-15T04:53:39.752Z,0.00
2023-02-15T04:54:39.750Z,0.00
2023-02-15T04:55:39.726Z,0.00
2023-02-15T04:56:39.722Z,0.00
2023-02-15T04:57:39.713Z,0.00
2023-02-15T04:58:39.704Z,0.00
2023-02-15T04:59:39.717Z,0.00
2023-02-15T05:00:39.676Z,0.00
2023-02-15T05:01:39.670Z,0.00
2023-02-15T05:02:39.664Z,0.00
2023-02-15T05:03:39.649Z,0.00
2023-02-15T05:04:39.653Z,0.00
2023-02-15T05:05:39.624Z,0.00
2023-02-15T05:06:39.618Z,0.00
2023-02-15T05:07:39.604Z,0.00
2023-02-15T05:08:39.604Z,0.00
2023-02-15T05:09:39.601Z,0.00
2023-02-15T05:10:39.590Z,0.00
2023-02-15T05:11:39.558Z,0.00
2023-02-15T05:12:39.550Z,0.00
2023-02-15T05:13:39.539Z,0.00
2023-02-15T05:14:39.541Z,0.00
2023-02-15T05:15:39.524Z,0.00
2023-02-15T05:16:39.627Z,0.00
2023-02-15T05:17:39.503Z,0.00
2023-02-15T05:18:39.490Z,0.00
2023-02-15T05:19:39.493Z,0.00
2023-02-15T05:20:39.474Z,0.00
2023-02-15T05:21:39.462Z,0.00
2023-02-15T05:22:39.456Z,0.00
2023-02-15T05:23:39.434Z,0.00
2023-02-15T05:24:39.444Z,0.00
2023-02-15T05:25:39.414Z,0.00
2023-02-15T05:26:39.407Z,0.00
2023-02-15T05:27:39.402Z,0.00
2023-02-15T05:28:39.395Z,0.00
2023-02-15T05:29:39.396Z,0.00
2023-02-15T05:30:39.559Z,0.00
2023-02-15T05:31:39.639Z,0.00
2023-02-15T05:32:39.492Z,0.00
2023-02-15T05:33:39.337Z,0.00
2023-02-15T05:34:39.351Z,0.00
2023-02-15T05:35:39.323Z,0.00
2023-02-15T05:36:39.324Z,0.00
2023-02-15T05:37:39.332Z,0.00
2023-02-15T05:38:39.316Z,0.00
2023-02-15T05:39:39.302Z,0.00
2023-02-15T05:40:39.280Z,0.00
2023-02-15T05:41:39.261Z,0.00
2023-02-15T05:42:39.263Z,0.00
2023-02-15T05:43:39.242Z,0.00
2023-02-15T05:44:39.258Z,0.00
2023-02-15T05:45:39.286Z,0.00
2023-02-15T05:46:39.218Z,0.00
2023-02-15T05:47:39.216Z,0.00
2023-02-15T05:48:39.206Z,0.00
2023-02-15T05:49:39.208Z,0.00
2023-02-15T05:50:39.175Z,0.00
2023-02-15T05:51:39.153Z,0.00
2023-02-15T05:52:39.169Z,0.00
2023-02-15T05:53:39.160Z,0.00
2023-02-15T05:54:39.142Z,0.00
2023-02-15T05:55:39.119Z,0.00
2023-02-15T05:56:39.110Z,0.00
2023-02-15T05:57:39.113Z,0.00
2023-02-15T05:58:39.107Z,0.00
2023-02-15T05:59:39.090Z,0.00
2023-02-15T06:00:39.012Z,0.00
2023-02-15T06:01:39.050Z,0.00
2023-02-15T06:02:39.055Z,0.00
2023-02-15T06:03:39.015Z,0.00
2023-02-15T06:04:38.983Z,0.00
2023-02-15T06:05:39.027Z,0.00
2023-02-15T06:06:39.008Z,0.00
2023-02-15T06:07:38.971Z,0.00
2023-02-15T06:08:38.938Z,0.00
2023-02-15T06:09:38.989Z,0.00
2023-02-15T06:10:38.964Z,0.00
2023-02-15T06:11:38.916Z,0.00
2023-02-15T06:12:38.906Z,0.00
2023-02-15T06:13:39.265Z,0.00
2023-02-15T06:14:38.896Z,0.00
2023-02-15T06:15:38.957Z,0.00
2023-02-15T06:16:38.867Z,0.00
2023-02-15T06:17:38.848Z,0.00
2023-02-15T06:18:38.835Z,0.00
2023-02-15T06:19:38.842Z,0.00
2023-02-15T06:20:38.803Z,0.00
2023-02-15T06:21:38.803Z,0.00
2023-02-15T06:22:38.795Z,0.00
2023-02-15T06:23:38.787Z,0.00
2023-02-15T06:24:38.780Z,0.00
2023-02-15T06:25:39.982Z,0.00
2023-02-15T06:26:38.766Z,0.00
2023-02-15T06:27:38.743Z,0.00
2023-02-15T06:28:38.726Z,0.00
2023-02-15T06:29:38.730Z,0.00
2023-02-15T06:30:38.714Z,0.00
2023-02-15T06:31:38.814Z,0.00
2023-02-15T06:32:38.685Z,0.00
2023-02-15T06:33:38.679Z,0.00
2023-02-15T06:34:38.693Z,0.00
2023-02-15T06:35:38.671Z,0.00
2023-02-15T06:36:38.642Z,0.00
2023-02-15T06:37:38.656Z,0.00
2023-02-15T06:38:38.644Z,0.00
2023-02-15T06:39:38.623Z,0.00
2023-02-15T06:40:38.603Z,5.62
2023-02-15T06:41:38.592Z,5.62
2023-02-15T06:42:38.593Z,5.62
2023-02-15T06:43:40.879Z,5.62
2023-02-15T06:44:38.583Z,5.62
2023-02-15T06:45:38.570Z,5.62
2023-02-15T06:46:38.577Z,5.62
2023-02-15T06:47:38.534Z,5.62
2023-02-15T06:48:38.527Z,5.62
2023-02-15T06:49:38.585Z,11.25
2023-02-15T06:50:38.519Z,11.25
2023-02-15T06:51:38.510Z,11.25
2023-02-15T06:52:38.495Z,11.25
2023-02-15T06:53:38.468Z,11.25
2023-02-15T06:54:38.474Z,11.25
2023-02-15T06:55:38.471Z,16.88
2023-02-15T06:56:38.439Z,16.88
2023-02-15T06:57:38.433Z,16.88
2023-02-15T06:58:38.429Z,16.88
2023-02-15T06:59:38.422Z,16.88
2023-02-15T07:00:38.424Z,22.50
2023-02-15T07:01:38.476Z,22.50
2023-02-15T07:02:38.381Z,22.50
2023-02-15T07:03:38.455Z,22.50
2023-02-15T07:04:38.395Z,28.12
2023-02-15T07:05:45.958Z,28.12
2023-02-15T07:06:38.365Z,28.12
2023-02-15T07:07:38.351Z,28.12
2023-02-15T07:08:38.317Z,28.12
2023-02-15T07:09:38.318Z,33.75
2023-02-15T07:10:38.297Z,33.75
2023-02-15T07:11:38.272Z,33.75
2023-02-15T07:12:38.270Z,39.38
2023-02-15T07:13:38.261Z,39.38
2023-02-15T07:14:38.246Z,39.38
2023-02-15T07:15:38.279Z,45.00
2023-02-15T07:16:38.218Z,50.62
2023-02-15T07:17:38.209Z,50.62
2023-02-15T07:18:38.204Z,56.25
2023-02-15T07:19:38.200Z,61.88
2023-02-15T07:20:38.207Z,67.50
2023-02-15T07:21:38.169Z,67.50
2023-02-15T07:22:38.225Z,67.50
2023-02-15T07:23:38.145Z,73.12
2023-02-15T07:24:38.150Z,78.75
2023-02-15T07:25:38.128Z,73.12
2023-02-15T07:26:38.112Z,73.12
2023-02-15T07:27:38.113Z,84.38
2023-02-15T07:28:38.239Z,90.00
2023-02-15T07:29:38.098Z,101.25
2023-02-15T07:30:38.076Z,123.75
2023-02-15T07:31:38.064Z,123.75
2023-02-15T07:32:38.083Z,129.38
2023-02-15T07:33:38.046Z,146.25
2023-02-15T07:34:38.034Z,146.25
2023-02-15T07:35:38.024Z,140.62
2023-02-15T07:36:38.012Z,168.75
2023-02-15T07:37:38.001Z,225.00
2023-02-15T07:38:37.992Z,281.25
2023-02-15T07:39:37.991Z,315.00
2023-02-15T07:40:37.969Z,343.12
2023-02-15T07:41:37.960Z,360.00
2023-02-15T07:42:37.941Z,348.75
2023-02-15T07:43:37.936Z,331.88
2023-02-15T07:44:37.944Z,348.75
2023-02-15T07:45:37.913Z,371.25
2023-02-15T07:46:37.964Z,393.75
2023-02-15T07:47:37.895Z,421.88
2023-02-15T07:48:37.879Z,450.00
2023-02-15T07:49:37.890Z,461.25
2023-02-15T07:50:37.868Z,472.50
2023-02-15T07:51:37.864Z,461.25
2023-02-15T07:52:37.877Z,455.62
2023-02-15T07:53:37.861Z,461.25
2023-02-15T07:54:37.847Z,483.75
2023-02-15T07:55:37.814Z,489.38
2023-02-15T07:56:37.794Z,506.25
2023-02-15T07:57:37.786Z,517.50
2023-02-15T07:58:37.781Z,506.25
2023-02-15T07:59:37.779Z,511.88
2023-02-15T08:00:37.761Z,545.62
2023-02-15T08:01:37.749Z,534.38
2023-02-15T08:02:37.757Z,540.00
2023-02-15T08:03:37.731Z,551.25
2023-02-15T08:04:37.732Z,556.88
2023-02-15T08:05:37.698Z,585.00
2023-02-15T08:06:37.696Z,596.25
2023-02-15T08:07:37.704Z,590.62
2023-02-15T08:08:37.670Z,607.50
2023-02-15T08:09:37.674Z,613.12
2023-02-15T08:10:37.650Z,607.50
2023-02-15T08:11:37.683Z,596.25
2023-02-15T08:12:37.622Z,601.88
2023-02-15T08:13:37.615Z,618.75
2023-02-15T08:14:37.623Z,646.88
2023-02-15T08:15:37.597Z,669.38
2023-02-15T08:16:37.687Z,686.25
2023-02-15T08:17:37.575Z,680.62
2023-02-15T08:18:37.571Z,708.75
2023-02-15T08:19:37.590Z,720.00
2023-02-15T08:20:37.549Z,725.62
2023-02-15T08:21:37.543Z,736.88
2023-02-15T08:22:37.517Z,765.00
2023-02-15T08:23:37.516Z,759.38
2023-02-15T08:24:37.505Z,753.75
2023-02-15T08:25:37.503Z,759.38
2023-02-15T08:26:37.474Z,781.88
2023-02-15T08:27:37.465Z,810.00
2023-02-15T08:28:39.561Z,781.88
2023-02-15T08:29:37.477Z,793.12
2023-02-15T08:30:37.542Z,815.62
2023-02-15T08:31:37.556Z,821.25
2023-02-15T08:32:37.437Z,804.38
2023-02-15T08:33:37.405Z,787.50
2023-02-15T08:34:37.399Z,821.25
2023-02-15T08:35:37.380Z,832.50
2023-02-15T08:36:37.368Z,826.88
2023-02-15T08:37:37.377Z,843.75
2023-02-15T08:38:37.343Z,849.38
2023-02-15T08:39:37.351Z,871.88
2023-02-15T08:40:37.319Z,877.50
2023-02-15T08:41:37.326Z,888.75
2023-02-15T08:42:37.297Z,877.50
2023-02-15T08:43:37.302Z,883.12
2023-02-15T08:44:37.290Z,883.12
2023-02-15T08:45:37.302Z,871.88
2023-02-15T08:46:37.274Z,905.62
2023-02-15T08:47:37.248Z,928.12
2023-02-15T08:48:37.242Z,911.25
2023-02-15T08:49:37.236Z,916.88
2023-02-15T08:50:37.214Z,967.50
2023-02-15T08:51:37.241Z,967.50
2023-02-15T08:52:37.822Z,928.12
2023-02-15T08:53:37.184Z,888.75
2023-02-15T08:54:37.189Z,888.75
2023-02-15T08:55:37.174Z,922.50
2023-02-15T08:56:37.159Z,967.50
2023-02-15T08:57:37.158Z,967.50
2023-02-15T08:58:37.159Z,984.38
2023-02-15T08:59:37.137Z,973.12
2023-02-15T09:00:37.099Z,961.88
2023-02-15T09:01:37.259Z,995.62
2023-02-15T09:02:37.097Z,995.62
2023-02-15T09:03:37.075Z,1001.25
2023-02-15T09:04:37.083Z,995.62
2023-02-15T09:05:37.063Z,1006.88
2023-02-15T09:06:37.050Z,1001.25
2023-02-15T09:07:37.045Z,1001.25
2023-02-15T09:08:37.025Z,995.62
2023-02-15T09:09:37.029Z,1040.62
2023-02-15T09:10:37.001Z,1051.88
2023-02-15T09:11:37.009Z,1074.38
2023-02-15T09:12:36.971Z,1063.12
2023-02-15T09:13:36.967Z,1040.62
2023-02-15T09:14:36.969Z,1051.88
2023-02-15T09:15:36.953Z,1080.00
2023-02-15T09:16:37.006Z,1102.50
2023-02-15T09:17:36.928Z,1080.00
2023-02-15T09:18:36.932Z,1091.25
2023-02-15T09:19:36.934Z,1119.38
2023-02-15T09:20:36.887Z,1113.75
2023-02-15T09:21:36.937Z,1130.62
2023-02-15T09:22:36.885Z,1141.88
2023-02-15T09:23:36.861Z,1136.25
2023-02-15T09:24:36.846Z,1130.62
2023-02-15T09:25:36.853Z,1147.50
2023-02-15T09:26:36.853Z,1136.25
2023-02-15T09:27:36.817Z,1125.00
2023-02-15T09:28:36.800Z,1141.88
2023-02-15T09:29:36.802Z,1158.75
2023-02-15T09:30:36.899Z,1181.25
2023-02-15T09:31:36.869Z,1164.38
2023-02-15T09:32:36.752Z,1175.62
2023-02-15T09:33:36.750Z,1175.62
2023-02-15T09:34:36.747Z,1125.00
2023-02-15T09:35:36.725Z,1080.00
2023-02-15T09:36:36.717Z,1125.00
2023-02-15T09:37:36.714Z,1192.50
2023-02-15T09:38:36.691Z,1175.62
2023-02-15T09:39:36.698Z,1136.25
2023-02-15T09:40:36.671Z,1164.38
2023-02-15T09:41:36.654Z,1215.00
2023-02-15T09:42:36.646Z,1215.00
2023-02-15T09:43:36.643Z,1203.75
2023-02-15T09:44:36.719Z,1181.25
2023-02-15T09:45:36.671Z,1153.12
2023-02-15T09:46:36.638Z,1130.62
2023-02-15T09:47:36.603Z,1175.62
2023-02-15T09:48:36.570Z,1226.25
2023-02-15T09:49:36.652Z,1220.62
2023-02-15T09:50:36.868Z,1231.88
2023-02-15T09:51:36.555Z,1215.00
2023-02-15T09:52:36.525Z,1237.50
2023-02-15T09:53:36.525Z,1248.75
2023-02-15T09:54:36.516Z,1254.38
2023-02-15T09:55:36.502Z,1237.50
2023-02-15T09:56:36.508Z,1203.75
2023-02-15T09:57:36.479Z,1220.62
2023-02-15T09:58:36.468Z,1260.00
2023-02-15T09:59:36.480Z,1271.25
2023-02-15T10:00:36.528Z,1260.00
2023-02-15T10:01:36.517Z,1293.75
2023-02-15T10:02:36.491Z,1310.62
2023-02-15T10:03:36.432Z,1305.00
2023-02-15T10:04:36.478Z,1276.88
2023-02-15T10:05:36.405Z,1237.50
2023-02-15T10:06:36.384Z,1254.38
2023-02-15T10:07:36.375Z,1260.00
2023-02-15T10:08:36.366Z,1226.25
2023-02-15T10:09:36.369Z,1220.62
2023-02-15T10:10:36.351Z,1237.50
2023-02-15T10:11:36.349Z,1231.88
2023-02-15T10:12:37.014Z,1271.25
2023-02-15T10:13:36.316Z,1316.25
2023-02-15T10:14:36.338Z,1327.50
2023-02-15T10:15:36.314Z,1333.12
2023-02-15T10:16:36.314Z,1310.62
2023-02-15T10:17:36.280Z,1316.25
2023-02-15T10:18:36.256Z,1299.38
2023-02-15T10:19:36.300Z,1310.62
2023-02-15T10:20:36.238Z,1344.38
2023-02-15T10:21:36.232Z,1366.88
2023-02-15T10:22:36.214Z,1248.75
2023-02-15T10:23:36.210Z,1181.25
2023-02-15T10:24:40.520Z,1260.00
2023-02-15T10:25:36.195Z,1338.75
2023-02-15T10:26:36.211Z,1350.00
2023-02-15T10:27:36.168Z,1338.75
2023-02-15T10:28:36.156Z,1310.62
2023-02-15T10:29:36.164Z,1293.75
2023-02-15T10:30:36.311Z,1305.00
2023-02-15T10:31:36.285Z,1316.25
2023-02-15T10:32:36.119Z,1327.50
2023-02-15T10:33:36.105Z,1333.12
2023-02-15T10:34:36.107Z,1310.62
2023-02-15T10:35:36.077Z,1316.25
2023-02-15T10:36:36.074Z,1338.75
2023-02-15T10:37:36.055Z,1383.75
2023-02-15T10:38:36.051Z,1372.50
2023-02-15T10:39:36.050Z,1361.25
2023-02-15T10:40:36.035Z,1378.12
2023-02-15T10:41:36.016Z,1344.38
2023-02-15T10:42:36.019Z,1361.25
2023-02-15T10:43:35.993Z,1271.25
2023-02-15T10:44:35.997Z,1237.50
2023-02-15T10:45:35.974Z,1321.88
2023-02-15T10:46:36.050Z,1338.75
2023-02-15T10:47:35.953Z,1305.00
2023-02-15T10:48:35.953Z,1248.75
2023-02-15T10:49:35.943Z,1237.50
2023-02-15T10:50:35.926Z,1248.75
2023-02-15T10:51:35.907Z,1226.25
2023-02-15T10:52:35.908Z,1237.50
2023-02-15T10:53:35.893Z,1260.00
2023-02-15T10:54:35.892Z,1310.62
2023-02-15T10:55:35.865Z,1310.62
2023-02-15T10:56:35.865Z,1355.62
2023-02-15T10:57:35.872Z,1282.50
2023-02-15T10:58:35.837Z,1310.62
2023-02-15T10:59:35.844Z,1327.50
2023-02-15T11:00:35.819Z,1271.25
2023-02-15T11:01:35.827Z,1327.50
2023-02-15T11:02:35.794Z,1299.38
2023-02-15T11:03:35.783Z,1316.25
2023-02-15T11:04:35.829Z,1327.50
2023-02-15T11:05:35.771Z,1344.38
2023-02-15T11:06:35.747Z,1366.88
2023-02-15T11:07:35.739Z,1333.12
2023-02-15T11:08:35.731Z,1350.00
2023-02-15T11:09:35.726Z,1344.38
2023-02-15T11:10:35.707Z,1344.38
2023-02-15T11:11:35.686Z,1316.25
2023-02-15T11:12:35.684Z,1321.88
2023-02-15T11:13:35.670Z,1321.88
2023-02-15T11:14:35.678Z,1248.75
2023-02-15T11:15:35.715Z,1102.50
2023-02-15T11:16:35.643Z,1113.75
2023-02-15T11:17:35.636Z,1113.75
2023-02-15T11:18:35.627Z,1040.62
2023-02-15T11:19:35.637Z,1119.38
2023-02-15T11:20:35.606Z,1299.38
2023-02-15T11:21:35.587Z,1305.00
2023-02-15T11:22:35.581Z,1316.25
2023-02-15T11:23:35.566Z,1305.00
2023-02-15T11:24:35.563Z,1243.12
2023-02-15T11:25:35.568Z,1282.50
2023-02-15T11:26:35.546Z,1372.50
2023-02-15T11:27:35.616Z,1338.75
2023-02-15T11:28:35.524Z,1170.00
2023-02-15T11:29:35.520Z,1350.00
2023-02-15T11:30:35.630Z,2874.38
2023-02-15T11:31:35.595Z,1355.62
2023-02-15T11:32:35.500Z,1136.25
2023-02-15T11:33:35.459Z,1288.12
2023-02-15T11:34:35.459Z,2874.38
2023-02-15T11:35:35.462Z,1288.12
2023-02-15T11:36:35.530Z,922.50
2023-02-15T11:37:35.418Z,1198.12
2023-02-15T11:38:35.432Z,1389.38
2023-02-15T11:39:37.976Z,1305.00
2023-02-15T11:40:35.410Z,1040.62
2023-02-15T11:41:35.383Z,1029.38
2023-02-15T11:42:35.376Z,1333.12
2023-02-15T11:43:35.354Z,2874.38
2023-02-15T11:44:35.352Z,1333.12
2023-02-15T11:45:35.393Z,978.75
2023-02-15T11:46:35.383Z,1136.25
2023-02-15T11:47:35.336Z,2874.38
2023-02-15T11:48:35.304Z,2874.38
2023-02-15T11:49:35.314Z,2874.38
2023-02-15T11:50:35.294Z,1181.25
2023-02-15T11:51:35.264Z,1001.25
2023-02-15T11:52:35.263Z,1265.62
2023-02-15T11:53:35.244Z,2874.38
2023-02-15T11:54:35.256Z,2874.38
2023-02-15T11:55:35.233Z,1327.50
2023-02-15T11:56:35.220Z,1057.50
2023-02-15T11:57:35.203Z,1063.12
2023-02-15T11:58:35.211Z,1321.88
2023-02-15T11:59:35.177Z,2874.38
2023-02-15T12:00:35.184Z,2874.38
2023-02-15T12:01:35.170Z,1248.75
2023-02-15T12:02:35.361Z,1046.25
2023-02-15T12:03:35.332Z,1040.62
2023-02-15T12:04:35.477Z,1220.62
2023-02-15T12:05:35.431Z,2874.38
2023-02-15T12:06:35.110Z,2874.38
2023-02-15T12:07:35.100Z,1395.00
2023-02-15T12:08:35.089Z,1175.62
2023-02-15T12:09:35.075Z,1046.25
2023-02-15T12:10:35.084Z,1113.75
2023-02-15T12:11:35.054Z,1226.25
2023-02-15T12:12:35.067Z,1423.12
2023-02-15T12:13:35.030Z,1434.38
2023-02-15T12:14:35.029Z,1327.50
2023-02-15T12:15:35.025Z,1186.88
2023-02-15T12:16:35.096Z,1057.50
2023-02-15T12:17:34.994Z,1051.88
2023-02-15T12:18:35.075Z,1170.00
2023-02-15T12:19:35.135Z,1299.38
2023-02-15T12:20:34.997Z,1423.12
2023-02-15T12:21:34.947Z,1423.12
2023-02-15T12:22:34.941Z,1355.62
2023-02-15T12:23:34.925Z,1344.38
2023-02-15T12:24:34.924Z,1226.25
2023-02-15T12:25:34.919Z,1108.12
2023-02-15T12:26:34.903Z,1125.00
2023-02-15T12:27:34.887Z,1186.88
2023-02-15T12:28:34.888Z,1299.38
2023-02-15T12:29:34.867Z,1344.38
2023-02-15T12:30:34.875Z,1366.88
2023-02-15T12:31:34.906Z,1361.25
2023-02-15T12:32:34.838Z,1327.50
2023-02-15T12:33:34.838Z,1282.50
2023-02-15T12:34:34.816Z,1198.12
2023-02-15T12:35:34.812Z,1141.88
2023-02-15T12:36:34.798Z,1141.88
2023-02-15T12:37:34.782Z,1141.88
2023-02-15T12:38:34.776Z,1141.88
2023-02-15T12:39:34.767Z,1147.50
2023-02-15T12:40:34.767Z,1141.88
2023-02-15T12:41:34.746Z,1141.88
2023-02-15T12:42:34.736Z,1125.00
2023-02-15T12:43:34.728Z,1141.88
2023-02-15T12:44:34.723Z,1164.38
2023-02-15T12:45:34.736Z,1215.00
2023-02-15T12:46:38.278Z,1203.75
2023-02-15T12:47:34.695Z,1175.62
2023-02-15T12:48:40.766Z,1113.75