createdAt,value
2023-04-07T00:00:16.083Z,10.40
2023-04-07T00:02:44.737Z,10.40
2023-04-07T00:05:12.909Z,10.40
2023-04-07T00:07:52.224Z,10.30
2023-04-07T00:10:25.820Z,10.30
2023-04-07T00:12:54.192Z,10.30
2023-04-07T00:15:22.233Z,10.30
2023-04-07T00:17:50.450Z,10.20
2023-04-07T00:20:18.514Z,10.20
2023-04-07T00:22:46.615Z,10.20
2023-04-07T00:25:14.655Z,10.20
2023-04-07T00:27:44.129Z,10.10
2023-04-07T00:30:12.632Z,10.10
2023-04-07T00:32:40.735Z,10.10
2023-04-07T00:35:09.685Z,10.10
2023-04-07T00:37:37.849Z,10.10
2023-04-07T00:40:06.944Z,10.10
2023-04-07T00:42:35.294Z,10.10
2023-04-07T00:45:05.202Z,10.10
2023-04-07T00:47:33.343Z,10.10
2023-04-07T00:50:01.409Z,10.10
2023-04-07T00:52:30.214Z,10.10
2023-04-07T00:54:58.791Z,10.10
2023-04-07T00:57:27.410Z,10.10
2023-04-07T00:59:57.324Z,10.10
2023-04-07T01:02:33.579Z,10.10
2023-04-07T01:05:10.699Z,10.10
2023-04-07T01:07:49.579Z,10.10
2023-04-07T01:10:22.484Z,10.10
2023-04-07T01:12:58.315Z,10.10
2023-04-07T01:15:29.172Z,10.10
2023-04-07T01:18:05.452Z,10.10
2023-04-07T01:20:34.614Z,10.10
2023-04-07T01:23:06.040Z,10.10
2023-04-07T01:25:58.220Z,10.10
2023-04-07T01:28:43.735Z,10.00
2023-04-07T01:31:15.679Z,10.00
2023-04-07T01:33:45.010Z,10.00
2023-04-07T01:36:14.076Z,10.00
2023-04-07T01:38:43.120Z,10.00
2023-04-07T01:41:12.156Z,10.00
2023-04-07T01:43:42.446Z,10.00
2023-04-07T01:46:12.382Z,10.00
2023-04-07T01:48:41.582Z,9.90
2023-04-07T01:51:17.347Z,9.90
2023-04-07T01:53:46.584Z,9.90
2023-04-07T01:56:14.674Z,9.90
2023-04-07T01:58:42.780Z,9.90
2023-04-07T02:01:12.660Z,9.90
2023-04-07T02:03:48.033Z,9.90
2023-04-07T02:06:21.236Z,9.90
2023-04-07T02:08:54.320Z,9.90
2023-04-07T02:11:23.648Z,9.90
2023-04-07T02:13:53.143Z,9.90
2023-04-07T02:16:24.044Z,9.90
2023-04-07T02:18:53.676Z,9.90
2023-04-07T02:21:23.029Z,9.90
2023-04-07T02:23:51.233Z,9.90
2023-04-07T02:26:19.308Z,9.90
2023-04-07T02:28:47.344Z,9.90
2023-04-07T02:31:15.430Z,9.90
2023-04-07T02:33:44.894Z,9.90
2023-04-07T02:36:12.923Z,9.90
2023-04-07T02:38:40.991Z,9.90
2023-04-07T02:41:09.055Z,9.90
2023-04-07T02:43:37.107Z,9.90
2023-04-07T02:46:05.529Z,9.90
2023-04-07T02:48:33.628Z,9.90
2023-04-07T02:51:03.034Z,9.90
2023-04-07T02:53:31.138Z,9.90
2023-04-07T02:55:59.547Z,9.90
2023-04-07T02:58:27.618Z,9.90
2023-04-07T03:00:55.673Z,9.90
2023-04-07T03:03:23.901Z,9.90
2023-04-07T03:05:52.095Z,9.90
2023-04-07T03:08:21.485Z,9.90
2023-04-07T03:10:49.576Z,9.90
2023-04-07T03:13:19.220Z,9.90
2023-04-07T03:15:47.354Z,9.80
2023-04-07T03:18:15.786Z,9.80
2023-04-07T03:20:44.600Z,9.80
2023-04-07T03:23:13.077Z,9.80
2023-04-07T03:25:42.929Z,9.80
2023-04-07T03:28:11.068Z,9.80
2023-04-07T03:30:39.158Z,9.80
2023-04-07T03:33:07.381Z,9.80
2023-04-07T03:35:35.520Z,9.80
2023-04-07T03:38:03.573Z,9.80
2023-04-07T03:40:33.578Z,9.80
2023-04-07T03:43:03.182Z,9.80
2023-04-07T03:45:31.262Z,9.80
2023-04-07T03:47:59.377Z,9.90
2023-04-07T03:50:27.461Z,9.90
2023-04-07T03:52:55.508Z,9.90
2023-04-07T03:55:23.613Z,9.90
2023-04-07T03:57:51.686Z,9.90
2023-04-07T04:00:21.272Z,9.90
2023-04-07T04:02:49.474Z,9.90
2023-04-07T04:05:17.646Z,9.90
2023-04-07T04:07:45.692Z,9.90
2023-04-07T04:10:13.753Z,9.90
2023-04-07T04:12:42.118Z,9.90
2023-04-07T04:15:11.140Z,9.90
2023-04-07T04:17:41.568Z,9.90
2023-04-07T04:20:10.833Z,9.90
2023-04-07T04:22:38.929Z,9.90
2023-04-07T04:25:07.288Z,9.80
2023-04-07T04:27:35.440Z,9.80
2023-04-07T04:30:03.765Z,9.80
2023-04-07T04:32:32.821Z,9.80
2023-04-07T04:35:02.274Z,9.80
2023-04-07T04:37:30.547Z,9.80
2023-04-07T04:39:58.594Z,9.80
2023-04-07T04:42:27.945Z,9.90
2023-04-07T04:44:56.271Z,9.90
2023-04-07T04:47:24.531Z,9.90
2023-04-07T04:49:52.768Z,9.90
2023-04-07T04:52:22.192Z,9.90
2023-04-07T04:54:50.515Z,9.90
2023-04-07T04:57:18.562Z,9.90
2023-04-07T04:59:46.598Z,10.00
2023-04-07T05:02:14.791Z,10.00
2023-04-07T05:04:42.972Z,10.00
2023-04-07T05:07:11.110Z,10.00
2023-04-07T05:09:40.536Z,10.00
2023-04-07T05:12:08.794Z,10.00
2023-04-07T05:14:36.902Z,10.00
2023-04-07T05:17:04.937Z,10.00
2023-04-07T05:19:33.573Z,10.00
2023-04-07T05:22:01.627Z,10.00
2023-04-07T05:24:31.024Z,10.00
2023-04-07T05:27:01.861Z,10.00
2023-04-07T05:29:29.973Z,10.00
2023-04-07T05:31:58.072Z,10.00
2023-04-07T05:34:26.182Z,10.00
2023-04-07T05:36:54.230Z,9.90
2023-04-07T05:39:22.280Z,10.00
2023-04-07T05:41:50.339Z,10.00
2023-04-07T05:44:19.780Z,10.00
2023-04-07T05:46:47.813Z,10.00
2023-04-07T05:49:20.252Z,10.00
2023-04-07T05:51:49.260Z,9.90
2023-04-07T05:54:17.560Z,10.00
2023-04-07T05:56:45.583Z,10.00
2023-04-07T05:59:13.765Z,10.00
2023-04-07T06:01:44.035Z,10.00
2023-04-07T06:04:12.248Z,10.00
2023-04-07T06:06:40.346Z,10.00
2023-04-07T06:09:08.489Z,10.00
2023-04-07T06:11:36.831Z,10.00
2023-04-07T06:14:04.927Z,10.00
2023-04-07T06:16:33.046Z,10.00
2023-04-07T06:19:02.649Z,10.00
2023-04-07T06:21:30.752Z,10.00
2023-04-07T06:23:58.797Z,10.00
2023-04-07T06:26:27.196Z,10.00
2023-04-07T06:28:55.338Z,10.00
2023-04-07T06:31:23.470Z,10.00
2023-04-07T06:33:51.677Z,10.10
2023-04-07T06:36:21.692Z,10.10
2023-04-07T06:38:49.868Z,10.10
2023-04-07T06:41:17.966Z,10.10
2023-04-07T06:43:47.958Z,10.10
2023-04-07T06:46:16.364Z,10.10
2023-04-07T06:48:44.532Z,10.10
2023-04-07T06:51:12.700Z,10.10
2023-04-07T06:53:44.241Z,10.10
2023-04-07T06:56:13.314Z,10.10
2023-04-07T06:58:41.715Z,10.10
2023-04-07T07:01:09.970Z,10.10
2023-04-07T07:03:38.138Z,10.20
2023-04-07T07:06:06.617Z,10.20
2023-04-07T07:08:34.656Z,10.20
2023-04-07T07:11:04.108Z,10.20
2023-04-07T07:13:32.148Z,10.20
2023-04-07T07:16:00.290Z,10.20
2023-04-07T07:18:30.370Z,10.20
2023-04-07T07:20:59.648Z,10.20
2023-04-07T07:23:27.740Z,10.30
2023-04-07T07:25:55.759Z,10.30
2023-04-07T07:28:25.341Z,10.30
2023-04-07T07:30:53.406Z,10.30
2023-04-07T07:33:22.741Z,10.20
2023-04-07T07:35:50.880Z,10.30
2023-04-07T07:38:18.975Z,10.30
2023-04-07T07:40:47.611Z,10.30
2023-04-07T07:43:15.772Z,10.30
2023-04-07T07:45:45.456Z,10.30
2023-04-07T07:48:13.765Z,10.30
2023-04-07T07:50:42.893Z,10.40
2023-04-07T07:53:11.012Z,10.40
2023-04-07T07:55:39.087Z,10.40
2023-04-07T07:58:07.138Z,10.40
2023-04-07T08:00:35.234Z,10.40
2023-04-07T08:03:04.814Z,10.50
2023-04-07T08:05:32.920Z,10.40
2023-04-07T08:08:01.641Z,10.50
2023-04-07T08:10:29.700Z,10.40
2023-04-07T08:12:57.758Z,10.50
2023-04-07T08:15:26.563Z,10.50
2023-04-07T08:17:56.075Z,10.50
2023-04-07T08:20:25.828Z,10.50
2023-04-07T08:22:53.893Z,10.50
2023-04-07T08:25:22.078Z,10.50
2023-04-07T08:27:50.121Z,10.50
2023-04-07T08:30:18.273Z,10.50
2023-04-07T08:32:46.607Z,10.50
2023-04-07T08:35:15.022Z,10.60
2023-04-07T08:37:44.633Z,10.60
2023-04-07T08:40:13.768Z,10.60
2023-04-07T08:42:44.088Z,10.60
2023-04-07T08:45:12.736Z,10.60
2023-04-07T08:47:43.079Z,10.70
2023-04-07T08:50:13.040Z,10.70
2023-04-07T08:52:46.527Z,10.60
2023-04-07T08:55:15.017Z,10.70
2023-04-07T08:57:43.592Z,10.70
2023-04-07T09:00:13.143Z,10.70
2023-04-07T09:02:43.677Z,10.70
2023-04-07T09:05:12.572Z,10.80
2023-04-07T09:07:43.115Z,10.70
2023-04-07T09:10:12.788Z,10.70
2023-04-07T09:12:41.076Z,10.70
2023-04-07T09:15:09.984Z,10.80
2023-04-07T09:17:38.363Z,10.80
2023-04-07T09:20:07.200Z,10.80
2023-04-07T09:22:39.834Z,10.70
2023-04-07T09:25:14.477Z,10.80
2023-04-07T09:27:42.855Z,10.80
2023-04-07T09:30:15.830Z,10.80
2023-04-07T09:32:44.128Z,10.80
2023-04-07T09:35:12.216Z,10.80
2023-04-07T09:37:40.346Z,10.80
2023-04-07T09:40:09.857Z,10.80
2023-04-07T09:42:46.494Z,10.80
2023-04-07T09:45:23.820Z,10.80
2023-04-07T09:47:59.966Z,10.80
2023-04-07T09:50:36.054Z,10.90
2023-04-07T09:53:04.599Z,10.90
2023-04-07T09:55:33.872Z,10.90
2023-04-07T09:58:05.147Z,10.90
2023-04-07T10:00:33.649Z,10.90
2023-04-07T10:03:03.633Z,10.90
2023-04-07T10:05:33.708Z,11.00
2023-04-07T10:08:03.379Z,11.00
2023-04-07T10:10:32.850Z,11.00
2023-04-07T10:13:01.217Z,11.00
2023-04-07T10:15:32.133Z,11.00
2023-04-07T10:18:01.442Z,11.00
2023-04-07T10:20:30.704Z,11.00
2023-04-07T10:23:10.495Z,11.00
2023-04-07T10:25:41.514Z,11.10
2023-04-07T10:28:12.097Z,11.10
2023-04-07T10:30:42.412Z,11.10
2023-04-07T10:33:10.539Z,11.10
2023-04-07T10:36:07.325Z,11.20
2023-04-07T10:38:36.345Z,11.20
2023-04-07T10:41:33.724Z,11.20
2023-04-07T10:44:02.864Z,11.30
2023-04-07T10:47:05.834Z,11.30
2023-04-07T10:49:35.061Z,11.30
2023-04-07T10:52:25.352Z,11.30
2023-04-07T10:55:31.886Z,11.40
2023-04-07T10:58:23.829Z,11.40
2023-04-07T11:01:22.949Z,11.40
2023-04-07T11:04:01.284Z,11.40
2023-04-07T11:06:29.854Z,11.50
2023-04-07T11:08:57.928Z,11.50
2023-04-07T11:11:40.780Z,11.50
2023-04-07T11:14:08.932Z,11.60
2023-04-07T11:16:46.433Z,11.60
2023-04-07T11:19:15.835Z,11.60
2023-04-07T11:21:43.922Z,11.70
2023-04-07T11:24:12.101Z,11.70
2023-04-07T11:26:41.990Z,11.70
2023-04-07T11:29:11.713Z,11.70
2023-04-07T11:31:40.172Z,11.80
2023-04-07T11:34:09.026Z,11.80
2023-04-07T11:36:40.140Z,11.80
2023-04-07T11:39:19.954Z,11.80
2023-04-07T11:41:49.614Z,11.90
2023-04-07T11:44:18.045Z,11.90
2023-04-07T11:46:54.905Z,11.90
2023-04-07T11:49:23.817Z,11.90
2023-04-07T11:52:00.281Z,11.90
2023-04-07T11:54:28.376Z,11.90
2023-04-07T11:56:56.475Z,11.90
2023-04-07T11:59:26.135Z,11.90
2023-04-07T12:01:57.513Z,11.90
2023-04-07T12:04:26.225Z,11.90
2023-04-07T12:06:56.058Z,11.90
2023-04-07T12:09:29.603Z,11.90
2023-04-07T12:11:58.513Z,11.90
2023-04-07T12:14:27.670Z,11.90
2023-04-07T12:16:58.010Z,11.90
2023-04-07T12:19:28.099Z,11.90
2023-04-07T12:21:58.122Z,12.00
2023-04-07T12:24:26.187Z,12.00
2023-04-07T12:26:54.236Z,12.00
2023-04-07T12:29:22.260Z,12.00
2023-04-07T12:31:51.367Z,12.10
2023-04-07T12:34:19.816Z,12.10
2023-04-07T12:36:48.220Z,12.10
2023-04-07T12:39:17.871Z,12.20
2023-04-07T12:41:47.605Z,12.20
2023-04-07T12:44:16.578Z,12.20
2023-04-07T12:46:44.633Z,12.30
2023-04-07T12:49:12.692Z,12.30
2023-04-07T12:51:41.332Z,12.40
2023-04-07T12:54:09.672Z,12.50
2023-04-07T12:56:40.329Z,12.50
2023-04-07T12:59:08.524Z,12.60
2023-04-07T13:01:37.309Z,12.60
2023-04-07T13:04:05.829Z,12.70
2023-04-07T13:06:33.926Z,12.70
2023-04-07T13:09:02.035Z,12.80
2023-04-07T13:11:30.078Z,12.90
2023-04-07T13:14:01.273Z,12.90
2023-04-07T13:16:29.836Z,13.00
2023-04-07T13:18:58.324Z,13.10
2023-04-07T13:21:45.260Z,13.20
2023-04-07T13:24:14.018Z,13.30
2023-04-07T13:26:42.066Z,13.40
2023-04-07T13:29:11.487Z,13.50
2023-04-07T13:31:39.539Z,13.60
2023-04-07T13:34:07.691Z,13.70
2023-04-07T13:36:35.762Z,13.70
2023-04-07T13:39:03.891Z,13.80
2023-04-07T13:41:32.118Z,13.80
2023-04-07T13:44:00.797Z,13.90
2023-04-07T13:46:30.809Z,13.90
2023-04-07T13:48:59.162Z,13.90
2023-04-07T13:51:28.121Z,14.00
2023-04-07T13:53:56.575Z,14.00
2023-04-07T13:56:24.804Z,14.00
2023-04-07T13:58:52.901Z,14.00
2023-04-07T14:01:22.115Z,14.00
2023-04-07T14:03:52.760Z,13.90
2023-04-07T14:06:22.730Z,13.90
2023-04-07T14:08:51.155Z,13.90
2023-04-07T14:11:19.573Z,13.90
2023-04-07T14:13:48.211Z,13.90
2023-04-07T14:16:16.705Z,13.90
2023-04-07T14:18:44.782Z,13.80
2023-04-07T14:21:14.174Z,13.80
2023-04-07T14:23:42.288Z,13.80
2023-04-07T14:26:11.644Z,13.80
2023-04-07T14:28:39.908Z,13.70
2023-04-07T14:31:08.104Z,13.70
2023-04-07T14:33:36.534Z,13.60
2023-04-07T14:36:04.749Z,13.60
2023-04-07T14:38:35.288Z,13.60
2023-04-07T14:43:35.664Z,13.50
2023-04-07T14:46:03.748Z,13.50
2023-04-07T14:48:32.594Z,13.50
2023-04-07T14:51:09.313Z,13.50
2023-04-07T14:53:39.540Z,13.50
2023-04-07T14:56:08.302Z,13.40
2023-04-07T14:58:38.856Z,13.40
2023-04-07T15:01:06.979Z,13.40
2023-04-07T15:03:36.745Z,13.40
2023-04-07T15:06:08.705Z,13.40
2023-04-07T15:08:36.827Z,13.40
2023-04-07T15:11:07.318Z,13.40
2023-04-07T15:13:36.142Z,13.30
2023-04-07T15:16:11.619Z,13.30
2023-04-07T15:18:41.581Z,13.30
2023-04-07T15:21:10.314Z,13.30
2023-04-07T15:23:38.971Z,13.20
2023-04-07T15:26:09.810Z,13.20
2023-04-07T15:28:38.082Z,13.20
2023-04-07T15:31:09.040Z,13.20
2023-04-07T15:33:38.075Z,13.20
2023-04-07T15:36:06.825Z,13.20
2023-04-07T15:38:34.973Z,13.10
2023-04-07T15:41:03.029Z,13.10
2023-04-07T15:43:32.505Z,13.10
2023-04-07T15:46:00.527Z,13.10
2023-04-07T15:48:28.607Z,13.10
2023-04-07T15:50:56.736Z,13.20
2023-04-07T15:53:24.921Z,13.20
2023-04-07T15:55:52.977Z,13.20
2023-04-07T15:58:21.045Z,13.20
2023-04-07T16:00:50.543Z,13.20
2023-04-07T16:03:18.846Z,13.20
2023-04-07T16:05:47.031Z,13.20
2023-04-07T16:08:15.098Z,13.20
2023-04-07T16:10:43.162Z,13.10
2023-04-07T16:13:11.373Z,13.20
2023-04-07T16:15:41.292Z,13.20
2023-04-07T16:18:12.668Z,13.10
2023-04-07T16:20:40.849Z,13.20
2023-04-07T16:23:08.935Z,13.20
2023-04-07T16:25:37.343Z,13.10
2023-04-07T16:28:05.448Z,13.10
2023-04-07T16:30:33.611Z,13.10
2023-04-07T16:33:01.828Z,13.10
2023-04-07T16:35:32.015Z,13.10
2023-04-07T16:38:04.025Z,13.10
2023-04-07T16:40:32.041Z,13.10
2023-04-07T16:43:00.260Z,13.10
2023-04-07T16:45:28.362Z,13.10
2023-04-07T16:47:56.459Z,13.10
2023-04-07T16:50:24.548Z,13.10
2023-04-07T16:52:54.895Z,13.10
2023-04-07T16:55:23.166Z,13.10
2023-04-07T16:57:51.441Z,13.10
2023-04-07T17:00:21.061Z,13.10
2023-04-07T17:02:50.318Z,13.10
2023-04-07T17:05:18.521Z,13.00
2023-04-07T17:07:46.657Z,13.00
2023-04-07T17:10:16.228Z,13.00
2023-04-07T17:12:44.367Z,12.90
2023-04-07T17:15:12.821Z,12.90
2023-04-07T17:17:40.899Z,12.90
2023-04-07T17:20:10.762Z,12.90
2023-04-07T17:22:38.943Z,12.90
2023-04-07T17:25:07.769Z,12.80
2023-04-07T17:27:37.177Z,12.80
2023-04-07T17:30:06.632Z,12.80
2023-04-07T17:32:34.694Z,12.80
2023-04-07T17:35:02.720Z,12.70
2023-04-07T17:37:30.796Z,12.70
2023-04-07T17:40:00.227Z,12.70
2023-04-07T17:42:28.335Z,12.70
2023-04-07T17:44:57.818Z,12.70
2023-04-07T17:47:25.912Z,12.60
2023-04-07T17:49:54.014Z,12.60
2023-04-07T17:52:22.218Z,12.60
2023-04-07T17:54:50.914Z,12.60
2023-04-07T17:57:19.924Z,12.60
2023-04-07T17:59:48.816Z,12.60
2023-04-07T18:02:18.390Z,12.50
2023-04-07T18:04:46.724Z,12.50
2023-04-07T18:07:14.948Z,12.50
2023-04-07T18:09:44.941Z,12.50
2023-04-07T18:12:13.482Z,12.50
2023-04-07T18:14:41.532Z,12.50
2023-04-07T18:17:09.581Z,12.50
2023-04-07T18:19:39.014Z,12.40
2023-04-07T18:22:07.055Z,12.40
2023-04-07T18:24:35.086Z,12.40
2023-04-07T18:27:04.052Z,12.30
2023-04-07T18:29:32.320Z,12.30
2023-04-07T18:32:00.502Z,12.30
2023-04-07T18:34:28.659Z,12.20
2023-04-07T18:36:58.049Z,12.20
2023-04-07T18:39:28.020Z,12.20
2023-04-07T18:41:57.748Z,12.20
2023-04-07T18:44:25.992Z,12.10
2023-04-07T18:46:54.410Z,12.20
2023-04-07T18:49:22.456Z,12.10
2023-04-07T18:51:50.525Z,12.10
2023-04-07T18:54:21.140Z,12.10
2023-04-07T18:56:49.187Z,12.10
2023-04-07T18:59:17.235Z,12.10
2023-04-07T19:01:45.503Z,12.10
2023-04-07T19:04:15.079Z,12.00
2023-04-07T19:06:43.164Z,12.00
2023-04-07T19:09:11.420Z,12.00
2023-04-07T19:11:41.624Z,12.00
2023-04-07T19:14:09.720Z,11.90
2023-04-07T19:16:38.007Z,11.90
2023-04-07T19:19:06.221Z,11.90
2023-04-07T19:21:34.251Z,11.80
2023-04-07T19:24:02.279Z,11.70
2023-04-07T19:26:30.591Z,11.70
2023-04-07T19:29:00.128Z,11.70
2023-04-07T19:31:28.197Z,11.60
2023-04-07T19:33:56.279Z,11.60
2023-04-07T19:36:24.342Z,11.60
2023-04-07T19:38:52.351Z,11.60
2023-04-07T19:41:20.407Z,11.50
2023-04-07T19:43:48.831Z,11.50
2023-04-07T19:46:18.512Z,11.50
2023-04-07T19:48:46.889Z,11.50
2023-04-07T19:51:15.023Z,11.50
2023-04-07T19:53:43.251Z,11.50
2023-04-07T19:56:13.808Z,11.40
2023-04-07T19:58:41.833Z,11.40
2023-04-07T20:01:18.500Z,11.40
2023-04-07T20:03:47.059Z,11.40
2023-04-07T20:06:15.362Z,11.40
2023-04-07T20:08:43.541Z,11.40
2023-04-07T20:11:13.303Z,11.40
2023-04-07T20:13:43.478Z,11.40
2023-04-07T20:16:11.738Z,11.30
2023-04-07T20:18:41.219Z,11.30
2023-04-07T20:21:09.951Z,11.30
2023-04-07T20:23:38.696Z,11.30
2023-04-07T20:26:07.000Z,11.30
2023-04-07T20:28:35.077Z,11.30
2023-04-07T20:31:03.239Z,11.30
2023-04-07T20:33:31.411Z,11.20
2023-04-07T20:36:01.092Z,11.30
2023-04-07T20:38:29.209Z,11.20
2023-04-07T20:40:57.251Z,11.20
2023-04-07T20:43:25.521Z,11.10
2023-04-07T20:45:53.650Z,11.10
2023-04-07T20:48:23.966Z,11.00
2023-04-07T20:50:52.838Z,11.00
2023-04-07T20:53:22.911Z,11.00
2023-04-07T20:55:51.420Z,11.00
2023-04-07T20:58:19.886Z,10.90
2023-04-07T21:00:48.277Z,10.90
2023-04-07T21:03:16.437Z,10.90
2023-04-07T21:05:45.790Z,10.80
2023-04-07T21:08:14.697Z,10.80
2023-04-07T21:10:44.362Z,10.70
2023-04-07T21:13:12.403Z,10.70
2023-04-07T21:15:42.317Z,10.60
2023-04-07T21:18:10.595Z,10.60
2023-04-07T21:20:38.819Z,10.50
2023-04-07T21:23:07.774Z,10.50
2023-04-07T21:25:37.821Z,10.50
2023-04-07T21:28:07.352Z,10.40
2023-04-07T21:30:35.518Z,10.40
2023-04-07T21:33:04.136Z,10.40
2023-04-07T21:35:32.235Z,10.30
2023-04-07T21:38:00.438Z,10.30
2023-04-07T21:40:28.618Z,10.30
2023-04-07T21:42:57.587Z,10.20
2023-04-07T21:45:27.099Z,10.20
2023-04-07T21:47:55.141Z,10.10
2023-04-07T21:50:23.955Z,10.10
2023-04-07T21:52:52.785Z,10.10
2023-04-07T21:55:21.295Z,10.10
2023-04-07T21:57:50.138Z,10.10
2023-04-07T22:00:18.542Z,10.00
2023-04-07T22:02:48.246Z,10.00
2023-04-07T22:05:16.985Z,10.00
2023-04-07T22:07:46.807Z,9.90
2023-04-07T22:10:15.103Z,9.90
2023-04-07T22:12:43.151Z,9.90
2023-04-07T22:15:12.977Z,9.80
2023-04-07T22:17:41.352Z,9.80
2023-04-07T22:20:12.429Z,9.80
2023-04-07T22:22:40.570Z,9.80
2023-04-07T22:25:09.356Z,9.70
2023-04-07T22:27:37.445Z,9.70
2023-04-07T22:30:08.489Z,9.70
2023-04-07T22:32:36.928Z,9.70
2023-04-07T22:35:05.851Z,9.60
2023-04-07T22:37:35.309Z,9.60
2023-04-07T22:40:03.688Z,9.60
2023-04-07T22:42:31.739Z,9.50
2023-04-07T22:44:59.797Z,9.50
2023-04-07T22:47:27.913Z,9.50
2023-04-07T22:49:56.457Z,9.50
2023-04-07T22:52:24.501Z,9.50
2023-04-07T22:54:53.932Z,9.50
2023-04-07T22:57:21.977Z,9.40
2023-04-07T22:59:50.026Z,9.40
2023-04-07T23:02:18.260Z,9.40
2023-04-07T23:04:46.328Z,9.40
2023-04-07T23:07:14.416Z,9.30
2023-04-07T23:09:42.467Z,9.30
2023-04-07T23:12:11.920Z,9.30
2023-04-07T23:14:39.949Z,9.30
2023-04-07T23:17:08.462Z,9.20
2023-04-07T23:19:36.551Z,9.20
2023-04-07T23:22:04.764Z,9.20
2023-04-07T23:24:32.805Z,9.20
2023-04-07T23:27:00.846Z,9.10
2023-04-07T23:29:30.289Z,9.10
2023-04-07T23:31:58.439Z,9.10
2023-04-07T23:34:26.627Z,9.10
2023-04-07T23:36:54.672Z,9.00
2023-04-07T23:39:22.704Z,9.00
2023-04-07T23:41:50.819Z,9.00
2023-04-07T23:44:18.870Z,9.00
2023-04-07T23:46:48.285Z,8.90
2023-04-07T23:49:16.777Z,8.90
2023-04-07T23:51:44.868Z,8.90
2023-04-07T23:54:12.919Z,8.90
2023-04-07T23:56:41.372Z,8.90
2023-04-07T23:59:09.426Z,8.90
