createdAt,value
2018-09-17T00:01:14.898Z,4.20
2018-09-17T00:03:43.310Z,4.57
2018-09-17T00:06:11.818Z,4.40
2018-09-17T00:08:40.234Z,4.00
2018-09-17T00:11:08.702Z,4.63
2018-09-17T00:13:37.129Z,5.10
2018-09-17T00:16:05.746Z,4.20
2018-09-17T00:18:34.192Z,4.17
2018-09-17T00:21:02.759Z,4.80
2018-09-17T00:23:31.176Z,4.40
2018-09-17T00:25:59.759Z,4.53
2018-09-17T00:28:28.205Z,4.57
2018-09-17T00:30:56.630Z,4.80
2018-09-17T00:33:25.072Z,4.60
2018-09-17T00:35:53.471Z,4.73
2018-09-17T00:38:21.932Z,4.70
2018-09-17T00:40:50.355Z,4.60
2018-09-17T00:43:18.785Z,4.97
2018-09-17T00:45:47.191Z,5.10
2018-09-17T00:48:15.626Z,4.47
2018-09-17T00:50:44.052Z,5.33
2018-09-17T00:53:12.481Z,4.77
2018-09-17T00:55:40.888Z,5.47
2018-09-17T00:58:09.352Z,4.50
2018-09-17T01:00:37.853Z,4.60
2018-09-17T01:03:06.548Z,4.37
2018-09-17T01:05:35.021Z,4.73
2018-09-17T01:08:03.483Z,4.63
2018-09-17T01:10:31.924Z,5.17
2018-09-17T01:13:00.441Z,4.60
2018-09-17T01:15:28.857Z,4.17
2018-09-17T01:17:57.285Z,5.00
2018-09-17T01:20:25.759Z,5.17
2018-09-17T01:22:54.455Z,4.70
2018-09-17T01:25:22.964Z,4.80
2018-09-17T01:27:51.768Z,5.80
2018-09-17T01:30:20.240Z,4.70
2018-09-17T01:32:48.688Z,5.10
2018-09-17T01:35:17.111Z,5.10
2018-09-17T01:37:45.641Z,5.23
2018-09-17T01:40:14.088Z,5.13
2018-09-17T01:42:42.734Z,4.80
2018-09-17T01:45:11.221Z,4.87
2018-09-17T01:47:39.820Z,6.33
2018-09-17T01:50:08.313Z,5.53
2018-09-17T01:52:36.731Z,5.23
2018-09-17T01:55:05.239Z,5.17
2018-09-17T01:57:33.646Z,6.10
2018-09-17T02:00:02.117Z,4.90
2018-09-17T02:02:30.520Z,5.80
2018-09-17T02:04:59.311Z,5.30
2018-09-17T02:07:27.858Z,4.50
2018-09-17T02:09:56.353Z,5.30
2018-09-17T02:12:24.741Z,5.10
2018-09-17T02:14:53.175Z,5.63
2018-09-17T02:17:21.587Z,4.83
2018-09-17T02:19:50.046Z,5.37
2018-09-17T02:22:18.494Z,4.73
2018-09-17T02:24:46.999Z,4.97
2018-09-17T02:27:15.475Z,5.07
2018-09-17T02:29:43.896Z,4.87
2018-09-17T02:32:12.352Z,5.03
2018-09-17T02:34:40.850Z,4.80
2018-09-17T02:37:09.285Z,4.87
2018-09-17T02:39:37.716Z,4.87
2018-09-17T02:42:08.324Z,5.17
2018-09-17T02:44:36.992Z,5.17
2018-09-17T02:47:05.790Z,5.53
2018-09-17T02:49:34.192Z,6.07
2018-09-17T02:52:02.626Z,5.40
2018-09-17T02:54:31.058Z,5.50
2018-09-17T02:56:59.500Z,5.70
2018-09-17T02:59:27.979Z,5.50
2018-09-17T03:01:56.405Z,6.10
2018-09-17T03:04:24.842Z,6.47
2018-09-17T03:06:53.313Z,5.93
2018-09-17T03:09:21.749Z,5.57
2018-09-17T03:11:50.192Z,6.63
2018-09-17T03:14:26.503Z,5.77
2018-09-17T03:17:12.338Z,6.60
2018-09-17T03:19:41.882Z,7.37
2018-09-17T03:22:11.113Z,6.20
2018-09-17T03:24:39.871Z,6.40
2018-09-17T03:27:08.815Z,7.27
2018-09-17T03:29:37.268Z,7.07
2018-09-17T03:32:05.915Z,6.73
2018-09-17T03:34:34.516Z,6.50
2018-09-17T03:37:02.964Z,6.60
2018-09-17T03:39:31.742Z,6.47
2018-09-17T03:42:00.189Z,5.97
2018-09-17T03:44:28.608Z,6.40
2018-09-17T03:46:57.047Z,6.43
2018-09-17T03:49:25.501Z,6.63
2018-09-17T03:51:53.921Z,6.43
2018-09-17T03:54:22.380Z,6.43
2018-09-17T03:56:50.814Z,6.90
2018-09-17T03:59:19.263Z,7.03
2018-09-17T04:01:47.696Z,6.77
2018-09-17T04:04:16.280Z,7.17
2018-09-17T04:06:44.735Z,6.70
2018-09-17T04:09:13.188Z,6.70
2018-09-17T04:11:41.636Z,6.33
2018-09-17T04:14:10.072Z,7.13
2018-09-17T04:16:38.714Z,7.00
2018-09-17T04:19:07.189Z,7.03
2018-09-17T04:21:35.807Z,6.30
2018-09-17T04:24:04.436Z,6.47
2018-09-17T04:26:32.994Z,6.90
2018-09-17T04:29:01.577Z,6.80
2018-09-17T04:31:30.059Z,7.47
2018-09-17T04:33:58.488Z,7.03
2018-09-17T04:36:26.963Z,7.37
2018-09-17T04:38:55.737Z,7.10
2018-09-17T04:41:24.644Z,6.70
2018-09-17T04:43:53.105Z,6.83
2018-09-17T04:46:21.620Z,7.40
2018-09-17T04:48:50.117Z,7.10
2018-09-17T04:51:18.645Z,7.60
2018-09-17T04:53:47.057Z,6.67
2018-09-17T04:56:15.497Z,7.17
2018-09-17T04:58:44.097Z,8.10
2018-09-17T05:01:12.545Z,6.93
2018-09-17T05:03:40.968Z,7.03
2018-09-17T05:06:09.493Z,7.10
2018-09-17T05:08:37.944Z,8.03
2018-09-17T05:11:06.733Z,7.50
2018-09-17T05:13:35.283Z,8.20
2018-09-17T05:16:03.806Z,7.77
2018-09-17T05:18:32.562Z,7.27
2018-09-17T05:21:01.127Z,7.07
2018-09-17T05:23:29.815Z,7.70
2018-09-17T05:25:58.365Z,7.03
2018-09-17T05:28:26.916Z,7.30
2018-09-17T05:30:56.118Z,7.30
2018-09-17T05:33:24.633Z,7.47
2018-09-17T05:35:53.022Z,8.93
2018-09-17T05:38:21.476Z,7.60
2018-09-17T05:40:50.002Z,8.70
2018-09-17T05:43:18.490Z,6.33
2018-09-17T05:45:47.015Z,6.83
2018-09-17T05:48:15.588Z,6.90
2018-09-17T05:50:44.766Z,6.73
2018-09-17T05:53:13.232Z,6.63
2018-09-17T05:55:41.662Z,6.70
2018-09-17T05:58:10.116Z,6.07
2018-09-17T06:00:38.750Z,6.57
2018-09-17T06:03:07.210Z,6.30
2018-09-17T06:05:35.770Z,8.70
2018-09-17T06:08:04.455Z,6.60
2018-09-17T06:10:32.907Z,7.13
2018-09-17T06:13:01.396Z,6.40
2018-09-17T06:15:29.887Z,7.57
2018-09-17T06:17:58.649Z,7.27
2018-09-17T06:20:27.098Z,6.90
2018-09-17T06:22:55.704Z,6.87
2018-09-17T06:25:24.195Z,7.00
2018-09-17T06:27:52.647Z,6.97
2018-09-17T06:30:21.117Z,6.60
2018-09-17T06:32:49.600Z,6.03
2018-09-17T06:35:18.078Z,6.87
2018-09-17T06:37:46.536Z,4.97
2018-09-17T06:40:14.978Z,5.27
2018-09-17T06:42:43.447Z,6.07
2018-09-17T06:45:11.923Z,4.50
2018-09-17T06:47:40.341Z,7.60
2018-09-17T06:50:08.813Z,6.77
2018-09-17T06:52:37.271Z,5.83
2018-09-17T06:55:05.858Z,6.80
2018-09-17T06:57:34.377Z,7.03
2018-09-17T07:00:02.867Z,5.20
2018-09-17T07:02:31.318Z,5.90
2018-09-17T07:04:59.753Z,4.93
2018-09-17T07:07:28.221Z,4.57
2018-09-17T07:09:56.703Z,4.00
2018-09-17T07:12:25.178Z,3.40
2018-09-17T07:14:53.740Z,5.23
2018-09-17T07:17:22.187Z,4.53
2018-09-17T07:19:51.552Z,4.13
2018-09-17T07:22:20.310Z,3.87
2018-09-17T07:24:48.823Z,4.13
2018-09-17T07:27:17.351Z,3.07
2018-09-17T07:29:45.922Z,3.70
2018-09-17T07:32:14.403Z,4.00
2018-09-17T07:34:42.898Z,3.77
2018-09-17T07:37:11.483Z,4.00
2018-09-17T07:39:39.916Z,5.63
2018-09-17T07:42:08.495Z,3.70
2018-09-17T07:44:36.942Z,3.63
2018-09-17T07:47:05.927Z,3.63
2018-09-17T07:49:34.456Z,3.93
2018-09-17T07:52:03.024Z,3.70
2018-09-17T07:54:31.506Z,3.87
2018-09-17T07:57:00.434Z,3.73
2018-09-17T07:59:29.255Z,3.97
2018-09-17T08:01:57.841Z,4.10
2018-09-17T08:04:26.599Z,4.40
2018-09-17T08:06:55.221Z,4.57
2018-09-17T08:09:24.045Z,4.40
2018-09-17T08:11:52.766Z,5.03
2018-09-17T08:14:21.461Z,4.10
2018-09-17T08:16:50.016Z,3.90
2018-09-17T08:19:18.477Z,3.53
2018-09-17T08:21:47.009Z,4.07
2018-09-17T08:24:15.648Z,3.77
2018-09-17T08:26:44.432Z,3.87
2018-09-17T08:29:13.146Z,3.53
2018-09-17T08:31:41.765Z,3.45
2018-09-17T08:34:10.488Z,3.67
2018-09-17T08:36:39.118Z,3.62
2018-09-17T08:39:11.373Z,3.52
2018-09-17T08:41:40.923Z,3.72
2018-09-17T08:44:10.347Z,3.12
2018-09-17T08:46:38.941Z,3.65
2018-09-17T08:49:07.662Z,3.70
2018-09-17T08:51:36.305Z,3.77
2018-09-17T08:54:04.990Z,3.40
2018-09-17T08:56:38.865Z,4.50
2018-09-17T08:59:12.643Z,3.70
2018-09-17T09:01:46.394Z,4.62
2018-09-17T09:04:20.376Z,3.65
2018-09-17T09:06:55.780Z,3.50
2018-09-17T09:09:24.538Z,3.55
2018-09-17T09:11:59.905Z,3.72
2018-09-17T09:14:33.642Z,3.25
2018-09-17T09:17:02.321Z,3.62
2018-09-17T09:19:30.782Z,3.70
2018-09-17T09:21:59.624Z,3.33
2018-09-17T09:24:28.347Z,3.33
2018-09-17T09:26:56.800Z,3.17
2018-09-17T09:29:25.734Z,3.67
2018-09-17T09:31:54.468Z,3.62
2018-09-17T09:34:22.972Z,3.45
2018-09-17T09:36:51.738Z,3.02
2018-09-17T09:39:20.352Z,3.55
2018-09-17T09:41:49.243Z,3.62
2018-09-17T09:44:17.925Z,3.67
2018-09-17T09:46:46.498Z,3.12
2018-09-17T09:49:15.149Z,3.65
2018-09-17T09:51:44.053Z,3.15
2018-09-17T09:54:12.912Z,3.60
2018-09-17T09:56:42.060Z,3.90
2018-09-17T09:59:10.667Z,3.40
2018-09-17T10:01:44.584Z,3.12
2018-09-17T10:04:18.365Z,3.40
2018-09-17T10:06:46.871Z,3.02
2018-09-17T10:09:20.772Z,4.00
2018-09-17T10:11:54.677Z,3.42
2018-09-17T10:14:28.289Z,3.22
2018-09-17T10:17:02.039Z,3.60
2018-09-17T10:19:30.633Z,4.03
2018-09-17T10:21:59.140Z,3.72
2018-09-17T10:24:27.558Z,3.30
2018-09-17T10:26:56.021Z,3.35
2018-09-17T10:29:24.515Z,3.75
2018-09-17T10:31:52.919Z,4.30
2018-09-17T10:34:21.477Z,3.90
2018-09-17T10:36:49.920Z,4.12
2018-09-17T10:39:18.385Z,4.42
2018-09-17T10:41:46.807Z,3.98
2018-09-17T10:44:15.249Z,3.50
2018-09-17T10:46:43.672Z,3.90
2018-09-17T10:49:12.124Z,3.40
2018-09-17T10:51:40.838Z,3.30
2018-09-17T10:54:09.336Z,4.20
2018-09-17T10:56:37.772Z,3.33
2018-09-17T10:59:06.232Z,3.60
2018-09-17T11:01:34.703Z,2.70
2018-09-17T11:04:03.185Z,2.80
2018-09-17T11:06:31.621Z,2.70
2018-09-17T11:09:00.217Z,3.10
2018-09-17T11:11:28.825Z,2.30
2018-09-17T11:13:57.525Z,3.13
2018-09-17T11:16:26.096Z,2.70
2018-09-17T11:18:54.553Z,2.50
2018-09-17T11:21:23.028Z,2.13
2018-09-17T11:23:51.740Z,2.33
2018-09-17T11:26:20.200Z,2.43
2018-09-17T11:28:48.763Z,2.47
2018-09-17T11:31:17.460Z,2.53
2018-09-17T11:33:45.979Z,2.50
2018-09-17T11:36:14.550Z,2.57
2018-09-17T11:38:43.338Z,2.40
2018-09-17T11:41:11.966Z,2.60
2018-09-17T11:43:40.711Z,2.50
2018-09-17T11:46:09.323Z,1.90
2018-09-17T11:48:37.753Z,2.33
2018-09-17T11:51:06.303Z,2.30
2018-09-17T11:53:34.804Z,2.80
2018-09-17T11:56:03.235Z,2.40
2018-09-17T11:58:31.714Z,3.57
2018-09-17T12:01:07.083Z,2.43
2018-09-17T12:03:40.989Z,2.43
2018-09-17T12:06:09.564Z,2.93
2018-09-17T12:08:38.343Z,2.30
2018-09-17T12:11:07.220Z,2.70
2018-09-17T12:13:35.974Z,2.33
2018-09-17T12:16:05.455Z,2.17
2018-09-17T12:18:34.483Z,2.00
2018-09-17T12:21:03.234Z,2.30
2018-09-17T12:23:32.145Z,2.50
2018-09-17T12:26:00.706Z,2.07
2018-09-17T12:28:29.723Z,2.43
2018-09-17T12:30:58.808Z,2.20
2018-09-17T12:33:27.421Z,2.20
2018-09-17T12:35:56.068Z,2.40
2018-09-17T12:38:24.634Z,4.23
2018-09-17T12:40:53.393Z,2.70
2018-09-17T12:43:22.302Z,2.27
2018-09-17T12:45:50.988Z,1.77
2018-09-17T12:48:19.769Z,2.17
2018-09-17T12:50:49.151Z,2.00
2018-09-17T12:53:17.984Z,2.10
2018-09-17T12:55:46.938Z,2.30
2018-09-17T12:58:15.938Z,2.40
2018-09-17T13:00:45.042Z,2.10
2018-09-17T13:03:13.804Z,2.73
2018-09-17T13:05:42.412Z,2.33
2018-09-17T13:08:11.149Z,2.07
2018-09-17T13:10:39.688Z,1.53
2018-09-17T13:13:08.760Z,2.43
2018-09-17T13:15:42.952Z,2.53
2018-09-17T13:18:11.831Z,2.07
2018-09-17T13:20:40.381Z,1.80
2018-09-17T13:23:09.045Z,1.90
2018-09-17T13:25:37.674Z,1.80
2018-09-17T13:28:06.309Z,2.13
2018-09-17T13:30:34.828Z,2.20
2018-09-17T13:33:03.470Z,2.10
2018-09-17T13:35:32.040Z,2.27
2018-09-17T13:38:00.923Z,2.03
2018-09-17T13:40:29.610Z,2.10
2018-09-17T13:42:58.136Z,2.20
2018-09-17T13:45:26.597Z,2.00
2018-09-17T13:47:55.081Z,2.70
2018-09-17T13:50:23.768Z,2.70
2018-09-17T13:52:52.408Z,2.43
2018-09-17T13:55:20.988Z,1.83
2018-09-17T13:57:49.429Z,1.90
2018-09-17T14:00:18.337Z,2.10
2018-09-17T14:02:46.880Z,12.70
2018-09-17T14:05:15.494Z,2.93
2018-09-17T14:07:43.980Z,2.13
2018-09-17T14:10:12.548Z,2.63
2018-09-17T14:12:41.191Z,2.47
2018-09-17T14:15:09.767Z,2.00
2018-09-17T14:17:38.389Z,1.97
2018-09-17T14:20:07.103Z,2.20
2018-09-17T14:22:35.896Z,3.00
2018-09-17T14:25:05.176Z,3.23
2018-09-17T14:27:33.863Z,3.90
2018-09-17T14:30:02.492Z,3.23
2018-09-17T14:32:36.567Z,2.90
2018-09-17T14:35:05.448Z,2.80
2018-09-17T14:37:33.956Z,2.17
2018-09-17T14:40:02.549Z,2.47
2018-09-17T14:42:31.132Z,2.30
2018-09-17T14:44:59.758Z,1.83
2018-09-17T14:47:28.262Z,2.23
2018-09-17T14:49:57.069Z,2.33
2018-09-17T14:52:28.643Z,2.20
2018-09-17T14:54:57.010Z,2.27
2018-09-17T14:57:25.600Z,6.00
2018-09-17T14:59:54.206Z,2.03
2018-09-17T15:02:22.719Z,2.40
2018-09-17T15:04:51.322Z,2.40
2018-09-17T15:07:19.830Z,2.17
2018-09-17T15:09:48.300Z,2.37
2018-09-17T15:12:16.871Z,2.50
2018-09-17T15:14:45.401Z,8.50
2018-09-17T15:17:13.842Z,2.33
2018-09-17T15:19:42.341Z,2.20
2018-09-17T15:22:10.942Z,2.50
2018-09-17T15:24:39.412Z,2.47
2018-09-17T15:27:07.991Z,2.43
2018-09-17T15:29:36.462Z,2.30
2018-09-17T15:32:04.940Z,2.33
2018-09-17T15:34:33.471Z,2.50
2018-09-17T15:37:02.006Z,2.40
2018-09-17T15:39:30.455Z,2.37
2018-09-17T15:41:58.944Z,2.70
2018-09-17T15:44:27.516Z,2.70
2018-09-17T15:46:56.142Z,2.10
2018-09-17T15:49:24.601Z,2.50
2018-09-17T15:51:53.216Z,2.17
2018-09-17T15:54:21.842Z,2.40
2018-09-17T15:56:50.297Z,2.13
2018-09-17T15:59:18.848Z,3.00
2018-09-17T16:01:47.482Z,2.77
2018-09-17T16:04:15.961Z,2.67
2018-09-17T16:06:44.489Z,2.33
2018-09-17T16:09:13.202Z,2.30
2018-09-17T16:11:41.809Z,2.47
2018-09-17T16:14:10.411Z,2.40
2018-09-17T16:16:39.165Z,2.33
2018-09-17T16:19:07.696Z,2.20
2018-09-17T16:21:36.169Z,3.27
2018-09-17T16:24:04.731Z,2.07
2018-09-17T16:26:33.266Z,2.30
2018-09-17T16:29:01.826Z,2.43
2018-09-17T16:31:30.364Z,2.50
2018-09-17T16:33:58.854Z,2.40
2018-09-17T16:36:27.332Z,2.63
2018-09-17T16:38:55.776Z,2.63
2018-09-17T16:41:24.455Z,2.83
2018-09-17T16:43:52.961Z,2.50
2018-09-17T16:46:21.528Z,3.10
2018-09-17T16:48:50.069Z,2.83
2018-09-17T16:51:18.698Z,2.57
2018-09-17T16:53:47.306Z,2.80
2018-09-17T16:56:15.810Z,2.67
2018-09-17T16:58:44.400Z,3.43
2018-09-17T17:01:12.942Z,3.80
2018-09-17T17:03:41.419Z,2.80
2018-09-17T17:06:10.036Z,3.20
2018-09-17T17:08:38.640Z,3.90
2018-09-17T17:11:07.289Z,3.60
2018-09-17T17:13:35.798Z,3.57
2018-09-17T17:16:04.636Z,3.37
2018-09-17T17:18:33.167Z,3.20
2018-09-17T17:21:01.847Z,3.07
2018-09-17T17:23:30.566Z,3.30
2018-09-17T17:25:59.212Z,3.63
2018-09-17T17:28:28.371Z,3.93
2018-09-17T17:30:57.130Z,4.07
2018-09-17T17:33:25.805Z,4.20
2018-09-17T17:35:54.504Z,4.77
2018-09-17T17:38:23.241Z,4.07
2018-09-17T17:40:52.339Z,3.67
2018-09-17T17:43:21.259Z,4.20
2018-09-17T17:45:50.092Z,4.43
2018-09-17T17:48:19.144Z,5.13
2018-09-17T17:50:47.842Z,4.30
2018-09-17T17:53:16.784Z,4.37
2018-09-17T17:55:45.610Z,4.17
2018-09-17T17:58:14.330Z,3.70
2018-09-17T18:00:42.799Z,4.00
2018-09-17T18:03:11.559Z,4.03
2018-09-17T18:05:40.458Z,4.20
2018-09-17T18:08:09.376Z,5.37
2018-09-17T18:10:38.859Z,4.43
2018-09-17T18:13:08.223Z,4.40
2018-09-17T18:15:36.987Z,5.50
2018-09-17T18:18:05.704Z,5.30
2018-09-17T18:20:34.781Z,10.10
2018-09-17T18:23:03.726Z,4.60
2018-09-17T18:25:32.748Z,5.07
2018-09-17T18:28:01.542Z,5.37
2018-09-17T18:30:32.757Z,4.97
2018-09-17T18:33:01.707Z,4.73
2018-09-17T18:35:30.532Z,5.57
2018-09-17T18:38:00.328Z,4.00
2018-09-17T18:40:28.932Z,5.83
2018-09-17T18:42:57.879Z,5.03
2018-09-17T18:45:27.186Z,5.20
2018-09-17T18:47:56.211Z,4.97
2018-09-17T18:50:24.977Z,5.70
2018-09-17T18:52:53.675Z,4.70
2018-09-17T18:55:22.524Z,4.10
2018-09-17T18:57:51.450Z,3.67
2018-09-17T19:00:20.332Z,3.90
2018-09-17T19:02:48.867Z,3.87
2018-09-17T19:05:17.582Z,3.60
2018-09-17T19:07:46.441Z,4.20
2018-09-17T19:10:15.222Z,2.87
2018-09-17T19:12:44.080Z,3.40
2018-09-17T19:15:17.983Z,3.00
2018-09-17T19:17:46.557Z,2.60
2018-09-17T19:20:15.437Z,2.57
2018-09-17T19:22:49.461Z,2.90
2018-09-17T19:25:17.985Z,2.60
2018-09-17T19:27:51.916Z,3.10
2018-09-17T19:30:20.601Z,2.90
2018-09-17T19:32:49.276Z,2.80
2018-09-17T19:35:18.193Z,2.97
2018-09-17T19:37:52.206Z,2.33
2018-09-17T19:40:22.143Z,3.07
2018-09-17T19:42:51.325Z,2.80
2018-09-17T19:45:25.218Z,3.13
2018-09-17T19:47:54.002Z,2.73
2018-09-17T19:50:27.947Z,2.87
2018-09-17T19:52:56.699Z,2.83
2018-09-17T19:55:25.212Z,3.33
2018-09-17T19:57:59.111Z,2.90
2018-09-17T20:00:28.379Z,3.40
2018-09-17T20:02:57.147Z,3.33
2018-09-17T20:05:31.067Z,3.00
2018-09-17T20:07:59.708Z,3.40
2018-09-17T20:10:28.319Z,3.33
2018-09-17T20:12:57.210Z,2.97
2018-09-17T20:15:26.117Z,3.00
2018-09-17T20:18:01.768Z,3.10
2018-09-17T20:20:30.460Z,3.47
2018-09-17T20:22:59.155Z,3.13
2018-09-17T20:25:28.668Z,3.00
2018-09-17T20:27:57.498Z,2.70
2018-09-17T20:30:26.187Z,3.00
2018-09-17T20:32:55.300Z,2.90
2018-09-17T20:35:24.026Z,2.67
2018-09-17T20:37:52.677Z,2.50
2018-09-17T20:40:21.628Z,3.40
2018-09-17T20:42:50.697Z,3.47
2018-09-17T20:45:19.469Z,3.50
2018-09-17T20:47:49.029Z,2.80
2018-09-17T20:50:17.630Z,3.00
2018-09-17T20:52:46.167Z,3.30
2018-09-17T20:55:14.892Z,3.10
2018-09-17T20:57:43.707Z,3.80
2018-09-17T21:00:12.665Z,2.97
2018-09-17T21:02:41.436Z,3.37
2018-09-17T21:05:10.076Z,3.30
2018-09-17T21:07:38.707Z,4.93
2018-09-17T21:10:07.614Z,2.93
2018-09-17T21:12:36.564Z,3.83
2018-09-17T21:15:05.651Z,2.90
2018-09-17T21:17:34.640Z,2.77
2018-09-17T21:20:03.400Z,3.03
2018-09-17T21:22:32.423Z,3.50
2018-09-17T21:25:01.163Z,3.47
2018-09-17T21:27:30.069Z,3.00
2018-09-17T21:29:59.176Z,3.20
2018-09-17T21:32:27.767Z,4.50
2018-09-17T21:34:57.423Z,4.17
2018-09-17T21:37:26.113Z,3.07
2018-09-17T21:39:54.963Z,2.83
2018-09-17T21:42:23.712Z,2.50
2018-09-17T21:44:52.402Z,3.47
2018-09-17T21:47:21.093Z,3.20
2018-09-17T21:49:49.730Z,3.30
2018-09-17T21:52:18.628Z,3.00
2018-09-17T21:54:47.282Z,3.20
2018-09-17T21:57:15.968Z,3.07
2018-09-17T21:59:44.520Z,3.20
2018-09-17T22:02:13.510Z,3.00
2018-09-17T22:04:42.337Z,2.93
2018-09-17T22:07:10.742Z,2.77
2018-09-17T22:09:39.701Z,2.73
2018-09-17T22:12:08.321Z,2.97
2018-09-17T22:14:37.050Z,3.27
2018-09-17T22:17:05.569Z,3.10
2018-09-17T22:19:34.364Z,2.50
2018-09-17T22:22:03.409Z,2.90
2018-09-17T22:24:32.014Z,3.43
2018-09-17T22:27:00.685Z,3.27
2018-09-17T22:29:29.622Z,2.90
2018-09-17T22:31:58.362Z,3.20
2018-09-17T22:34:26.910Z,2.93
2018-09-17T22:36:55.731Z,2.57
2018-09-17T22:39:24.653Z,3.27
2018-09-17T22:41:53.332Z,2.87
2018-09-17T22:44:22.205Z,2.83
2018-09-17T22:46:51.101Z,2.70
2018-09-17T22:49:19.691Z,3.33
2018-09-17T22:51:48.183Z,3.67
2018-09-17T22:54:16.734Z,2.97
2018-09-17T22:56:45.509Z,2.87
2018-09-17T22:59:14.127Z,3.50
2018-09-17T23:01:43.015Z,3.00
2018-09-17T23:04:11.975Z,3.13
2018-09-17T23:06:40.674Z,3.63
2018-09-17T23:09:10.317Z,3.40
2018-09-17T23:11:38.807Z,2.90
2018-09-17T23:14:07.281Z,3.87
2018-09-17T23:16:35.728Z,3.57
2018-09-17T23:19:04.379Z,3.47
2018-09-17T23:21:32.984Z,3.27
2018-09-17T23:24:01.631Z,3.27
2018-09-17T23:26:30.293Z,3.17
2018-09-17T23:28:58.770Z,3.20
2018-09-17T23:31:27.212Z,3.97
2018-09-17T23:33:55.934Z,3.30
2018-09-17T23:36:24.630Z,3.40
2018-09-17T23:38:53.317Z,3.20
2018-09-17T23:41:21.730Z,2.87
2018-09-17T23:43:50.292Z,3.63
2018-09-17T23:46:18.768Z,2.93
2018-09-17T23:48:47.315Z,3.40
2018-09-17T23:51:15.815Z,3.53
2018-09-17T23:53:44.247Z,3.43
2018-09-17T23:56:13.023Z,3.83
2018-09-17T23:58:41.644Z,3.43
