createdAt,value
2022-07-26T00:00:15.146Z,979
2022-07-26T00:01:20.908Z,979
2022-07-26T00:02:31.099Z,979
2022-07-26T00:05:11.904Z,979
2022-07-26T00:06:19.297Z,979
2022-07-26T00:07:23.756Z,979
2022-07-26T00:08:28.827Z,979
2022-07-26T00:09:33.326Z,979
2022-07-26T00:10:38.182Z,979
2022-07-26T00:11:43.369Z,979
2022-07-26T00:12:47.808Z,979
2022-07-26T00:13:52.637Z,979
2022-07-26T00:15:01.497Z,979
2022-07-26T00:16:07.619Z,979
2022-07-26T00:17:12.377Z,979
2022-07-26T00:18:17.242Z,979
2022-07-26T00:19:22.201Z,979
2022-07-26T00:20:27.624Z,979
2022-07-26T00:21:34.914Z,979
2022-07-26T00:22:39.542Z,979
2022-07-26T00:23:44.087Z,979
2022-07-26T00:24:48.673Z,979
2022-07-26T00:25:57.829Z,979
2022-07-26T00:27:03.355Z,979
2022-07-26T00:28:08.064Z,979
2022-07-26T00:29:13.077Z,979
2022-07-26T00:30:18.444Z,979
2022-07-26T00:31:24.026Z,979
2022-07-26T00:32:29.628Z,979
2022-07-26T00:33:34.641Z,979
2022-07-26T00:34:39.765Z,979
2022-07-26T00:35:44.493Z,979
2022-07-26T00:36:53.708Z,979
2022-07-26T00:37:59.096Z,979
2022-07-26T00:39:05.116Z,979
2022-07-26T00:40:09.757Z,979
2022-07-26T00:41:14.931Z,979
2022-07-26T00:42:20.199Z,979
2022-07-26T00:43:25.053Z,979
2022-07-26T00:44:30.160Z,979
2022-07-26T00:45:42.426Z,979
2022-07-26T00:46:49.979Z,979
2022-07-26T00:47:55.910Z,979
2022-07-26T00:49:02.013Z,979
2022-07-26T00:50:06.702Z,979
2022-07-26T00:51:11.822Z,979
2022-07-26T00:52:16.960Z,978
2022-07-26T00:53:21.665Z,979
2022-07-26T00:54:26.445Z,978
2022-07-26T00:55:31.486Z,978
2022-07-26T00:56:36.028Z,978
2022-07-26T00:57:40.773Z,978
2022-07-26T00:58:45.724Z,978
2022-07-26T00:59:55.620Z,978
2022-07-26T01:01:00.332Z,978
2022-07-26T01:02:05.653Z,978
2022-07-26T01:03:10.769Z,978
2022-07-26T01:04:15.485Z,978
2022-07-26T01:05:20.353Z,978
2022-07-26T01:06:29.302Z,978
2022-07-26T01:07:34.218Z,978
2022-07-26T01:08:38.729Z,978
2022-07-26T01:09:43.159Z,978
2022-07-26T01:10:48.270Z,978
2022-07-26T01:11:53.855Z,978
2022-07-26T01:12:58.590Z,978
2022-07-26T01:14:07.944Z,978
2022-07-26T01:15:12.713Z,978
2022-07-26T01:16:17.436Z,978
2022-07-26T01:17:22.297Z,978
2022-07-26T01:18:26.815Z,978
2022-07-26T01:19:31.407Z,978
2022-07-26T01:20:35.933Z,978
2022-07-26T01:21:40.586Z,978
2022-07-26T01:22:45.397Z,978
2022-07-26T01:23:50.946Z,978
2022-07-26T01:24:55.442Z,978
2022-07-26T01:26:00.209Z,978
2022-07-26T01:27:05.109Z,978
2022-07-26T01:28:10.004Z,978
2022-07-26T01:29:14.674Z,978
2022-07-26T01:30:19.888Z,978
2022-07-26T01:31:24.567Z,978
2022-07-26T01:32:29.133Z,978
2022-07-26T01:33:33.910Z,978
2022-07-26T01:34:39.032Z,978
2022-07-26T01:35:44.465Z,978
2022-07-26T01:36:49.912Z,978
2022-07-26T01:37:54.281Z,978
2022-07-26T01:38:58.784Z,978
2022-07-26T01:40:03.401Z,978
2022-07-26T01:41:12.642Z,978
2022-07-26T01:42:22.094Z,978
2022-07-26T01:43:31.904Z,978
2022-07-26T01:44:36.495Z,978
2022-07-26T01:45:41.139Z,978
2022-07-26T01:46:46.033Z,978
2022-07-26T01:47:51.188Z,978
2022-07-26T01:49:00.859Z,978
2022-07-26T01:50:27.648Z,978
2022-07-26T01:51:33.563Z,978
2022-07-26T01:52:39.646Z,978
2022-07-26T01:53:44.533Z,978
2022-07-26T01:54:50.281Z,978
2022-07-26T01:55:56.196Z,978
2022-07-26T01:57:00.939Z,978
2022-07-26T01:58:06.776Z,978
2022-07-26T01:59:11.802Z,978
2022-07-26T02:00:21.837Z,978
2022-07-26T02:01:38.526Z,978
2022-07-26T02:03:38.525Z,978
2022-07-26T02:04:44.106Z,978
2022-07-26T02:05:54.270Z,978
2022-07-26T02:06:59.370Z,978
2022-07-26T02:08:03.795Z,978
2022-07-26T02:09:10.682Z,978
2022-07-26T02:10:14.909Z,978
2022-07-26T02:11:20.302Z,978
2022-07-26T02:12:24.802Z,978
2022-07-26T02:13:29.662Z,978
2022-07-26T02:14:34.579Z,978
2022-07-26T02:15:39.589Z,978
2022-07-26T02:16:49.258Z,978
2022-07-26T02:17:54.081Z,978
2022-07-26T02:18:58.782Z,978
2022-07-26T02:20:04.373Z,978
2022-07-26T02:21:09.669Z,978
2022-07-26T02:22:15.419Z,978
2022-07-26T02:23:19.770Z,978
2022-07-26T02:24:24.205Z,978
2022-07-26T02:25:29.185Z,978
2022-07-26T02:26:33.702Z,978
2022-07-26T02:27:38.789Z,978
2022-07-26T02:28:44.414Z,978
2022-07-26T02:29:49.179Z,978
2022-07-26T02:30:54.196Z,978
2022-07-26T02:31:59.254Z,978
2022-07-26T02:33:08.549Z,978
2022-07-26T02:34:17.829Z,978
2022-07-26T02:35:27.089Z,978
2022-07-26T02:36:31.697Z,978
2022-07-26T02:37:37.593Z,978
2022-07-26T02:38:45.306Z,978
2022-07-26T02:39:54.469Z,978
2022-07-26T02:40:59.398Z,978
2022-07-26T02:42:04.721Z,978
2022-07-26T02:43:14.289Z,978
2022-07-26T02:44:25.161Z,978
2022-07-26T02:45:29.744Z,978
2022-07-26T02:46:35.145Z,978
2022-07-26T02:47:40.222Z,978
2022-07-26T02:48:48.084Z,978
2022-07-26T02:49:52.817Z,978
2022-07-26T02:50:57.311Z,978
2022-07-26T02:52:06.285Z,978
2022-07-26T02:53:11.357Z,978
2022-07-26T02:54:16.241Z,978
2022-07-26T02:55:21.442Z,978
2022-07-26T02:57:29.607Z,978
2022-07-26T02:58:48.009Z,978
2022-07-26T02:59:52.431Z,978
2022-07-26T03:00:59.831Z,978
2022-07-26T03:02:04.321Z,978
2022-07-26T03:03:08.731Z,978
2022-07-26T03:05:17.739Z,978
2022-07-26T03:06:22.610Z,978
2022-07-26T03:07:32.441Z,978
2022-07-26T03:08:37.758Z,978
2022-07-26T03:09:42.585Z,978
2022-07-26T03:10:46.954Z,978
2022-07-26T03:11:51.697Z,978
2022-07-26T03:12:56.492Z,978
2022-07-26T03:14:02.168Z,978
2022-07-26T03:15:09.602Z,978
2022-07-26T03:16:16.194Z,978
2022-07-26T03:17:19.461Z,978
2022-07-26T03:18:24.385Z,978
2022-07-26T03:19:29.341Z,978
2022-07-26T03:20:33.955Z,978
2022-07-26T03:21:38.390Z,978
2022-07-26T03:22:43.165Z,978
2022-07-26T03:23:47.730Z,978
2022-07-26T03:24:53.397Z,978
2022-07-26T03:25:59.030Z,978
2022-07-26T03:27:04.054Z,978
2022-07-26T03:28:09.422Z,978
2022-07-26T03:29:15.008Z,978
2022-07-26T03:30:25.240Z,978
2022-07-26T03:31:29.779Z,978
2022-07-26T03:32:34.741Z,978
2022-07-26T03:33:38.918Z,978
2022-07-26T03:34:43.924Z,978
2022-07-26T03:35:48.925Z,978
2022-07-26T03:36:56.188Z,978
2022-07-26T03:38:00.893Z,978
2022-07-26T03:39:05.990Z,977
2022-07-26T03:40:11.054Z,977
2022-07-26T03:41:16.385Z,977
2022-07-26T03:42:21.626Z,977
2022-07-26T03:43:26.877Z,977
2022-07-26T03:44:38.493Z,977
2022-07-26T03:45:46.456Z,977
2022-07-26T03:46:51.361Z,977
2022-07-26T03:47:56.094Z,977
2022-07-26T03:49:01.313Z,977
2022-07-26T03:50:08.048Z,977
2022-07-26T03:51:17.618Z,977
2022-07-26T03:52:22.882Z,977
2022-07-26T03:53:27.595Z,977
2022-07-26T03:54:32.665Z,977
2022-07-26T03:55:38.769Z,977
2022-07-26T03:56:49.214Z,977
2022-07-26T03:57:54.722Z,977
2022-07-26T03:58:59.702Z,977
2022-07-26T04:00:14.990Z,977
2022-07-26T04:01:24.794Z,977
2022-07-26T04:02:29.786Z,977
2022-07-26T04:03:35.247Z,977
2022-07-26T04:04:41.634Z,977
2022-07-26T04:05:48.745Z,977
2022-07-26T04:06:51.822Z,978
2022-07-26T04:07:57.565Z,977
2022-07-26T04:09:06.843Z,977
2022-07-26T04:10:11.642Z,978
2022-07-26T04:11:15.997Z,978
2022-07-26T04:12:25.370Z,978
2022-07-26T04:13:30.613Z,978
2022-07-26T04:14:37.908Z,978
2022-07-26T04:15:42.575Z,978
2022-07-26T04:16:47.451Z,978
2022-07-26T04:17:52.349Z,978
2022-07-26T04:18:58.190Z,978
2022-07-26T04:20:03.329Z,978
2022-07-26T04:21:08.538Z,978
2022-07-26T04:22:17.674Z,978
2022-07-26T04:23:22.455Z,978
2022-07-26T04:24:27.269Z,978
2022-07-26T04:25:38.517Z,978
2022-07-26T04:26:38.570Z,978
2022-07-26T04:27:43.054Z,978
2022-07-26T04:28:47.530Z,978
2022-07-26T04:29:52.213Z,978
2022-07-26T04:30:57.058Z,978
2022-07-26T04:32:02.641Z,978
2022-07-26T04:33:07.225Z,978
2022-07-26T04:34:12.857Z,978
2022-07-26T04:35:17.671Z,978
2022-07-26T04:36:23.829Z,978
2022-07-26T04:37:28.771Z,978
2022-07-26T04:38:33.693Z,978
2022-07-26T04:39:38.249Z,978
2022-07-26T04:40:42.859Z,978
2022-07-26T04:41:47.678Z,978
2022-07-26T04:42:52.754Z,978
2022-07-26T04:43:57.666Z,978
2022-07-26T04:45:07.585Z,978
2022-07-26T04:46:07.879Z,979
2022-07-26T04:47:12.258Z,979
2022-07-26T04:48:21.779Z,979
2022-07-26T04:49:26.777Z,979
2022-07-26T04:50:31.785Z,979
2022-07-26T04:51:36.993Z,979
2022-07-26T04:52:42.181Z,979
2022-07-26T04:53:46.813Z,979
2022-07-26T04:54:51.690Z,979
2022-07-26T04:55:57.329Z,979
2022-07-26T04:57:06.890Z,979
2022-07-26T04:58:12.368Z,979
2022-07-26T04:59:21.620Z,979
2022-07-26T05:00:26.145Z,979
2022-07-26T05:01:31.387Z,979
2022-07-26T05:02:36.465Z,979
2022-07-26T05:03:41.245Z,979
2022-07-26T05:04:46.241Z,979
2022-07-26T05:05:52.144Z,979
2022-07-26T05:06:57.002Z,979
2022-07-26T05:08:02.290Z,979
2022-07-26T05:09:07.097Z,979
2022-07-26T05:10:12.557Z,979
2022-07-26T05:11:17.419Z,979
2022-07-26T05:12:22.145Z,979
2022-07-26T05:13:32.396Z,979
2022-07-26T05:14:37.108Z,979
2022-07-26T05:15:42.878Z,979
2022-07-26T05:16:49.266Z,979
2022-07-26T05:17:53.913Z,979
2022-07-26T05:18:58.441Z,979
2022-07-26T05:20:03.911Z,979
2022-07-26T05:21:09.209Z,979
2022-07-26T05:22:15.005Z,979
2022-07-26T05:23:20.050Z,979
2022-07-26T05:24:26.730Z,979
2022-07-26T05:25:32.101Z,979
2022-07-26T05:26:37.569Z,979
2022-07-26T05:27:43.002Z,979
2022-07-26T05:28:49.539Z,979
2022-07-26T05:29:54.667Z,979
2022-07-26T05:31:00.334Z,979
2022-07-26T05:32:05.825Z,979
2022-07-26T05:33:10.738Z,979
2022-07-26T05:34:16.465Z,979
2022-07-26T05:35:22.737Z,979
2022-07-26T05:36:28.050Z,979
2022-07-26T05:37:32.409Z,979
2022-07-26T05:38:37.145Z,979
2022-07-26T05:39:42.034Z,979
2022-07-26T05:40:50.405Z,979
2022-07-26T05:41:57.327Z,980
2022-07-26T05:43:02.333Z,980
2022-07-26T05:44:07.283Z,980
2022-07-26T05:45:11.566Z,980
2022-07-26T05:46:21.217Z,980
2022-07-26T05:47:30.540Z,980
2022-07-26T05:48:35.800Z,980
2022-07-26T05:49:41.209Z,980
2022-07-26T05:50:50.569Z,980
2022-07-26T05:52:00.918Z,980
2022-07-26T05:53:02.011Z,980
2022-07-26T05:54:07.380Z,980
2022-07-26T05:55:11.857Z,980
2022-07-26T05:56:17.430Z,980
2022-07-26T05:57:23.129Z,980
2022-07-26T05:58:28.352Z,980
2022-07-26T05:59:33.089Z,980
2022-07-26T06:00:38.484Z,980
2022-07-26T06:01:48.037Z,980
2022-07-26T06:02:52.939Z,980
2022-07-26T06:03:57.698Z,980
2022-07-26T06:05:02.929Z,980
2022-07-26T06:06:07.905Z,980
2022-07-26T06:07:13.153Z,980
2022-07-26T06:09:26.149Z,980
2022-07-26T06:10:30.689Z,980
2022-07-26T06:11:39.661Z,980
2022-07-26T06:12:44.296Z,981
2022-07-26T06:13:51.451Z,980
2022-07-26T06:14:53.452Z,980
2022-07-26T06:16:00.964Z,980
2022-07-26T06:17:06.454Z,980
2022-07-26T06:18:12.733Z,981
2022-07-26T06:19:17.640Z,981
2022-07-26T06:20:22.678Z,981
2022-07-26T06:21:27.266Z,981
2022-07-26T06:22:32.570Z,981
2022-07-26T06:23:38.049Z,981
2022-07-26T06:24:52.293Z,981
2022-07-26T06:25:56.573Z,981
2022-07-26T06:27:05.460Z,981
2022-07-26T06:28:07.249Z,981
2022-07-26T06:29:12.192Z,981
2022-07-26T06:30:17.986Z,981
2022-07-26T06:31:23.939Z,981
2022-07-26T06:32:30.668Z,981
2022-07-26T06:33:36.048Z,981
2022-07-26T06:34:41.221Z,981
2022-07-26T06:35:47.338Z,981
2022-07-26T06:36:51.710Z,981
2022-07-26T06:37:56.428Z,981
2022-07-26T06:39:12.420Z,981
2022-07-26T06:40:20.996Z,981
2022-07-26T06:41:26.010Z,981
2022-07-26T06:42:36.732Z,981
2022-07-26T06:43:41.499Z,981
2022-07-26T06:44:46.288Z,981
2022-07-26T06:45:57.332Z,981
2022-07-26T06:47:14.287Z,981
2022-07-26T06:48:18.769Z,981
2022-07-26T06:49:23.848Z,981
2022-07-26T06:50:28.247Z,981
2022-07-26T06:51:39.905Z,981
2022-07-26T06:52:47.795Z,981
2022-07-26T06:53:50.673Z,981
2022-07-26T06:55:01.833Z,981
2022-07-26T06:56:07.381Z,981
2022-07-26T06:57:18.393Z,981
2022-07-26T06:58:25.489Z,981
2022-07-26T06:59:29.976Z,981
2022-07-26T07:02:42.313Z,981
2022-07-26T08:48:00.969Z,982
2022-07-26T08:48:51.126Z,982
2022-07-26T14:13:15.302Z,984
2022-07-26T14:15:12.963Z,984
2022-07-26T14:16:57.377Z,984
2022-07-26T14:18:04.048Z,984
2022-07-26T14:19:10.020Z,984
2022-07-26T14:25:17.680Z,984
2022-07-26T14:28:19.934Z,984
2022-07-26T14:29:49.708Z,984
2022-07-26T14:32:40.692Z,984
2022-07-26T14:33:49.144Z,984
2022-07-26T14:34:59.484Z,984
2022-07-26T14:36:16.582Z,984
2022-07-26T14:37:41.064Z,984
2022-07-26T14:38:30.011Z,984
2022-07-26T14:39:35.167Z,984
2022-07-26T14:40:40.401Z,984
2022-07-26T14:41:45.997Z,984
2022-07-26T14:42:51.181Z,984
2022-07-26T14:43:57.809Z,984
2022-07-26T14:45:05.512Z,984
2022-07-26T14:46:10.841Z,984
2022-07-26T14:47:22.473Z,984
2022-07-26T14:48:52.135Z,984
2022-07-26T14:49:46.651Z,984
2022-07-26T14:51:25.608Z,984
2022-07-26T14:52:30.528Z,984
2022-07-26T14:53:42.600Z,984
2022-07-26T14:55:25.189Z,984
2022-07-26T14:56:46.392Z,984
2022-07-26T14:58:21.326Z,984
2022-07-26T15:00:08.012Z,984
2022-07-26T15:02:58.212Z,984
2022-07-26T15:04:56.800Z,984
2022-07-26T15:21:42.339Z,984
2022-07-26T15:50:18.177Z,984
2022-07-26T15:51:57.590Z,984
2022-07-26T15:54:00.796Z,983
2022-07-26T15:56:56.452Z,983
2022-07-26T16:23:56.628Z,983
2022-07-26T16:25:56.000Z,983
2022-07-26T16:27:25.844Z,983
2022-07-26T16:39:20.087Z,983
2022-07-26T16:41:07.502Z,983
2022-07-26T16:45:16.459Z,983
2022-07-26T16:47:43.336Z,983
2022-07-26T16:58:26.017Z,983
2022-07-26T17:03:19.341Z,983
2022-07-26T17:08:44.291Z,984
2022-07-26T17:09:57.015Z,984
2022-07-26T17:13:26.507Z,984
2022-07-26T17:15:54.994Z,984
2022-07-26T17:17:00.819Z,983
2022-07-26T17:19:43.782Z,983
2022-07-26T17:20:59.539Z,983
2022-07-26T17:22:55.458Z,983
2022-07-26T17:25:46.751Z,983
2022-07-26T17:27:25.865Z,983
2022-07-26T17:28:47.817Z,983
2022-07-26T17:29:54.551Z,983
2022-07-26T17:31:01.916Z,984
2022-07-26T17:32:38.790Z,983
2022-07-26T17:33:45.447Z,983
2022-07-26T17:34:50.482Z,983
2022-07-26T17:35:55.265Z,983
2022-07-26T17:38:52.611Z,983
2022-07-26T17:40:44.258Z,983
2022-07-26T17:41:49.823Z,983
2022-07-26T17:43:08.179Z,983
2022-07-26T17:44:13.586Z,983
2022-07-26T17:45:18.478Z,983
2022-07-26T17:46:48.555Z,983
2022-07-26T17:47:53.752Z,983
2022-07-26T17:50:35.081Z,983
2022-07-26T17:51:25.442Z,983
2022-07-26T17:55:22.911Z,983
2022-07-26T17:58:28.382Z,983
2022-07-26T17:59:37.006Z,983
2022-07-26T18:01:34.873Z,983
2022-07-26T18:02:40.834Z,983
2022-07-26T18:04:08.019Z,983
2022-07-26T18:10:09.315Z,983
2022-07-26T18:13:29.142Z,983
2022-07-26T18:14:40.952Z,983
2022-07-26T18:15:49.798Z,983
2022-07-26T18:16:59.730Z,983
2022-07-26T18:18:04.425Z,983
2022-07-26T18:19:09.283Z,983
2022-07-26T18:20:27.478Z,983
2022-07-26T18:21:33.383Z,983
2022-07-26T18:22:57.036Z,983
2022-07-26T18:27:57.490Z,984
2022-07-26T18:31:18.995Z,983
2022-07-26T18:32:24.480Z,984
2022-07-26T18:34:29.716Z,984
2022-07-26T18:36:01.946Z,984
2022-07-26T18:38:57.995Z,984
2022-07-26T18:40:35.034Z,984
2022-07-26T18:42:33.191Z,984
2022-07-26T19:11:36.255Z,984
2022-07-26T19:29:41.074Z,984
2022-07-26T19:30:47.159Z,984
2022-07-26T19:33:39.044Z,984
2022-07-26T19:51:09.253Z,984
2022-07-26T19:52:37.426Z,984
2022-07-26T19:53:59.536Z,984
2022-07-26T19:55:26.062Z,984
2022-07-26T19:56:33.516Z,984
2022-07-26T19:57:39.711Z,984
2022-07-26T19:58:58.704Z,984
2022-07-26T20:00:03.923Z,984
2022-07-26T20:01:15.715Z,984
2022-07-26T20:02:21.032Z,984
2022-07-26T20:04:37.418Z,984
2022-07-26T20:05:42.431Z,984
2022-07-26T20:06:50.756Z,984
2022-07-26T20:07:55.679Z,984
2022-07-26T20:09:06.237Z,984
2022-07-26T20:10:21.272Z,984
2022-07-26T20:11:28.185Z,984
2022-07-26T20:12:33.542Z,984
2022-07-26T20:13:56.423Z,984
2022-07-26T20:15:08.462Z,984
2022-07-26T20:16:13.619Z,984
2022-07-26T20:17:19.416Z,984
2022-07-26T20:18:30.820Z,984
2022-07-26T20:19:36.351Z,984
2022-07-26T20:23:56.758Z,984
2022-07-26T20:25:01.983Z,984
2022-07-26T20:26:07.610Z,984
2022-07-26T20:27:18.235Z,984
2022-07-26T20:28:26.870Z,984
2022-07-26T20:29:33.033Z,984
2022-07-26T20:30:43.908Z,984
2022-07-26T20:31:49.841Z,984
2022-07-26T20:32:59.041Z,984
2022-07-26T20:34:03.865Z,984
2022-07-26T20:35:14.826Z,984
2022-07-26T20:36:25.840Z,984
2022-07-26T20:37:48.078Z,984
2022-07-26T20:38:53.187Z,984
2022-07-26T20:40:00.196Z,984
2022-07-26T20:41:09.396Z,984
2022-07-26T20:42:21.433Z,984
2022-07-26T20:43:29.075Z,984
2022-07-26T20:44:34.555Z,984
2022-07-26T20:45:45.496Z,984
2022-07-26T20:46:50.402Z,984
2022-07-26T20:47:55.238Z,984
2022-07-26T20:49:00.570Z,984
2022-07-26T20:50:05.574Z,984
2022-07-26T20:51:13.963Z,984
2022-07-26T20:52:39.097Z,984
2022-07-26T20:53:44.299Z,984
2022-07-26T20:56:17.226Z,984
2022-07-26T20:57:26.908Z,984
2022-07-26T20:58:32.234Z,984
2022-07-26T20:59:52.248Z,984
2022-07-26T21:01:05.802Z,984
2022-07-26T21:02:31.467Z,984
2022-07-26T21:03:53.159Z,984
2022-07-26T21:05:07.024Z,984
2022-07-26T21:06:12.070Z,984
2022-07-26T21:07:18.394Z,984
2022-07-26T21:08:22.841Z,984
2022-07-26T21:09:28.999Z,984
2022-07-26T21:10:33.696Z,984
2022-07-26T21:11:38.310Z,984
2022-07-26T21:12:57.739Z,984
2022-07-26T21:14:02.738Z,984
2022-07-26T21:15:09.579Z,984
2022-07-26T21:16:15.170Z,984
2022-07-26T21:17:32.709Z,984
2022-07-26T21:18:57.527Z,984
2022-07-26T21:20:24.407Z,984
2022-07-26T21:21:39.338Z,984
2022-07-26T21:22:44.010Z,984
2022-07-26T21:24:22.722Z,984
2022-07-26T21:25:28.158Z,984
2022-07-26T21:26:32.607Z,984
2022-07-26T21:28:02.821Z,984
2022-07-26T21:29:08.506Z,984
2022-07-26T21:30:15.039Z,984
2022-07-26T21:31:28.680Z,984
2022-07-26T21:32:34.178Z,984
2022-07-26T21:33:40.190Z,984
2022-07-26T21:34:46.072Z,984
2022-07-26T21:35:53.779Z,984
2022-07-26T21:36:59.927Z,984
2022-07-26T21:38:05.343Z,984
2022-07-26T21:39:43.306Z,984
2022-07-26T21:40:51.068Z,984
2022-07-26T21:41:56.411Z,984
2022-07-26T21:43:02.071Z,984
2022-07-26T21:44:33.377Z,984
2022-07-26T21:45:39.827Z,984
2022-07-26T21:46:44.087Z,984
2022-07-26T21:47:52.715Z,984
2022-07-26T21:48:59.629Z,984
2022-07-26T21:50:05.792Z,984
2022-07-26T21:51:10.862Z,984
2022-07-26T21:52:15.902Z,984
2022-07-26T21:53:25.299Z,984
2022-07-26T21:54:31.139Z,984
2022-07-26T21:55:35.938Z,984
2022-07-26T21:56:40.580Z,984
2022-07-26T21:57:46.707Z,984
2022-07-26T21:58:51.980Z,984
2022-07-26T21:59:56.819Z,984
2022-07-26T22:01:03.621Z,984
2022-07-26T22:02:09.231Z,984
2022-07-26T22:03:14.443Z,984
2022-07-26T22:04:19.091Z,984
2022-07-26T22:05:24.238Z,984
2022-07-26T22:06:34.923Z,984
2022-07-26T22:07:39.871Z,984
2022-07-26T22:08:44.812Z,984
2022-07-26T22:09:53.106Z,984
2022-07-26T22:10:57.752Z,984
2022-07-26T22:12:02.763Z,984
2022-07-26T22:13:22.939Z,984
2022-07-26T22:14:28.056Z,984
2022-07-26T22:15:36.868Z,984
2022-07-26T22:16:41.714Z,984
2022-07-26T22:17:46.576Z,984
2022-07-26T22:18:52.170Z,984
2022-07-26T22:19:57.431Z,984
2022-07-26T22:21:02.976Z,984
2022-07-26T22:22:09.524Z,984
2022-07-26T22:23:18.452Z,984
2022-07-26T22:24:23.302Z,984
2022-07-26T22:25:29.035Z,984
2022-07-26T22:26:34.799Z,984
2022-07-26T22:27:39.524Z,984
2022-07-26T22:28:44.387Z,984
2022-07-26T22:29:49.028Z,984
2022-07-26T22:30:54.917Z,984
2022-07-26T22:32:01.139Z,984
2022-07-26T22:33:06.437Z,984
2022-07-26T22:34:11.625Z,984
2022-07-26T22:35:16.476Z,984
2022-07-26T22:36:22.735Z,984
2022-07-26T22:37:28.474Z,984
2022-07-26T22:38:33.427Z,984
2022-07-26T22:39:38.770Z,984
2022-07-26T22:40:45.119Z,984
2022-07-26T22:42:14.091Z,984
2022-07-26T22:43:00.707Z,984
2022-07-26T22:44:05.350Z,984
2022-07-26T22:45:14.057Z,984
2022-07-26T22:46:18.553Z,984
2022-07-26T22:47:23.914Z,984
2022-07-26T22:48:29.059Z,984
2022-07-26T22:49:39.751Z,984
2022-07-26T22:50:45.045Z,984
2022-07-26T22:51:51.911Z,984
2022-07-26T22:52:56.935Z,984
2022-07-26T22:54:10.830Z,984
2022-07-26T22:55:15.771Z,984
2022-07-26T22:56:21.389Z,984
2022-07-26T22:57:26.483Z,984
2022-07-26T22:58:32.170Z,984
2022-07-26T22:59:38.058Z,984
2022-07-26T23:00:43.386Z,984
2022-07-26T23:01:49.278Z,984
2022-07-26T23:02:55.502Z,984
2022-07-26T23:04:01.094Z,984
2022-07-26T23:05:08.173Z,984
2022-07-26T23:06:19.434Z,984
2022-07-26T23:07:19.690Z,984
2022-07-26T23:09:34.392Z,984
2022-07-26T23:10:39.796Z,984
2022-07-26T23:11:48.799Z,984
2022-07-26T23:12:53.785Z,984
2022-07-26T23:14:02.539Z,984
2022-07-26T23:15:08.265Z,984
2022-07-26T23:16:13.190Z,984
2022-07-26T23:17:19.324Z,984
2022-07-26T23:18:29.396Z,984
2022-07-26T23:19:38.851Z,984
2022-07-26T23:20:43.522Z,984
2022-07-26T23:21:53.279Z,984
2022-07-26T23:23:01.388Z,984
2022-07-26T23:24:21.787Z,984
2022-07-26T23:25:26.627Z,984
2022-07-26T23:26:31.914Z,984
2022-07-26T23:27:37.151Z,984
2022-07-26T23:28:47.891Z,984
2022-07-26T23:29:52.527Z,984
2022-07-26T23:30:58.289Z,984
2022-07-26T23:32:03.927Z,984
2022-07-26T23:33:09.440Z,984
2022-07-26T23:34:18.127Z,984
2022-07-26T23:35:23.279Z,984
2022-07-26T23:36:29.843Z,984
2022-07-26T23:37:34.944Z,984
2022-07-26T23:38:39.324Z,984
2022-07-26T23:39:45.019Z,984
2022-07-26T23:40:50.032Z,984
2022-07-26T23:41:56.891Z,984
2022-07-26T23:43:09.311Z,984
2022-07-26T23:44:16.456Z,984
2022-07-26T23:45:23.086Z,984
2022-07-26T23:46:28.243Z,984
2022-07-26T23:47:41.590Z,984
2022-07-26T23:48:46.469Z,984
2022-07-26T23:49:52.875Z,984
2022-07-26T23:51:00.186Z,984
2022-07-26T23:52:05.335Z,984
2022-07-26T23:53:10.443Z,984
2022-07-26T23:54:15.227Z,984
2022-07-26T23:55:20.836Z,984
2022-07-26T23:56:25.819Z,984
2022-07-26T23:57:30.887Z,984
2022-07-26T23:58:36.552Z,984
2022-07-26T23:59:42.347Z,984
