createdAt,value
2022-10-10T00:01:36.067Z,7.30
2022-10-10T00:04:07.027Z,7.20
2022-10-10T00:06:33.952Z,7.30
2022-10-10T00:09:03.836Z,7.20
2022-10-10T00:11:31.241Z,7.30
2022-10-10T00:13:58.704Z,7.20
2022-10-10T00:16:25.900Z,7.20
2022-10-10T00:18:52.936Z,7.20
2022-10-10T00:21:24.795Z,7.20
2022-10-10T00:23:52.471Z,7.10
2022-10-10T00:26:19.640Z,7.20
2022-10-10T00:28:49.269Z,7.10
2022-10-10T00:31:18.674Z,7.00
2022-10-10T00:33:46.083Z,7.10
2022-10-10T00:36:15.470Z,7.00
2022-10-10T00:38:42.285Z,7.00
2022-10-10T00:41:09.641Z,6.90
2022-10-10T00:43:38.756Z,6.90
2022-10-10T00:46:06.203Z,6.90
2022-10-10T00:48:37.340Z,6.90
2022-10-10T00:51:13.447Z,6.90
2022-10-10T00:53:46.701Z,6.80
2022-10-10T00:56:20.009Z,6.80
2022-10-10T00:58:51.447Z,6.70
2022-10-10T01:01:18.283Z,6.70
2022-10-10T01:03:45.149Z,6.70
2022-10-10T01:06:12.091Z,6.70
2022-10-10T01:08:39.412Z,6.70
2022-10-10T01:11:25.196Z,6.70
2022-10-10T01:14:18.204Z,6.70
2022-10-10T01:17:03.479Z,6.70
2022-10-10T01:20:07.384Z,6.70
2022-10-10T01:22:49.407Z,6.70
2022-10-10T01:25:38.483Z,6.60
2022-10-10T01:28:43.771Z,6.60
2022-10-10T01:31:13.694Z,6.60
2022-10-10T01:34:15.367Z,6.50
2022-10-10T01:36:58.868Z,6.50
2022-10-10T01:39:28.408Z,6.50
2022-10-10T01:42:22.605Z,6.50
2022-10-10T01:44:53.954Z,6.60
2022-10-10T01:47:24.116Z,6.50
2022-10-10T01:49:59.468Z,6.60
2022-10-10T01:52:46.682Z,6.50
2022-10-10T01:55:25.738Z,6.50
2022-10-10T01:58:01.979Z,6.50
2022-10-10T02:00:30.442Z,6.60
2022-10-10T02:03:11.511Z,6.60
2022-10-10T02:05:53.685Z,6.50
2022-10-10T02:08:35.835Z,6.60
2022-10-10T02:11:10.450Z,6.50
2022-10-10T02:13:58.050Z,6.60
2022-10-10T02:16:29.094Z,6.50
2022-10-10T02:18:59.860Z,6.50
2022-10-10T02:21:27.799Z,6.50
2022-10-10T02:23:58.082Z,6.50
2022-10-10T02:26:26.994Z,6.50
2022-10-10T02:29:13.710Z,6.50
2022-10-10T02:31:52.118Z,6.50
2022-10-10T02:34:23.143Z,6.50
2022-10-10T02:36:53.459Z,6.50
2022-10-10T02:39:25.431Z,6.40
2022-10-10T02:41:53.488Z,6.40
2022-10-10T02:44:24.680Z,6.40
2022-10-10T02:46:51.615Z,6.40
2022-10-10T02:49:30.060Z,6.40
2022-10-10T02:51:57.131Z,6.40
2022-10-10T02:54:27.556Z,6.30
2022-10-10T02:56:54.311Z,6.30
2022-10-10T02:59:23.474Z,6.30
2022-10-10T03:01:50.394Z,6.30
2022-10-10T03:04:17.265Z,6.30
2022-10-10T03:06:44.111Z,6.30
2022-10-10T03:09:11.048Z,6.30
2022-10-10T03:11:40.486Z,6.20
2022-10-10T03:14:07.264Z,6.20
2022-10-10T03:16:36.247Z,6.20
2022-10-10T03:19:08.411Z,6.10
2022-10-10T03:21:36.188Z,6.20
2022-10-10T03:24:05.238Z,6.10
2022-10-10T03:26:32.641Z,6.10
2022-10-10T03:29:01.083Z,6.10
2022-10-10T03:31:27.895Z,6.10
2022-10-10T03:34:00.211Z,6.10
2022-10-10T03:36:30.789Z,6.10
2022-10-10T03:38:57.532Z,6.00
2022-10-10T03:41:27.163Z,6.10
2022-10-10T03:43:56.527Z,6.00
2022-10-10T03:46:23.361Z,6.00
2022-10-10T03:48:50.330Z,6.00
2022-10-10T03:51:17.079Z,5.90
2022-10-10T03:53:46.178Z,6.00
2022-10-10T03:56:13.237Z,6.00
2022-10-10T03:58:42.115Z,5.90
2022-10-10T04:01:08.938Z,5.90
2022-10-10T04:03:35.804Z,5.90
2022-10-10T04:06:04.651Z,6.00
2022-10-10T04:08:31.819Z,6.00
2022-10-10T04:10:58.599Z,5.90
2022-10-10T04:13:27.368Z,5.90
2022-10-10T04:15:59.801Z,5.80
2022-10-10T04:18:26.727Z,5.80
2022-10-10T04:20:53.721Z,5.80
2022-10-10T04:23:20.763Z,5.80
2022-10-10T04:25:52.065Z,5.80
2022-10-10T04:28:19.196Z,5.80
2022-10-10T04:30:48.980Z,5.70
2022-10-10T04:33:15.876Z,5.70
2022-10-10T04:35:43.250Z,5.60
2022-10-10T04:38:10.106Z,5.60
2022-10-10T04:40:37.907Z,5.50
2022-10-10T04:43:07.440Z,5.50
2022-10-10T04:45:37.539Z,5.50
2022-10-10T04:48:04.805Z,5.40
2022-10-10T04:50:31.944Z,5.50
2022-10-10T04:52:58.739Z,5.50
2022-10-10T04:55:27.818Z,5.50
2022-10-10T04:57:54.572Z,5.50
2022-10-10T05:00:23.241Z,5.40
2022-10-10T05:02:57.209Z,5.40
2022-10-10T05:05:24.199Z,5.40
2022-10-10T05:07:55.345Z,5.30
2022-10-10T05:10:25.874Z,5.40
2022-10-10T05:12:55.141Z,5.40
2022-10-10T05:15:22.760Z,5.30
2022-10-10T05:17:51.829Z,5.40
2022-10-10T05:20:18.687Z,5.30
2022-10-10T05:22:45.669Z,5.40
2022-10-10T05:25:12.767Z,5.40
2022-10-10T05:27:39.646Z,5.40
2022-10-10T05:30:06.802Z,5.40
2022-10-10T05:32:33.611Z,5.40
2022-10-10T05:35:03.173Z,5.40
2022-10-10T05:37:33.229Z,5.40
2022-10-10T05:40:02.170Z,5.50
2022-10-10T05:42:29.199Z,5.40
2022-10-10T05:44:55.910Z,5.50
2022-10-10T05:47:27.540Z,5.60
2022-10-10T05:49:57.254Z,5.60
2022-10-10T05:52:27.093Z,5.70
2022-10-10T05:54:56.532Z,5.70
2022-10-10T05:57:23.250Z,5.70
2022-10-10T05:59:52.244Z,5.70
2022-10-10T06:02:19.162Z,5.70
2022-10-10T06:04:48.371Z,5.80
2022-10-10T06:07:17.652Z,5.80
2022-10-10T06:09:44.701Z,5.90
2022-10-10T06:12:11.605Z,6.00
2022-10-10T06:14:38.418Z,6.00
2022-10-10T06:17:07.561Z,6.10
2022-10-10T06:19:36.757Z,6.20
2022-10-10T06:22:03.567Z,6.20
2022-10-10T06:24:30.971Z,6.30
2022-10-10T06:27:00.230Z,6.30
2022-10-10T06:29:29.458Z,6.30
2022-10-10T06:31:56.360Z,6.20
2022-10-10T06:34:23.133Z,6.20
2022-10-10T06:36:52.091Z,6.20
2022-10-10T06:39:19.206Z,6.20
2022-10-10T06:41:45.996Z,6.20
2022-10-10T06:44:12.736Z,6.20
2022-10-10T06:46:39.488Z,6.10
2022-10-10T06:49:09.613Z,6.20
2022-10-10T06:51:39.409Z,6.20
2022-10-10T06:54:08.756Z,6.20
2022-10-10T06:56:35.483Z,6.30
2022-10-10T06:59:04.595Z,6.30
2022-10-10T07:01:31.519Z,6.50
2022-10-10T07:04:00.548Z,6.40
2022-10-10T07:06:30.459Z,6.50
2022-10-10T07:09:02.180Z,6.60
2022-10-10T07:11:29.751Z,6.70
2022-10-10T07:13:58.612Z,6.70
2022-10-10T07:16:25.940Z,6.80
2022-10-10T07:18:52.740Z,6.80
2022-10-10T07:21:19.699Z,6.90
2022-10-10T07:23:46.542Z,7.00
2022-10-10T07:26:28.051Z,7.00
2022-10-10T07:28:55.098Z,7.10
2022-10-10T07:31:22.021Z,7.10
2022-10-10T07:33:52.001Z,7.20
2022-10-10T07:36:19.715Z,7.30
2022-10-10T07:38:52.270Z,7.30
2022-10-10T07:41:22.095Z,7.40
2022-10-10T07:43:53.776Z,7.40
2022-10-10T07:46:20.709Z,7.50
2022-10-10T07:48:49.229Z,7.60
2022-10-10T07:51:16.651Z,7.80
2022-10-10T07:53:44.296Z,7.90
2022-10-10T07:56:11.681Z,8.10
2022-10-10T07:58:39.115Z,8.10
2022-10-10T08:01:09.499Z,8.20
2022-10-10T08:03:39.279Z,8.30
2022-10-10T08:06:11.527Z,8.40
2022-10-10T08:08:49.939Z,8.40
2022-10-10T08:11:18.498Z,8.50
2022-10-10T08:13:47.783Z,8.60
2022-10-10T08:16:14.908Z,8.60
2022-10-10T08:18:44.384Z,8.70
2022-10-10T08:21:14.037Z,8.70
2022-10-10T08:23:43.430Z,8.80
2022-10-10T08:26:13.774Z,8.80
2022-10-10T08:28:41.139Z,8.90
2022-10-10T08:31:14.011Z,9.00
2022-10-10T08:33:42.947Z,9.00
2022-10-10T08:36:14.030Z,9.10
2022-10-10T08:38:40.864Z,9.20
2022-10-10T08:41:20.432Z,9.20
2022-10-10T08:44:17.049Z,9.40
2022-10-10T08:46:49.313Z,9.50
2022-10-10T08:49:47.096Z,9.50
2022-10-10T08:52:36.596Z,9.70
2022-10-10T08:55:27.719Z,9.80
2022-10-10T08:58:11.628Z,9.80
2022-10-10T09:00:48.463Z,10.00
2022-10-10T09:03:27.084Z,10.00
2022-10-10T09:06:18.197Z,10.10
2022-10-10T09:08:56.371Z,10.20
2022-10-10T09:11:31.619Z,10.30
2022-10-10T09:14:09.331Z,10.30
2022-10-10T09:17:08.904Z,10.40
2022-10-10T09:19:46.817Z,10.50
2022-10-10T09:22:23.056Z,10.60
2022-10-10T09:25:02.599Z,10.80
2022-10-10T09:27:36.209Z,10.90
2022-10-10T09:30:10.119Z,11.10
2022-10-10T09:32:44.769Z,11.30
2022-10-10T09:35:28.110Z,11.50
2022-10-10T09:38:25.747Z,11.70
2022-10-10T09:41:11.852Z,11.90
2022-10-10T09:43:39.832Z,12.10
2022-10-10T09:46:09.156Z,12.40
2022-10-10T09:48:41.350Z,12.70
2022-10-10T09:51:14.178Z,13.00
2022-10-10T09:53:42.936Z,13.40
2022-10-10T09:56:21.370Z,13.80
2022-10-10T09:58:53.458Z,14.00
2022-10-10T10:01:29.255Z,14.20
2022-10-10T10:04:29.003Z,14.40
2022-10-10T10:07:18.440Z,14.40
2022-10-10T10:09:50.695Z,14.50
2022-10-10T10:12:44.513Z,14.80
2022-10-10T10:15:26.116Z,15.10
2022-10-10T10:18:11.838Z,15.30
2022-10-10T10:20:41.733Z,15.50
2022-10-10T10:23:50.003Z,15.60
2022-10-10T10:26:21.252Z,15.60
2022-10-10T10:28:49.578Z,15.50
2022-10-10T10:31:42.700Z,15.50
2022-10-10T10:34:17.245Z,15.30
2022-10-10T10:37:25.421Z,15.10
2022-10-10T10:40:16.420Z,15.10
2022-10-10T10:42:43.287Z,15.00
2022-10-10T10:45:48.872Z,14.90
2022-10-10T10:48:37.436Z,14.90
2022-10-10T10:51:32.083Z,14.90
2022-10-10T10:54:10.580Z,14.70
2022-10-10T10:57:06.411Z,14.60
2022-10-10T11:00:22.208Z,14.50
2022-10-10T11:02:55.376Z,14.40
2022-10-10T11:05:40.899Z,14.40
2022-10-10T11:08:41.549Z,14.40
2022-10-10T11:11:08.405Z,14.40
2022-10-10T11:13:47.735Z,14.40
2022-10-10T11:19:42.809Z,14.50
2022-10-10T11:22:19.732Z,14.60
2022-10-10T11:24:50.387Z,14.70
2022-10-10T11:27:33.620Z,14.70
2022-10-10T11:30:23.567Z,14.80
2022-10-10T11:32:59.279Z,14.80
2022-10-10T11:35:42.030Z,14.90
2022-10-10T11:38:17.054Z,15.00
2022-10-10T11:41:02.337Z,15.00
2022-10-10T11:43:47.999Z,15.10
2022-10-10T11:46:27.345Z,15.20
2022-10-10T11:49:01.849Z,15.30
2022-10-10T11:52:09.395Z,15.40
2022-10-10T11:54:53.459Z,15.50
2022-10-10T11:57:44.846Z,15.60
2022-10-10T12:00:17.536Z,15.60
2022-10-10T12:02:49.017Z,15.70
2022-10-10T12:05:23.495Z,15.80
2022-10-10T12:08:18.427Z,15.80
2022-10-10T12:11:13.321Z,15.90
2022-10-10T12:13:53.919Z,16.00
2022-10-10T12:16:30.770Z,16.10
2022-10-10T12:19:08.968Z,16.10
2022-10-10T12:22:18.884Z,16.20
2022-10-10T12:25:42.123Z,16.20
2022-10-10T12:28:17.394Z,16.20
2022-10-10T12:30:58.415Z,16.40
2022-10-10T12:33:31.048Z,16.60
2022-10-10T12:36:20.666Z,17.10
2022-10-10T12:39:09.385Z,18.00
2022-10-10T12:41:47.030Z,23.00
2022-10-10T12:44:19.912Z,28.50
2022-10-10T12:46:49.853Z,31.70
2022-10-10T12:49:24.270Z,33.50
2022-10-10T12:52:05.151Z,34.70
2022-10-10T12:54:39.934Z,35.60
2022-10-10T12:57:09.662Z,36.70
2022-10-10T12:59:38.529Z,37.20
2022-10-10T13:02:24.143Z,39.20
2022-10-10T13:05:00.920Z,41.90
2022-10-10T13:07:28.198Z,43.50
2022-10-10T13:10:05.873Z,44.30
2022-10-10T13:12:32.716Z,45.30
2022-10-10T13:14:59.994Z,43.40
2022-10-10T13:17:40.600Z,44.30
2022-10-10T13:20:09.016Z,43.90
2022-10-10T13:22:36.981Z,43.90
2022-10-10T13:25:10.107Z,42.20
2022-10-10T13:27:36.935Z,36.10
2022-10-10T13:30:05.579Z,32.20
2022-10-10T13:32:35.058Z,31.70
2022-10-10T13:35:13.011Z,28.70
2022-10-10T13:37:46.051Z,26.70
2022-10-10T13:40:17.005Z,25.50
2022-10-10T13:42:48.524Z,24.20
2022-10-10T13:45:29.490Z,23.50
2022-10-10T13:48:03.379Z,22.60
2022-10-10T13:50:54.537Z,22.90
2022-10-10T13:53:23.253Z,24.10
2022-10-10T13:55:51.377Z,23.00
2022-10-10T13:58:18.256Z,22.10
2022-10-10T14:01:01.808Z,21.80
2022-10-10T14:03:31.070Z,21.80
2022-10-10T14:05:58.112Z,23.10
2022-10-10T14:08:33.009Z,25.30
2022-10-10T14:11:16.339Z,24.30
2022-10-10T14:13:51.473Z,22.60
2022-10-10T14:16:18.223Z,21.40
2022-10-10T14:18:45.705Z,20.40
2022-10-10T14:21:13.030Z,19.90
2022-10-10T14:23:40.012Z,19.30
2022-10-10T14:26:11.802Z,18.90
2022-10-10T14:28:39.789Z,18.70
2022-10-10T14:31:07.149Z,18.40
2022-10-10T14:33:36.295Z,18.00
2022-10-10T14:36:05.937Z,17.90
2022-10-10T14:38:33.290Z,17.70
2022-10-10T14:41:00.944Z,17.50
2022-10-10T14:43:28.361Z,17.40
2022-10-10T14:45:57.883Z,17.30
2022-10-10T14:48:27.142Z,17.10
2022-10-10T14:50:54.029Z,17.00
2022-10-10T14:53:21.004Z,16.90
2022-10-10T14:55:55.240Z,16.80
2022-10-10T14:58:23.123Z,16.80
2022-10-10T15:00:54.357Z,16.60
2022-10-10T15:03:24.041Z,16.50
2022-10-10T15:05:51.202Z,16.50
2022-10-10T15:08:21.457Z,16.40
2022-10-10T15:10:51.026Z,16.40
2022-10-10T15:13:17.893Z,16.30
2022-10-10T15:15:46.400Z,16.30
2022-10-10T15:18:39.624Z,16.10
2022-10-10T15:21:08.736Z,16.10
2022-10-10T15:23:35.565Z,16.00
2022-10-10T15:26:02.495Z,15.90
2022-10-10T15:28:29.373Z,15.90
2022-10-10T15:30:56.198Z,15.80
2022-10-10T15:33:23.001Z,15.70
2022-10-10T15:36:10.006Z,15.70
2022-10-10T15:38:42.379Z,15.60
2022-10-10T15:41:10.232Z,15.70
2022-10-10T15:43:56.544Z,15.70
2022-10-10T15:46:26.598Z,15.70
2022-10-10T15:48:54.240Z,15.60
2022-10-10T15:51:21.218Z,15.50
2022-10-10T15:53:51.958Z,15.30
2022-10-10T15:56:20.992Z,15.20
2022-10-10T15:58:47.812Z,15.00
2022-10-10T16:01:20.181Z,14.90
2022-10-10T16:03:50.212Z,14.80
2022-10-10T16:06:19.272Z,14.60
2022-10-10T16:08:52.768Z,14.50
2022-10-10T16:11:29.070Z,14.40
2022-10-10T16:13:56.124Z,14.30
2022-10-10T16:16:23.833Z,14.10
2022-10-10T16:18:51.104Z,14.00
2022-10-10T16:21:24.937Z,13.90
2022-10-10T16:23:57.877Z,13.70
2022-10-10T16:26:32.291Z,13.50
2022-10-10T16:29:00.554Z,13.40
2022-10-10T16:31:30.298Z,13.30
2022-10-10T16:33:58.551Z,13.20
2022-10-10T16:36:28.457Z,13.10
2022-10-10T16:38:57.947Z,12.90
2022-10-10T16:41:47.542Z,12.90
2022-10-10T16:44:16.532Z,12.70
2022-10-10T16:46:46.166Z,12.70
2022-10-10T16:49:16.644Z,12.60
2022-10-10T16:51:43.496Z,12.60
2022-10-10T16:54:10.288Z,12.50
2022-10-10T16:56:37.213Z,12.50
2022-10-10T16:59:04.720Z,12.40
2022-10-10T17:01:31.918Z,12.30
2022-10-10T17:04:00.118Z,12.30
2022-10-10T17:06:34.886Z,12.30
2022-10-10T17:09:07.548Z,12.20
2022-10-10T17:11:35.465Z,12.20
2022-10-10T17:14:02.271Z,12.10
2022-10-10T17:19:17.180Z,12.10
2022-10-10T17:21:48.787Z,12.00
2022-10-10T17:24:19.089Z,11.90
2022-10-10T17:26:45.849Z,12.00
2022-10-10T17:29:13.834Z,11.90
2022-10-10T17:31:40.973Z,12.00
2022-10-10T17:34:10.643Z,11.90
2022-10-10T17:36:39.976Z,11.90
2022-10-10T17:39:07.665Z,11.80
2022-10-10T17:41:36.952Z,11.80
2022-10-10T17:44:10.454Z,11.80
2022-10-10T17:46:38.018Z,11.80
2022-10-10T17:49:09.682Z,11.70
2022-10-10T17:51:37.308Z,11.70
2022-10-10T17:54:06.381Z,11.60
2022-10-10T17:56:33.504Z,11.60
2022-10-10T17:59:01.761Z,11.50
2022-10-10T18:01:30.654Z,11.50
2022-10-10T18:04:05.081Z,11.40
2022-10-10T18:06:36.100Z,11.40
2022-10-10T18:09:03.021Z,11.40
2022-10-10T18:11:31.719Z,11.40
2022-10-10T18:14:01.325Z,11.30
2022-10-10T18:16:33.799Z,11.30
2022-10-10T18:19:01.943Z,11.30
2022-10-10T18:21:28.752Z,11.20
2022-10-10T18:23:55.913Z,11.20
2022-10-10T18:26:29.401Z,11.20
2022-10-10T18:28:56.750Z,11.20
2022-10-10T18:31:26.706Z,11.20
2022-10-10T18:33:54.059Z,11.10
2022-10-10T18:36:24.413Z,11.10
2022-10-10T18:38:51.622Z,11.00
2022-10-10T18:41:25.318Z,11.10
2022-10-10T18:43:58.603Z,11.00
2022-10-10T18:46:25.742Z,11.00
2022-10-10T18:48:54.871Z,11.00
2022-10-10T18:51:29.592Z,10.90
2022-10-10T18:54:03.784Z,11.50
2022-10-10T18:56:34.456Z,11.80
2022-10-10T18:59:04.201Z,11.80
2022-10-10T19:01:36.519Z,11.60
2022-10-10T19:04:07.566Z,11.90
2022-10-10T19:06:35.621Z,12.00
2022-10-10T19:09:03.575Z,12.20
2022-10-10T19:11:39.164Z,12.10
2022-10-10T19:14:15.268Z,12.10
2022-10-10T19:16:42.693Z,12.30
2022-10-10T19:19:12.548Z,12.40
2022-10-10T19:21:39.541Z,12.40
2022-10-10T19:24:08.303Z,12.50
2022-10-10T19:26:37.973Z,12.50
2022-10-10T19:29:07.539Z,12.50
2022-10-10T19:31:35.697Z,12.50
2022-10-10T19:34:02.936Z,12.50
2022-10-10T19:36:29.776Z,12.50
2022-10-10T19:38:58.845Z,12.60
2022-10-10T19:41:26.216Z,12.70
2022-10-10T19:43:53.099Z,12.80
2022-10-10T19:46:22.141Z,13.00
2022-10-10T19:48:50.572Z,13.10
2022-10-10T19:51:18.424Z,13.20
2022-10-10T19:53:48.412Z,13.10
2022-10-10T19:56:24.519Z,13.10
2022-10-10T19:58:55.405Z,13.20
2022-10-10T20:01:28.189Z,13.30
2022-10-10T20:03:58.591Z,13.40
2022-10-10T20:06:28.272Z,13.50
2022-10-10T20:08:58.047Z,13.60
2022-10-10T20:11:26.501Z,13.60
2022-10-10T20:13:56.159Z,13.60
2022-10-10T20:16:27.696Z,13.50
2022-10-10T20:18:57.060Z,13.60
2022-10-10T20:21:31.219Z,13.60
2022-10-10T20:24:03.552Z,13.60
2022-10-10T20:26:30.306Z,13.70
2022-10-10T20:28:58.225Z,13.80
2022-10-10T20:31:27.563Z,13.80
2022-10-10T20:33:57.889Z,13.80
2022-10-10T20:36:25.402Z,13.90
2022-10-10T20:38:59.157Z,13.90
2022-10-10T20:41:30.284Z,14.00
2022-10-10T20:43:58.709Z,14.00
2022-10-10T20:46:27.595Z,14.10
2022-10-10T20:48:55.589Z,14.10
2022-10-10T20:51:22.673Z,14.20
2022-10-10T20:53:57.269Z,14.30
2022-10-10T20:56:24.707Z,14.40
2022-10-10T20:58:51.602Z,14.40
2022-10-10T21:01:23.395Z,14.50
2022-10-10T21:03:52.811Z,14.50
2022-10-10T21:06:25.941Z,14.60
2022-10-10T21:08:53.807Z,14.60
2022-10-10T21:11:23.990Z,14.60
2022-10-10T21:13:56.733Z,14.60
2022-10-10T21:16:29.060Z,14.50
2022-10-10T21:18:58.506Z,14.60
2022-10-10T21:21:28.287Z,14.50
2022-10-10T21:23:56.711Z,14.50
2022-10-10T21:26:25.290Z,14.50
2022-10-10T21:28:52.894Z,14.40
2022-10-10T21:31:24.645Z,14.30
2022-10-10T21:33:56.689Z,14.30
2022-10-10T21:36:25.706Z,14.30
2022-10-10T21:38:56.925Z,14.30
2022-10-10T21:41:24.387Z,14.30
2022-10-10T21:43:56.656Z,14.30
2022-10-10T21:46:35.665Z,14.30
2022-10-10T21:49:06.402Z,14.30
2022-10-10T21:51:38.162Z,14.30
2022-10-10T21:54:05.282Z,14.30
2022-10-10T21:56:33.704Z,14.20
2022-10-10T21:59:01.687Z,14.20
2022-10-10T22:01:33.060Z,14.20
2022-10-10T22:04:01.898Z,14.20
2022-10-10T22:06:31.605Z,14.10
2022-10-10T22:09:00.353Z,14.00
2022-10-10T22:11:28.203Z,14.00
2022-10-10T22:13:55.011Z,13.70
2022-10-10T22:16:24.434Z,13.60
2022-10-10T22:18:58.601Z,13.40
2022-10-10T22:21:30.560Z,13.30
2022-10-10T22:24:03.272Z,13.20
2022-10-10T22:26:30.572Z,13.20
2022-10-10T22:28:58.163Z,13.20
2022-10-10T22:31:25.090Z,13.10
2022-10-10T22:33:54.027Z,13.10
2022-10-10T22:36:20.933Z,13.00
2022-10-10T22:38:49.968Z,13.10
2022-10-10T22:41:16.733Z,13.00
2022-10-10T22:43:46.620Z,13.00
2022-10-10T22:46:13.632Z,13.00
2022-10-10T22:48:40.343Z,12.90
2022-10-10T22:51:10.941Z,12.90
2022-10-10T22:53:42.350Z,12.80
2022-10-10T22:56:10.194Z,12.70
2022-10-10T22:58:39.280Z,12.70
2022-10-10T23:01:13.979Z,12.70
2022-10-10T23:03:41.024Z,12.60
2022-10-10T23:06:08.692Z,12.60
2022-10-10T23:08:35.928Z,12.50
2022-10-10T23:11:02.985Z,12.50
2022-10-10T23:13:31.502Z,12.40
2022-10-10T23:15:58.528Z,12.40
2022-10-10T23:18:28.014Z,12.30
2022-10-10T23:20:54.866Z,12.30
2022-10-10T23:23:21.734Z,12.30
2022-10-10T23:25:51.143Z,12.20
2022-10-10T23:28:18.711Z,12.20
2022-10-10T23:30:47.050Z,12.00
2022-10-10T23:33:15.174Z,12.00
2022-10-10T23:35:44.397Z,11.90
2022-10-10T23:38:11.327Z,11.70
2022-10-10T23:40:40.424Z,11.70
2022-10-10T23:43:07.698Z,11.80
2022-10-10T23:45:34.545Z,11.70
2022-10-10T23:48:01.324Z,11.70
2022-10-10T23:50:30.268Z,11.70
2022-10-10T23:52:59.607Z,11.50
2022-10-10T23:55:26.427Z,11.50
2022-10-10T23:57:53.274Z,11.50
