createdAt,value
2022-08-21T03:57:36.606Z,70.43
2022-08-21T04:00:51.079Z,70.61
2022-08-21T04:06:37.753Z,71.30
2022-08-21T04:09:11.741Z,71.08
2022-08-21T04:11:42.909Z,70.46
2022-08-21T04:14:16.639Z,70.39
2022-08-21T04:16:50.009Z,70.46
2022-08-21T04:24:53.489Z,70.37
2022-08-21T04:27:29.952Z,70.42
2022-08-21T04:30:09.410Z,70.15
2022-08-21T04:32:49.872Z,70.26
2022-08-21T04:35:30.147Z,70.81
2022-08-21T04:38:03.039Z,70.38
2022-08-21T04:40:52.259Z,70.61
2022-08-21T04:43:25.809Z,70.73
2022-08-21T04:45:54.177Z,70.60
2022-08-21T04:48:28.305Z,70.55
2022-08-21T04:51:11.927Z,70.47
2022-08-21T04:53:45.229Z,70.68
2022-08-21T04:56:39.042Z,70.65
2022-08-21T04:59:10.781Z,70.71
2022-08-21T05:01:57.365Z,70.76
2022-08-21T05:04:36.601Z,70.69
2022-08-21T05:10:02.857Z,70.90
2022-08-21T05:12:42.248Z,70.53
2022-08-21T05:18:28.332Z,71.28
2022-08-21T05:24:45.606Z,70.72
2022-08-21T06:03:22.067Z,70.09
2022-08-21T09:20:29.124Z,69.91
2022-08-21T09:41:05.838Z,70.12
2022-08-21T10:07:31.809Z,70.37
2022-08-21T10:13:26.452Z,70.48
2022-08-21T10:16:51.480Z,70.71
2022-08-21T10:20:00.065Z,70.63
2022-08-21T10:22:50.133Z,70.21
2022-08-21T10:29:29.592Z,70.53
2022-08-21T10:32:25.793Z,70.25
2022-08-21T10:39:25.730Z,70.61
2022-08-21T10:42:00.970Z,70.54
2022-08-21T10:47:54.843Z,70.37
2022-08-21T10:50:41.466Z,70.76
2022-08-21T10:56:27.485Z,70.67
2022-08-21T10:59:17.495Z,70.56
2022-08-21T11:08:35.875Z,70.89
2022-08-21T11:11:35.897Z,70.76
2022-08-21T11:14:37.929Z,70.96
2022-08-21T12:01:08.174Z,70.99
2022-08-21T12:11:04.074Z,70.56
2022-08-21T12:13:42.159Z,70.43
2022-08-21T12:16:40.731Z,70.37
2022-08-21T12:30:49.391Z,70.22
2022-08-21T14:09:20.742Z,69.75
2022-08-21T14:23:02.839Z,69.53
2022-08-21T14:25:47.426Z,69.78
2022-08-21T14:28:44.975Z,69.44
2022-08-21T14:31:21.706Z,69.11
2022-08-21T14:33:52.765Z,69.07
2022-08-21T14:36:21.146Z,69.07
2022-08-21T14:38:51.400Z,68.82
2022-08-21T14:41:26.618Z,68.62
2022-08-21T14:44:05.762Z,68.98
2022-08-21T14:46:45.827Z,69.02
2022-08-21T14:49:22.379Z,68.85
2022-08-21T14:51:54.771Z,68.90
2022-08-21T14:54:23.188Z,68.87
2022-08-21T14:57:00.844Z,68.90
2022-08-21T14:59:30.057Z,69.00
2022-08-21T15:01:57.516Z,68.65
2022-08-21T15:04:25.110Z,68.60
2022-08-21T15:06:55.540Z,68.86
2022-08-21T15:09:22.894Z,68.86
2022-08-21T15:11:50.173Z,69.01
2022-08-21T15:14:21.101Z,68.59
2022-08-21T15:16:49.287Z,68.80
2022-08-21T15:19:16.478Z,68.54
2022-08-21T15:21:43.690Z,68.71
2022-08-21T15:24:10.960Z,68.87
2022-08-21T15:26:38.184Z,68.69
2022-08-21T15:29:06.772Z,68.65
2022-08-21T15:31:34.495Z,68.75
2022-08-21T15:34:01.773Z,68.76
2022-08-21T15:36:28.909Z,68.68
2022-08-21T15:38:56.169Z,68.83
2022-08-21T15:41:23.588Z,68.63
2022-08-21T15:43:52.094Z,68.63
2022-08-21T15:46:19.976Z,68.52
2022-08-21T15:48:49.893Z,68.56
2022-08-21T15:51:17.800Z,68.55
2022-08-21T15:53:45.705Z,68.54
2022-08-21T15:56:38.032Z,68.64
2022-08-21T15:59:10.279Z,68.45
2022-08-21T16:01:44.777Z,68.54
2022-08-21T16:04:18.789Z,68.61
2022-08-21T16:06:55.585Z,68.60
2022-08-21T16:09:25.582Z,68.54
2022-08-21T16:11:52.762Z,68.59
2022-08-21T16:14:19.948Z,68.81
2022-08-21T16:16:47.037Z,68.56
2022-08-21T16:19:14.246Z,68.34
2022-08-21T16:21:43.063Z,68.63
2022-08-21T16:24:10.214Z,68.42
2022-08-21T16:26:37.390Z,68.88
2022-08-21T16:29:05.139Z,68.52
2022-08-21T16:31:33.239Z,68.72
2022-08-21T16:34:00.876Z,68.72
2022-08-21T16:36:28.122Z,68.66
2022-08-21T16:38:58.585Z,68.39
2022-08-21T16:41:28.834Z,68.58
2022-08-21T16:43:56.754Z,68.45
2022-08-21T16:46:24.961Z,68.66
2022-08-21T16:48:52.192Z,68.48
2022-08-21T16:51:19.506Z,68.27
2022-08-21T16:53:46.632Z,68.39
2022-08-21T16:56:18.596Z,68.19
2022-08-21T16:58:48.315Z,68.48
2022-08-21T17:01:19.908Z,68.13
2022-08-21T17:03:48.942Z,68.04
2022-08-21T17:06:16.215Z,68.34
2022-08-21T17:08:47.052Z,68.23
2022-08-21T17:11:38.562Z,68.45
2022-08-21T17:14:08.351Z,68.37
2022-08-21T17:16:35.962Z,68.55
2022-08-21T17:19:39.166Z,68.39
2022-08-21T17:22:09.434Z,68.72
2022-08-21T17:24:40.083Z,68.54
2022-08-21T17:27:08.263Z,68.60
2022-08-21T17:29:37.917Z,68.47
2022-08-21T17:32:08.405Z,68.51
2022-08-21T17:34:36.190Z,68.63
2022-08-21T17:37:04.011Z,68.84
2022-08-21T17:42:15.056Z,68.80
2022-08-21T17:44:44.489Z,68.58
2022-08-21T17:47:11.900Z,68.63
2022-08-21T17:49:40.338Z,68.50
2022-08-21T17:52:07.785Z,68.79
2022-08-21T17:54:36.224Z,68.66
2022-08-21T17:57:03.520Z,68.70
2022-08-21T17:59:30.740Z,68.68
2022-08-21T18:02:01.698Z,68.54
2022-08-21T18:04:29.641Z,68.46
2022-08-21T18:06:56.904Z,68.85
2022-08-21T18:09:28.313Z,68.63
2022-08-21T18:11:56.649Z,68.81
2022-08-21T18:14:27.885Z,68.40
2022-08-21T18:16:55.711Z,68.84
2022-08-21T18:19:30.679Z,68.75
2022-08-21T18:22:02.646Z,68.97
2022-08-21T18:24:31.984Z,68.87
2022-08-21T18:27:01.553Z,68.53
2022-08-21T18:29:30.239Z,68.74
2022-08-21T18:31:58.289Z,68.64
2022-08-21T18:34:35.108Z,68.81
2022-08-21T18:53:36.680Z,69.34
2022-08-21T18:59:34.674Z,69.58
2022-08-21T19:02:21.545Z,69.50
2022-08-21T19:05:23.326Z,69.22
2022-08-21T19:11:26.135Z,69.43
2022-08-21T19:14:26.755Z,69.46
2022-08-21T19:17:19.204Z,69.91
2022-08-21T19:20:27.151Z,69.55
2022-08-21T19:26:06.890Z,69.63
2022-08-21T19:28:53.531Z,69.54
2022-08-21T19:31:41.982Z,69.51
2022-08-21T19:34:23.239Z,69.35
2022-08-21T19:36:52.462Z,69.49
2022-08-21T19:39:20.070Z,69.45
2022-08-21T19:41:51.097Z,69.56
2022-08-21T19:44:22.391Z,69.21
2022-08-21T19:46:51.231Z,69.64
2022-08-21T19:49:21.011Z,69.71
2022-08-21T19:51:49.560Z,69.67
2022-08-21T19:54:25.568Z,69.42
2022-08-21T19:56:55.766Z,69.74
2022-08-21T19:59:24.910Z,69.57
2022-08-21T20:02:10.956Z,69.74
2022-08-21T20:04:38.276Z,69.73
2022-08-21T20:09:53.797Z,70.11
2022-08-21T20:12:20.848Z,69.63
2022-08-21T20:14:48.161Z,69.71
2022-08-21T20:17:16.474Z,69.93
2022-08-21T20:19:45.227Z,69.91
2022-08-21T20:22:12.657Z,69.71
2022-08-21T20:24:42.279Z,69.84
2022-08-21T20:27:12.587Z,69.91
2022-08-21T20:29:39.769Z,70.01
2022-08-21T20:32:12.303Z,69.94
2022-08-21T20:34:40.532Z,70.05
2022-08-21T20:37:09.161Z,70.01
2022-08-21T20:39:36.627Z,70.29
2022-08-21T20:42:04.967Z,70.38
2022-08-21T20:44:34.618Z,69.94
2022-08-21T20:47:06.532Z,69.96
2022-08-21T20:49:41.357Z,70.08
2022-08-21T20:52:08.511Z,70.11
2022-08-21T20:54:44.934Z,70.38
2022-08-21T20:57:26.131Z,70.26
2022-08-21T21:00:21.114Z,70.35
2022-08-21T21:02:54.215Z,70.13
2022-08-21T21:05:28.812Z,70.27
2022-08-21T21:08:04.471Z,70.23
2022-08-21T21:10:59.461Z,70.18
2022-08-21T21:13:30.187Z,70.24
2022-08-21T21:16:02.290Z,70.12
2022-08-21T21:18:40.743Z,70.25
2022-08-21T21:21:32.974Z,70.05
2022-08-21T21:24:21.958Z,70.19
2022-08-21T21:26:57.646Z,70.41
2022-08-21T21:29:35.080Z,70.51
2022-08-21T21:32:04.254Z,70.62
2022-08-21T21:34:35.997Z,70.35
2022-08-21T21:37:13.438Z,70.25
2022-08-21T21:40:00.046Z,70.36
2022-08-21T21:42:49.312Z,70.48
2022-08-21T21:45:23.335Z,70.27
2022-08-21T21:48:46.437Z,70.16
2022-08-21T21:51:27.146Z,70.64
2022-08-21T21:54:20.785Z,70.50
2022-08-21T21:57:10.867Z,70.27
2022-08-21T21:59:44.474Z,70.50
2022-08-21T22:02:25.233Z,70.26
2022-08-21T22:05:27.972Z,70.58
2022-08-21T22:08:02.251Z,70.56
2022-08-21T22:10:45.247Z,70.37
2022-08-21T22:13:25.300Z,70.73
2022-08-21T22:15:54.637Z,70.87
2022-08-21T22:18:28.931Z,70.82
2022-08-21T22:20:59.112Z,70.44
2022-08-21T22:23:30.656Z,70.68
2022-08-21T22:26:03.780Z,70.37
2022-08-21T22:28:31.549Z,70.59
2022-08-21T22:31:18.112Z,71.00
2022-08-21T22:34:18.486Z,70.82
2022-08-21T22:37:00.730Z,70.88
2022-08-21T22:39:39.050Z,70.54
2022-08-21T22:45:09.409Z,70.96
2022-08-21T22:47:44.991Z,70.64
2022-08-21T22:50:21.075Z,71.07
2022-08-21T22:52:53.183Z,70.80
2022-08-21T22:55:29.346Z,70.87
2022-08-21T22:58:24.254Z,70.68
2022-08-21T23:00:57.931Z,70.98
2022-08-21T23:03:51.482Z,71.21
2022-08-21T23:06:36.367Z,70.78
2022-08-21T23:09:05.317Z,71.09
2022-08-21T23:11:40.091Z,70.94
2022-08-21T23:14:07.451Z,71.27
2022-08-21T23:16:55.669Z,70.98
2022-08-21T23:19:53.332Z,70.93
2022-08-21T23:22:35.738Z,70.72
2022-08-21T23:25:28.222Z,71.06
2022-08-21T23:28:34.010Z,71.13
2022-08-21T23:31:16.348Z,71.29
2022-08-21T23:34:01.192Z,70.88
2022-08-21T23:37:48.461Z,71.02
2022-08-21T23:40:18.846Z,71.67
2022-08-21T23:43:04.709Z,71.02
2022-08-21T23:45:37.901Z,71.40
2022-08-21T23:48:29.571Z,71.07
2022-08-21T23:51:04.756Z,71.40
2022-08-21T23:53:50.316Z,71.18
2022-08-21T23:57:10.642Z,71.35
2022-08-21T23:59:48.705Z,71.43
