createdAt,value
2023-02-01T00:00:45.512Z,2.70
2023-02-01T00:03:19.901Z,2.70
2023-02-01T00:06:01.241Z,2.70
2023-02-01T00:08:32.927Z,2.70
2023-02-01T00:11:07.976Z,2.70
2023-02-01T00:13:42.033Z,2.70
2023-02-01T00:16:20.325Z,2.70
2023-02-01T00:18:56.921Z,2.70
2023-02-01T00:21:29.208Z,2.70
2023-02-01T00:24:01.089Z,2.70
2023-02-01T00:26:35.173Z,2.70
2023-02-01T00:29:11.383Z,2.70
2023-02-01T00:31:43.959Z,2.70
2023-02-01T00:34:17.383Z,2.70
2023-02-01T00:36:49.198Z,2.70
2023-02-01T00:39:20.992Z,2.70
2023-02-01T00:41:52.677Z,2.70
2023-02-01T00:44:24.398Z,2.70
2023-02-01T00:46:56.150Z,2.70
2023-02-01T00:49:28.547Z,2.70
2023-02-01T00:52:00.375Z,2.70
2023-02-01T00:54:32.313Z,2.70
2023-02-01T00:57:04.069Z,2.70
2023-02-01T00:59:35.900Z,2.70
2023-02-01T01:02:07.588Z,2.70
2023-02-01T01:04:39.354Z,2.70
2023-02-01T01:07:11.048Z,2.70
2023-02-01T01:09:42.821Z,2.70
2023-02-01T01:12:14.707Z,2.70
2023-02-01T01:14:46.747Z,2.70
2023-02-01T01:17:18.436Z,2.70
2023-02-01T01:19:50.129Z,2.70
2023-02-01T01:22:21.811Z,2.70
2023-02-01T01:24:53.537Z,2.70
2023-02-01T01:27:26.071Z,2.70
2023-02-01T01:29:57.895Z,2.70
2023-02-01T01:32:29.597Z,2.70
2023-02-01T01:35:01.387Z,2.70
2023-02-01T01:37:33.583Z,2.70
2023-02-01T01:40:07.165Z,2.70
2023-02-01T01:42:41.635Z,2.70
2023-02-01T01:45:32.659Z,2.70
2023-02-01T01:48:14.479Z,2.80
2023-02-01T01:51:02.329Z,2.80
2023-02-01T01:53:44.747Z,2.80
2023-02-01T01:56:16.750Z,2.80
2023-02-01T01:58:48.632Z,2.80
2023-02-01T02:01:20.483Z,2.80
2023-02-01T02:03:53.260Z,2.80
2023-02-01T02:06:37.802Z,2.80
2023-02-01T02:09:09.888Z,2.80
2023-02-01T02:11:41.669Z,2.90
2023-02-01T02:14:18.113Z,2.90
2023-02-01T02:17:08.184Z,2.90
2023-02-01T02:20:05.936Z,2.90
2023-02-01T02:22:53.754Z,2.90
2023-02-01T02:25:44.044Z,2.90
2023-02-01T02:28:15.690Z,3.00
2023-02-01T02:30:53.514Z,3.00
2023-02-01T02:33:32.055Z,3.00
2023-02-01T02:36:34.282Z,3.00
2023-02-01T02:39:21.026Z,3.10
2023-02-01T02:42:36.089Z,3.10
2023-02-01T02:45:35.219Z,3.10
2023-02-01T02:48:18.738Z,3.10
2023-02-01T02:51:23.579Z,3.10
2023-02-01T02:54:38.616Z,3.10
2023-02-01T02:57:44.186Z,3.10
2023-02-01T03:00:39.671Z,3.10
2023-02-01T03:03:30.195Z,3.10
2023-02-01T03:06:01.980Z,3.10
2023-02-01T03:08:34.511Z,3.10
2023-02-01T03:11:12.192Z,3.10
2023-02-01T03:13:57.393Z,3.10
2023-02-01T03:16:37.591Z,3.10
2023-02-01T03:19:36.276Z,3.10
2023-02-01T03:22:11.650Z,3.10
2023-02-01T03:24:47.692Z,3.10
2023-02-01T03:27:23.559Z,3.10
2023-02-01T03:30:10.622Z,3.10
2023-02-01T03:33:02.201Z,3.20
2023-02-01T03:35:55.501Z,3.10
2023-02-01T03:38:38.514Z,3.10
2023-02-01T03:41:25.251Z,3.10
2023-02-01T03:44:00.027Z,3.10
2023-02-01T03:46:46.956Z,3.10
2023-02-01T03:49:26.229Z,3.10
2023-02-01T03:52:00.794Z,3.10
2023-02-01T03:54:33.692Z,3.10
2023-02-01T03:57:10.809Z,3.00
2023-02-01T03:59:45.258Z,3.00
2023-02-01T04:02:17.383Z,3.00
2023-02-01T04:04:49.069Z,3.00
2023-02-01T04:07:20.908Z,3.00
2023-02-01T04:09:52.635Z,3.00
2023-02-01T04:12:24.433Z,3.10
2023-02-01T04:14:56.298Z,3.10
2023-02-01T04:17:28.033Z,3.10
2023-02-01T04:19:59.845Z,3.10
2023-02-01T04:22:31.696Z,3.10
2023-02-01T04:25:04.069Z,3.20
2023-02-01T04:27:36.332Z,3.20
2023-02-01T04:30:10.892Z,3.20
2023-02-01T04:32:42.896Z,3.20
2023-02-01T04:35:14.790Z,3.20
2023-02-01T04:37:46.527Z,3.20
2023-02-01T04:40:18.359Z,3.20
2023-02-01T04:42:50.215Z,3.20
2023-02-01T04:45:21.880Z,3.20
2023-02-01T04:47:53.581Z,3.20
2023-02-01T04:50:25.352Z,3.20
2023-02-01T04:52:57.087Z,3.20
2023-02-01T04:55:28.784Z,3.30
2023-02-01T04:58:00.484Z,3.30
2023-02-01T05:00:32.324Z,3.30
2023-02-01T05:03:04.375Z,3.30
2023-02-01T05:05:36.090Z,3.30
2023-02-01T05:08:07.967Z,3.30
2023-02-01T05:10:39.694Z,3.30
2023-02-01T05:13:30.256Z,3.30
2023-02-01T05:16:02.320Z,3.30
2023-02-01T05:18:34.201Z,3.30
2023-02-01T05:21:06.162Z,3.20
2023-02-01T05:23:57.831Z,3.30
2023-02-01T05:26:29.863Z,3.20
2023-02-01T05:29:01.697Z,3.30
2023-02-01T05:31:33.733Z,3.30
2023-02-01T05:34:05.870Z,3.20
2023-02-01T05:36:37.776Z,3.30
2023-02-01T05:39:09.556Z,3.30
2023-02-01T05:41:41.323Z,3.40
2023-02-01T05:44:13.040Z,3.40
2023-02-01T05:46:44.860Z,3.40
2023-02-01T05:49:16.562Z,3.40
2023-02-01T05:51:48.297Z,3.40
2023-02-01T05:54:19.968Z,3.40
2023-02-01T05:56:51.854Z,3.40
2023-02-01T05:59:23.597Z,3.30
2023-02-01T06:01:55.350Z,3.30
2023-02-01T06:04:27.265Z,3.30
2023-02-01T06:06:59.141Z,3.30
2023-02-01T06:09:30.834Z,3.30
2023-02-01T06:12:03.077Z,3.30
2023-02-01T06:14:34.880Z,3.30
2023-02-01T06:17:07.251Z,3.20
2023-02-01T06:19:39.117Z,3.30
2023-02-01T06:22:10.862Z,3.20
2023-02-01T06:24:42.630Z,3.20
2023-02-01T06:27:14.619Z,3.20
2023-02-01T06:29:46.376Z,3.20
2023-02-01T06:32:18.502Z,3.20
2023-02-01T06:34:50.522Z,3.20
2023-02-01T06:37:22.558Z,3.20
2023-02-01T06:39:54.501Z,3.10
2023-02-01T06:42:26.568Z,3.20
2023-02-01T06:44:58.280Z,3.20
2023-02-01T06:47:30.193Z,3.20
2023-02-01T06:50:02.027Z,3.20
2023-02-01T06:52:33.759Z,3.20
2023-02-01T06:55:05.972Z,3.20
2023-02-01T06:57:37.668Z,3.20
2023-02-01T07:00:10.285Z,3.30
2023-02-01T07:02:41.956Z,3.30
2023-02-01T07:05:13.768Z,3.30
2023-02-01T07:07:45.680Z,3.30
2023-02-01T07:10:17.752Z,3.30
2023-02-01T07:12:49.492Z,3.30
2023-02-01T07:15:21.847Z,3.30
2023-02-01T07:17:57.726Z,3.40
2023-02-01T07:20:29.522Z,3.40
2023-02-01T07:23:01.314Z,3.40
2023-02-01T07:25:35.206Z,3.40
2023-02-01T07:28:06.907Z,3.40
2023-02-01T07:30:38.696Z,3.40
2023-02-01T07:33:10.547Z,3.40
2023-02-01T07:35:42.197Z,3.50
2023-02-01T07:38:13.939Z,3.50
2023-02-01T07:40:45.645Z,3.50
2023-02-01T07:43:17.322Z,3.50
2023-02-01T07:45:53.313Z,3.50
2023-02-01T07:48:26.312Z,3.50
2023-02-01T07:51:06.518Z,3.60
2023-02-01T07:53:38.675Z,3.60
2023-02-01T07:56:28.286Z,3.60
2023-02-01T07:59:01.607Z,3.60
2023-02-01T08:01:33.458Z,3.70
2023-02-01T08:04:05.187Z,3.70
2023-02-01T08:06:37.010Z,3.70
2023-02-01T08:09:09.276Z,3.80
2023-02-01T08:11:41.014Z,3.80
2023-02-01T08:14:12.738Z,3.80
2023-02-01T08:16:44.709Z,3.80
2023-02-01T08:19:16.587Z,3.90
2023-02-01T08:21:49.751Z,3.90
2023-02-01T08:24:22.343Z,3.90
2023-02-01T08:26:54.248Z,3.90
2023-02-01T08:29:26.052Z,3.90
2023-02-01T08:31:57.817Z,4.00
2023-02-01T08:34:29.860Z,4.00
2023-02-01T08:37:01.615Z,4.10
2023-02-01T08:39:33.295Z,4.10
2023-02-01T08:42:23.476Z,4.20
2023-02-01T08:44:55.253Z,4.20
2023-02-01T08:47:27.138Z,4.20
2023-02-01T08:49:58.903Z,4.30
2023-02-01T08:52:30.739Z,4.40
2023-02-01T08:55:02.549Z,4.40
2023-02-01T08:57:35.202Z,4.50
2023-02-01T09:00:10.769Z,4.40
2023-02-01T09:02:42.948Z,4.50
2023-02-01T09:05:17.376Z,4.40
2023-02-01T09:07:49.257Z,4.40
2023-02-01T09:10:29.974Z,4.40
2023-02-01T09:13:06.629Z,4.40
2023-02-01T09:15:38.855Z,4.30
2023-02-01T09:18:10.660Z,4.30
2023-02-01T09:20:42.436Z,4.30
2023-02-01T09:23:14.107Z,4.30
2023-02-01T09:25:45.829Z,4.30
2023-02-01T09:28:18.379Z,4.30
2023-02-01T09:30:50.168Z,4.30
2023-02-01T09:33:22.349Z,4.30
2023-02-01T09:35:59.375Z,4.30
2023-02-01T09:38:33.077Z,4.30
2023-02-01T09:41:38.947Z,4.30
2023-02-01T09:44:42.385Z,4.30
2023-02-01T09:47:18.287Z,4.30
2023-02-01T09:50:21.897Z,4.40
2023-02-01T09:53:05.797Z,4.50
2023-02-01T09:55:42.739Z,4.50
2023-02-01T09:58:17.648Z,4.60
2023-02-01T10:00:54.652Z,4.70
2023-02-01T10:03:31.154Z,4.70
2023-02-01T10:06:21.518Z,4.70
2023-02-01T10:09:02.226Z,4.70
2023-02-01T10:11:58.538Z,4.70
2023-02-01T10:14:50.623Z,4.80
2023-02-01T10:17:28.146Z,4.80
2023-02-01T10:20:02.673Z,4.90
2023-02-01T10:25:54.337Z,5.10
2023-02-01T10:28:26.928Z,5.20
2023-02-01T10:31:00.297Z,5.20
2023-02-01T10:33:47.121Z,5.20
2023-02-01T10:36:41.545Z,5.20
2023-02-01T10:39:15.965Z,5.10
2023-02-01T10:41:48.837Z,5.10
2023-02-01T10:44:28.259Z,5.10
2023-02-01T10:47:00.016Z,5.20
2023-02-01T10:49:59.179Z,5.20
2023-02-01T10:52:42.334Z,5.40
2023-02-01T10:55:32.510Z,5.40
2023-02-01T10:58:07.343Z,5.50
2023-02-01T11:01:04.434Z,5.50
2023-02-01T11:03:52.312Z,5.40
2023-02-01T11:06:29.166Z,5.50
2023-02-01T11:09:06.471Z,5.50
2023-02-01T11:11:47.277Z,5.50
2023-02-01T11:14:35.067Z,5.60
2023-02-01T11:17:15.647Z,5.60
2023-02-01T11:20:15.889Z,5.60
2023-02-01T11:22:49.232Z,5.50
2023-02-01T11:25:22.583Z,5.60
2023-02-01T11:27:56.827Z,5.60
2023-02-01T11:30:35.373Z,5.60
2023-02-01T11:33:13.441Z,5.70
2023-02-01T11:35:46.229Z,5.80
2023-02-01T11:38:28.260Z,5.80
2023-02-01T11:41:23.724Z,5.70
2023-02-01T11:44:01.174Z,5.80
2023-02-01T11:46:35.137Z,5.80
2023-02-01T11:49:25.005Z,5.70
2023-02-01T11:52:25.397Z,5.80
2023-02-01T11:55:06.042Z,5.70
2023-02-01T11:58:00.891Z,5.70
2023-02-01T12:00:53.627Z,5.70
2023-02-01T12:03:34.540Z,5.70
2023-02-01T12:06:31.118Z,5.60
2023-02-01T12:09:31.697Z,5.50
2023-02-01T12:12:17.500Z,5.60
2023-02-01T12:15:14.580Z,5.60
2023-02-01T12:17:52.212Z,5.60
2023-02-01T12:20:24.756Z,5.60
2023-02-01T12:23:15.156Z,5.50
2023-02-01T12:26:12.951Z,5.50
2023-02-01T12:29:03.075Z,5.50
2023-02-01T12:32:31.441Z,5.50
2023-02-01T12:35:21.893Z,5.40
2023-02-01T12:38:09.318Z,5.40
2023-02-01T12:41:04.972Z,5.40
2023-02-01T12:43:55.679Z,5.30
2023-02-01T12:46:30.328Z,5.30
2023-02-01T12:49:11.100Z,5.30
2023-02-01T12:51:46.547Z,5.30
2023-02-01T12:54:47.569Z,5.30
2023-02-01T12:57:34.537Z,5.40
2023-02-01T13:00:23.471Z,5.40
2023-02-01T13:03:11.258Z,5.30
2023-02-01T13:06:08.914Z,5.30
2023-02-01T13:08:43.751Z,5.30
2023-02-01T13:11:32.595Z,5.40
2023-02-01T13:14:15.894Z,5.30
2023-02-01T13:16:54.497Z,5.20
2023-02-01T13:19:37.625Z,5.10
2023-02-01T13:22:18.120Z,5.10
2023-02-01T13:25:26.224Z,5.10
2023-02-01T13:28:05.208Z,5.10
2023-02-01T13:30:56.641Z,5.20
2023-02-01T13:34:22.283Z,5.20
2023-02-01T13:36:59.477Z,5.30
2023-02-01T13:39:37.554Z,5.30
2023-02-01T13:42:40.228Z,5.20
2023-02-01T13:45:25.855Z,5.20
2023-02-01T13:48:01.123Z,5.20
2023-02-01T13:50:41.952Z,5.20
2023-02-01T13:53:14.594Z,5.10
2023-02-01T13:56:04.249Z,5.10
2023-02-01T13:58:41.749Z,5.10
2023-02-01T14:01:22.934Z,5.10
2023-02-01T14:03:59.852Z,5.10
2023-02-01T14:06:31.582Z,5.10
2023-02-01T14:09:09.526Z,5.20
2023-02-01T14:11:56.086Z,5.20
2023-02-01T14:14:28.607Z,5.30
2023-02-01T14:17:00.370Z,5.20
2023-02-01T14:19:34.386Z,5.20
2023-02-01T14:22:21.411Z,5.20
2023-02-01T14:24:58.063Z,5.20
2023-02-01T14:27:35.771Z,5.20
2023-02-01T14:30:15.328Z,5.10
2023-02-01T14:32:47.891Z,5.10
2023-02-01T14:35:26.590Z,5.10
2023-02-01T14:38:05.466Z,5.10
2023-02-01T14:40:37.233Z,5.10
2023-02-01T14:43:09.523Z,5.10
2023-02-01T14:46:01.314Z,5.10
2023-02-01T14:48:33.202Z,5.20
2023-02-01T14:51:07.767Z,5.10
2023-02-01T14:53:42.823Z,5.10
2023-02-01T14:56:21.332Z,5.10
2023-02-01T14:59:07.462Z,5.10
2023-02-01T15:01:47.179Z,5.10
2023-02-01T15:04:22.533Z,5.10
2023-02-01T15:06:58.619Z,5.10
2023-02-01T15:09:48.350Z,5.20
2023-02-01T15:12:27.825Z,5.20
2023-02-01T15:15:21.356Z,5.10
2023-02-01T15:18:00.933Z,5.10
2023-02-01T15:20:34.248Z,5.10
2023-02-01T15:23:16.732Z,5.10
2023-02-01T15:25:48.596Z,5.10
2023-02-01T15:28:28.046Z,5.10
2023-02-01T15:31:02.958Z,5.10
2023-02-01T15:33:34.814Z,5.20
2023-02-01T15:36:06.548Z,5.10
2023-02-01T15:38:40.982Z,5.10
2023-02-01T15:41:20.025Z,4.90
2023-02-01T15:43:54.796Z,4.80
2023-02-01T15:46:48.147Z,4.70
2023-02-01T15:49:22.263Z,4.70
2023-02-01T15:51:55.841Z,4.60
2023-02-01T15:54:47.377Z,4.60
2023-02-01T15:57:31.360Z,4.60
2023-02-01T16:00:19.902Z,4.60
2023-02-01T16:02:58.888Z,4.60
2023-02-01T16:05:39.577Z,4.60
2023-02-01T16:08:22.916Z,4.60
2023-02-01T16:11:02.787Z,4.60
2023-02-01T16:13:34.476Z,4.60
2023-02-01T16:16:09.057Z,4.60
2023-02-01T16:18:42.079Z,4.70
2023-02-01T16:21:14.076Z,4.70
2023-02-01T16:23:51.181Z,4.60
2023-02-01T16:26:23.149Z,4.60
2023-02-01T16:28:54.866Z,4.60
2023-02-01T16:31:30.078Z,4.60
2023-02-01T16:34:02.500Z,4.60
2023-02-01T16:36:35.003Z,4.60
2023-02-01T16:39:16.501Z,4.60
2023-02-01T16:41:48.804Z,4.60
2023-02-01T16:44:20.580Z,4.60
2023-02-01T16:46:52.512Z,4.60
2023-02-01T16:49:25.681Z,4.60
2023-02-01T16:51:59.435Z,4.60
2023-02-01T16:54:31.209Z,4.70
2023-02-01T16:57:03.041Z,4.70
2023-02-01T16:59:34.741Z,4.70
2023-02-01T17:02:06.999Z,4.80
2023-02-01T17:04:38.951Z,4.80
2023-02-01T17:07:14.816Z,4.80
2023-02-01T17:09:47.636Z,4.80
2023-02-01T17:12:24.079Z,4.80
2023-02-01T17:14:56.237Z,4.80
2023-02-01T17:17:39.267Z,4.80
2023-02-01T17:20:20.700Z,4.80
2023-02-01T17:22:53.040Z,4.80
2023-02-01T17:25:27.109Z,4.70
2023-02-01T17:27:58.932Z,4.70
2023-02-01T17:30:31.939Z,4.70
2023-02-01T17:33:20.714Z,4.80
2023-02-01T17:35:55.482Z,4.70
2023-02-01T17:38:27.665Z,4.70
2023-02-01T17:40:59.494Z,4.70
2023-02-01T17:43:31.388Z,4.60
2023-02-01T17:46:13.839Z,4.60
2023-02-01T17:48:45.703Z,4.70
2023-02-01T17:51:28.949Z,4.70
2023-02-01T17:54:00.784Z,4.60
2023-02-01T17:56:32.959Z,4.60
2023-02-01T17:59:04.693Z,4.60
2023-02-01T18:01:36.591Z,4.60
2023-02-01T18:04:17.773Z,4.50
2023-02-01T18:06:49.550Z,4.40
2023-02-01T18:09:21.358Z,4.40
2023-02-01T18:11:55.226Z,4.30
2023-02-01T18:14:26.971Z,4.30
2023-02-01T18:16:58.755Z,4.30
2023-02-01T18:19:30.526Z,4.40
2023-02-01T18:22:02.888Z,4.40
2023-02-01T18:24:34.915Z,4.50
2023-02-01T18:27:08.549Z,4.50
2023-02-01T18:29:40.285Z,4.50
2023-02-01T18:32:11.979Z,4.50
2023-02-01T18:34:43.649Z,4.50
2023-02-01T18:37:15.366Z,4.50
2023-02-01T18:39:47.023Z,4.50
2023-02-01T18:42:18.675Z,4.50
2023-02-01T18:44:50.339Z,4.50
2023-02-01T18:47:22.036Z,4.50
2023-02-01T18:49:53.791Z,4.50
2023-02-01T18:52:25.558Z,4.60
2023-02-01T18:55:00.063Z,4.60
2023-02-01T18:57:33.384Z,4.60
2023-02-01T19:00:07.781Z,4.50
2023-02-01T19:02:39.765Z,4.60
2023-02-01T19:05:12.408Z,4.60
2023-02-01T19:07:45.132Z,4.60
2023-02-01T19:10:22.419Z,4.60
2023-02-01T19:12:55.765Z,4.70
2023-02-01T19:15:27.558Z,4.70
2023-02-01T19:17:59.313Z,4.70
2023-02-01T19:20:31.081Z,4.70
2023-02-01T19:23:02.945Z,4.70
2023-02-01T19:25:34.724Z,4.70
2023-02-01T19:28:06.439Z,4.80
2023-02-01T19:30:38.248Z,4.80
2023-02-01T19:33:10.064Z,4.70
2023-02-01T19:35:41.857Z,4.70
2023-02-01T19:38:13.553Z,4.80
2023-02-01T19:40:49.285Z,4.80
2023-02-01T19:43:21.011Z,4.80
2023-02-01T19:45:54.097Z,4.80
2023-02-01T19:48:25.898Z,4.80
2023-02-01T19:50:59.007Z,4.80
2023-02-01T19:53:30.968Z,4.80
2023-02-01T19:56:02.824Z,4.70
2023-02-01T19:58:35.249Z,4.70
2023-02-01T20:01:06.180Z,4.60
2023-02-01T20:03:37.986Z,4.60
2023-02-01T20:06:09.850Z,4.60
2023-02-01T20:08:41.607Z,4.60
2023-02-01T20:11:13.546Z,4.60
2023-02-01T20:13:45.254Z,4.60
2023-02-01T20:16:17.408Z,4.60
2023-02-01T20:18:49.650Z,4.60
2023-02-01T20:21:24.343Z,4.60
2023-02-01T20:23:56.072Z,4.70
2023-02-01T20:26:28.777Z,4.70
2023-02-01T20:29:01.203Z,4.80
2023-02-01T20:31:33.058Z,4.80
2023-02-01T20:34:05.116Z,4.80
2023-02-01T20:36:36.863Z,4.80
2023-02-01T20:39:10.698Z,4.80
2023-02-01T20:41:43.570Z,4.80
2023-02-01T20:44:15.397Z,4.80
2023-02-01T20:46:47.594Z,4.80
2023-02-01T20:49:19.391Z,4.80
2023-02-01T20:51:51.232Z,4.80
2023-02-01T20:54:23.094Z,4.80
2023-02-01T20:56:54.864Z,4.80
2023-02-01T20:59:26.555Z,4.80
2023-02-01T21:01:59.300Z,4.80
2023-02-01T21:04:32.890Z,4.90
2023-02-01T21:07:04.640Z,4.80
2023-02-01T21:09:36.340Z,4.80
2023-02-01T21:12:09.428Z,4.80
2023-02-01T21:14:41.276Z,4.80
2023-02-01T21:17:13.174Z,4.80
2023-02-01T21:19:44.915Z,4.80
2023-02-01T21:22:16.794Z,4.80
2023-02-01T21:24:48.620Z,4.80
2023-02-01T21:27:21.024Z,4.80
2023-02-01T21:29:52.723Z,4.80
2023-02-01T21:32:24.511Z,4.90
2023-02-01T21:34:58.234Z,4.80
2023-02-01T21:37:29.991Z,4.80
2023-02-01T21:40:01.740Z,4.80
2023-02-01T21:42:33.553Z,4.80
2023-02-01T21:45:05.600Z,4.80
2023-02-01T21:47:38.476Z,4.80
2023-02-01T21:50:16.356Z,4.80
2023-02-01T21:52:48.489Z,4.80
2023-02-01T21:55:20.382Z,4.80
2023-02-01T21:57:52.286Z,4.80
2023-02-01T22:00:24.113Z,4.80
2023-02-01T22:02:55.864Z,4.80
2023-02-01T22:05:27.867Z,4.80
2023-02-01T22:07:59.585Z,4.80
2023-02-01T22:10:31.341Z,4.70
2023-02-01T22:13:03.069Z,4.70
2023-02-01T22:15:35.455Z,4.60
2023-02-01T22:18:08.393Z,4.60
2023-02-01T22:20:40.332Z,4.60
2023-02-01T22:23:12.193Z,4.60
2023-02-01T22:25:43.939Z,4.60
2023-02-01T22:28:32.574Z,4.60
2023-02-01T22:31:07.030Z,4.60
2023-02-01T22:33:38.954Z,4.50
2023-02-01T22:36:10.692Z,4.50
2023-02-01T22:38:43.277Z,4.40
2023-02-01T22:41:14.998Z,4.30
2023-02-01T22:43:47.280Z,4.20
2023-02-01T22:46:22.802Z,4.20
2023-02-01T22:48:54.661Z,4.20
2023-02-01T22:51:28.996Z,4.20
2023-02-01T22:54:00.946Z,4.20
2023-02-01T22:56:35.516Z,4.20
2023-02-01T22:59:10.627Z,4.20
2023-02-01T23:01:43.219Z,4.20
2023-02-01T23:04:15.879Z,4.10
2023-02-01T23:06:50.914Z,4.10
2023-02-01T23:09:27.869Z,4.10
2023-02-01T23:12:00.064Z,4.10
2023-02-01T23:14:31.804Z,4.20
2023-02-01T23:17:03.534Z,4.20
2023-02-01T23:19:35.210Z,4.20
2023-02-01T23:22:07.051Z,4.20
2023-02-01T23:24:38.864Z,4.20
2023-02-01T23:27:10.727Z,4.20
2023-02-01T23:29:42.493Z,4.20
2023-02-01T23:32:14.228Z,4.30
2023-02-01T23:34:45.959Z,4.20
2023-02-01T23:37:17.676Z,4.20
2023-02-01T23:39:49.404Z,4.20
2023-02-01T23:42:21.246Z,4.20
2023-02-01T23:44:52.944Z,4.20
2023-02-01T23:47:24.747Z,4.10
2023-02-01T23:49:56.623Z,4.10
2023-02-01T23:52:28.413Z,4.10
2023-02-01T23:55:00.143Z,4.10
2023-02-01T23:57:31.828Z,4.00
