createdAt,value
2024-03-26T00:00:17.590Z,2.09
2024-03-26T00:00:59.111Z,1.77
2024-03-26T00:01:42.033Z,2.89
2024-03-26T00:02:11.446Z,1.44
2024-03-26T00:02:31.965Z,1.12
2024-03-26T00:03:09.657Z,1.77
2024-03-26T00:03:41.511Z,1.77
2024-03-26T00:04:14.518Z,2.89
2024-03-26T00:04:35.728Z,2.89
2024-03-26T00:05:28.754Z,1.12
2024-03-26T00:06:05.897Z,2.09
2024-03-26T00:07:13.503Z,1.77
2024-03-26T00:07:39.484Z,3.21
2024-03-26T00:08:13.957Z,1.77
2024-03-26T00:08:36.427Z,1.44
2024-03-26T00:09:07.598Z,2.09
2024-03-26T00:09:28.795Z,2.09
2024-03-26T00:11:08.144Z,1.12
2024-03-26T00:12:11.472Z,1.44
2024-03-26T00:12:50.571Z,1.44
2024-03-26T00:13:14.343Z,3.54
2024-03-26T00:14:08.558Z,2.09
2024-03-26T00:14:47.081Z,2.89
2024-03-26T00:15:42.846Z,1.12
2024-03-26T00:16:18.566Z,1.44
2024-03-26T00:16:36.576Z,1.77
2024-03-26T00:17:02.159Z,1.12
2024-03-26T00:18:09.444Z,2.09
2024-03-26T00:18:34.174Z,1.44
2024-03-26T00:19:09.170Z,3.54
2024-03-26T00:19:50.735Z,1.44
2024-03-26T00:21:23.344Z,1.12
2024-03-26T00:21:40.034Z,.32
2024-03-26T00:22:02.455Z,1.44
2024-03-26T00:22:36.886Z,1.44
2024-03-26T00:23:08.773Z,3.21
2024-03-26T00:23:40.887Z,2.57
2024-03-26T00:24:12.721Z,1.44
2024-03-26T00:24:35.568Z,1.77
2024-03-26T00:25:02.438Z,.32
2024-03-26T00:25:32.764Z,1.77
2024-03-26T00:26:04.778Z,1.12
2024-03-26T00:26:41.223Z,1.12
2024-03-26T00:27:12.177Z,1.44
2024-03-26T00:27:40.819Z,2.09
2024-03-26T00:28:10.126Z,.64
2024-03-26T00:28:43.929Z,2.89
2024-03-26T00:29:18.116Z,1.44
2024-03-26T00:29:41.139Z,.32
2024-03-26T00:30:03.649Z,1.44
2024-03-26T00:30:42.331Z,2.89
2024-03-26T00:31:08.918Z,2.09
2024-03-26T00:31:43.914Z,1.77
2024-03-26T00:32:09.915Z,1.44
2024-03-26T00:32:40.518Z,2.09
2024-03-26T00:33:17.328Z,1.44
2024-03-26T00:33:39.534Z,2.57
2024-03-26T00:34:31.432Z,1.77
2024-03-26T00:35:09.169Z,1.12
2024-03-26T00:35:40.879Z,1.12
2024-03-26T00:36:14.124Z,1.44
2024-03-26T00:36:40.039Z,1.44
2024-03-26T00:37:01.575Z,2.09
2024-03-26T00:37:32.866Z,.64
2024-03-26T00:38:06.230Z,0
2024-03-26T00:38:38.271Z,1.77
2024-03-26T00:39:41.232Z,1.44
2024-03-26T00:40:43.184Z,1.44
2024-03-26T00:41:17.248Z,2.09
2024-03-26T00:41:40.287Z,1.44
2024-03-26T00:42:04.008Z,1.12
2024-03-26T00:42:36.835Z,1.44
2024-03-26T00:43:13.215Z,1.44
2024-03-26T00:43:49.271Z,2.57
2024-03-26T00:44:18.558Z,2.57
2024-03-26T00:44:47.763Z,1.77
2024-03-26T00:45:35.763Z,1.44
2024-03-26T00:46:04.843Z,2.09
2024-03-26T00:46:44.073Z,1.77
2024-03-26T00:47:07.623Z,1.12
2024-03-26T00:47:40.918Z,1.77
2024-03-26T00:48:12.716Z,1.12
2024-03-26T00:48:35.884Z,1.44
2024-03-26T00:48:58.586Z,2.09
2024-03-26T00:49:32.742Z,1.77
2024-03-26T00:50:04.805Z,1.77
2024-03-26T00:51:08.731Z,2.09
2024-03-26T00:51:40.806Z,2.09
2024-03-26T00:52:28.829Z,1.12
2024-03-26T00:53:01.194Z,.32
2024-03-26T00:53:34.062Z,.32
2024-03-26T00:54:04.949Z,1.44
2024-03-26T00:54:40.023Z,.32
2024-03-26T00:55:09.213Z,.64
2024-03-26T00:55:45.027Z,.32
2024-03-26T00:56:14.250Z,1.12
2024-03-26T00:56:41.071Z,0
2024-03-26T00:56:59.315Z,0
2024-03-26T00:58:05.027Z,.32
2024-03-26T00:59:17.083Z,1.77
2024-03-26T00:59:34.904Z,1.77
2024-03-26T01:00:19.530Z,1.77
2024-03-26T01:00:58.087Z,1.12
2024-03-26T01:02:04.583Z,.32
2024-03-26T01:02:38.165Z,.32
2024-03-26T01:03:08.845Z,1.44
2024-03-26T01:03:40.743Z,0
2024-03-26T01:04:14.092Z,0
2024-03-26T01:04:35.646Z,1.44
2024-03-26T01:04:57.985Z,1.77
2024-03-26T01:05:35.775Z,1.44
2024-03-26T01:06:05.728Z,.32
2024-03-26T01:06:41.094Z,1.12
2024-03-26T01:07:25.212Z,1.44
2024-03-26T01:07:51.639Z,.32
2024-03-26T01:08:10.279Z,0
2024-03-26T01:08:41.207Z,1.44
2024-03-26T01:09:22.311Z,1.77
2024-03-26T01:09:43.602Z,.32
2024-03-26T01:10:21.098Z,2.09
2024-03-26T01:10:48.657Z,1.44
2024-03-26T01:11:26.513Z,1.77
2024-03-26T01:12:03.729Z,2.09
2024-03-26T01:12:28.940Z,1.44
2024-03-26T01:13:01.136Z,1.77
2024-03-26T01:13:34.120Z,1.12
2024-03-26T01:14:09.155Z,.32
2024-03-26T01:14:38.208Z,1.77
2024-03-26T01:15:14.232Z,1.12
2024-03-26T01:16:17.210Z,1.12
2024-03-26T01:16:35.721Z,0
2024-03-26T01:16:59.209Z,1.12
2024-03-26T01:17:32.763Z,2.09
2024-03-26T01:18:06.112Z,1.44
2024-03-26T01:18:43.028Z,2.09
2024-03-26T01:19:05.677Z,1.77
2024-03-26T01:19:41.891Z,1.44
2024-03-26T01:20:14.289Z,2.09
2024-03-26T01:20:42.390Z,1.77
2024-03-26T01:21:02.974Z,1.44
2024-03-26T01:21:33.036Z,2.09
2024-03-26T01:22:07.189Z,1.12
2024-03-26T01:22:37.040Z,1.77
2024-03-26T01:23:16.492Z,2.57
2024-03-26T01:23:35.854Z,.64
2024-03-26T01:24:13.182Z,1.77
2024-03-26T01:24:36.827Z,1.44
2024-03-26T01:24:59.459Z,1.44
2024-03-26T01:25:32.576Z,2.09
2024-03-26T01:26:04.641Z,2.09
2024-03-26T01:26:36.693Z,2.09
2024-03-26T01:27:03.180Z,2.89
2024-03-26T01:27:41.445Z,1.77
2024-03-26T01:28:17.619Z,1.44
2024-03-26T01:28:40.302Z,1.77
2024-03-26T01:28:58.106Z,1.44
2024-03-26T01:29:40.692Z,2.57
2024-03-26T01:30:03.630Z,1.44
2024-03-26T01:30:42.708Z,2.57
2024-03-26T01:31:09.026Z,2.89
2024-03-26T01:31:42.544Z,.32
2024-03-26T01:32:15.010Z,1.44
2024-03-26T01:32:38.887Z,1.44
2024-03-26T01:32:59.339Z,1.44
2024-03-26T01:33:43.892Z,.64
2024-03-26T01:34:01.839Z,1.77
2024-03-26T01:34:31.587Z,1.44
2024-03-26T01:35:14.389Z,1.44
2024-03-26T01:35:45.197Z,2.57
2024-03-26T01:36:17.199Z,2.09
2024-03-26T01:36:40.429Z,2.57
2024-03-26T01:36:59.784Z,1.44
2024-03-26T01:37:32.799Z,2.09
2024-03-26T01:38:04.630Z,1.77
2024-03-26T01:38:30.748Z,1.44
2024-03-26T01:39:12.395Z,1.77
2024-03-26T01:39:40.892Z,2.57
2024-03-26T01:40:19.297Z,1.77
2024-03-26T01:40:42.980Z,1.44
2024-03-26T01:40:59.887Z,2.89
2024-03-26T01:41:37.284Z,1.44
2024-03-26T01:42:09.286Z,2.09
2024-03-26T01:42:31.624Z,1.77
2024-03-26T01:43:13.045Z,1.12
2024-03-26T01:43:45.092Z,1.44
2024-03-26T01:44:17.218Z,2.57
2024-03-26T01:44:35.806Z,2.89
2024-03-26T01:44:59.553Z,1.77
2024-03-26T01:46:04.707Z,2.09
2024-03-26T01:46:38.196Z,2.57
2024-03-26T01:47:03.300Z,3.54
2024-03-26T01:47:41.447Z,2.89
2024-03-26T01:48:12.913Z,1.77
2024-03-26T01:48:35.694Z,2.09
2024-03-26T01:49:04.268Z,2.09
2024-03-26T01:49:37.183Z,1.12
2024-03-26T01:50:41.232Z,2.09
2024-03-26T01:51:09.160Z,2.09
2024-03-26T01:51:46.119Z,3.21
2024-03-26T01:52:13.461Z,2.09
2024-03-26T01:52:37.481Z,2.89
2024-03-26T01:52:59.351Z,.64
2024-03-26T01:53:34.756Z,3.21
2024-03-26T01:54:04.960Z,2.09
2024-03-26T01:54:41.495Z,1.77
2024-03-26T01:55:03.692Z,2.09
2024-03-26T01:55:46.375Z,2.89
2024-03-26T01:56:17.078Z,1.77
2024-03-26T01:56:35.522Z,3.54
2024-03-26T01:57:06.072Z,2.89
2024-03-26T01:57:32.678Z,2.09
2024-03-26T01:58:06.370Z,2.89
2024-03-26T01:58:38.076Z,2.89
2024-03-26T01:59:04.975Z,1.44
2024-03-26T01:59:40.966Z,.32
2024-03-26T02:00:35.599Z,2.57
2024-03-26T02:00:59.071Z,2.09
2024-03-26T02:01:32.998Z,2.57
2024-03-26T02:02:07.253Z,1.12
2024-03-26T02:02:36.852Z,3.21
2024-03-26T02:03:09.511Z,1.12
2024-03-26T02:03:41.460Z,2.09
2024-03-26T02:04:13.112Z,2.09
2024-03-26T02:04:35.603Z,1.12
2024-03-26T02:05:35.232Z,1.77
2024-03-26T02:06:05.556Z,1.12
2024-03-26T02:06:42.001Z,2.09
2024-03-26T02:07:03.249Z,2.89
2024-03-26T02:07:41.225Z,0
2024-03-26T02:08:17.166Z,1.77
2024-03-26T02:08:35.720Z,2.09
2024-03-26T02:08:58.325Z,1.77
2024-03-26T02:09:34.158Z,1.44
2024-03-26T02:10:04.819Z,1.12
2024-03-26T02:10:43.783Z,1.77
2024-03-26T02:11:09.109Z,2.09
2024-03-26T02:11:45.422Z,3.54
2024-03-26T02:12:14.025Z,4.98
2024-03-26T02:12:38.165Z,3.54
2024-03-26T02:13:00.446Z,2.89
2024-03-26T02:13:37.192Z,2.89
2024-03-26T02:14:04.747Z,2.89
2024-03-26T02:14:36.665Z,2.09
2024-03-26T02:15:45.072Z,4.02
2024-03-26T02:16:17.173Z,2.89
2024-03-26T02:16:35.611Z,.32
2024-03-26T02:16:59.275Z,2.09
2024-03-26T02:17:37.183Z,2.89
2024-03-26T02:18:05.207Z,1.44
2024-03-26T02:18:38.019Z,2.09
2024-03-26T02:19:10.173Z,2.89
2024-03-26T02:19:40.911Z,3.54
2024-03-26T02:20:45.689Z,3.54
2024-03-26T02:21:17.255Z,1.12
2024-03-26T02:21:39.676Z,3.21
2024-03-26T02:22:03.962Z,1.44
2024-03-26T02:22:39.157Z,3.21
2024-03-26T02:23:12.645Z,2.89
2024-03-26T02:23:42.511Z,3.54
2024-03-26T02:24:13.292Z,2.89
2024-03-26T02:24:35.979Z,4.02
2024-03-26T02:25:03.570Z,4.66
2024-03-26T02:25:34.642Z,3.54
2024-03-26T02:26:09.420Z,3.21
2024-03-26T02:26:37.876Z,4.66
2024-03-26T02:27:14.158Z,4.66
2024-03-26T02:27:41.191Z,2.89
2024-03-26T02:28:12.654Z,4.34
2024-03-26T02:28:35.614Z,5.47
2024-03-26T02:29:06.788Z,2.09
2024-03-26T02:29:34.146Z,3.21
2024-03-26T02:30:16.161Z,3.54
2024-03-26T02:30:38.164Z,2.57
2024-03-26T02:31:09.671Z,2.09
2024-03-26T02:31:45.191Z,2.89
2024-03-26T02:32:16.205Z,4.02
2024-03-26T02:32:38.579Z,4.02
2024-03-26T02:33:17.683Z,3.54
2024-03-26T02:33:39.658Z,4.66
2024-03-26T02:34:01.908Z,4.02
2024-03-26T02:34:31.663Z,4.02
2024-03-26T02:35:09.056Z,4.34
2024-03-26T02:35:41.191Z,4.66
2024-03-26T02:36:20.008Z,4.34
2024-03-26T02:36:35.878Z,4.02
2024-03-26T02:37:37.280Z,3.21
2024-03-26T02:38:09.047Z,2.57
2024-03-26T02:38:38.198Z,2.57
2024-03-26T02:39:08.741Z,4.66
2024-03-26T02:39:40.620Z,2.09
2024-03-26T02:40:18.169Z,4.66
2024-03-26T02:40:35.609Z,3.21
2024-03-26T02:41:01.401Z,4.02
2024-03-26T02:41:33.158Z,1.77
2024-03-26T02:42:02.330Z,3.54
2024-03-26T02:42:40.200Z,4.02
2024-03-26T02:43:08.788Z,3.54
2024-03-26T02:43:42.647Z,3.54
2024-03-26T02:44:13.171Z,3.54
2024-03-26T02:44:40.267Z,2.09
2024-03-26T02:45:00.727Z,3.54
2024-03-26T02:45:35.224Z,3.54
2024-03-26T02:46:04.598Z,4.02
2024-03-26T02:46:45.068Z,5.47
2024-03-26T02:47:05.112Z,3.54
2024-03-26T02:47:45.473Z,3.54
2024-03-26T02:48:12.614Z,3.21
2024-03-26T02:48:36.173Z,4.02
2024-03-26T02:48:58.145Z,1.77
2024-03-26T02:49:34.005Z,4.66
2024-03-26T02:50:06.188Z,3.54
2024-03-26T02:50:38.059Z,2.89
2024-03-26T02:51:13.115Z,3.21
2024-03-26T02:51:45.056Z,1.44
2024-03-26T02:52:14.062Z,3.54
2024-03-26T02:52:35.992Z,4.02
2024-03-26T02:52:58.196Z,2.09
2024-03-26T02:53:32.740Z,3.21
2024-03-26T02:54:42.065Z,4.02
2024-03-26T02:55:08.622Z,2.09
2024-03-26T02:55:40.746Z,4.66
2024-03-26T02:56:20.068Z,2.09
2024-03-26T02:56:35.675Z,2.89
2024-03-26T02:57:32.563Z,2.89
2024-03-26T02:58:05.085Z,.32
2024-03-26T02:58:36.775Z,2.89
2024-03-26T02:59:10.170Z,4.02
2024-03-26T02:59:45.167Z,3.54
2024-03-26T03:00:51.440Z,2.57
2024-03-26T03:01:17.173Z,3.21
2024-03-26T03:01:39.919Z,2.09
2024-03-26T03:02:14.418Z,3.54
2024-03-26T03:02:31.711Z,3.54
2024-03-26T03:03:10.295Z,4.02
2024-03-26T03:03:40.845Z,2.57
2024-03-26T03:04:12.798Z,2.57
2024-03-26T03:04:36.704Z,4.02
2024-03-26T03:05:06.177Z,2.89
2024-03-26T03:05:32.819Z,2.57
2024-03-26T03:06:13.161Z,4.02
2024-03-26T03:06:36.951Z,2.57
2024-03-26T03:07:10.040Z,2.09
2024-03-26T03:07:40.303Z,4.02
2024-03-26T03:08:14.031Z,2.89
2024-03-26T03:08:43.257Z,3.54
2024-03-26T03:09:10.569Z,3.54
2024-03-26T03:09:32.647Z,4.02
2024-03-26T03:10:05.551Z,2.57
2024-03-26T03:12:42.064Z,5.47
2024-03-26T03:13:18.551Z,2.57
2024-03-26T03:13:40.620Z,3.54
2024-03-26T03:14:08.773Z,4.02
2024-03-26T03:14:39.895Z,4.66
2024-03-26T03:15:14.459Z,3.21
2024-03-26T03:15:49.840Z,3.54
2024-03-26T03:16:11.311Z,4.66
2024-03-26T03:17:45.990Z,4.02
2024-03-26T03:18:22.529Z,3.54
2024-03-26T03:18:43.638Z,4.02
2024-03-26T03:19:07.045Z,2.89
2024-03-26T03:19:42.099Z,4.98
2024-03-26T03:20:17.981Z,4.98
2024-03-26T03:20:41.899Z,3.54
2024-03-26T03:20:59.173Z,4.02
2024-03-26T03:21:38.250Z,4.98
2024-03-26T03:22:06.647Z,5.47
2024-03-26T03:22:37.315Z,4.98
2024-03-26T03:23:10.165Z,3.21
2024-03-26T03:23:41.849Z,5.47
2024-03-26T03:24:15.009Z,1.77
2024-03-26T03:24:37.650Z,4.66
2024-03-26T03:25:00.724Z,2.09
2024-03-26T03:25:34.220Z,4.66
2024-03-26T03:26:05.318Z,4.66
2024-03-26T03:26:37.755Z,4.02
2024-03-26T03:27:42.357Z,4.02
2024-03-26T03:28:18.429Z,4.02
2024-03-26T03:28:36.225Z,4.66
2024-03-26T03:28:59.504Z,2.89
2024-03-26T03:29:32.903Z,3.54
2024-03-26T03:30:10.249Z,2.57
2024-03-26T03:31:09.164Z,4.98
2024-03-26T03:31:47.120Z,2.09
2024-03-26T03:32:14.000Z,2.89
2024-03-26T03:33:21.155Z,2.89
2024-03-26T03:33:39.129Z,2.57
2024-03-26T03:34:01.655Z,3.21
2024-03-26T03:34:32.343Z,2.57
2024-03-26T03:35:14.678Z,2.09
2024-03-26T03:35:42.171Z,4.34
2024-03-26T03:36:17.825Z,3.54
2024-03-26T03:36:40.947Z,3.54
2024-03-26T03:36:58.863Z,2.09
2024-03-26T03:37:34.175Z,2.57
2024-03-26T03:38:05.105Z,2.09
2024-03-26T03:38:36.764Z,1.77
2024-03-26T03:39:40.613Z,1.12
2024-03-26T03:40:12.775Z,2.89
2024-03-26T03:40:58.890Z,2.09
2024-03-26T03:42:07.055Z,4.34
2024-03-26T03:42:38.160Z,4.34
2024-03-26T03:43:08.550Z,2.09
2024-03-26T03:43:40.843Z,3.54
2024-03-26T03:44:12.769Z,3.21
2024-03-26T03:44:35.475Z,2.09
2024-03-26T03:44:58.345Z,4.02
2024-03-26T03:45:33.413Z,2.09
2024-03-26T03:46:05.502Z,4.02
2024-03-26T03:46:41.637Z,2.89
2024-03-26T03:47:06.637Z,2.09
2024-03-26T03:47:41.533Z,2.09
2024-03-26T03:48:16.912Z,1.44
2024-03-26T03:48:43.058Z,2.57
2024-03-26T03:49:17.342Z,2.57
2024-03-26T03:50:02.491Z,2.89
2024-03-26T03:50:38.161Z,1.77
2024-03-26T03:51:03.598Z,2.09
2024-03-26T03:51:49.650Z,2.57
2024-03-26T03:52:10.946Z,2.09
2024-03-26T03:52:44.906Z,2.57
2024-03-26T03:53:21.267Z,1.44
2024-03-26T03:53:40.189Z,2.57
2024-03-26T03:54:02.114Z,2.09
2024-03-26T03:54:37.057Z,1.77
2024-03-26T03:55:08.674Z,.32
2024-03-26T03:56:09.252Z,2.89
2024-03-26T03:56:52.095Z,2.89
2024-03-26T03:57:44.008Z,1.77
2024-03-26T03:58:06.006Z,2.09
2024-03-26T03:58:40.353Z,2.89
2024-03-26T03:59:08.825Z,3.21
2024-03-26T03:59:41.079Z,2.89
2024-03-26T04:00:36.427Z,3.54
2024-03-26T04:02:16.906Z,3.54
2024-03-26T04:02:35.745Z,2.09
2024-03-26T04:03:42.395Z,3.21
2024-03-26T04:04:13.083Z,4.66
2024-03-26T04:04:37.335Z,2.89
2024-03-26T04:05:03.624Z,2.89
2024-03-26T04:05:30.571Z,2.09
2024-03-26T04:06:13.876Z,3.54
2024-03-26T04:07:41.457Z,1.77
2024-03-26T04:08:11.732Z,1.12
2024-03-26T04:08:45.499Z,2.57
2024-03-26T04:09:20.517Z,1.77
2024-03-26T04:09:41.293Z,1.44
2024-03-26T04:10:07.780Z,2.89
2024-03-26T04:10:47.792Z,4.34
2024-03-26T04:11:09.961Z,1.44
2024-03-26T04:13:42.826Z,1.44
2024-03-26T04:14:09.354Z,3.54
2024-03-26T04:14:32.865Z,1.44
2024-03-26T04:15:10.590Z,1.44
2024-03-26T04:15:46.399Z,1.12
2024-03-26T04:17:03.724Z,.32
2024-03-26T04:17:34.468Z,1.44
2024-03-26T04:18:05.732Z,.32
2024-03-26T04:18:39.614Z,1.12
2024-03-26T04:19:12.302Z,1.44
2024-03-26T04:19:41.729Z,1.44
2024-03-26T04:21:24.323Z,1.44
2024-03-26T04:21:45.991Z,1.77
2024-03-26T04:22:31.510Z,1.77
2024-03-26T04:22:50.893Z,3.21
2024-03-26T04:23:27.572Z,2.09
2024-03-26T04:23:51.653Z,3.21
2024-03-26T04:24:13.060Z,2.09
2024-03-26T04:24:38.508Z,3.21
2024-03-26T04:25:03.403Z,1.44
2024-03-26T04:25:30.962Z,1.77
2024-03-26T04:26:45.507Z,1.44
2024-03-26T04:27:10.973Z,2.89
2024-03-26T04:27:36.980Z,3.54
2024-03-26T04:28:17.009Z,3.21
2024-03-26T04:28:36.533Z,3.54
2024-03-26T04:29:00.866Z,2.89
2024-03-26T04:29:33.690Z,2.89
2024-03-26T04:30:33.610Z,2.09
2024-03-26T04:31:10.572Z,2.89
2024-03-26T04:31:45.457Z,3.54
2024-03-26T04:32:07.698Z,4.02
2024-03-26T04:33:19.310Z,2.09
2024-03-26T04:33:48.847Z,2.57
2024-03-26T04:34:21.476Z,4.34
2024-03-26T04:34:44.840Z,4.02
2024-03-26T04:35:08.823Z,1.44
2024-03-26T04:35:41.344Z,2.09
2024-03-26T04:36:20.429Z,2.89
2024-03-26T04:37:45.583Z,1.77
2024-03-26T04:38:05.987Z,1.77
2024-03-26T04:38:37.749Z,2.89
2024-03-26T04:39:10.179Z,1.77
2024-03-26T04:39:41.396Z,2.89
2024-03-26T04:40:11.353Z,1.77
2024-03-26T04:41:19.625Z,1.12
2024-03-26T04:41:44.140Z,2.89
2024-03-26T04:42:04.618Z,1.77
2024-03-26T04:43:16.983Z,4.02
2024-03-26T04:43:35.757Z,2.89
2024-03-26T04:44:40.803Z,2.57
2024-03-26T04:45:04.776Z,3.21
2024-03-26T04:45:30.698Z,1.44
2024-03-26T04:46:06.108Z,2.89
2024-03-26T04:46:44.356Z,3.21
2024-03-26T04:47:45.013Z,4.02
2024-03-26T04:48:40.426Z,3.21
2024-03-26T04:49:19.835Z,4.02
2024-03-26T04:49:49.833Z,3.54
2024-03-26T04:50:29.230Z,3.54
2024-03-26T04:50:54.748Z,3.54
2024-03-26T04:51:23.535Z,3.21
2024-03-26T04:51:53.773Z,3.21
2024-03-26T04:53:11.331Z,4.02
2024-03-26T04:53:34.456Z,3.54
2024-03-26T04:54:09.697Z,2.09
2024-03-26T04:54:35.996Z,2.57
2024-03-26T04:55:13.538Z,3.21
2024-03-26T04:56:14.747Z,1.77
2024-03-26T04:56:44.452Z,2.89
2024-03-26T04:57:04.252Z,2.89
2024-03-26T04:57:44.570Z,4.34
2024-03-26T04:58:02.778Z,1.44
2024-03-26T04:58:38.379Z,4.02
2024-03-26T04:59:08.906Z,4.02
2024-03-26T05:00:42.910Z,5.47
2024-03-26T05:01:19.474Z,4.66
2024-03-26T05:01:56.671Z,3.54
2024-03-26T05:02:22.554Z,2.89
2024-03-26T05:03:05.870Z,2.89
2024-03-26T05:03:46.580Z,3.54
2024-03-26T05:04:20.279Z,4.02
2024-03-26T05:04:53.349Z,2.09
2024-03-26T05:05:19.740Z,2.89
2024-03-26T05:05:47.624Z,4.34
2024-03-26T05:06:37.397Z,1.77
2024-03-26T05:07:08.273Z,1.44
2024-03-26T05:07:47.038Z,4.02
2024-03-26T05:08:46.045Z,2.89
2024-03-26T05:09:01.864Z,2.57
2024-03-26T05:10:10.430Z,2.89
2024-03-26T05:10:33.363Z,3.21
2024-03-26T05:11:14.640Z,4.02
2024-03-26T05:11:41.398Z,4.02
2024-03-26T05:12:08.761Z,3.54
2024-03-26T05:12:47.237Z,3.54
2024-03-26T05:13:19.696Z,4.34
2024-03-26T05:14:09.179Z,4.02
2024-03-26T05:15:41.470Z,2.57
2024-03-26T05:16:14.801Z,4.02
2024-03-26T05:18:16.646Z,1.44
2024-03-26T05:18:33.336Z,4.02
2024-03-26T05:19:37.786Z,2.09
2024-03-26T05:21:08.167Z,4.02
2024-03-26T05:21:40.779Z,2.09
2024-03-26T05:22:04.248Z,3.54
2024-03-26T05:22:38.455Z,3.54
2024-03-26T05:23:07.220Z,2.89
2024-03-26T05:23:45.070Z,4.02
2024-03-26T05:24:12.388Z,1.12
2024-03-26T05:24:42.272Z,2.09
2024-03-26T05:25:25.765Z,2.89
2024-03-26T05:25:45.682Z,3.54
2024-03-26T05:26:24.799Z,4.34
2024-03-26T05:26:56.111Z,4.34
2024-03-26T05:27:29.808Z,4.02
2024-03-26T05:27:59.390Z,6.43
2024-03-26T05:28:30.359Z,4.02
2024-03-26T05:29:02.546Z,2.09
2024-03-26T05:29:40.580Z,2.89
2024-03-26T05:30:07.653Z,4.66
2024-03-26T05:31:49.102Z,4.02
2024-03-26T05:32:45.273Z,3.54
2024-03-26T05:33:18.538Z,3.21
2024-03-26T05:33:45.522Z,3.21
2024-03-26T05:34:41.531Z,2.89
2024-03-26T05:35:07.431Z,4.02
2024-03-26T05:35:47.967Z,3.54
2024-03-26T05:36:19.698Z,5.47
2024-03-26T05:36:58.275Z,4.98
2024-03-26T05:37:36.697Z,5.47
2024-03-26T05:38:05.513Z,4.34
2024-03-26T05:38:39.723Z,4.02
2024-03-26T05:39:12.613Z,3.54
2024-03-26T05:39:46.026Z,3.21
2024-03-26T05:40:15.578Z,4.66
2024-03-26T05:42:38.428Z,6.43
2024-03-26T05:43:10.456Z,2.57
2024-03-26T05:43:45.475Z,4.66
2024-03-26T05:44:09.601Z,3.54
2024-03-26T05:44:45.825Z,2.89
2024-03-26T05:45:24.469Z,2.09
2024-03-26T05:46:15.338Z,3.21
2024-03-26T05:47:15.585Z,3.21
2024-03-26T05:47:42.371Z,4.02
2024-03-26T05:48:13.474Z,4.66
2024-03-26T05:48:42.984Z,4.98
2024-03-26T05:49:02.369Z,4.02
2024-03-26T05:50:09.613Z,4.98
2024-03-26T05:50:34.169Z,1.77
2024-03-26T05:51:20.983Z,4.66
2024-03-26T05:52:14.558Z,3.21
2024-03-26T05:52:38.475Z,4.02
2024-03-26T05:53:03.312Z,2.89
2024-03-26T05:53:36.824Z,4.66
2024-03-26T05:54:06.422Z,1.44
2024-03-26T05:54:41.472Z,4.66
2024-03-26T05:55:13.462Z,2.09
2024-03-26T05:56:13.004Z,3.54
2024-03-26T05:56:56.782Z,1.12
2024-03-26T05:57:37.486Z,3.21
2024-03-26T05:58:11.417Z,3.21
2024-03-26T05:58:35.862Z,2.89
2024-03-26T05:59:12.526Z,2.09
2024-03-26T05:59:41.452Z,3.54
2024-03-26T06:00:17.742Z,2.09
2024-03-26T06:02:39.503Z,2.57
2024-03-26T06:03:07.152Z,3.54
2024-03-26T06:03:50.080Z,3.21
2024-03-26T06:04:15.556Z,3.21
2024-03-26T06:04:38.542Z,2.09
2024-03-26T06:06:04.795Z,3.54
2024-03-26T06:07:13.310Z,3.54
2024-03-26T06:07:49.622Z,3.54
2024-03-26T06:08:37.588Z,2.09
2024-03-26T06:09:38.534Z,3.21
2024-03-26T06:10:12.818Z,2.57
2024-03-26T06:11:16.574Z,4.02
2024-03-26T06:11:42.886Z,3.54
2024-03-26T06:12:17.540Z,3.54
2024-03-26T06:12:38.395Z,4.02
2024-03-26T06:13:03.409Z,2.89
2024-03-26T06:13:29.351Z,2.09
2024-03-26T06:14:07.298Z,5.47
2024-03-26T06:14:41.036Z,4.66
2024-03-26T06:15:11.501Z,3.21
2024-03-26T06:15:56.208Z,4.34
2024-03-26T06:16:41.714Z,4.02
2024-03-26T06:17:27.088Z,1.12
2024-03-26T06:17:48.562Z,4.66
2024-03-26T06:18:29.590Z,4.66
2024-03-26T06:19:10.534Z,4.34
2024-03-26T06:20:45.989Z,5.47
2024-03-26T06:21:06.940Z,3.54
2024-03-26T06:22:08.500Z,4.34
2024-03-26T06:22:34.252Z,3.54
2024-03-26T06:23:11.358Z,3.54
2024-03-26T06:23:42.482Z,3.54
2024-03-26T06:24:39.115Z,.64
2024-03-26T06:26:07.823Z,4.34
2024-03-26T06:26:44.263Z,4.66
2024-03-26T06:27:12.960Z,4.02
2024-03-26T06:27:45.544Z,.32
2024-03-26T06:28:44.594Z,3.21
2024-03-26T06:29:23.247Z,1.44
2024-03-26T06:30:00.204Z,4.02
2024-03-26T06:30:51.155Z,4.66
2024-03-26T06:31:41.416Z,2.89
2024-03-26T06:32:15.562Z,2.57
2024-03-26T06:32:43.589Z,4.02
2024-03-26T06:33:27.278Z,3.21
2024-03-26T06:34:48.111Z,4.02
2024-03-26T06:35:10.810Z,2.09
2024-03-26T06:36:42.303Z,4.02
2024-03-26T06:36:59.664Z,2.89
2024-03-26T06:38:33.592Z,5.47
2024-03-26T06:39:13.915Z,2.09
2024-03-26T06:39:43.456Z,2.57
2024-03-26T06:41:06.521Z,4.02
2024-03-26T06:42:06.952Z,3.54
2024-03-26T06:42:37.267Z,3.54
2024-03-26T06:43:43.464Z,3.54
2024-03-26T06:44:15.746Z,5.47
2024-03-26T06:44:41.217Z,3.54
2024-03-26T06:45:04.069Z,5.47
2024-03-26T06:46:05.520Z,6.92
2024-03-26T06:47:46.391Z,6.11
2024-03-26T06:48:29.788Z,4.66
2024-03-26T06:49:00.328Z,2.89
2024-03-26T06:49:37.407Z,4.98
2024-03-26T06:50:11.132Z,3.21
2024-03-26T06:51:48.321Z,4.34
2024-03-26T06:52:19.999Z,7.24
2024-03-26T06:52:38.501Z,7.56
2024-03-26T06:53:04.094Z,3.54
2024-03-26T06:54:07.964Z,9.65
2024-03-26T06:54:38.873Z,4.98
2024-03-26T06:55:13.576Z,7.88
2024-03-26T06:56:41.356Z,9.33
2024-03-26T06:57:26.858Z,6.11
2024-03-26T06:57:51.174Z,6.11
2024-03-26T06:59:06.719Z,9.01
2024-03-26T06:59:38.416Z,3.54
2024-03-26T07:00:42.282Z,6.43
2024-03-26T07:01:07.724Z,6.11
2024-03-26T07:02:08.778Z,3.54
2024-03-26T07:02:37.444Z,4.34
2024-03-26T07:03:10.427Z,4.66
2024-03-26T07:03:40.123Z,10.46
2024-03-26T07:04:14.701Z,6.11
2024-03-26T07:04:41.275Z,7.24
2024-03-26T07:05:01.836Z,6.11
2024-03-26T07:06:04.256Z,8.20
2024-03-26T07:06:42.434Z,7.88
2024-03-26T07:07:14.455Z,5.47
2024-03-26T07:07:42.527Z,6.11
2024-03-26T07:08:09.178Z,4.66
2024-03-26T07:09:19.522Z,4.02
2024-03-26T07:09:43.170Z,3.54
2024-03-26T07:10:14.437Z,2.09
2024-03-26T07:10:33.889Z,5.47
2024-03-26T07:11:12.492Z,5.47
2024-03-26T07:11:45.559Z,2.89
2024-03-26T07:12:16.770Z,4.66
2024-03-26T07:12:48.217Z,2.09
2024-03-26T07:13:45.860Z,4.66
2024-03-26T07:14:13.439Z,1.12
2024-03-26T07:14:32.687Z,2.09
2024-03-26T07:15:09.329Z,2.89
2024-03-26T07:15:38.493Z,2.09
2024-03-26T07:16:13.004Z,2.57
2024-03-26T07:17:07.423Z,2.09
2024-03-26T07:17:34.439Z,5.47
2024-03-26T07:18:13.756Z,2.89
2024-03-26T07:19:37.923Z,2.09
2024-03-26T07:20:24.192Z,1.77
2024-03-26T07:20:49.717Z,3.54
2024-03-26T07:21:52.182Z,4.02
2024-03-26T07:22:22.606Z,2.09
2024-03-26T07:22:55.971Z,4.98
2024-03-26T07:23:50.586Z,4.02
2024-03-26T07:24:18.296Z,3.21
2024-03-26T07:24:37.178Z,2.09
2024-03-26T07:25:36.294Z,7.56
2024-03-26T07:26:10.176Z,5.79
2024-03-26T07:26:45.247Z,3.54
2024-03-26T07:27:07.618Z,2.89
2024-03-26T07:28:43.744Z,4.34
2024-03-26T07:29:23.703Z,6.11
2024-03-26T07:29:45.116Z,5.79
2024-03-26T07:30:10.037Z,4.34
2024-03-26T07:30:39.618Z,4.98
2024-03-26T07:32:15.896Z,3.54
2024-03-26T07:32:43.797Z,2.09
2024-03-26T07:33:19.572Z,4.34
2024-03-26T07:33:52.670Z,3.54
2024-03-26T07:34:21.172Z,3.21
2024-03-26T07:34:44.325Z,4.02
2024-03-26T07:35:19.008Z,9.65
2024-03-26T07:35:35.784Z,3.21
2024-03-26T07:36:18.497Z,3.54
2024-03-26T07:37:25.694Z,3.21
2024-03-26T07:38:29.809Z,2.09
2024-03-26T07:38:45.256Z,4.02
2024-03-26T07:39:40.237Z,3.21
2024-03-26T07:40:25.738Z,7.88
2024-03-26T07:41:13.756Z,4.02
2024-03-26T07:42:06.610Z,2.89
2024-03-26T07:43:42.757Z,6.11
2024-03-26T07:44:21.579Z,4.02
2024-03-26T07:45:39.784Z,7.88
2024-03-26T07:47:18.201Z,5.47
2024-03-26T07:48:37.660Z,4.34
2024-03-26T07:49:04.147Z,9.33
2024-03-26T07:50:12.527Z,7.24
2024-03-26T07:50:38.183Z,4.02
2024-03-26T07:51:10.801Z,5.79
2024-03-26T07:52:20.917Z,5.47
2024-03-26T07:52:43.093Z,3.54
2024-03-26T07:53:41.843Z,8.20
2024-03-26T07:54:32.816Z,9.01
2024-03-26T07:55:14.674Z,4.98
2024-03-26T07:55:39.210Z,5.47
2024-03-26T07:56:13.584Z,3.54
2024-03-26T07:56:36.473Z,4.02
2024-03-26T07:57:27.412Z,10.78
2024-03-26T07:58:11.694Z,6.92
2024-03-26T07:58:35.340Z,11.10
2024-03-26T07:59:11.478Z,8.20
2024-03-26T07:59:37.490Z,9.33
2024-03-26T08:00:41.039Z,10.13
2024-03-26T08:01:19.559Z,9.65
2024-03-26T08:01:46.439Z,9.33
2024-03-26T08:02:28.891Z,10.46
2024-03-26T08:02:58.350Z,7.88
2024-03-26T08:03:29.505Z,8.69
2024-03-26T08:04:15.202Z,3.54
2024-03-26T08:04:42.928Z,5.47
2024-03-26T08:05:20.819Z,6.43
2024-03-26T08:05:43.088Z,2.09
2024-03-26T08:06:17.236Z,2.57
2024-03-26T08:06:36.645Z,2.57
2024-03-26T08:07:11.794Z,4.98
2024-03-26T08:07:42.678Z,4.66
2024-03-26T08:08:14.527Z,4.98
2024-03-26T08:09:23.440Z,1.44
2024-03-26T08:09:46.462Z,6.11
2024-03-26T08:10:26.633Z,3.54
2024-03-26T08:10:44.990Z,2.89
2024-03-26T08:11:14.324Z,4.98
2024-03-26T08:11:49.454Z,4.02
2024-03-26T08:12:21.489Z,2.89