createdAt,value
2019-02-23T00:00:42.208Z,99.90
2019-02-23T00:03:11.570Z,99.90
2019-02-23T00:05:40.989Z,99.90
2019-02-23T00:08:10.668Z,99.90
2019-02-23T00:10:40.362Z,99.90
2019-02-23T00:13:09.799Z,99.90
2019-02-23T00:15:39.154Z,99.90
2019-02-23T00:18:09.414Z,99.90
2019-02-23T00:20:39.030Z,99.90
2019-02-23T00:23:08.456Z,99.90
2019-02-23T00:25:37.723Z,99.90
2019-02-23T00:28:07.038Z,99.90
2019-02-23T00:30:36.375Z,99.90
2019-02-23T00:33:05.775Z,99.90
2019-02-23T00:35:35.163Z,99.90
2019-02-23T00:38:04.470Z,99.90
2019-02-23T00:40:33.834Z,99.90
2019-02-23T00:43:03.255Z,99.90
2019-02-23T00:45:32.523Z,99.90
2019-02-23T00:48:01.809Z,99.90
2019-02-23T00:50:31.435Z,99.90
2019-02-23T00:53:00.773Z,99.90
2019-02-23T00:55:30.143Z,99.90
2019-02-23T00:57:59.411Z,99.90
2019-02-23T01:00:28.787Z,99.90
2019-02-23T01:02:58.067Z,99.90
2019-02-23T01:05:27.432Z,99.90
2019-02-23T01:07:56.782Z,99.90
2019-02-23T01:10:26.084Z,99.90
2019-02-23T01:12:55.512Z,99.90
2019-02-23T01:15:24.875Z,99.90
2019-02-23T01:17:54.165Z,99.90
2019-02-23T01:20:23.518Z,99.90
2019-02-23T01:22:52.873Z,99.90
2019-02-23T01:25:22.228Z,99.90
2019-02-23T01:27:51.615Z,99.90
2019-02-23T01:30:20.900Z,99.90
2019-02-23T01:32:50.298Z,99.90
2019-02-23T01:35:19.667Z,99.90
2019-02-23T01:37:49.066Z,99.90
2019-02-23T01:40:18.305Z,99.90
2019-02-23T01:42:47.691Z,99.90
2019-02-23T01:45:16.966Z,99.90
2019-02-23T01:47:46.331Z,99.90
2019-02-23T01:50:15.624Z,99.90
2019-02-23T01:52:45.017Z,99.90
2019-02-23T01:55:14.388Z,99.90
2019-02-23T01:57:43.771Z,99.90
2019-02-23T02:00:15.050Z,99.90
2019-02-23T02:02:45.273Z,99.90
2019-02-23T02:05:14.729Z,99.90
2019-02-23T02:07:44.102Z,99.90
2019-02-23T02:10:13.462Z,99.90
2019-02-23T02:12:42.817Z,99.90
2019-02-23T02:15:13.587Z,99.90
2019-02-23T02:17:42.855Z,99.90
2019-02-23T02:20:12.201Z,99.90
2019-02-23T02:22:41.612Z,99.90
2019-02-23T02:25:10.821Z,99.90
2019-02-23T02:27:40.103Z,99.90
2019-02-23T02:30:10.967Z,99.90
2019-02-23T02:32:40.258Z,99.90
2019-02-23T02:35:10.508Z,99.90
2019-02-23T02:37:39.797Z,99.90
2019-02-23T02:40:09.769Z,99.90
2019-02-23T02:42:39.047Z,99.90
2019-02-23T02:45:09.704Z,99.90
2019-02-23T02:47:38.987Z,99.90
2019-02-23T02:50:09.380Z,99.90
2019-02-23T02:52:38.643Z,99.90
2019-02-23T02:55:08.849Z,99.90
2019-02-23T02:57:38.128Z,99.90
2019-02-23T03:00:09.718Z,99.90
2019-02-23T03:02:39.007Z,99.90
2019-02-23T03:05:08.794Z,99.90
2019-02-23T03:07:38.101Z,99.90
2019-02-23T03:10:07.825Z,99.90
2019-02-23T03:12:37.261Z,99.90
2019-02-23T03:15:07.489Z,99.90
2019-02-23T03:17:36.774Z,99.90
2019-02-23T03:20:07.636Z,99.90
2019-02-23T03:22:36.929Z,99.90
2019-02-23T03:25:06.589Z,99.90
2019-02-23T03:27:35.874Z,99.90
2019-02-23T03:30:05.662Z,99.90
2019-02-23T03:32:34.920Z,99.90
2019-02-23T03:35:04.299Z,99.90
2019-02-23T03:37:33.569Z,99.90
2019-02-23T03:40:02.838Z,99.90
2019-02-23T03:42:32.107Z,99.90
2019-02-23T03:45:01.388Z,99.90
2019-02-23T03:47:31.828Z,99.90
2019-02-23T03:50:01.045Z,99.90
2019-02-23T03:52:30.301Z,99.90
2019-02-23T03:54:59.593Z,99.90
2019-02-23T03:57:28.860Z,99.90
2019-02-23T03:59:58.126Z,99.90
2019-02-23T04:02:27.422Z,99.90
2019-02-23T04:04:56.758Z,99.90
2019-02-23T04:07:26.033Z,99.90
2019-02-23T04:09:55.317Z,99.90
2019-02-23T04:12:24.602Z,99.90
2019-02-23T04:14:53.913Z,99.90
2019-02-23T04:17:23.180Z,99.90
2019-02-23T04:19:52.501Z,99.90
2019-02-23T04:22:21.759Z,99.90
2019-02-23T04:24:51.031Z,99.90
2019-02-23T04:27:20.294Z,99.90
2019-02-23T04:29:49.593Z,99.90
2019-02-23T04:32:18.875Z,99.90
2019-02-23T04:34:48.142Z,99.90
2019-02-23T04:37:17.511Z,99.90
2019-02-23T04:39:46.852Z,99.90
2019-02-23T04:42:16.124Z,99.90
2019-02-23T04:44:45.490Z,99.90
2019-02-23T04:47:14.802Z,99.90
2019-02-23T04:49:50.281Z,99.90
2019-02-23T04:52:19.635Z,99.90
2019-02-23T04:54:48.882Z,99.90
2019-02-23T04:57:18.182Z,99.90
2019-02-23T04:59:47.441Z,99.90
2019-02-23T05:02:16.731Z,99.90
2019-02-23T05:04:46.005Z,99.90
2019-02-23T05:07:15.306Z,99.90
2019-02-23T05:09:44.646Z,99.90
2019-02-23T05:12:13.992Z,99.90
2019-02-23T05:14:43.274Z,99.90
2019-02-23T05:17:13.941Z,99.90
2019-02-23T05:19:43.218Z,99.90
2019-02-23T05:22:12.613Z,99.90
2019-02-23T05:24:41.821Z,99.90
2019-02-23T05:27:11.148Z,99.90
2019-02-23T05:29:40.507Z,99.90
2019-02-23T05:32:09.814Z,99.90
2019-02-23T05:34:39.092Z,99.90
2019-02-23T05:37:08.395Z,99.90
2019-02-23T05:39:37.751Z,99.90
2019-02-23T05:42:07.122Z,99.90
2019-02-23T05:44:36.385Z,99.90
2019-02-23T05:47:06.172Z,99.90
2019-02-23T05:49:37.042Z,99.90
2019-02-23T05:52:07.689Z,99.90
2019-02-23T05:54:36.999Z,99.90
2019-02-23T05:57:07.585Z,99.90
2019-02-23T05:59:36.895Z,99.90
2019-02-23T06:02:06.727Z,99.90
2019-02-23T06:04:35.988Z,99.90
2019-02-23T06:07:13.068Z,99.90
2019-02-23T06:09:52.843Z,99.90
2019-02-23T06:15:25.273Z,99.90
2019-02-23T06:16:03.050Z,99.90
2019-02-23T06:18:01.478Z,99.90
2019-02-23T06:20:35.809Z,99.90
2019-02-23T06:23:14.729Z,99.90
2019-02-23T06:25:44.081Z,99.90
2019-02-23T06:28:17.646Z,99.90
2019-02-23T06:30:47.641Z,99.90
2019-02-23T06:33:22.338Z,99.90
2019-02-23T06:35:51.752Z,99.90
2019-02-23T06:38:21.050Z,99.90
2019-02-23T06:40:50.919Z,99.90
2019-02-23T06:43:20.621Z,99.90
2019-02-23T06:45:50.022Z,99.90
2019-02-23T06:48:20.008Z,99.90
2019-02-23T06:50:49.443Z,99.90
2019-02-23T06:53:18.757Z,99.90
2019-02-23T06:55:48.064Z,99.90
2019-02-23T06:58:17.479Z,99.90
2019-02-23T07:00:46.739Z,99.90
2019-02-23T07:03:16.114Z,99.90
2019-02-23T07:05:45.468Z,99.90
2019-02-23T07:08:14.829Z,99.90
2019-02-23T07:10:44.151Z,99.90
2019-02-23T07:13:13.481Z,99.90
2019-02-23T07:15:42.775Z,99.90
2019-02-23T07:18:12.096Z,99.90
2019-02-23T07:20:44.461Z,99.90
2019-02-23T07:23:12.496Z,99.90
2019-02-23T07:25:43.326Z,99.90
2019-02-23T07:28:12.775Z,99.90
2019-02-23T07:30:42.119Z,99.90
2019-02-23T07:33:11.438Z,99.90
2019-02-23T07:35:40.726Z,99.90
2019-02-23T07:38:10.103Z,99.90
2019-02-23T07:40:39.394Z,99.90
2019-02-23T07:43:08.786Z,99.90
2019-02-23T07:45:38.154Z,99.90
2019-02-23T07:48:07.395Z,99.90
2019-02-23T07:50:36.758Z,99.90
2019-02-23T07:53:06.142Z,99.90
2019-02-23T07:55:35.485Z,99.90
2019-02-23T07:58:04.783Z,99.90
2019-02-23T08:00:34.245Z,99.90
2019-02-23T08:03:03.612Z,99.90
2019-02-23T08:05:33.059Z,99.90
2019-02-23T08:08:02.417Z,99.90
2019-02-23T08:10:31.768Z,99.90
2019-02-23T08:13:01.108Z,99.90
2019-02-23T08:15:30.511Z,99.90
2019-02-23T08:18:01.442Z,99.90
2019-02-23T08:20:30.746Z,99.90
2019-02-23T08:23:00.145Z,99.90
2019-02-23T08:25:29.462Z,99.90
2019-02-23T08:27:58.762Z,99.90
2019-02-23T08:30:28.174Z,99.90
2019-02-23T08:32:57.569Z,99.90
2019-02-23T08:35:26.845Z,99.90
2019-02-23T08:37:57.991Z,99.90
2019-02-23T08:40:27.318Z,99.90
2019-02-23T08:42:56.654Z,99.90
2019-02-23T08:45:26.005Z,99.90
2019-02-23T08:47:56.407Z,99.90
2019-02-23T08:50:25.821Z,99.90
2019-02-23T08:52:55.091Z,99.90
2019-02-23T08:55:25.299Z,99.90
2019-02-23T08:57:54.595Z,99.90
2019-02-23T09:00:23.982Z,99.90
2019-02-23T09:02:53.368Z,99.90
2019-02-23T09:05:22.670Z,99.90
2019-02-23T09:07:52.030Z,99.90
2019-02-23T09:10:21.333Z,99.90
2019-02-23T09:12:50.534Z,99.90
2019-02-23T09:15:22.170Z,99.90
2019-02-23T09:17:50.869Z,99.90
2019-02-23T09:20:28.546Z,99.90
2019-02-23T09:22:59.695Z,99.90
2019-02-23T09:25:22.252Z,99.90
2019-02-23T09:27:53.942Z,99.90
2019-02-23T09:30:23.287Z,99.90
2019-02-23T09:32:52.597Z,99.90
2019-02-23T09:35:21.938Z,99.90
2019-02-23T09:37:52.466Z,99.90
2019-02-23T09:40:21.794Z,99.90
2019-02-23T09:42:51.185Z,99.90
2019-02-23T09:45:20.486Z,99.90
2019-02-23T09:47:50.235Z,99.90
2019-02-23T09:50:20.875Z,99.90
2019-02-23T09:52:50.285Z,99.90
2019-02-23T09:55:19.697Z,99.90
2019-02-23T09:57:49.471Z,99.90
2019-02-23T10:00:18.939Z,99.90
2019-02-23T10:02:48.447Z,99.90
2019-02-23T10:05:18.029Z,99.90
2019-02-23T10:07:47.545Z,99.90
2019-02-23T10:10:18.784Z,99.90
2019-02-23T10:12:48.468Z,99.90
2019-02-23T10:15:17.922Z,99.90
2019-02-23T10:17:48.451Z,99.90
2019-02-23T10:20:21.121Z,99.90
2019-02-23T10:22:50.955Z,99.90
2019-02-23T10:25:20.864Z,99.90
2019-02-23T10:27:50.881Z,99.90
2019-02-23T10:30:21.111Z,99.90
2019-02-23T10:32:54.149Z,99.90
2019-02-23T10:35:23.741Z,99.90
2019-02-23T10:37:54.035Z,99.90
2019-02-23T10:40:23.711Z,99.90
2019-02-23T10:42:55.362Z,99.90
2019-02-23T10:45:25.350Z,99.90
2019-02-23T10:47:55.451Z,99.90
2019-02-23T10:50:27.985Z,99.90
2019-02-23T10:52:57.539Z,99.90
2019-02-23T10:55:26.996Z,99.90
2019-02-23T10:57:56.309Z,99.90
2019-02-23T11:00:25.659Z,99.90
2019-02-23T11:02:55.736Z,99.90
2019-02-23T11:05:25.309Z,99.90
2019-02-23T11:07:54.784Z,99.90
2019-02-23T11:10:24.430Z,99.90
2019-02-23T11:12:54.082Z,99.90
2019-02-23T11:15:24.399Z,98.80
2019-02-23T11:17:54.189Z,99.40
2019-02-23T11:20:23.616Z,98.30
2019-02-23T11:22:54.937Z,98.50
2019-02-23T11:25:24.571Z,97.70
2019-02-23T11:27:54.114Z,98.10
2019-02-23T11:30:23.731Z,97.00
2019-02-23T11:32:53.286Z,97.70
2019-02-23T11:35:22.766Z,97.70
2019-02-23T11:37:52.263Z,98.20
2019-02-23T11:40:23.439Z,97.30
2019-02-23T11:42:52.713Z,96.60
2019-02-23T11:45:22.261Z,96.60
2019-02-23T11:47:52.032Z,97.20
2019-02-23T11:50:21.539Z,96.60
2019-02-23T11:52:51.116Z,96.80
2019-02-23T11:55:20.510Z,96.50
2019-02-23T11:57:50.099Z,96.20
2019-02-23T12:00:19.486Z,96.10
2019-02-23T12:02:52.400Z,96.70
2019-02-23T12:05:20.051Z,96.40
2019-02-23T12:07:49.664Z,96.50
2019-02-23T12:10:19.206Z,96.70
2019-02-23T12:12:48.923Z,96.50
2019-02-23T12:15:18.349Z,94.80
2019-02-23T12:17:47.788Z,94.60
2019-02-23T12:20:17.518Z,94.70
2019-02-23T12:22:47.203Z,93.80
2019-02-23T12:25:16.600Z,94.20
2019-02-23T12:27:46.064Z,93.40
2019-02-23T12:30:15.632Z,92.50
2019-02-23T12:32:46.614Z,85.30
2019-02-23T12:35:17.570Z,88.50
2019-02-23T12:37:46.997Z,85.90
2019-02-23T12:40:16.482Z,85.00
2019-02-23T12:42:46.025Z,83.60
2019-02-23T12:45:15.569Z,87.10
2019-02-23T12:47:46.623Z,85.10
2019-02-23T12:50:16.369Z,80.10
2019-02-23T12:52:45.701Z,74.30
2019-02-23T12:55:15.601Z,78.10
2019-02-23T12:57:45.045Z,77.50
2019-02-23T13:00:14.644Z,75.90
2019-02-23T13:02:44.208Z,73.20
2019-02-23T13:05:13.839Z,76.70
2019-02-23T13:07:43.631Z,72.10
2019-02-23T13:10:13.158Z,72.50
2019-02-23T13:13:13.548Z,73.50
2019-02-23T13:15:47.974Z,71.50
2019-02-23T13:18:46.064Z,69.30
2019-02-23T13:21:59.721Z,69.50
2019-02-23T13:24:58.782Z,67.40
2019-02-23T13:28:23.789Z,59.80
2019-02-23T13:31:14.857Z,60.10
2019-02-23T13:34:26.606Z,60.70
2019-02-23T13:37:15.724Z,61.80
2019-02-23T13:40:23.777Z,59.70
2019-02-23T13:43:22.035Z,62.60
2019-02-23T13:46:32.424Z,61.40
2019-02-23T13:49:32.856Z,61.40
2019-02-23T13:52:38.189Z,61.80
2019-02-23T13:55:38.643Z,60.70
2019-02-23T13:58:56.749Z,61.00
2019-02-23T14:02:17.028Z,61.10
2019-02-23T14:05:10.395Z,59.20
2019-02-23T14:08:27.750Z,61.20
2019-02-23T14:11:33.624Z,62.90
2019-02-23T14:14:49.383Z,63.00
2019-02-23T14:17:59.521Z,63.40
2019-02-23T14:21:16.740Z,64.80
2019-02-23T14:24:24.839Z,65.30
2019-02-23T14:27:39.433Z,65.00
2019-02-23T14:30:58.687Z,65.70
2019-02-23T14:34:01.404Z,66.20
2019-02-23T14:37:08.848Z,67.20
2019-02-23T14:40:27.131Z,68.60
2019-02-23T14:43:13.767Z,68.90
2019-02-23T14:46:12.501Z,69.20
2019-02-23T14:49:23.466Z,70.20
2019-02-23T14:52:24.625Z,71.30
2019-02-23T14:55:48.891Z,75.70
2019-02-23T14:58:48.183Z,75.50
2019-02-23T15:02:08.683Z,77.10
2019-02-23T15:05:19.051Z,77.00
2019-02-23T15:08:25.816Z,78.90
2019-02-23T15:11:42.080Z,79.70
2019-02-23T15:14:49.064Z,80.40
2019-02-23T15:17:45.633Z,83.90
2019-02-23T15:21:04.057Z,82.30
2019-02-23T15:24:04.804Z,81.40
2019-02-23T15:27:14.484Z,80.70
2019-02-23T15:29:56.382Z,79.50
2019-02-23T15:33:16.243Z,80.10
2019-02-23T15:36:36.004Z,81.30
2019-02-23T15:39:48.968Z,81.70
2019-02-23T15:42:52.085Z,81.80
2019-02-23T15:46:13.266Z,81.70
2019-02-23T15:49:18.108Z,80.90
2019-02-23T15:51:51.489Z,80.40
2019-02-23T15:54:21.767Z,84.20
2019-02-23T15:56:52.128Z,85.80
2019-02-23T15:59:23.594Z,86.90
2019-02-23T16:01:55.258Z,87.80
2019-02-23T16:04:26.431Z,88.70
2019-02-23T16:06:56.324Z,90.00
2019-02-23T16:09:25.963Z,90.30
2019-02-23T16:11:56.864Z,90.80
2019-02-23T16:14:26.855Z,90.70
2019-02-23T16:16:56.677Z,91.20
2019-02-23T16:19:26.523Z,91.20
2019-02-23T16:21:56.823Z,91.30
2019-02-23T16:24:27.943Z,91.60
2019-02-23T16:26:57.620Z,91.00
2019-02-23T16:29:28.955Z,91.40
2019-02-23T16:31:58.345Z,91.60
2019-02-23T16:34:29.712Z,91.60
2019-02-23T16:36:59.338Z,91.70
2019-02-23T16:39:28.862Z,91.70
2019-02-23T16:41:58.279Z,91.80
2019-02-23T16:44:27.927Z,92.10
2019-02-23T16:46:57.335Z,92.20
2019-02-23T16:49:26.842Z,92.50
2019-02-23T16:51:56.317Z,92.80
2019-02-23T16:54:25.974Z,92.70
2019-02-23T16:56:55.516Z,93.10
2019-02-23T16:59:25.255Z,93.30
2019-02-23T17:01:56.069Z,93.00
2019-02-23T17:04:25.395Z,93.10
2019-02-23T17:06:54.709Z,93.70
2019-02-23T17:09:25.679Z,93.90
2019-02-23T17:11:55.122Z,93.80
2019-02-23T17:14:24.451Z,94.10
2019-02-23T17:16:53.936Z,94.40
2019-02-23T17:19:23.378Z,94.00
2019-02-23T17:21:52.746Z,95.00
2019-02-23T17:24:22.157Z,94.80
2019-02-23T17:26:51.491Z,94.70
2019-02-23T17:29:20.869Z,94.40
2019-02-23T17:31:50.661Z,94.80
2019-02-23T17:34:20.069Z,95.00
2019-02-23T17:36:49.437Z,94.90
2019-02-23T17:39:18.779Z,95.10
2019-02-23T17:41:48.095Z,95.10
2019-02-23T17:44:17.461Z,95.30
2019-02-23T17:46:48.510Z,95.40
2019-02-23T17:49:17.770Z,95.50
2019-02-23T17:51:47.806Z,95.50
2019-02-23T17:54:17.166Z,95.50
2019-02-23T17:56:46.488Z,95.70
2019-02-23T17:59:15.757Z,96.00
2019-02-23T18:01:45.179Z,96.10
2019-02-23T18:04:14.508Z,96.10
2019-02-23T18:06:43.893Z,96.40
2019-02-23T18:09:13.221Z,96.60
2019-02-23T18:11:42.463Z,96.80
2019-02-23T18:14:11.747Z,96.90
2019-02-23T18:16:46.193Z,97.10
2019-02-23T18:19:15.485Z,97.40
2019-02-23T18:21:46.681Z,97.60
2019-02-23T18:24:15.991Z,97.80
2019-02-23T18:26:45.231Z,98.00
2019-02-23T18:29:14.519Z,98.00
2019-02-23T18:31:43.890Z,98.30
2019-02-23T18:34:13.174Z,98.20
2019-02-23T18:36:42.539Z,98.40
2019-02-23T18:39:11.954Z,98.30
2019-02-23T18:41:41.194Z,98.50
2019-02-23T18:44:10.439Z,98.40
2019-02-23T18:46:39.737Z,98.60
2019-02-23T18:49:09.146Z,98.30
2019-02-23T18:51:40.994Z,98.40
2019-02-23T18:54:10.289Z,98.50
2019-02-23T18:56:39.641Z,98.70
2019-02-23T18:59:08.873Z,99.10
2019-02-23T19:01:38.209Z,99.70
2019-02-23T19:04:07.577Z,99.70
2019-02-23T19:06:37.014Z,99.90
2019-02-23T19:09:08.646Z,99.90
2019-02-23T19:11:37.949Z,99.90
2019-02-23T19:14:07.322Z,99.90
2019-02-23T19:16:36.706Z,99.90
2019-02-23T19:19:06.082Z,99.90
2019-02-23T19:21:35.475Z,99.90
2019-02-23T19:24:04.741Z,99.90
2019-02-23T19:26:38.293Z,99.90
2019-02-23T19:29:05.029Z,99.90
2019-02-23T19:31:34.386Z,99.90
2019-02-23T19:34:03.616Z,99.90
2019-02-23T19:36:33.053Z,99.90
2019-02-23T19:39:02.278Z,99.90
2019-02-23T19:41:31.593Z,99.90
2019-02-23T19:44:00.997Z,99.90
2019-02-23T19:46:30.382Z,99.90
2019-02-23T19:48:59.670Z,99.90
2019-02-23T19:51:29.032Z,99.90
2019-02-23T19:53:58.382Z,99.90
2019-02-23T19:56:27.764Z,99.90
2019-02-23T19:58:57.137Z,99.90
2019-02-23T20:01:26.474Z,99.90
2019-02-23T20:03:55.780Z,99.90
2019-02-23T20:06:25.039Z,99.90
2019-02-23T20:08:54.364Z,99.90
2019-02-23T20:11:23.630Z,99.90
2019-02-23T20:13:52.930Z,99.90
2019-02-23T20:16:22.250Z,99.90
2019-02-23T20:18:51.650Z,99.90
2019-02-23T20:21:20.879Z,99.90
2019-02-23T20:23:50.285Z,99.90
2019-02-23T20:26:19.747Z,99.90
2019-02-23T20:28:49.048Z,99.90
2019-02-23T20:31:18.390Z,99.90
2019-02-23T20:33:47.665Z,99.90
2019-02-23T20:36:16.880Z,99.90
2019-02-23T20:38:46.239Z,99.90
2019-02-23T20:41:15.509Z,99.90
2019-02-23T20:43:44.828Z,99.90
2019-02-23T20:46:14.207Z,99.90
2019-02-23T20:48:43.712Z,99.90
2019-02-23T20:51:13.053Z,99.90
2019-02-23T20:53:42.438Z,99.90
2019-02-23T20:56:11.717Z,99.90
2019-02-23T20:58:41.033Z,99.90
2019-02-23T21:01:10.391Z,99.90
2019-02-23T21:03:39.699Z,99.90
2019-02-23T21:06:11.058Z,99.90
2019-02-23T21:08:40.470Z,99.90
2019-02-23T21:11:09.889Z,99.90
2019-02-23T21:13:39.266Z,99.90
2019-02-23T21:16:08.627Z,99.90
2019-02-23T21:18:37.929Z,99.90
2019-02-23T21:21:07.214Z,99.90
2019-02-23T21:23:36.597Z,99.90
2019-02-23T21:26:05.911Z,99.90
2019-02-23T21:28:35.217Z,99.90
2019-02-23T21:31:04.590Z,99.90
2019-02-23T21:33:34.024Z,99.90
2019-02-23T21:36:03.291Z,99.90
2019-02-23T21:38:32.671Z,99.90
2019-02-23T21:41:02.067Z,99.90
2019-02-23T21:43:31.359Z,99.90
2019-02-23T21:46:00.763Z,99.90
2019-02-23T21:48:30.106Z,99.90
2019-02-23T21:50:59.402Z,99.90
2019-02-23T21:53:28.678Z,99.90
2019-02-23T21:55:57.973Z,99.90
2019-02-23T21:58:27.286Z,99.90
2019-02-23T22:00:56.638Z,99.90
2019-02-23T22:03:25.924Z,99.90
2019-02-23T22:05:55.208Z,99.90
2019-02-23T22:08:24.571Z,99.90
2019-02-23T22:10:53.865Z,99.90
2019-02-23T22:13:23.201Z,99.90
2019-02-23T22:15:52.598Z,99.90
2019-02-23T22:18:21.864Z,99.90
2019-02-23T22:20:51.214Z,99.90
2019-02-23T22:23:20.694Z,99.90
2019-02-23T22:25:49.981Z,99.90
2019-02-23T22:28:19.338Z,99.90
2019-02-23T22:30:48.626Z,99.90
2019-02-23T22:33:17.917Z,99.90
2019-02-23T22:35:47.240Z,99.90
2019-02-23T22:38:16.506Z,99.90
2019-02-23T22:40:45.852Z,99.90
2019-02-23T22:43:15.125Z,99.90
2019-02-23T22:45:44.376Z,99.90
2019-02-23T22:48:13.747Z,99.90
2019-02-23T22:50:43.029Z,99.90
2019-02-23T22:53:12.278Z,99.90
2019-02-23T22:55:41.586Z,99.90
2019-02-23T22:58:10.960Z,99.90
2019-02-23T23:00:53.278Z,99.90
2019-02-23T23:03:22.876Z,99.90
2019-02-23T23:05:52.168Z,99.90
2019-02-23T23:08:21.541Z,99.90
2019-02-23T23:10:50.992Z,99.90
2019-02-23T23:13:20.259Z,99.90
2019-02-23T23:15:49.635Z,99.90
2019-02-23T23:18:18.953Z,99.90
2019-02-23T23:20:48.244Z,99.90
2019-02-23T23:23:17.618Z,99.90
2019-02-23T23:25:46.998Z,99.90
2019-02-23T23:28:16.337Z,99.90
2019-02-23T23:30:45.605Z,99.90
2019-02-23T23:33:14.891Z,99.90
2019-02-23T23:35:44.255Z,99.90
2019-02-23T23:38:13.642Z,99.90
2019-02-23T23:40:43.945Z,99.90
2019-02-23T23:43:13.334Z,99.90
2019-02-23T23:45:42.713Z,99.90
2019-02-23T23:48:12.094Z,99.90
2019-02-23T23:50:41.514Z,99.90
2019-02-23T23:53:10.783Z,99.90
2019-02-23T23:55:40.202Z,99.90
2019-02-23T23:58:09.531Z,99.90
