createdAt,value
2018-09-30T07:34:06.142Z,13.52
2018-09-30T07:35:14.545Z,13.66
2018-09-30T07:36:13.158Z,13.63
2018-09-30T07:37:12.044Z,13.63
2018-09-30T07:38:11.074Z,13.69
2018-09-30T07:39:09.830Z,13.78
2018-09-30T07:40:08.425Z,13.88
2018-09-30T07:41:08.312Z,13.89
2018-09-30T07:42:07.771Z,13.91
2018-09-30T07:43:06.460Z,13.96
2018-09-30T07:46:46.281Z,13.78
2018-09-30T07:47:45.003Z,13.89
2018-09-30T07:48:44.388Z,13.89
2018-09-30T07:49:43.147Z,13.91
2018-09-30T07:50:41.958Z,13.95
2018-09-30T07:51:41.154Z,13.87
2018-09-30T07:52:39.936Z,14.06
2018-09-30T07:53:38.428Z,14.06
2018-09-30T07:54:37.133Z,14.04
2018-09-30T07:55:35.937Z,14.04
2018-09-30T07:58:21.548Z,14.15
2018-09-30T07:59:19.658Z,13.99
2018-09-30T08:00:18.207Z,14.15
2018-09-30T08:01:17.024Z,14.15
2018-09-30T08:02:15.757Z,14.12
2018-09-30T08:03:15.196Z,14.18
2018-09-30T08:04:14.186Z,14.22
2018-09-30T08:05:12.874Z,14.29
2018-09-30T08:06:11.847Z,14.32
2018-09-30T08:07:10.406Z,14.28
2018-09-30T08:08:09.512Z,14.24
2018-09-30T08:09:08.352Z,14.24
2018-09-30T08:10:08.384Z,14.17
2018-09-30T08:11:07.005Z,14.18
2018-09-30T08:12:06.445Z,14.07
2018-09-30T08:13:04.987Z,14.06
2018-09-30T08:14:03.581Z,13.96
2018-09-30T08:15:02.270Z,13.87
2018-09-30T08:27:20.915Z,13.96
2018-09-30T08:28:19.592Z,14.1
2018-09-30T08:29:18.285Z,13.99
2018-09-30T08:30:17.849Z,14.14
2018-09-30T08:31:16.375Z,14.1
2018-09-30T08:32:14.952Z,14.15
2018-09-30T08:33:13.762Z,14.2
2018-09-30T08:34:12.386Z,14.32
2018-09-30T08:35:11.056Z,14.35
2018-09-30T08:36:09.922Z,14.37
2018-09-30T08:37:08.587Z,14.4
2018-09-30T08:38:07.264Z,14.4
2018-09-30T08:40:31.286Z,14.37
2018-09-30T08:41:32.927Z,14.5
2018-09-30T08:42:31.840Z,14.5
2018-09-30T08:43:30.827Z,14.52
2018-09-30T08:44:29.536Z,14.61
2018-09-30T08:45:28.305Z,14.52
2018-09-30T08:46:26.786Z,14.7
2018-09-30T08:47:26.285Z,14.68
2018-09-30T08:48:25.849Z,14.64
2018-09-30T08:49:24.503Z,14.61
2018-09-30T08:50:23.017Z,14.65
2018-09-30T08:51:21.798Z,14.68
2018-09-30T08:52:20.619Z,14.73
2018-09-30T08:53:19.557Z,14.72
2018-09-30T08:54:19.651Z,14.68
2018-09-30T08:55:18.957Z,14.72
2018-09-30T08:56:18.321Z,14.69
2018-09-30T08:57:17.129Z,14.73
2018-09-30T08:58:19.320Z,14.72
2018-09-30T08:59:18.035Z,14.68
2018-09-30T09:00:17.397Z,14.68
2018-09-30T09:01:16.234Z,14.69
2018-09-30T09:02:14.810Z,14.7
2018-09-30T09:03:32.323Z,14.78
2018-09-30T09:04:30.986Z,14.75
2018-09-30T09:05:29.791Z,14.81
2018-09-30T09:06:28.433Z,14.8
2018-09-30T09:07:27.204Z,14.88
2018-09-30T09:08:29.262Z,14.86
2018-09-30T09:09:27.538Z,14.92
2018-09-30T09:10:26.033Z,15.01
2018-09-30T09:11:24.767Z,15.01
2018-09-30T09:12:23.628Z,15.06
2018-09-30T09:13:32.259Z,15.06
2018-09-30T09:14:24.459Z,15.02
2018-09-30T09:15:23.535Z,15.07
2018-09-30T09:18:07.688Z,15.02
2018-09-30T09:19:06.472Z,14.88
2018-09-30T09:23:28.608Z,15.03
2018-09-30T09:24:27.507Z,15.07
2018-09-30T09:25:26.318Z,15.07
2018-09-30T09:26:25.271Z,15.11
2018-09-30T09:28:52.252Z,15.01
2018-09-30T09:29:57.494Z,15.16
2018-09-30T09:31:31.307Z,15.17
2018-09-30T09:32:30.300Z,15.25
2018-09-30T09:33:29.067Z,15.2
2018-09-30T09:50:08.584Z,15.54
2018-09-30T09:52:49.443Z,15.74
2018-09-30T09:53:48.636Z,15.72
