createdAt,value
2023-03-29T00:00:40.000Z,0
2023-03-29T00:01:55.000Z,0
2023-03-29T00:03:09.000Z,0
2023-03-29T00:04:23.863Z,0
2023-03-29T00:05:38.220Z,0
2023-03-29T00:06:52.000Z,0
2023-03-29T00:08:06.000Z,0
2023-03-29T00:09:21.000Z,0
2023-03-29T00:11:50.000Z,0
2023-03-29T00:13:04.000Z,0
2023-03-29T00:14:17.000Z,0
2023-03-29T00:15:32.000Z,0
2023-03-29T00:16:46.459Z,0
2023-03-29T00:18:00.000Z,0
2023-03-29T00:19:15.000Z,0
2023-03-29T00:20:29.000Z,0
2023-03-29T00:21:43.000Z,0
2023-03-29T00:22:58.238Z,0
2023-03-29T00:24:12.000Z,0
2023-03-29T00:25:26.934Z,0
2023-03-29T00:26:41.294Z,0
2023-03-29T00:27:55.000Z,0
2023-03-29T00:29:10.000Z,0
2023-03-29T00:30:23.000Z,0
2023-03-29T00:31:37.000Z,0
2023-03-29T00:32:52.000Z,0
2023-03-29T00:34:06.000Z,0
2023-03-29T00:35:20.000Z,0
2023-03-29T00:36:35.000Z,0
2023-03-29T00:37:49.000Z,0
2023-03-29T00:39:03.000Z,0
2023-03-29T00:40:18.000Z,0
2023-03-29T00:41:32.000Z,0
2023-03-29T00:42:46.968Z,0
2023-03-29T00:44:01.316Z,0
2023-03-29T00:45:15.000Z,0
2023-03-29T00:46:30.000Z,0
2023-03-29T00:47:44.000Z,0
2023-03-29T00:48:58.000Z,0
2023-03-29T00:50:13.000Z,0
2023-03-29T00:51:27.000Z,0
2023-03-29T00:52:41.000Z,0
2023-03-29T00:53:56.000Z,0
2023-03-29T00:56:25.000Z,0
2023-03-29T00:57:39.000Z,0
2023-03-29T00:58:53.000Z,0
2023-03-29T01:00:08.049Z,0
2023-03-29T01:01:22.000Z,0
2023-03-29T01:02:36.000Z,0
2023-03-29T01:03:51.120Z,0
2023-03-29T01:05:05.000Z,0
2023-03-29T01:06:19.000Z,0
2023-03-29T01:07:34.000Z,0
2023-03-29T01:08:48.000Z,0
2023-03-29T01:10:02.000Z,0
2023-03-29T01:11:17.000Z,0
2023-03-29T01:12:30.000Z,0
2023-03-29T01:13:45.000Z,0
2023-03-29T01:14:59.000Z,0
2023-03-29T01:16:13.000Z,0
2023-03-29T01:17:28.078Z,0
2023-03-29T01:18:42.426Z,0
2023-03-29T01:19:56.000Z,0
2023-03-29T01:22:25.000Z,0
2023-03-29T01:24:54.000Z,0
2023-03-29T01:26:08.000Z,0
2023-03-29T01:27:22.000Z,0
2023-03-29T01:28:36.000Z,0
2023-03-29T01:29:50.000Z,0
2023-03-29T01:31:05.000Z,0
2023-03-29T01:32:19.000Z,0
2023-03-29T01:33:33.744Z,0
2023-03-29T01:34:48.000Z,0
2023-03-29T01:36:02.000Z,0
2023-03-29T01:37:16.816Z,0
2023-03-29T01:38:31.000Z,0
2023-03-29T01:39:45.000Z,0
2023-03-29T01:40:59.866Z,0
2023-03-29T01:42:14.000Z,0
2023-03-29T01:43:28.000Z,0
2023-03-29T01:44:42.000Z,0
2023-03-29T01:47:11.000Z,0
2023-03-29T01:48:26.000Z,0
2023-03-29T01:49:40.000Z,0
2023-03-29T01:50:53.000Z,0
2023-03-29T01:52:08.000Z,0
2023-03-29T01:53:22.000Z,0
2023-03-29T01:55:51.177Z,0
2023-03-29T01:57:05.000Z,0
2023-03-29T01:58:19.000Z,0
2023-03-29T01:59:34.000Z,0
2023-03-29T02:00:48.000Z,0
2023-03-29T02:02:02.948Z,0
2023-03-29T02:03:17.305Z,0
2023-03-29T02:04:31.000Z,0
2023-03-29T02:05:46.000Z,0
2023-03-29T02:07:00.000Z,0
2023-03-29T02:09:29.000Z,0
2023-03-29T02:10:43.000Z,0
2023-03-29T02:11:56.000Z,0
2023-03-29T02:13:11.000Z,0
2023-03-29T02:14:24.630Z,0
2023-03-29T02:15:38.979Z,0
2023-03-29T02:16:53.000Z,0
2023-03-29T02:18:07.000Z,0
2023-03-29T02:19:22.049Z,0
2023-03-29T02:20:36.000Z,0
2023-03-29T02:21:50.000Z,0
2023-03-29T02:23:05.000Z,0
2023-03-29T02:24:19.000Z,0
2023-03-29T02:25:33.000Z,0
2023-03-29T02:26:48.000Z,0
2023-03-29T02:28:02.555Z,0
2023-03-29T02:29:16.000Z,0
2023-03-29T02:31:44.656Z,0
2023-03-29T02:32:59.032Z,0
2023-03-29T02:34:12.000Z,0
2023-03-29T02:35:26.000Z,0
2023-03-29T02:36:41.129Z,0
2023-03-29T02:37:55.000Z,0
2023-03-29T02:39:10.000Z,0
2023-03-29T02:40:23.000Z,0
2023-03-29T02:41:37.000Z,0
2023-03-29T02:42:52.000Z,0
2023-03-29T02:44:06.000Z,0
2023-03-29T02:45:20.000Z,0
2023-03-29T02:46:35.159Z,0
2023-03-29T02:47:49.512Z,0
2023-03-29T02:49:03.000Z,0
2023-03-29T02:50:18.000Z,0
2023-03-29T02:51:32.595Z,0
2023-03-29T02:52:46.000Z,0
2023-03-29T02:54:01.000Z,0
2023-03-29T02:56:30.000Z,0
2023-03-29T02:57:44.360Z,0
2023-03-29T03:00:12.000Z,0
2023-03-29T03:01:26.000Z,0
2023-03-29T03:02:40.000Z,0
2023-03-29T03:03:54.250Z,0
2023-03-29T03:05:07.000Z,0
2023-03-29T03:06:22.000Z,0
2023-03-29T03:07:36.000Z,0
2023-03-29T03:08:50.000Z,0
2023-03-29T03:10:05.000Z,0
2023-03-29T03:11:19.000Z,0
2023-03-29T03:12:33.000Z,0
2023-03-29T03:13:48.000Z,0
2023-03-29T03:15:02.504Z,0
2023-03-29T03:16:16.000Z,0
2023-03-29T03:17:31.000Z,0
2023-03-29T03:18:45.564Z,0
2023-03-29T03:19:59.000Z,0
2023-03-29T03:21:14.000Z,0
2023-03-29T03:22:28.000Z,0
2023-03-29T03:24:57.000Z,0
2023-03-29T03:27:25.000Z,0
2023-03-29T03:28:39.000Z,0
2023-03-29T03:29:53.000Z,0
2023-03-29T03:31:08.000Z,0
2023-03-29T03:32:22.000Z,0
2023-03-29T03:33:36.000Z,0
2023-03-29T03:34:51.000Z,0
2023-03-29T03:36:05.579Z,0
2023-03-29T03:37:19.000Z,0
2023-03-29T03:38:34.000Z,0
2023-03-29T03:39:48.000Z,0
2023-03-29T03:41:03.000Z,0
2023-03-29T03:42:17.342Z,0
2023-03-29T03:43:30.000Z,0
2023-03-29T03:44:45.000Z,0
2023-03-29T03:45:59.000Z,0
2023-03-29T03:47:13.822Z,0
2023-03-29T03:48:28.000Z,0
2023-03-29T03:49:42.000Z,0
2023-03-29T03:50:56.886Z,0
2023-03-29T03:52:11.000Z,0
2023-03-29T03:53:25.587Z,0
2023-03-29T03:54:39.010Z,0
2023-03-29T03:55:53.000Z,0
2023-03-29T03:57:07.000Z,0
2023-03-29T03:58:21.000Z,0
2023-03-29T04:00:49.000Z,0
2023-03-29T04:02:04.000Z,0
2023-03-29T04:03:18.000Z,0
2023-03-29T04:05:47.258Z,0
2023-03-29T04:07:01.000Z,0
2023-03-29T04:08:15.000Z,0
2023-03-29T04:09:30.330Z,0
2023-03-29T04:10:44.000Z,0
2023-03-29T04:11:59.029Z,0
2023-03-29T04:13:13.000Z,0
2023-03-29T04:14:27.744Z,0
2023-03-29T04:15:42.097Z,0
2023-03-29T04:16:55.000Z,0
2023-03-29T04:18:08.000Z,0
2023-03-29T04:19:23.000Z,0
2023-03-29T04:20:37.000Z,0
2023-03-29T04:21:51.000Z,0
2023-03-29T04:23:06.000Z,0
2023-03-29T04:24:20.000Z,0
2023-03-29T04:25:34.944Z,0
2023-03-29T04:26:49.000Z,0
2023-03-29T04:28:03.000Z,0
2023-03-29T04:29:18.000Z,0
2023-03-29T04:30:32.000Z,0
2023-03-29T04:31:46.000Z,0
2023-03-29T04:33:00.000Z,0
2023-03-29T04:34:15.000Z,0
2023-03-29T04:35:29.000Z,0
2023-03-29T04:36:43.000Z,0
2023-03-29T04:37:58.000Z,0
2023-03-29T04:39:12.000Z,0
2023-03-29T04:40:25.000Z,0
2023-03-29T04:41:40.000Z,0
2023-03-29T04:42:53.000Z,0
2023-03-29T04:44:07.000Z,0
2023-03-29T04:45:22.000Z,0
2023-03-29T04:46:36.323Z,0
2023-03-29T04:47:50.617Z,0
2023-03-29T04:49:04.000Z,0
2023-03-29T04:50:19.000Z,0
2023-03-29T04:51:33.000Z,0
2023-03-29T04:52:47.000Z,0
2023-03-29T04:54:02.000Z,0
2023-03-29T04:55:16.000Z,0
2023-03-29T04:56:30.000Z,5
2023-03-29T04:57:45.000Z,5
2023-03-29T04:58:58.000Z,5
2023-03-29T05:00:12.000Z,5
2023-03-29T05:01:27.000Z,5
2023-03-29T05:02:41.000Z,5
2023-03-29T05:03:55.000Z,5
2023-03-29T05:05:09.000Z,5
2023-03-29T05:06:24.000Z,5
2023-03-29T05:07:38.000Z,5
2023-03-29T05:08:52.000Z,5
2023-03-29T05:10:07.000Z,5
2023-03-29T05:12:35.000Z,5
2023-03-29T05:13:50.000Z,5
2023-03-29T05:15:04.000Z,11
2023-03-29T05:16:18.000Z,11
2023-03-29T05:17:31.000Z,11
2023-03-29T05:18:46.000Z,11
2023-03-29T05:20:00.537Z,11
2023-03-29T05:21:13.892Z,16
2023-03-29T05:22:28.000Z,16
2023-03-29T05:23:42.000Z,16
2023-03-29T05:24:56.000Z,16
2023-03-29T05:26:11.000Z,16
2023-03-29T05:27:25.000Z,16
2023-03-29T05:28:39.000Z,16
2023-03-29T05:29:54.000Z,16
2023-03-29T05:31:08.309Z,16
2023-03-29T05:32:22.000Z,16
2023-03-29T05:33:36.000Z,16
2023-03-29T05:34:51.000Z,16
2023-03-29T05:36:05.000Z,16
2023-03-29T05:37:19.000Z,16
2023-03-29T05:38:34.230Z,16
2023-03-29T05:39:48.000Z,16
2023-03-29T05:41:02.000Z,16
2023-03-29T05:42:17.000Z,22
2023-03-29T05:43:31.000Z,22
2023-03-29T05:44:45.000Z,28
2023-03-29T05:46:00.000Z,28
2023-03-29T05:47:14.000Z,33
2023-03-29T05:48:28.000Z,33
2023-03-29T05:49:42.927Z,28
2023-03-29T05:50:57.230Z,28
2023-03-29T05:52:11.000Z,28
2023-03-29T05:53:25.000Z,28
2023-03-29T05:54:39.000Z,28
2023-03-29T05:55:53.000Z,28
2023-03-29T05:57:07.779Z,33
2023-03-29T05:58:22.093Z,33
2023-03-29T05:59:36.000Z,33
2023-03-29T06:00:50.000Z,33
2023-03-29T06:02:05.000Z,39
2023-03-29T06:03:19.000Z,39
2023-03-29T06:04:33.000Z,39
2023-03-29T06:05:47.000Z,39
2023-03-29T06:07:02.000Z,33
2023-03-29T06:08:16.000Z,33
2023-03-29T06:09:30.787Z,33
2023-03-29T06:10:45.000Z,39
2023-03-29T06:11:59.000Z,33
2023-03-29T06:13:12.000Z,33
2023-03-29T06:14:27.000Z,33
2023-03-29T06:15:41.000Z,33
2023-03-29T06:16:55.000Z,39
2023-03-29T06:18:09.000Z,39
2023-03-29T06:19:24.000Z,45
2023-03-29T06:21:52.000Z,50
2023-03-29T06:23:07.000Z,50
2023-03-29T06:24:21.000Z,50
2023-03-29T06:25:35.000Z,50
2023-03-29T06:26:50.000Z,50
2023-03-29T06:28:04.000Z,50
2023-03-29T06:29:18.000Z,45
2023-03-29T06:30:32.000Z,39
2023-03-29T06:31:46.000Z,39
2023-03-29T06:33:00.000Z,33
2023-03-29T06:34:14.000Z,33
2023-03-29T06:35:29.000Z,33
2023-03-29T06:36:43.000Z,28
2023-03-29T06:37:57.000Z,28
2023-03-29T06:39:12.000Z,22
2023-03-29T06:40:26.000Z,28
2023-03-29T06:41:40.000Z,33
2023-03-29T06:42:55.013Z,33
2023-03-29T06:44:09.000Z,39
2023-03-29T06:45:23.000Z,39
2023-03-29T06:46:37.000Z,39
2023-03-29T06:47:51.000Z,39
2023-03-29T06:49:05.000Z,39
2023-03-29T06:50:19.000Z,39
2023-03-29T06:51:34.000Z,45
2023-03-29T06:52:48.459Z,45
2023-03-29T06:54:02.000Z,45
2023-03-29T06:56:31.000Z,56
2023-03-29T06:57:45.000Z,56
2023-03-29T06:58:59.000Z,56
2023-03-29T07:00:14.000Z,56
2023-03-29T07:01:28.000Z,56
2023-03-29T07:02:42.000Z,56
2023-03-29T07:03:56.000Z,56
2023-03-29T07:05:10.000Z,56
2023-03-29T07:06:24.000Z,50
2023-03-29T07:07:39.127Z,56
2023-03-29T07:08:53.000Z,56
2023-03-29T07:10:07.000Z,56
2023-03-29T07:11:22.000Z,61
2023-03-29T07:12:36.000Z,67
2023-03-29T07:13:50.000Z,73
2023-03-29T07:15:04.000Z,78
2023-03-29T07:16:19.000Z,84
2023-03-29T07:17:33.533Z,90
2023-03-29T07:18:47.000Z,95
2023-03-29T07:20:01.000Z,95
2023-03-29T07:21:15.000Z,95
2023-03-29T07:22:29.000Z,95
2023-03-29T07:23:44.000Z,101
2023-03-29T07:24:58.000Z,95
2023-03-29T07:26:12.000Z,95
2023-03-29T07:27:27.000Z,95
2023-03-29T07:28:41.000Z,95
2023-03-29T07:29:55.000Z,90
2023-03-29T07:31:09.000Z,90
2023-03-29T07:32:24.000Z,90
2023-03-29T07:33:38.000Z,95
2023-03-29T07:34:52.000Z,95
2023-03-29T07:36:06.000Z,106
2023-03-29T07:37:20.000Z,106
2023-03-29T07:38:34.000Z,112
2023-03-29T07:39:49.000Z,118
2023-03-29T07:41:03.000Z,123
2023-03-29T07:42:17.000Z,118
2023-03-29T07:43:31.930Z,118
2023-03-29T07:44:46.227Z,123
2023-03-29T07:46:00.000Z,135
2023-03-29T07:47:14.000Z,135
2023-03-29T07:48:29.134Z,129
2023-03-29T07:49:43.438Z,129
2023-03-29T07:50:57.000Z,129
2023-03-29T07:52:12.000Z,129
2023-03-29T07:53:26.000Z,123
2023-03-29T07:54:40.000Z,123
2023-03-29T07:55:54.000Z,123
2023-03-29T07:57:09.000Z,123
2023-03-29T07:58:23.000Z,118
2023-03-29T07:59:37.000Z,112
2023-03-29T08:00:52.000Z,106
2023-03-29T08:02:06.000Z,106
2023-03-29T08:03:20.000Z,106
2023-03-29T08:04:34.000Z,106
2023-03-29T08:05:48.000Z,101
2023-03-29T08:07:02.000Z,101
2023-03-29T08:08:17.000Z,101
2023-03-29T08:09:31.000Z,101
2023-03-29T08:10:45.589Z,101
2023-03-29T08:11:59.000Z,101
2023-03-29T08:13:14.000Z,101
2023-03-29T08:14:28.502Z,106
2023-03-29T08:15:42.795Z,106
2023-03-29T08:16:57.000Z,112
2023-03-29T08:18:11.000Z,112
2023-03-29T08:19:25.000Z,112
2023-03-29T08:20:40.000Z,112
2023-03-29T08:21:54.000Z,112
2023-03-29T08:23:07.000Z,112
2023-03-29T08:24:21.000Z,112
2023-03-29T08:25:36.000Z,112
2023-03-29T08:26:50.000Z,112
2023-03-29T08:28:04.000Z,118
2023-03-29T08:29:19.000Z,123
2023-03-29T08:30:33.000Z,123
2023-03-29T08:31:47.000Z,129
2023-03-29T08:33:02.000Z,135
2023-03-29T08:34:16.000Z,140
2023-03-29T08:35:30.000Z,140
2023-03-29T08:36:44.000Z,140
2023-03-29T08:37:59.000Z,140
2023-03-29T08:39:13.000Z,140
2023-03-29T08:40:27.864Z,140
2023-03-29T08:41:41.000Z,146
2023-03-29T08:42:55.000Z,146
2023-03-29T08:44:09.000Z,146
2023-03-29T08:45:24.000Z,146
2023-03-29T08:46:38.000Z,151
2023-03-29T08:47:52.000Z,157
2023-03-29T08:49:07.000Z,168
2023-03-29T08:50:21.000Z,168
2023-03-29T08:51:35.000Z,174
2023-03-29T08:52:49.000Z,174
2023-03-29T08:54:04.000Z,168
2023-03-29T08:55:18.000Z,168
2023-03-29T08:56:32.000Z,168
2023-03-29T08:57:47.000Z,174
2023-03-29T08:59:01.000Z,174
2023-03-29T09:00:14.000Z,185
2023-03-29T09:01:29.000Z,185
2023-03-29T09:02:43.000Z,191
2023-03-29T09:03:57.000Z,196
2023-03-29T09:05:11.000Z,202
2023-03-29T09:06:26.270Z,202
2023-03-29T09:07:40.000Z,219
2023-03-29T09:08:54.863Z,241
2023-03-29T09:10:09.000Z,286
2023-03-29T09:11:23.000Z,326
2023-03-29T09:12:37.000Z,315
2023-03-29T09:13:52.000Z,275
2023-03-29T09:15:06.000Z,236
2023-03-29T09:16:20.662Z,219
2023-03-29T09:17:34.000Z,219
2023-03-29T09:18:48.000Z,219
2023-03-29T09:20:02.612Z,213
2023-03-29T09:21:16.000Z,202
2023-03-29T09:22:31.000Z,185
2023-03-29T09:23:45.000Z,174
2023-03-29T09:24:59.000Z,174
2023-03-29T09:26:14.000Z,168
2023-03-29T09:27:28.000Z,168
2023-03-29T09:28:42.000Z,163
2023-03-29T09:29:57.000Z,163
2023-03-29T09:31:11.000Z,163
2023-03-29T09:32:25.000Z,168
2023-03-29T09:33:39.000Z,168
2023-03-29T09:34:54.000Z,157
2023-03-29T09:36:08.530Z,151
2023-03-29T09:38:37.000Z,146
2023-03-29T09:39:51.000Z,146
2023-03-29T09:41:04.000Z,146
2023-03-29T09:42:19.000Z,146
2023-03-29T09:43:33.000Z,151
2023-03-29T09:44:47.000Z,151
2023-03-29T09:46:02.000Z,157
2023-03-29T09:47:16.000Z,157
2023-03-29T09:48:30.000Z,157
2023-03-29T09:49:44.000Z,151
2023-03-29T09:50:59.000Z,157
2023-03-29T09:52:13.000Z,163
2023-03-29T09:53:27.000Z,168
2023-03-29T09:54:42.000Z,163
2023-03-29T09:57:10.000Z,163
2023-03-29T09:58:25.000Z,163
2023-03-29T09:59:39.291Z,168
2023-03-29T10:00:53.000Z,180
2023-03-29T10:02:06.954Z,191
2023-03-29T10:03:21.000Z,191
2023-03-29T10:04:35.542Z,185
2023-03-29T10:05:49.846Z,180
2023-03-29T10:07:04.000Z,180
2023-03-29T10:08:18.000Z,191
2023-03-29T10:09:32.000Z,202
2023-03-29T10:10:47.000Z,208
2023-03-29T10:13:15.000Z,213
2023-03-29T10:14:29.000Z,213
2023-03-29T10:15:44.000Z,219
2023-03-29T10:16:58.000Z,219
2023-03-29T10:18:11.000Z,219
2023-03-29T10:19:26.000Z,225
2023-03-29T10:20:40.000Z,230
2023-03-29T10:21:54.000Z,219
2023-03-29T10:23:09.000Z,213
2023-03-29T10:24:23.000Z,208
2023-03-29T10:25:37.000Z,213
2023-03-29T10:26:52.000Z,219
2023-03-29T10:28:06.000Z,219
2023-03-29T10:29:20.000Z,230
2023-03-29T10:30:34.000Z,247
2023-03-29T10:31:49.000Z,270
2023-03-29T10:33:03.000Z,292
2023-03-29T10:34:17.000Z,309
2023-03-29T10:35:32.111Z,326
2023-03-29T10:36:45.000Z,326
2023-03-29T10:37:59.758Z,326
2023-03-29T10:39:14.066Z,326
2023-03-29T10:41:42.000Z,331
2023-03-29T10:42:56.000Z,331
2023-03-29T10:44:11.000Z,337
2023-03-29T10:45:25.000Z,337
2023-03-29T10:46:39.000Z,343
2023-03-29T10:47:54.000Z,354
2023-03-29T10:49:08.469Z,348
2023-03-29T10:50:22.000Z,348
2023-03-29T10:52:51.000Z,315
2023-03-29T10:54:05.000Z,303
2023-03-29T10:55:19.000Z,298
2023-03-29T10:56:34.000Z,303
2023-03-29T10:57:47.000Z,298
2023-03-29T10:59:01.000Z,298
2023-03-29T11:00:16.000Z,303
2023-03-29T11:01:30.000Z,303
2023-03-29T11:02:44.823Z,303
2023-03-29T11:03:59.000Z,303
2023-03-29T11:05:13.000Z,292
2023-03-29T11:06:27.000Z,275
2023-03-29T11:07:42.000Z,275
2023-03-29T11:08:56.328Z,275
2023-03-29T11:10:10.000Z,270
2023-03-29T11:11:24.000Z,270
2023-03-29T11:12:39.000Z,275
2023-03-29T11:13:53.000Z,281
2023-03-29T11:15:06.000Z,281
2023-03-29T11:16:21.000Z,292
2023-03-29T11:17:35.000Z,292
2023-03-29T11:18:49.000Z,286
2023-03-29T11:20:04.000Z,275
2023-03-29T11:21:18.000Z,264
2023-03-29T11:22:32.000Z,275
2023-03-29T11:23:47.000Z,275
2023-03-29T11:25:01.000Z,275
2023-03-29T11:26:15.000Z,270
2023-03-29T11:27:29.868Z,270
2023-03-29T11:29:58.000Z,270
2023-03-29T11:31:11.000Z,270
2023-03-29T11:32:26.000Z,270
2023-03-29T11:33:40.000Z,275
2023-03-29T11:36:09.000Z,275
2023-03-29T11:37:23.000Z,286
2023-03-29T11:38:37.000Z,292
2023-03-29T11:39:51.000Z,275
2023-03-29T11:41:06.000Z,258
2023-03-29T11:42:20.000Z,253
2023-03-29T11:43:34.829Z,247
2023-03-29T11:44:49.000Z,236
2023-03-29T11:46:03.422Z,225
2023-03-29T11:47:17.000Z,219
2023-03-29T11:48:31.000Z,230
2023-03-29T11:49:45.000Z,225
2023-03-29T11:50:59.000Z,213
2023-03-29T11:52:14.000Z,202
2023-03-29T11:53:28.000Z,202
2023-03-29T11:54:42.000Z,208
2023-03-29T11:57:11.000Z,219
2023-03-29T11:58:25.000Z,225
2023-03-29T11:59:39.000Z,230
2023-03-29T12:00:54.000Z,236
2023-03-29T12:02:08.382Z,247
2023-03-29T12:03:22.000Z,253
2023-03-29T12:04:36.986Z,247
2023-03-29T12:05:51.000Z,247
2023-03-29T12:07:05.000Z,247
2023-03-29T12:08:19.000Z,247
2023-03-29T12:09:34.000Z,253
2023-03-29T12:10:47.000Z,258
2023-03-29T12:12:01.000Z,258
2023-03-29T12:13:16.000Z,253
2023-03-29T12:14:30.000Z,241
2023-03-29T12:15:44.000Z,236
2023-03-29T12:16:59.000Z,236
2023-03-29T12:18:13.000Z,236
2023-03-29T12:19:27.000Z,236
2023-03-29T12:20:41.000Z,230
2023-03-29T12:21:56.000Z,230
2023-03-29T12:23:10.000Z,230
2023-03-29T12:24:24.000Z,230
2023-03-29T12:25:39.136Z,236
2023-03-29T12:26:53.432Z,253
2023-03-29T12:28:07.000Z,258
2023-03-29T12:29:22.000Z,241
2023-03-29T12:30:36.000Z,241
2023-03-29T12:31:50.000Z,258
2023-03-29T12:33:04.000Z,264
2023-03-29T12:34:19.000Z,270
2023-03-29T12:35:33.533Z,247
2023-03-29T12:36:47.000Z,241
2023-03-29T13:30:59.000Z,157
2023-03-29T13:32:13.000Z,180
2023-03-29T13:33:28.310Z,196
2023-03-29T13:34:42.719Z,202
2023-03-29T13:35:57.000Z,196
2023-03-29T13:37:11.000Z,191
2023-03-29T13:38:25.000Z,191
2023-03-29T13:39:40.000Z,191
2023-03-29T13:40:54.000Z,185
2023-03-29T13:42:09.000Z,180
2023-03-29T13:43:23.000Z,180
2023-03-29T13:44:38.000Z,180
2023-03-29T13:45:52.000Z,174
2023-03-29T13:47:06.841Z,174
2023-03-29T13:48:21.000Z,174
2023-03-29T13:49:35.000Z,174
2023-03-29T13:50:50.000Z,174
2023-03-29T13:52:04.000Z,168
2023-03-29T13:53:18.000Z,168
2023-03-29T13:54:33.000Z,168
2023-03-29T13:55:47.000Z,168
2023-03-29T13:57:02.000Z,168
2023-03-29T13:59:31.000Z,168
2023-03-29T14:00:45.000Z,168
2023-03-29T14:01:59.000Z,163
2023-03-29T14:03:14.000Z,163
2023-03-29T14:04:28.641Z,163
2023-03-29T14:05:43.000Z,174
2023-03-29T14:06:57.000Z,174
2023-03-29T14:08:11.000Z,174
2023-03-29T14:09:26.000Z,168
2023-03-29T14:10:40.946Z,163
2023-03-29T14:11:55.000Z,163
2023-03-29T14:13:09.523Z,163
2023-03-29T14:14:23.000Z,157
2023-03-29T14:15:38.000Z,157
2023-03-29T14:16:52.000Z,157
2023-03-29T14:18:07.000Z,151
2023-03-29T14:19:21.603Z,151
2023-03-29T14:20:36.000Z,151
2023-03-29T14:21:50.424Z,151
2023-03-29T14:23:04.000Z,151
2023-03-29T14:24:19.000Z,146
2023-03-29T14:25:33.000Z,140
2023-03-29T14:26:48.000Z,140
2023-03-29T14:28:02.000Z,140
2023-03-29T14:29:16.000Z,129
2023-03-29T14:30:31.000Z,140
2023-03-29T14:31:45.000Z,146
2023-03-29T14:33:00.000Z,151
2023-03-29T14:34:14.561Z,151
2023-03-29T14:35:28.000Z,151
2023-03-29T14:36:43.000Z,151
2023-03-29T14:37:57.000Z,151
2023-03-29T14:39:12.000Z,151
2023-03-29T14:40:26.000Z,151
2023-03-29T14:41:41.000Z,151
2023-03-29T14:42:55.000Z,151
2023-03-29T14:44:09.000Z,151
2023-03-29T14:45:24.000Z,146
2023-03-29T14:46:38.000Z,146
2023-03-29T14:47:53.000Z,146
2023-03-29T14:49:07.000Z,140
2023-03-29T14:50:21.000Z,140
2023-03-29T14:51:36.000Z,135
2023-03-29T14:52:50.000Z,135
2023-03-29T14:54:05.000Z,135
2023-03-29T14:55:19.829Z,129
2023-03-29T14:56:34.000Z,129
2023-03-29T14:57:48.000Z,123
2023-03-29T14:59:02.000Z,118
2023-03-29T15:00:17.000Z,123
2023-03-29T15:01:31.643Z,123
2023-03-29T15:02:46.000Z,123
2023-03-29T15:04:00.000Z,118
2023-03-29T15:05:14.000Z,118
2023-03-29T15:06:28.326Z,118
2023-03-29T15:07:42.000Z,118
2023-03-29T15:08:56.000Z,106
2023-03-29T15:10:11.000Z,101
2023-03-29T15:11:24.000Z,95
2023-03-29T15:12:38.000Z,95
2023-03-29T15:13:53.000Z,95
2023-03-29T15:15:07.000Z,90
2023-03-29T15:16:21.000Z,84
2023-03-29T15:17:36.000Z,84
2023-03-29T15:18:50.000Z,84
2023-03-29T15:20:04.000Z,84
2023-03-29T15:21:18.000Z,84
2023-03-29T15:22:33.000Z,90
2023-03-29T15:23:47.000Z,90
2023-03-29T15:25:01.000Z,90
2023-03-29T15:26:16.000Z,95
2023-03-29T15:27:30.000Z,95
2023-03-29T15:28:44.000Z,95
2023-03-29T15:29:59.000Z,95
2023-03-29T15:31:12.000Z,95
2023-03-29T15:32:26.000Z,95
2023-03-29T15:33:41.000Z,95
2023-03-29T15:34:55.000Z,95
2023-03-29T15:36:09.000Z,95
2023-03-29T15:37:23.000Z,95
2023-03-29T15:38:38.000Z,101
2023-03-29T15:39:52.000Z,101
2023-03-29T15:41:06.000Z,106
2023-03-29T15:42:21.000Z,101
2023-03-29T15:43:35.000Z,101
2023-03-29T15:44:49.718Z,101
2023-03-29T15:46:04.000Z,95
2023-03-29T15:47:18.000Z,95
2023-03-29T15:48:31.000Z,95
2023-03-29T15:49:45.000Z,95
2023-03-29T15:51:00.000Z,95
2023-03-29T15:52:14.000Z,95
2023-03-29T15:53:28.000Z,95
2023-03-29T15:54:43.000Z,90
2023-03-29T15:55:57.000Z,90
2023-03-29T15:57:11.000Z,84
2023-03-29T15:58:26.000Z,84
2023-03-29T15:59:40.000Z,78
2023-03-29T16:00:54.000Z,78
2023-03-29T16:02:08.000Z,78
2023-03-29T16:03:23.275Z,78
2023-03-29T16:05:50.000Z,78
2023-03-29T16:07:05.222Z,78
2023-03-29T16:08:19.000Z,73
2023-03-29T16:09:33.000Z,73
2023-03-29T16:13:16.000Z,61
2023-03-29T16:14:31.000Z,56
2023-03-29T16:15:45.000Z,56
2023-03-29T16:16:58.678Z,56
2023-03-29T16:18:13.000Z,50
2023-03-29T16:19:27.000Z,50
2023-03-29T16:20:41.000Z,50
2023-03-29T16:21:55.877Z,45
2023-03-29T16:23:09.000Z,45
2023-03-29T16:24:23.000Z,39
2023-03-29T16:25:37.836Z,39
2023-03-29T16:26:52.000Z,33
2023-03-29T16:28:06.000Z,33
2023-03-29T16:29:20.000Z,28
2023-03-29T16:30:35.000Z,28
2023-03-29T16:31:49.000Z,22
2023-03-29T16:33:03.619Z,28
2023-03-29T16:34:17.000Z,28
2023-03-29T16:35:32.000Z,28
2023-03-29T16:36:46.526Z,28
2023-03-29T16:38:00.000Z,28
2023-03-29T16:39:15.134Z,28
2023-03-29T16:40:29.000Z,22
2023-03-29T16:41:43.000Z,22
2023-03-29T16:45:26.000Z,22
2023-03-29T16:46:40.000Z,22
2023-03-29T16:47:55.000Z,22
2023-03-29T16:49:09.000Z,16
2023-03-29T16:50:23.000Z,16
2023-03-29T16:51:38.000Z,11
2023-03-29T16:52:51.470Z,11
2023-03-29T16:54:05.000Z,16
2023-03-29T16:55:20.000Z,16
2023-03-29T16:56:34.000Z,16
2023-03-29T16:57:48.000Z,16
2023-03-29T16:59:02.000Z,11
2023-03-29T17:00:17.000Z,11
2023-03-29T17:01:31.000Z,11
2023-03-29T17:02:45.000Z,11
2023-03-29T17:04:00.000Z,5
2023-03-29T17:05:14.000Z,5
2023-03-29T17:06:28.769Z,5
2023-03-29T17:07:43.000Z,5
2023-03-29T17:08:57.000Z,5
2023-03-29T17:11:25.000Z,5
2023-03-29T17:12:40.000Z,5
2023-03-29T17:13:54.000Z,5
2023-03-29T17:15:08.000Z,5
2023-03-29T17:16:23.000Z,5
2023-03-29T17:17:37.000Z,5
2023-03-29T17:18:51.000Z,5
2023-03-29T17:20:06.000Z,5
2023-03-29T17:21:20.000Z,5
2023-03-29T17:22:34.000Z,0
2023-03-29T17:23:48.000Z,0
2023-03-29T17:26:17.573Z,0
2023-03-29T17:27:31.000Z,0
2023-03-29T17:29:59.000Z,0
2023-03-29T17:31:13.000Z,0
2023-03-29T17:32:28.000Z,0
2023-03-29T17:33:41.000Z,0
2023-03-29T17:34:55.000Z,0
2023-03-29T17:36:10.000Z,0
2023-03-29T17:37:24.000Z,0
2023-03-29T17:38:38.000Z,0
2023-03-29T17:39:53.000Z,0
2023-03-29T17:41:07.000Z,0
2023-03-29T17:42:21.000Z,0
2023-03-29T17:44:50.207Z,0
2023-03-29T17:46:04.498Z,0
2023-03-29T17:47:18.813Z,0
2023-03-29T17:49:47.000Z,0
2023-03-29T17:51:01.000Z,0
2023-03-29T17:52:15.057Z,0
2023-03-29T17:53:29.000Z,0
2023-03-29T17:54:43.000Z,0
2023-03-29T17:55:57.000Z,0
2023-03-29T17:57:12.000Z,0
2023-03-29T17:58:26.000Z,0
2023-03-29T17:59:40.000Z,0
2023-03-29T18:00:55.000Z,0
2023-03-29T18:03:23.000Z,0
2023-03-29T18:04:38.000Z,0
2023-03-29T18:05:52.000Z,0
2023-03-29T18:07:06.000Z,0
2023-03-29T18:08:20.233Z,0
2023-03-29T18:09:34.000Z,0
2023-03-29T18:10:48.000Z,0
2023-03-29T18:12:03.000Z,0
2023-03-29T18:13:17.000Z,0
2023-03-29T18:14:32.000Z,0
2023-03-29T18:15:46.000Z,0
2023-03-29T18:16:59.000Z,0
2023-03-29T18:18:14.000Z,0
2023-03-29T18:19:28.500Z,0
2023-03-29T18:20:42.000Z,0
2023-03-29T18:21:56.000Z,0
2023-03-29T18:23:10.000Z,0
2023-03-29T18:24:24.000Z,0
2023-03-29T18:25:39.000Z,0
2023-03-29T18:26:53.667Z,0
2023-03-29T18:28:08.000Z,0
2023-03-29T18:29:22.377Z,0
2023-03-29T18:30:36.000Z,0
2023-03-29T18:31:51.000Z,0
2023-03-29T18:34:19.000Z,0
2023-03-29T18:35:34.000Z,0
2023-03-29T18:36:48.000Z,0
2023-03-29T18:38:02.000Z,0
2023-03-29T18:39:17.000Z,0
2023-03-29T18:40:30.000Z,0
2023-03-29T18:41:44.000Z,0
2023-03-29T18:42:59.000Z,0
2023-03-29T18:44:12.750Z,0
2023-03-29T18:45:26.000Z,0
2023-03-29T18:46:40.000Z,0
2023-03-29T18:47:54.879Z,0
2023-03-29T18:49:09.222Z,0
2023-03-29T18:50:23.000Z,0
2023-03-29T18:51:37.000Z,0
2023-03-29T18:52:52.000Z,0
2023-03-29T18:54:06.000Z,0
2023-03-29T18:55:21.000Z,0
2023-03-29T18:56:35.000Z,0
2023-03-29T18:57:49.000Z,0
2023-03-29T18:59:04.000Z,0
2023-03-29T19:01:32.000Z,0
2023-03-29T19:02:47.000Z,0
2023-03-29T19:04:00.000Z,0
2023-03-29T19:05:14.000Z,0
2023-03-29T19:06:29.000Z,0
2023-03-29T19:07:43.000Z,0
2023-03-29T19:08:57.946Z,0
2023-03-29T19:10:12.000Z,0
2023-03-29T19:11:26.659Z,0
2023-03-29T19:12:41.003Z,0
2023-03-29T19:13:55.000Z,0
2023-03-29T19:15:09.000Z,0
2023-03-29T19:16:24.000Z,0
2023-03-29T19:17:38.000Z,0
2023-03-29T19:18:52.000Z,0
2023-03-29T19:20:07.000Z,0
2023-03-29T19:21:20.000Z,0