createdAt,value
2022-12-14T00:01:38.784Z,98959.28
2022-12-14T00:04:05.843Z,98954.91
2022-12-14T00:06:33.800Z,98948.09
2022-12-14T00:09:05.184Z,98953.34
2022-12-14T00:11:37.730Z,98956.00
2022-12-14T00:14:06.929Z,98943.06
2022-12-14T00:16:36.493Z,98954.28
2022-12-14T00:19:05.795Z,98943.00
2022-12-14T00:21:33.259Z,98936.31
2022-12-14T00:24:00.966Z,98931.25
2022-12-14T00:26:40.012Z,98913.09
2022-12-14T00:29:08.645Z,98902.69
2022-12-14T00:31:36.651Z,98901.94
2022-12-14T00:34:04.296Z,98893.25
2022-12-14T00:36:32.368Z,98900.22
2022-12-14T00:39:03.448Z,98895.06
2022-12-14T00:41:31.428Z,98903.63
2022-12-14T00:43:59.060Z,98912.22
2022-12-14T00:46:31.224Z,98905.41
2022-12-14T00:48:58.989Z,98890.88
2022-12-14T00:51:29.922Z,98891.88
2022-12-14T00:53:58.480Z,98895.28
2022-12-14T00:56:29.594Z,98887.47
2022-12-14T00:59:00.501Z,98882.25
2022-12-14T01:01:36.336Z,98881.44
2022-12-14T01:04:21.937Z,98882.25
2022-12-14T01:06:54.000Z,98860.03
2022-12-14T01:09:28.439Z,98868.66
2022-12-14T01:12:07.345Z,98877.31
2022-12-14T01:14:35.511Z,98868.78
2022-12-14T01:17:03.728Z,98887.88
2022-12-14T01:19:34.941Z,98874.19
2022-12-14T01:22:06.184Z,98854.38
2022-12-14T01:24:33.892Z,98849.31
2022-12-14T01:27:05.055Z,98862.31
2022-12-14T01:29:34.487Z,98862.34
2022-12-14T01:32:02.427Z,98868.47
2022-12-14T01:34:36.984Z,98870.00
2022-12-14T01:37:07.811Z,98857.25
2022-12-14T01:39:36.370Z,98858.19
2022-12-14T01:42:15.444Z,98860.06
2022-12-14T01:44:46.272Z,98841.84
2022-12-14T01:47:43.872Z,98849.72
2022-12-14T01:50:39.151Z,98846.94
2022-12-14T01:53:23.771Z,98841.66
2022-12-14T01:55:56.195Z,98855.59
2022-12-14T01:58:27.038Z,98862.59
2022-12-14T02:00:58.873Z,98859.13
2022-12-14T02:03:38.729Z,98864.28
2022-12-14T02:06:16.341Z,98852.13
2022-12-14T02:08:47.517Z,98859.13
2022-12-14T02:11:23.000Z,98850.47
2022-12-14T02:13:50.396Z,98870.28
2022-12-14T02:16:18.242Z,98858.00
2022-12-14T02:18:45.645Z,98864.22
2022-12-14T02:21:40.204Z,98854.88
2022-12-14T02:24:40.413Z,98851.41
2022-12-14T02:27:31.840Z,98860.31
2022-12-14T02:30:08.816Z,98856.91
2022-12-14T02:33:00.443Z,98858.72
2022-12-14T02:35:52.480Z,98862.38
2022-12-14T02:38:58.804Z,98845.09
2022-12-14T02:41:41.981Z,98848.72
2022-12-14T02:44:44.873Z,98834.91
2022-12-14T02:47:23.597Z,98821.06
2022-12-14T02:50:21.049Z,98807.25
2022-12-14T02:53:09.144Z,98826.66
2022-12-14T02:55:46.463Z,98818.59
2022-12-14T02:58:27.323Z,98813.31
2022-12-14T03:00:56.584Z,98816.91
2022-12-14T03:03:24.157Z,98822.19
2022-12-14T03:06:04.023Z,98797.91
2022-12-14T03:08:34.889Z,98797.16
2022-12-14T03:11:06.556Z,98824.19
2022-12-14T03:13:56.324Z,98820.72
2022-12-14T03:16:31.570Z,98813.00
2022-12-14T03:19:16.267Z,98797.47
2022-12-14T03:21:55.904Z,98782.09
2022-12-14T03:24:37.916Z,98786.38
2022-12-14T03:27:29.925Z,98770.97
2022-12-14T03:30:05.105Z,98760.56
2022-12-14T03:32:36.349Z,98765.75
2022-12-14T03:35:11.608Z,98774.31
2022-12-14T03:37:53.280Z,98785.66
2022-12-14T03:40:50.244Z,98781.41
2022-12-14T03:43:38.114Z,98765.88
2022-12-14T03:46:32.290Z,98773.66
2022-12-14T03:49:16.551Z,98758.94
2022-12-14T03:52:27.691Z,98753.94
2022-12-14T03:55:10.332Z,98741.03
2022-12-14T03:58:34.033Z,98731.50
2022-12-14T04:01:21.447Z,98730.63
2022-12-14T04:04:07.549Z,98738.28
2022-12-14T04:07:05.052Z,98724.44
2022-12-14T04:09:53.314Z,98728.66
2022-12-14T04:12:55.446Z,98735.47
2022-12-14T04:15:46.455Z,98750.94
2022-12-14T04:18:40.545Z,98755.97
2022-12-14T04:21:55.375Z,98769.78
2022-12-14T04:24:47.622Z,98773.25
2022-12-14T04:27:35.068Z,98793.13
2022-12-14T04:30:04.775Z,98787.94
2022-12-14T04:32:48.421Z,98789.53
2022-12-14T04:35:17.077Z,98789.50
2022-12-14T04:37:55.639Z,98792.84
2022-12-14T04:40:48.187Z,98794.72
2022-12-14T04:43:20.693Z,98795.75
2022-12-14T04:45:54.928Z,98794.88
2022-12-14T04:48:40.083Z,98791.31
2022-12-14T04:51:14.768Z,98791.41
2022-12-14T04:53:44.738Z,98793.22
2022-12-14T04:56:34.643Z,98801.91
2022-12-14T04:59:02.095Z,98788.09
2022-12-14T05:02:03.988Z,98773.44
2022-12-14T05:04:55.595Z,98786.50
2022-12-14T05:07:40.172Z,98780.38
2022-12-14T05:10:17.173Z,98782.16
2022-12-14T05:13:26.685Z,98778.69
2022-12-14T05:16:03.906Z,98779.59
2022-12-14T05:18:34.686Z,98785.78
2022-12-14T05:21:02.089Z,98769.34
2022-12-14T05:23:30.077Z,98755.53
2022-12-14T05:25:57.253Z,98755.63
2022-12-14T05:28:24.319Z,98757.44
2022-12-14T05:30:52.088Z,98766.19
2022-12-14T05:33:21.179Z,98758.38
2022-12-14T05:35:48.385Z,98736.00
2022-12-14T05:38:15.355Z,98736.09
2022-12-14T05:40:42.556Z,98749.00
2022-12-14T05:43:12.512Z,98734.28
2022-12-14T05:45:39.583Z,98714.56
2022-12-14T05:48:06.835Z,98711.94
2022-12-14T05:50:33.954Z,98723.22
2022-12-14T05:53:01.617Z,98732.72
2022-12-14T05:55:28.908Z,98738.78
2022-12-14T05:57:56.540Z,98714.41
2022-12-14T06:00:24.826Z,98720.47
2022-12-14T06:02:52.203Z,98717.78
2022-12-14T06:05:19.386Z,98724.66
2022-12-14T06:07:47.009Z,98726.44
2022-12-14T06:10:14.120Z,98726.63
2022-12-14T06:12:41.272Z,98711.72
2022-12-14T06:15:08.719Z,98708.25
2022-12-14T06:17:36.229Z,98703.19
2022-12-14T06:20:03.784Z,98702.19
2022-12-14T06:22:30.814Z,98692.59
2022-12-14T06:24:57.905Z,98699.66
2022-12-14T06:27:24.885Z,98690.03
2022-12-14T06:29:52.067Z,98678.91
2022-12-14T06:32:19.194Z,98659.03
2022-12-14T06:34:46.915Z,98668.47
2022-12-14T06:37:14.868Z,98673.69
2022-12-14T06:39:41.874Z,98671.00
2022-12-14T06:42:09.129Z,98675.28
2022-12-14T06:44:36.366Z,98685.00
2022-12-14T06:47:04.119Z,98676.28
2022-12-14T06:49:31.295Z,98679.69
2022-12-14T06:51:58.283Z,98677.09
2022-12-14T06:54:25.404Z,98667.69
2022-12-14T06:56:52.469Z,98673.50
2022-12-14T06:59:19.636Z,98682.19
2022-12-14T07:01:50.645Z,98680.47
2022-12-14T07:04:21.793Z,98674.50
2022-12-14T07:06:49.153Z,98678.97
2022-12-14T07:09:16.356Z,98662.31
2022-12-14T07:11:43.816Z,98670.03
2022-12-14T07:14:17.147Z,98675.16
2022-12-14T07:16:48.270Z,98663.56
2022-12-14T07:19:16.916Z,98653.22
2022-12-14T07:21:44.002Z,98657.81
2022-12-14T07:24:11.018Z,98654.25
2022-12-14T07:26:38.136Z,98648.94
2022-12-14T07:29:05.332Z,98638.16
2022-12-14T07:31:32.406Z,98637.28
2022-12-14T07:34:00.814Z,98630.38
2022-12-14T07:36:30.179Z,98643.47
2022-12-14T07:38:57.922Z,98627.56
2022-12-14T07:41:29.593Z,98633.66
2022-12-14T07:43:58.636Z,98645.91
2022-12-14T07:46:28.641Z,98651.66
2022-12-14T07:48:58.527Z,98646.53
2022-12-14T07:51:45.781Z,98637.19
2022-12-14T07:54:13.955Z,98646.84
2022-12-14T07:56:43.472Z,98640.88
2022-12-14T07:59:15.381Z,98626.88
2022-12-14T08:01:43.638Z,98605.34
2022-12-14T08:04:15.461Z,98620.13
2022-12-14T08:06:43.462Z,98633.81
2022-12-14T08:09:12.100Z,98642.59
2022-12-14T08:11:40.110Z,98637.41
2022-12-14T08:14:12.521Z,98640.13
2022-12-14T08:16:39.905Z,98650.25
2022-12-14T08:19:06.802Z,98644.09
2022-12-14T08:21:33.817Z,98655.47
2022-12-14T08:24:01.448Z,98664.41
2022-12-14T08:26:33.501Z,98659.81
2022-12-14T08:29:03.411Z,98644.94
2022-12-14T08:31:30.921Z,98650.09
2022-12-14T08:34:02.156Z,98650.94
2022-12-14T08:36:34.010Z,98650.16
2022-12-14T08:39:04.616Z,98653.44
2022-12-14T08:41:32.000Z,98662.91
2022-12-14T08:44:01.491Z,98656.06
2022-12-14T08:46:31.046Z,98658.69
2022-12-14T08:48:59.429Z,98672.75
2022-12-14T08:51:28.505Z,98664.13
2022-12-14T08:53:56.649Z,98671.06
2022-12-14T08:56:26.602Z,98662.22
2022-12-14T08:58:54.592Z,98667.53
2022-12-14T09:01:32.867Z,98683.25
2022-12-14T09:04:07.775Z,98692.78
2022-12-14T09:06:38.599Z,98689.56
2022-12-14T09:09:13.734Z,98697.47
2022-12-14T09:11:44.665Z,98693.06
2022-12-14T09:14:12.134Z,98699.22
2022-12-14T09:16:40.307Z,98699.22
2022-12-14T09:19:07.491Z,98699.03
2022-12-14T09:21:34.774Z,98698.91
2022-12-14T09:24:01.919Z,98688.56
2022-12-14T09:26:29.941Z,98694.03
2022-12-14T09:28:58.237Z,98693.25
2022-12-14T09:31:27.754Z,98690.69
2022-12-14T09:33:55.159Z,98697.84
2022-12-14T09:36:28.192Z,98691.06
2022-12-14T09:38:57.843Z,98693.03
2022-12-14T09:41:31.247Z,98686.88
2022-12-14T09:44:19.991Z,98685.88
2022-12-14T09:47:05.276Z,98681.53
2022-12-14T09:49:48.558Z,98684.13
2022-12-14T09:52:33.967Z,98688.53
2022-12-14T09:55:06.265Z,98689.78
2022-12-14T09:57:39.758Z,98687.16
2022-12-14T10:00:19.442Z,98690.94
2022-12-14T10:03:16.988Z,98677.69
2022-12-14T10:06:34.228Z,98688.22
2022-12-14T10:09:34.376Z,98680.22
2022-12-14T10:12:16.722Z,98672.31
2022-12-14T10:15:20.869Z,98676.97
2022-12-14T10:18:33.881Z,98673.56
2022-12-14T10:21:17.305Z,98677.91
2022-12-14T10:24:02.908Z,98683.03
2022-12-14T10:26:54.849Z,98684.75
2022-12-14T10:29:26.531Z,98686.78
2022-12-14T10:32:04.551Z,98683.13
2022-12-14T10:34:34.889Z,98674.25
2022-12-14T10:37:24.125Z,98671.81
2022-12-14T10:40:17.542Z,98681.44
2022-12-14T10:43:32.333Z,98692.16
2022-12-14T10:45:59.312Z,98688.69
2022-12-14T10:48:46.553Z,98681.56
2022-12-14T10:51:40.041Z,98687.72
2022-12-14T10:54:30.221Z,98688.47
2022-12-14T10:56:57.461Z,98700.75
2022-12-14T10:59:47.992Z,98700.13
2022-12-14T11:02:34.385Z,98706.44
2022-12-14T11:05:15.637Z,98704.69
2022-12-14T11:07:49.939Z,98704.28
2022-12-14T11:10:18.992Z,98709.69
2022-12-14T11:13:07.204Z,98713.28
2022-12-14T11:15:37.917Z,98701.75
2022-12-14T11:18:31.147Z,98700.31
2022-12-14T11:21:05.407Z,98704.50
2022-12-14T11:23:45.130Z,98707.97
2022-12-14T11:26:21.022Z,98686.09
2022-12-14T11:28:52.568Z,98683.72
2022-12-14T11:31:33.821Z,98671.28
2022-12-14T11:34:04.278Z,98676.63
2022-12-14T11:36:44.035Z,98690.59
2022-12-14T11:39:14.257Z,98685.50
2022-12-14T11:41:47.423Z,98685.28
2022-12-14T11:44:17.038Z,98681.59
2022-12-14T11:46:57.867Z,98679.06
2022-12-14T11:49:39.703Z,98686.00
2022-12-14T11:52:18.497Z,98688.91
2022-12-14T11:55:02.903Z,98681.97
2022-12-14T11:57:47.764Z,98672.94
2022-12-14T12:00:47.227Z,98676.34
2022-12-14T12:03:19.446Z,98663.28
2022-12-14T12:05:46.916Z,98663.28
2022-12-14T12:08:30.108Z,98668.78
2022-12-14T12:11:05.617Z,98669.53
2022-12-14T12:13:35.393Z,98669.34
2022-12-14T12:16:13.603Z,98678.44
2022-12-14T12:18:51.204Z,98680.03
2022-12-14T12:21:35.167Z,98672.13
2022-12-14T12:24:38.769Z,98656.97
2022-12-14T12:27:15.587Z,98658.91
2022-12-14T12:30:02.160Z,98645.06
2022-12-14T12:32:50.349Z,98650.34
2022-12-14T12:35:43.107Z,98654.91
2022-12-14T12:38:38.995Z,98655.66
2022-12-14T12:41:41.541Z,98660.16
2022-12-14T12:45:18.914Z,98660.75
2022-12-14T12:48:13.905Z,98656.25
2022-12-14T12:50:49.860Z,98665.69
2022-12-14T12:53:21.086Z,98681.75
2022-12-14T12:55:53.688Z,98686.03
2022-12-14T12:58:29.242Z,98678.97
2022-12-14T13:01:01.481Z,98687.66
2022-12-14T13:03:38.036Z,98673.56
2022-12-14T13:06:17.981Z,98685.91
2022-12-14T13:08:50.008Z,98701.84
2022-12-14T13:11:28.142Z,98693.75
2022-12-14T13:14:23.388Z,98702.81
2022-12-14T13:16:52.248Z,98700.00
2022-12-14T13:19:51.229Z,98704.41
2022-12-14T13:22:29.321Z,98698.25
2022-12-14T13:25:02.066Z,98701.59
2022-12-14T13:27:58.399Z,98708.56
2022-12-14T13:30:43.565Z,98709.50
2022-12-14T13:33:21.006Z,98722.69
2022-12-14T13:36:12.107Z,98715.38
2022-12-14T13:39:09.298Z,98717.34
2022-12-14T13:42:02.778Z,98718.94
2022-12-14T13:44:50.372Z,98708.63
2022-12-14T13:47:25.399Z,98735.06
2022-12-14T13:50:34.253Z,98733.22
2022-12-14T13:52:48.921Z,98732.97
2022-12-14T13:55:39.969Z,98724.31
2022-12-14T13:58:32.049Z,98720.47
2022-12-14T14:01:25.549Z,98711.69
2022-12-14T14:04:14.767Z,98722.00
2022-12-14T14:06:44.920Z,98718.53
2022-12-14T14:09:26.823Z,98728.97
2022-12-14T14:12:00.315Z,98726.34
2022-12-14T14:14:46.000Z,98730.84
2022-12-14T14:17:18.529Z,98723.81
2022-12-14T14:19:49.621Z,98739.56
2022-12-14T14:22:25.122Z,98727.78
2022-12-14T14:25:01.445Z,98735.69
2022-12-14T14:27:50.414Z,98746.97
2022-12-14T14:30:38.180Z,98751.94
2022-12-14T14:33:45.579Z,98752.13
2022-12-14T14:36:37.122Z,98768.63
2022-12-14T14:39:55.767Z,98765.16
2022-12-14T14:42:24.603Z,98769.50
2022-12-14T14:45:04.489Z,98769.56
2022-12-14T14:47:38.907Z,98774.84
2022-12-14T14:50:24.192Z,98779.13
2022-12-14T14:53:12.812Z,98747.63
2022-12-14T14:55:56.567Z,98754.59
2022-12-14T14:58:39.508Z,98758.19
2022-12-14T15:01:06.960Z,98765.84
2022-12-14T15:04:05.099Z,98761.50
2022-12-14T15:06:42.501Z,98766.59
2022-12-14T15:09:12.399Z,98772.75
2022-12-14T15:11:54.117Z,98789.22
2022-12-14T15:14:48.773Z,98794.34
2022-12-14T15:17:23.145Z,98801.25
2022-12-14T15:20:02.179Z,98794.97
2022-12-14T15:22:38.181Z,98795.03
2022-12-14T15:25:17.112Z,98783.75
2022-12-14T15:31:07.868Z,98804.66
2022-12-14T15:34:43.722Z,98805.34
2022-12-14T15:38:29.211Z,98800.13
2022-12-14T15:41:00.948Z,98809.50
2022-12-14T15:43:28.956Z,98811.22
2022-12-14T15:46:04.624Z,98808.53
2022-12-14T15:51:32.962Z,98812.91
2022-12-14T15:54:02.564Z,98818.94
2022-12-14T15:56:42.263Z,98816.03
2022-12-14T15:59:35.654Z,98823.91
2022-12-14T16:02:26.722Z,98838.66
2022-12-14T16:04:56.009Z,98841.22
2022-12-14T16:07:27.800Z,98844.63
2022-12-14T16:09:59.288Z,98840.22
2022-12-14T16:12:45.078Z,98850.69
2022-12-14T16:15:33.180Z,98854.94
2022-12-14T16:18:03.019Z,98861.81
2022-12-14T16:20:38.472Z,98856.75
2022-12-14T16:23:13.519Z,98854.06
2022-12-14T16:25:55.615Z,98863.63
2022-12-14T16:28:36.887Z,98865.19
2022-12-14T16:31:24.460Z,98867.00
2022-12-14T16:34:09.879Z,98864.22
2022-12-14T16:36:42.080Z,98877.41
2022-12-14T16:39:15.200Z,98863.38
2022-12-14T16:42:07.168Z,98886.00
2022-12-14T16:44:36.864Z,98887.63
2022-12-14T16:47:04.260Z,98891.97
2022-12-14T16:49:41.245Z,98893.63
2022-12-14T16:52:38.118Z,98896.16
2022-12-14T16:55:26.495Z,98897.78
2022-12-14T16:57:59.230Z,98899.53
2022-12-14T17:00:27.304Z,98909.00
2022-12-14T17:03:02.023Z,98911.69
2022-12-14T17:05:39.798Z,98907.19
2022-12-14T17:08:08.108Z,98906.31
2022-12-14T17:10:37.862Z,98913.19
2022-12-14T17:13:05.029Z,98912.25
2022-12-14T17:15:35.119Z,98916.56
2022-12-14T17:18:04.905Z,98929.56
2022-12-14T17:20:36.783Z,98923.44
2022-12-14T17:23:07.894Z,98934.78
2022-12-14T17:25:35.613Z,98935.63
2022-12-14T17:28:03.142Z,98922.34
2022-12-14T17:30:30.558Z,98930.13
2022-12-14T17:32:58.199Z,98926.59
2022-12-14T17:35:30.164Z,98932.59
2022-12-14T17:37:57.691Z,98938.72
2022-12-14T17:40:27.247Z,98929.03
2022-12-14T17:42:58.771Z,98928.97
2022-12-14T17:45:30.198Z,98939.53
2022-12-14T17:47:58.080Z,98924.50
2022-12-14T17:50:26.176Z,98923.56
2022-12-14T17:52:53.538Z,98942.69
2022-12-14T17:55:27.516Z,98938.31
2022-12-14T17:57:55.963Z,98931.56
2022-12-14T18:00:49.276Z,98933.09
2022-12-14T18:03:18.358Z,98930.41
2022-12-14T18:05:51.347Z,98938.28
2022-12-14T18:08:20.019Z,98934.84
2022-12-14T18:10:50.128Z,98935.69
2022-12-14T18:13:17.324Z,98945.38
2022-12-14T18:15:49.928Z,98950.59
2022-12-14T18:18:19.665Z,98942.72
2022-12-14T18:20:54.731Z,98935.84
2022-12-14T18:23:23.128Z,98943.56
2022-12-14T18:25:54.377Z,98932.09
2022-12-14T18:28:22.095Z,98936.56
2022-12-14T18:31:04.911Z,98935.75
2022-12-14T18:33:34.597Z,98932.22
2022-12-14T18:36:02.074Z,98939.38
2022-12-14T18:38:29.624Z,98942.63
2022-12-14T18:40:59.063Z,98942.69
2022-12-14T18:43:29.612Z,98932.94
2022-12-14T18:46:27.249Z,98951.09
2022-12-14T18:48:55.354Z,98956.22
2022-12-14T18:51:24.053Z,98964.81
2022-12-14T18:53:52.551Z,98970.88
2022-12-14T18:56:22.290Z,98976.75
2022-12-14T18:58:50.157Z,98981.94
2022-12-14T19:01:21.660Z,98980.28
2022-12-14T19:03:49.448Z,98979.41
2022-12-14T19:09:09.812Z,98981.00
2022-12-14T19:11:40.663Z,98982.66
2022-12-14T19:14:08.145Z,98981.88
2022-12-14T19:16:35.231Z,98974.75
2022-12-14T19:19:07.403Z,98990.28
2022-12-14T19:21:34.505Z,98991.09
2022-12-14T19:24:14.955Z,99000.75
2022-12-14T19:26:41.997Z,99003.34
2022-12-14T19:29:15.164Z,99001.69
2022-12-14T19:31:42.611Z,98997.41
2022-12-14T19:34:15.600Z,99004.28
2022-12-14T19:36:42.581Z,99006.75
2022-12-14T19:39:13.804Z,99004.16
2022-12-14T19:41:48.913Z,99007.69
2022-12-14T19:44:23.807Z,99007.66
2022-12-14T19:46:53.484Z,99005.81
2022-12-14T19:49:24.677Z,99014.38
2022-12-14T19:52:06.724Z,99007.50
2022-12-14T19:54:36.124Z,98999.66
2022-12-14T19:57:03.182Z,99000.44
2022-12-14T19:59:30.086Z,99006.44
2022-12-14T20:01:57.310Z,98998.78
2022-12-14T20:04:24.823Z,98998.63
2022-12-14T20:06:51.809Z,98996.03
2022-12-14T20:09:19.103Z,98994.25
2022-12-14T20:11:46.551Z,98987.97
2022-12-14T20:14:18.182Z,98997.72
2022-12-14T20:16:48.646Z,98990.38
2022-12-14T20:19:15.587Z,98998.91
2022-12-14T20:21:42.593Z,99003.16
2022-12-14T20:24:11.495Z,99004.91
2022-12-14T20:26:41.317Z,98991.97
2022-12-14T20:29:08.736Z,98982.88
2022-12-14T20:31:39.798Z,98993.38
2022-12-14T20:34:11.127Z,98988.84
2022-12-14T20:36:44.712Z,98988.84
2022-12-14T20:39:16.124Z,98990.44
2022-12-14T20:41:48.149Z,98987.03
2022-12-14T20:44:19.408Z,98997.19
2022-12-14T20:46:46.982Z,98992.91
2022-12-14T20:49:21.158Z,98990.19
2022-12-14T20:51:57.066Z,98998.72
2022-12-14T20:54:25.574Z,98997.59
2022-12-14T20:56:52.660Z,98995.53
2022-12-14T20:59:19.687Z,98993.19
2022-12-14T21:01:51.883Z,99002.53
2022-12-14T21:04:22.417Z,98998.34
2022-12-14T21:06:49.474Z,99004.03
2022-12-14T21:09:16.437Z,99020.69
2022-12-14T21:12:06.349Z,99032.66
2022-12-14T21:14:42.626Z,99027.34
2022-12-14T21:17:10.981Z,99025.59
2022-12-14T21:19:38.125Z,99030.78
2022-12-14T21:22:07.704Z,99028.94
2022-12-14T21:25:01.914Z,99041.34
2022-12-14T21:27:27.723Z,99033.66
2022-12-14T21:29:57.593Z,99036.44
2022-12-14T21:32:25.065Z,99032.97
2022-12-14T21:34:52.768Z,99030.19
2022-12-14T21:37:20.628Z,99025.72
2022-12-14T21:39:54.380Z,99030.06
2022-12-14T21:42:24.154Z,99032.97
2022-12-14T21:44:53.444Z,99036.38
2022-12-14T21:47:29.937Z,99045.97
2022-12-14T21:49:57.703Z,99033.72
2022-12-14T21:52:27.748Z,99031.97
2022-12-14T21:54:55.045Z,99029.19
2022-12-14T21:57:49.763Z,99034.47
2022-12-14T22:00:18.247Z,99045.06
2022-12-14T22:02:45.616Z,99045.84
2022-12-14T22:05:13.546Z,99051.06
2022-12-14T22:07:42.115Z,99055.16
2022-12-14T22:10:24.582Z,99067.22
2022-12-14T22:12:52.232Z,99059.31
2022-12-14T22:15:19.320Z,99072.25
2022-12-14T22:17:46.413Z,99069.78
2022-12-14T22:20:15.562Z,99082.84
2022-12-14T22:22:46.901Z,99077.50
2022-12-14T22:25:33.400Z,99072.25
2022-12-14T22:28:01.162Z,99060.09
2022-12-14T22:30:31.655Z,99058.31
2022-12-14T22:32:59.062Z,99063.44
2022-12-14T22:35:31.879Z,99067.97
2022-12-14T22:37:59.333Z,99066.06
2022-12-14T22:40:32.269Z,99078.38
2022-12-14T22:42:59.873Z,99077.22
2022-12-14T22:45:31.180Z,99075.53
2022-12-14T22:48:02.318Z,99079.88
2022-12-14T22:50:29.284Z,99072.00
2022-12-14T22:53:01.980Z,99070.63
2022-12-14T22:55:32.760Z,99082.03
2022-12-14T22:58:20.297Z,99078.56
2022-12-14T23:00:49.604Z,99087.31
2022-12-14T23:03:17.501Z,99088.34
2022-12-14T23:05:44.690Z,99076.28
2022-12-14T23:08:11.725Z,99085.06
2022-12-14T23:11:01.865Z,99081.22
2022-12-14T23:13:49.019Z,99075.09
2022-12-14T23:16:35.640Z,99083.97
2022-12-14T23:19:21.354Z,99091.03
2022-12-14T23:22:07.567Z,99098.50
2022-12-14T23:25:02.130Z,99108.75
2022-12-14T23:27:50.747Z,99111.28
2022-12-14T23:30:36.414Z,99114.94
2022-12-14T23:33:24.393Z,99117.34
2022-12-14T23:36:15.249Z,99120.75
2022-12-14T23:39:01.151Z,99126.09
2022-12-14T23:41:47.341Z,99127.13
2022-12-14T23:44:33.107Z,99114.19
2022-12-14T23:47:22.704Z,99116.03
2022-12-14T23:50:09.399Z,99115.06
2022-12-14T23:52:57.763Z,99116.84
2022-12-14T23:55:44.454Z,99121.88
2022-12-14T23:58:30.108Z,99114.75
