createdAt,value
2019-05-14T00:00:11.773Z,98069.62
2019-05-14T00:02:41.376Z,98056.16
2019-05-14T00:05:12.019Z,98060.51
2019-05-14T00:07:41.432Z,98065.30
2019-05-14T00:10:11.880Z,98062.69
2019-05-14T00:12:41.879Z,98059.61
2019-05-14T00:15:11.099Z,98060.06
2019-05-14T00:17:41.652Z,98059.61
2019-05-14T00:20:13.365Z,98056.13
2019-05-14T00:22:41.653Z,98058.27
2019-05-14T00:25:11.725Z,98062.58
2019-05-14T00:27:41.468Z,98053.47
2019-05-14T00:30:11.490Z,98050.39
2019-05-14T00:32:41.353Z,98042.56
2019-05-14T00:35:11.128Z,98046.45
2019-05-14T00:37:41.431Z,98041.64
2019-05-14T00:40:11.707Z,98038.16
2019-05-14T00:42:41.460Z,98045.97
2019-05-14T00:45:11.699Z,98029.85
2019-05-14T00:47:41.756Z,98031.17
2019-05-14T00:50:11.311Z,98029.43
2019-05-14T00:52:42.211Z,98032.44
2019-05-14T00:55:11.744Z,98030.27
2019-05-14T00:57:42.613Z,98026.34
2019-05-14T01:00:12.092Z,98035.44
2019-05-14T01:02:41.632Z,98043.63
2019-05-14T01:05:12.446Z,98040.98
2019-05-14T01:07:42.284Z,98029.22
2019-05-14T01:10:11.567Z,98027.90
2019-05-14T01:12:41.350Z,98029.14
2019-05-14T01:15:14.124Z,98029.97
2019-05-14T01:17:42.140Z,98026.44
2019-05-14T01:20:12.299Z,98028.55
2019-05-14T01:22:42.293Z,98019.36
2019-05-14T01:25:12.019Z,98020.21
2019-05-14T01:27:41.361Z,98011.13
2019-05-14T01:30:12.277Z,98010.69
2019-05-14T01:32:42.022Z,98013.69
2019-05-14T01:35:12.025Z,98008.45
2019-05-14T01:37:41.592Z,98004.92
2019-05-14T01:40:11.483Z,98010.95
2019-05-14T01:42:41.550Z,98012.59
2019-05-14T01:45:23.544Z,98011.69
2019-05-14T01:47:41.443Z,98009.03
2019-05-14T01:50:11.273Z,98001.67
2019-05-14T01:52:41.477Z,97999.94
2019-05-14T01:55:11.401Z,97993.45
2019-05-14T01:57:42.273Z,97995.94
2019-05-14T02:00:11.487Z,97992.53
2019-05-14T02:02:41.826Z,97995.53
2019-05-14T02:05:12.251Z,97991.57
2019-05-14T02:07:42.032Z,97989.41
2019-05-14T02:10:11.742Z,97991.47
2019-05-14T02:12:42.366Z,97986.71
2019-05-14T02:15:12.083Z,97984.53
2019-05-14T02:17:41.405Z,97986.58
2019-05-14T02:20:12.368Z,97989.55
2019-05-14T02:22:41.675Z,97991.14
2019-05-14T02:25:11.685Z,97984.65
2019-05-14T02:27:41.442Z,97985.53
2019-05-14T02:30:10.644Z,97979.45
2019-05-14T02:32:40.638Z,97984.65
2019-05-14T02:35:10.049Z,97976.46
2019-05-14T02:37:40.173Z,97973.44
2019-05-14T02:40:10.198Z,97976.00
2019-05-14T02:42:40.071Z,97972.54
2019-05-14T02:45:09.268Z,97973.38
2019-05-14T02:47:39.668Z,97976.38
2019-05-14T02:50:09.975Z,97977.66
2019-05-14T02:52:40.226Z,97974.95
2019-05-14T02:55:09.724Z,97972.76
2019-05-14T02:57:39.403Z,97965.79
2019-05-14T03:00:10.210Z,97968.80
2019-05-14T03:02:40.425Z,97963.98
2019-05-14T03:05:09.841Z,97966.98
2019-05-14T03:07:39.362Z,97969.12
2019-05-14T03:10:10.065Z,97958.31
2019-05-14T03:12:39.574Z,97956.16
2019-05-14T03:15:09.632Z,97961.75
2019-05-14T03:17:40.398Z,97961.27
2019-05-14T03:20:09.320Z,97959.48
2019-05-14T03:22:46.223Z,97963.31
2019-05-14T03:25:10.190Z,97961.53
2019-05-14T03:27:40.507Z,97958.94
2019-05-14T03:30:12.812Z,97958.54
2019-05-14T03:32:42.483Z,97966.70
2019-05-14T03:35:13.151Z,97974.91
2019-05-14T03:37:39.917Z,97973.44
2019-05-14T03:40:09.481Z,97969.09
2019-05-14T03:42:39.925Z,97972.09
2019-05-14T03:45:08.769Z,97968.54
2019-05-14T03:47:39.388Z,97970.33
2019-05-14T03:50:10.274Z,97965.92
2019-05-14T03:52:39.956Z,97962.90
2019-05-14T03:55:09.328Z,97961.54
2019-05-14T03:57:39.812Z,97962.84
2019-05-14T04:00:10.325Z,97868.30
2019-05-14T04:02:39.180Z,97970.64
2019-05-14T04:05:09.494Z,97968.57
2019-05-14T04:07:39.326Z,97969.89
2019-05-14T04:10:10.261Z,97966.06
2019-05-14T04:12:40.474Z,97959.21
2019-05-14T04:15:09.846Z,97869.16
2019-05-14T04:17:42.315Z,97958.94
2019-05-14T04:20:09.775Z,97955.13
2019-05-14T04:22:40.242Z,97957.86
2019-05-14T04:25:11.131Z,97954.93
2019-05-14T04:27:40.404Z,97954.17
2019-05-14T08:48:40.686Z,97804.22
2019-05-14T08:51:10.065Z,97809.88
2019-05-14T08:53:38.864Z,97799.97
2019-05-14T08:56:08.322Z,97795.86
2019-05-14T08:58:38.579Z,97795.39
2019-05-14T09:01:08.225Z,97790.50
2019-05-14T09:03:39.241Z,97793.72
2019-05-14T09:06:08.919Z,97805.84
2019-05-14T09:08:38.954Z,97796.99
2019-05-14T09:11:09.493Z,97787.62
2019-05-14T09:13:38.323Z,97786.83
2019-05-14T09:16:09.272Z,97789.22
2019-05-14T09:18:39.000Z,97791.07
2019-05-14T09:21:08.735Z,97791.42
2019-05-14T09:23:39.181Z,97793.84
2019-05-14T09:26:09.620Z,97780.81
2019-05-14T09:28:39.285Z,97775.96
2019-05-14T09:31:08.566Z,97771.27
2019-05-14T09:33:38.915Z,97768.41
2019-05-14T09:36:18.143Z,97774.28
2019-05-14T09:38:42.114Z,97767.91
2019-05-14T09:41:14.769Z,97767.11
2019-05-14T09:43:39.234Z,97763.34
2019-05-14T09:46:08.970Z,97765.99
2019-05-14T09:48:38.047Z,97761.06
2019-05-14T09:51:09.071Z,97760.51
2019-05-14T09:53:38.310Z,97762.98
2019-05-14T09:56:09.181Z,97758.29
2019-05-14T09:58:38.771Z,97754.52
2019-05-14T10:01:08.470Z,97760.39
2019-05-14T10:03:39.035Z,97757.77
2019-05-14T10:06:09.778Z,97769.80
2019-05-14T10:08:39.083Z,97761.63
2019-05-14T10:11:07.506Z,97763.64
2019-05-14T10:13:35.989Z,97770.45
2019-05-14T10:16:04.541Z,97764.05
2019-05-14T10:18:32.835Z,97765.52
2019-05-14T10:21:01.294Z,97756.77
2019-05-14T10:23:29.638Z,97756.53
2019-05-14T10:25:58.250Z,97755.50
2019-05-14T10:28:28.799Z,97741.64
2019-05-14T10:30:59.433Z,97747.60
2019-05-14T10:33:28.763Z,97748.44
2019-05-14T10:35:58.805Z,97748.32
2019-05-14T10:38:29.349Z,97739.02
2019-05-14T10:40:58.432Z,97748.58
2019-05-14T10:43:28.793Z,97747.33
2019-05-14T10:45:58.048Z,97739.11
2019-05-14T10:48:28.944Z,97739.66
2019-05-14T10:51:02.835Z,97719.41
2019-05-14T10:53:29.042Z,97720.48
2019-05-14T10:55:58.285Z,97724.78
2019-05-14T10:58:29.144Z,97729.04
2019-05-14T11:00:58.992Z,97723.77
2019-05-14T11:03:29.966Z,97725.73
2019-05-14T11:05:58.788Z,97716.56
2019-05-14T11:08:29.679Z,97721.93
2019-05-14T11:11:03.219Z,97721.93
2019-05-14T11:13:29.251Z,97706.92
2019-05-14T11:15:59.561Z,97710.92
2019-05-14T11:18:29.150Z,97704.45
2019-05-14T11:21:18.089Z,97714.95
2019-05-14T11:23:29.699Z,97710.63
2019-05-14T11:25:58.138Z,97698.16
2019-05-14T11:28:28.625Z,97687.30
2019-05-14T11:30:56.623Z,97701.34
2019-05-14T11:33:25.047Z,97697.66
2019-05-14T11:35:53.330Z,97704.41
2019-05-14T11:38:31.821Z,97682.80
2019-05-14T11:40:51.846Z,97692.98
2019-05-14T11:43:20.179Z,97680.11
2019-05-14T11:45:48.709Z,97673.53
2019-05-14T11:48:19.263Z,97679.85
2019-05-14T11:50:49.132Z,97695.23
2019-05-14T11:53:20.057Z,97689.55
2019-05-14T11:55:50.317Z,97678.97
2019-05-14T17:11:14.016Z,97495.75
2019-05-14T17:13:42.354Z,97493.90
2019-05-14T17:16:10.646Z,97494.13
2019-05-14T17:18:38.984Z,97494.91
2019-05-14T17:21:09.179Z,97495.91
2019-05-14T17:23:39.275Z,97491.52
2019-05-14T17:26:08.888Z,97495.95
2019-05-14T17:28:40.142Z,97493.69
2019-05-14T17:31:07.617Z,97498.05
2019-05-14T17:33:39.158Z,97495.80
2019-05-14T17:36:06.387Z,97508.61
2019-05-14T17:38:34.716Z,97507.50
2019-05-14T17:41:03.023Z,97507.08
2019-05-14T17:43:31.412Z,97506.27
2019-05-14T17:45:59.787Z,97507.33
2019-05-14T17:48:28.529Z,97508.20
2019-05-14T17:50:58.948Z,97506.88
2019-05-14T17:53:29.104Z,97501.97
2019-05-14T17:55:59.299Z,97496.45
2019-05-14T17:58:28.761Z,97501.33
2019-05-14T18:00:58.161Z,97493.87
2019-05-14T18:03:28.858Z,97507.43
2019-05-14T18:05:58.142Z,97474.14
2019-05-14T18:08:29.770Z,97499.09
2019-05-14T18:10:59.105Z,97500.78
2019-05-14T18:13:26.624Z,97502.05
2019-05-14T18:15:54.962Z,97496.11
2019-05-14T18:18:23.304Z,97493.45
2019-05-14T18:20:51.589Z,97491.41
2019-05-14T18:23:20.135Z,97486.95
2019-05-14T18:26:03.801Z,97487.47
2019-05-14T18:28:18.800Z,97497.62
2019-05-14T18:30:49.086Z,97496.27
2019-05-14T18:33:18.778Z,97500.66
2019-05-14T18:35:50.207Z,97502.43
2019-05-14T18:38:19.405Z,97500.52
2019-05-14T18:40:49.535Z,97506.33
2019-05-14T18:43:18.810Z,97502.98
2019-05-14T18:45:48.095Z,97501.38
2019-05-14T18:48:19.225Z,97507.76
2019-05-14T18:50:48.460Z,97507.92
2019-05-14T18:53:18.935Z,97508.88
2019-05-14T18:55:48.938Z,97509.28
2019-05-14T18:58:19.546Z,97520.36
2019-05-14T19:00:47.872Z,97519.09
2019-05-14T19:03:17.025Z,97519.53
2019-05-14T19:05:45.407Z,97514.80
2019-05-14T19:08:13.910Z,97515.84
2019-05-14T19:10:42.429Z,97514.98
2019-05-14T19:13:10.847Z,97517.56
2019-05-14T19:15:42.195Z,97515.23
2019-05-14T19:18:10.637Z,97521.33
2019-05-14T19:20:39.313Z,97526.11
2019-05-14T19:23:08.186Z,97524.30
2019-05-14T19:25:38.790Z,97531.17
2019-05-14T19:28:08.837Z,97526.66
2019-05-14T19:30:38.147Z,97532.27
2019-05-14T19:33:08.524Z,97522.06
2019-05-14T19:35:39.268Z,97529.34
2019-05-14T19:40:39.168Z,97464.70
2019-05-14T19:43:09.436Z,97534.05
2019-05-14T19:45:38.878Z,97535.22
2019-05-14T19:48:08.160Z,97536.30
2019-05-14T19:50:38.631Z,97527.77
2019-05-14T19:53:08.920Z,97530.08
2019-05-14T19:55:39.032Z,97541.56
2019-05-14T19:58:07.082Z,97533.42
2019-05-14T20:00:38.054Z,97534.83
2019-05-14T20:03:05.636Z,97532.31
2019-05-14T20:05:34.003Z,97537.97
2019-05-14T20:08:02.417Z,97536.23
2019-05-14T20:10:30.773Z,97532.23
2019-05-14T20:12:59.331Z,97536.14
2019-05-14T20:15:27.829Z,97538.29
2019-05-14T20:17:58.195Z,97543.00
2019-05-14T20:20:28.841Z,97544.28
2019-05-14T20:22:59.001Z,97544.73
2019-05-14T20:25:28.051Z,97537.38
2019-05-14T20:27:58.594Z,97222.69
2019-05-14T20:30:29.243Z,97539.52
2019-05-14T20:32:59.181Z,97539.50
2019-05-14T20:35:34.327Z,97553.45
2019-05-14T20:37:58.563Z,97543.55
2019-05-14T20:40:28.443Z,97541.38
2019-05-14T20:42:58.942Z,97546.24
2019-05-14T20:45:28.935Z,97546.64
2019-05-14T20:47:58.571Z,97555.05
2019-05-14T20:50:28.960Z,97550.69
2019-05-14T20:52:59.201Z,97552.53
2019-05-14T20:55:28.592Z,97549.02
2019-05-14T20:57:58.758Z,97550.77
2019-05-14T21:00:29.211Z,97552.63
2019-05-14T21:02:59.555Z,97552.23
2019-05-14T21:05:28.711Z,97550.47
2019-05-14T21:07:59.049Z,97550.50
2019-05-14T21:10:29.196Z,97544.95
2019-05-14T21:12:58.093Z,97555.06
2019-05-14T21:15:28.515Z,97548.63
2019-05-14T21:17:59.275Z,97554.83
2019-05-14T21:20:28.246Z,97549.30
2019-05-14T21:22:58.473Z,97559.41
2019-05-14T21:25:29.287Z,97557.72
2019-05-14T21:27:58.703Z,97556.88
2019-05-14T21:30:29.621Z,97551.72
2019-05-14T21:33:00.663Z,97550.90
2019-05-14T21:35:29.303Z,97556.63
2019-05-14T21:37:59.406Z,97560.14
2019-05-14T21:40:29.213Z,97556.72
2019-05-14T21:42:58.064Z,97553.31
2019-05-14T21:45:26.414Z,97552.45
2019-05-14T21:47:54.753Z,97552.03
2019-05-14T21:50:23.127Z,97554.28
2019-05-14T21:52:51.599Z,97559.19
2019-05-14T21:55:20.039Z,97553.97
2019-05-14T21:57:56.213Z,97554.91
2019-05-14T22:00:21.627Z,97555.37
2019-05-14T22:02:50.075Z,97555.45
2019-05-14T22:05:18.955Z,97554.63
2019-05-14T22:07:48.523Z,97561.16
2019-05-14T22:10:19.038Z,97558.99
2019-05-14T22:12:48.724Z,97554.61
2019-05-14T22:15:18.401Z,97554.63
2019-05-14T22:17:48.985Z,97555.00
2019-05-14T22:20:19.253Z,97555.77
2019-05-14T22:22:48.350Z,97552.64
2019-05-14T22:25:18.750Z,97548.17
2019-05-14T22:27:48.370Z,97547.17
2019-05-14T22:30:18.230Z,97537.94
2019-05-14T22:32:47.221Z,97533.16
2019-05-14T22:35:16.080Z,97530.15
2019-05-14T22:37:44.393Z,97533.63
2019-05-14T22:40:14.977Z,97531.48
2019-05-14T22:42:43.296Z,97531.48
2019-05-14T22:45:12.050Z,97525.47
2019-05-14T22:47:40.665Z,97518.56
2019-05-14T22:50:09.257Z,97523.48
2019-05-14T22:52:38.652Z,97522.22
2019-05-14T22:55:09.111Z,97517.91
2019-05-14T22:57:39.233Z,97515.91
2019-05-14T23:00:09.263Z,97514.67
2019-05-14T23:02:38.280Z,97518.23
2019-05-14T23:05:09.609Z,97514.47
2019-05-14T23:07:38.528Z,97514.10
2019-05-14T23:10:09.917Z,97515.09
2019-05-14T23:12:38.750Z,97516.95
2019-05-14T23:15:07.442Z,97509.27
2019-05-14T23:17:35.785Z,97514.19
2019-05-14T23:20:05.835Z,97516.42
2019-05-14T23:22:35.115Z,97509.17
2019-05-14T23:25:04.409Z,97510.55
2019-05-14T23:27:32.742Z,97505.86
2019-05-14T23:30:01.057Z,97505.53
2019-05-14T23:32:29.346Z,97503.03
2019-05-14T23:34:58.434Z,97498.73
2019-05-14T23:37:29.040Z,97503.63
2019-05-14T23:39:58.554Z,97508.50
2019-05-14T23:42:27.936Z,97502.05
2019-05-14T23:44:58.408Z,97499.09
2019-05-14T23:47:28.750Z,97498.67
2019-05-14T23:49:58.394Z,97497.88
2019-05-14T23:52:29.358Z,97488.80
2019-05-14T23:54:56.843Z,97492.81
2019-05-14T23:57:25.142Z,97493.72
2019-05-14T23:59:53.449Z,97489.44
