createdAt,value
2018-08-31T00:00:05.146Z,99.9
2018-08-31T00:05:02.924Z,99.9
2018-08-31T00:10:38.122Z,99.9
2018-08-31T00:15:23.716Z,99.9
2018-08-31T00:20:23.311Z,99.9
2018-08-31T00:25:08.449Z,99.9
2018-08-31T00:30:05.274Z,99.9
2018-08-31T00:35:33.442Z,99.9
2018-08-31T00:40:08.344Z,99.9
2018-08-31T00:45:11.149Z,99.9
2018-08-31T00:50:03.394Z,99.9
2018-08-31T00:55:07.840Z,99.9
2018-08-31T01:00:08.197Z,99.9
2018-08-31T01:05:05.984Z,99.9
2018-08-31T01:10:05.290Z,99.9
2018-08-31T01:15:05.601Z,99.9
2018-08-31T01:20:02.994Z,99.9
2018-08-31T01:25:03.238Z,99.9
2018-08-31T01:30:08.580Z,99.9
2018-08-31T01:35:07.795Z,99.9
2018-08-31T01:40:05.121Z,99.9
2018-08-31T01:45:10.456Z,99.9
2018-08-31T01:50:05.260Z,99.9
2018-08-31T01:55:20.796Z,99.9
2018-08-31T02:00:05.637Z,99.9
2018-08-31T02:05:02.668Z,99.9
2018-08-31T02:10:03.571Z,99.9
2018-08-31T02:15:02.868Z,99.9
2018-08-31T02:20:05.786Z,99.9
2018-08-31T02:25:26.253Z,99.9
2018-08-31T02:30:02.598Z,99.9
2018-08-31T02:35:07.920Z,99.9
2018-08-31T02:40:07.713Z,99.9
2018-08-31T02:45:02.992Z,99.9
2018-08-31T02:50:03.273Z,99.9
2018-08-31T02:55:06.038Z,99.9
2018-08-31T03:00:31.160Z,99.9
2018-08-31T03:05:08.478Z,99.9
2018-08-31T03:10:03.165Z,99.9
2018-08-31T03:15:05.966Z,99.9
2018-08-31T03:20:05.946Z,99.9
2018-08-31T03:25:05.325Z,99.9
2018-08-31T03:30:05.201Z,99.9
2018-08-31T03:35:10.548Z,99.9
2018-08-31T03:40:10.912Z,99.9
2018-08-31T03:45:15.221Z,99.9
2018-08-31T03:50:13.688Z,99.9
2018-08-31T03:55:05.354Z,99.9
2018-08-31T04:00:10.231Z,99.9
2018-08-31T04:05:08.065Z,99.9
2018-08-31T04:10:02.780Z,99.9
2018-08-31T04:15:05.731Z,99.9
2018-08-31T04:20:05.692Z,99.9
2018-08-31T04:25:08.413Z,99.9
2018-08-31T04:30:05.215Z,99.9
2018-08-31T04:35:33.373Z,99.9
2018-08-31T04:40:05.630Z,99.9
2018-08-31T04:45:11.003Z,99.9
2018-08-31T04:50:31.291Z,99.9
2018-08-31T04:55:07.660Z,99.9
2018-08-31T05:00:15.540Z,99.9
2018-08-31T05:05:23.375Z,99.9
2018-08-31T05:10:18.345Z,99.9
2018-08-31T05:15:03.461Z,99.9
2018-08-31T05:20:07.812Z,99.9
2018-08-31T05:25:08.241Z,99.9
2018-08-31T05:30:05.189Z,99.9
2018-08-31T05:35:20.752Z,99.9
2018-08-31T05:40:03.505Z,99.9
2018-08-31T05:45:02.759Z,99.9
2018-08-31T05:50:15.690Z,99.9
2018-08-31T05:55:05.889Z,99.9
2018-08-31T06:00:03.180Z,99.9
2018-08-31T06:05:10.268Z,99.9
2018-08-31T06:10:05.582Z,99.9
2018-08-31T06:15:26.132Z,99.9
2018-08-31T06:20:03.482Z,99.9
2018-08-31T06:25:10.289Z,99.9
2018-08-31T06:30:02.727Z,99.9
2018-08-31T06:35:08.035Z,93.5
2018-08-31T06:40:06.701Z,48.7
2018-08-31T06:45:18.224Z,99.9
2018-08-31T06:50:03.456Z,99.9
2018-08-31T06:55:07.830Z,99.9
2018-08-31T07:00:03.162Z,99.9
2018-08-31T07:05:08.571Z,99.9
2018-08-31T07:10:18.693Z,99.9
2018-08-31T07:15:03.008Z,99.9
2018-08-31T07:20:03.353Z,99.9
2018-08-31T07:25:05.239Z,99.9
2018-08-31T07:30:28.012Z,99.9
2018-08-31T07:35:07.652Z,99.9
2018-08-31T07:40:02.699Z,99.9
2018-08-31T07:45:05.554Z,99.9
2018-08-31T07:50:13.005Z,99.9
2018-08-31T07:55:10.724Z,99.9
2018-08-31T08:00:03.047Z,99.9
2018-08-31T08:05:03.415Z,99.9
2018-08-31T08:10:03.154Z,99.9
2018-08-31T08:15:03.455Z,99.9
2018-08-31T08:20:10.523Z,99.9
2018-08-31T08:25:03.207Z,99.9
2018-08-31T08:30:10.289Z,99.9
2018-08-31T08:35:08.125Z,99.9
2018-08-31T08:45:05.747Z,99.9
2018-08-31T08:50:03.311Z,99.9
2018-08-31T08:55:02.593Z,99.9
2018-08-31T09:00:15.774Z,99.9
2018-08-31T09:05:06.062Z,99.9
2018-08-31T09:10:02.778Z,99.9
2018-08-31T09:15:10.910Z,99.9
2018-08-31T09:20:05.906Z,99.9
2018-08-31T09:25:02.920Z,99.9
2018-08-31T09:30:10.837Z,99.9
2018-08-31T09:35:03.493Z,99.9
2018-08-31T09:40:11.107Z,99.9
2018-08-31T09:45:02.841Z,99.9
2018-08-31T09:50:05.914Z,99.5
2018-08-31T09:55:07.762Z,99.6
2018-08-31T10:00:05.589Z,97.8
2018-08-31T10:05:05.890Z,96.9
2018-08-31T10:10:05.247Z,95.5
2018-08-31T10:15:05.510Z,94.7
2018-08-31T10:20:02.872Z,94.7
2018-08-31T10:25:08.234Z,94.5
2018-08-31T10:30:02.728Z,94.5
2018-08-31T10:35:05.896Z,93.8
2018-08-31T10:40:02.681Z,93.8
2018-08-31T10:45:08.193Z,93.5
2018-08-31T10:50:18.673Z,93.4
2018-08-31T10:55:10.393Z,94.4
2018-08-31T11:00:02.678Z,94.3
2018-08-31T11:05:10.573Z,92.9
2018-08-31T11:10:05.897Z,92.4
2018-08-31T11:15:28.006Z,92.7
2018-08-31T11:20:13.490Z,92.3
2018-08-31T11:25:05.155Z,92.3
2018-08-31T11:30:03.566Z,92.2
2018-08-31T11:35:10.415Z,89.6
2018-08-31T11:40:23.438Z,88.7
2018-08-31T11:45:07.833Z,80
2018-08-31T11:50:10.720Z,83.8
2018-08-31T11:55:05.995Z,84.9
2018-08-31T12:00:10.491Z,82.1
2018-08-31T12:05:08.319Z,80.4
2018-08-31T12:10:15.720Z,75.7
2018-08-31T12:15:21.168Z,73.2
2018-08-31T12:20:02.850Z,73.2
2018-08-31T12:25:02.911Z,76.4
2018-08-31T12:30:03.262Z,68
2018-08-31T12:35:02.736Z,71.4
2018-08-31T12:40:21.255Z,67.6
2018-08-31T12:45:10.603Z,68.5
2018-08-31T12:50:08.015Z,69.9
2018-08-31T12:55:05.825Z,62.2
2018-08-31T13:00:03.222Z,62.1
2018-08-31T13:05:02.890Z,61.8
2018-08-31T13:10:02.741Z,59.3
2018-08-31T13:15:05.669Z,58.9
2018-08-31T13:20:03.448Z,58.8
2018-08-31T13:25:03.608Z,58.5
2018-08-31T13:30:05.471Z,53.2
2018-08-31T13:35:08.406Z,48.9
2018-08-31T13:40:03.403Z,49
2018-08-31T13:45:02.845Z,46.4
2018-08-31T13:50:05.746Z,41.6
2018-08-31T13:55:05.215Z,39.3
2018-08-31T14:00:23.116Z,37
2018-08-31T14:05:08.555Z,36.9
2018-08-31T14:10:05.955Z,34.2
2018-08-31T14:15:07.912Z,33.3
2018-08-31T14:20:18.563Z,32.2
2018-08-31T14:25:12.934Z,33.7
2018-08-31T14:30:36.253Z,33.8
2018-08-31T14:35:17.809Z,34.4
2018-08-31T14:40:02.715Z,34.4
2018-08-31T14:45:03.095Z,35.5
2018-08-31T14:50:06.024Z,38.6
2018-08-31T14:55:05.508Z,39.2
2018-08-31T15:00:02.886Z,39.1
2018-08-31T15:05:05.861Z,37.8
2018-08-31T15:10:10.354Z,39.4
2018-08-31T15:15:03.133Z,39.4
2018-08-31T15:20:06.155Z,42
2018-08-31T15:25:10.668Z,42.4
2018-08-31T15:30:05.644Z,42.6
2018-08-31T15:35:03.490Z,42.5
2018-08-31T15:40:05.880Z,44.4
2018-08-31T15:45:10.471Z,45.4
2018-08-31T15:50:07.873Z,45.6
2018-08-31T15:55:03.126Z,45.6
2018-08-31T16:00:11.026Z,46
2018-08-31T16:05:07.915Z,45.8
2018-08-31T16:10:07.792Z,47.5
2018-08-31T16:15:03.132Z,47.4
2018-08-31T16:20:03.506Z,47.5
2018-08-31T16:25:25.670Z,49.7
2018-08-31T16:30:20.766Z,47.2
2018-08-31T16:35:08.575Z,47.8
2018-08-31T16:40:05.928Z,50.8
2018-08-31T16:45:15.551Z,49.7
2018-08-31T16:50:07.964Z,50.3
2018-08-31T16:55:05.773Z,52
2018-08-31T17:00:05.827Z,57.4
2018-08-31T17:05:05.374Z,58.6
2018-08-31T17:10:05.914Z,57
2018-08-31T17:15:06.058Z,58.9
2018-08-31T17:20:06.109Z,56.7
2018-08-31T17:25:05.278Z,57
2018-08-31T17:30:02.623Z,57.1
2018-08-31T17:35:05.582Z,56
2018-08-31T17:40:08.484Z,55
2018-08-31T17:45:07.829Z,58.1
2018-08-31T17:50:08.317Z,56.3
2018-08-31T17:55:05.128Z,55.9
2018-08-31T18:00:05.152Z,56.9
2018-08-31T18:05:18.378Z,59.5
2018-08-31T18:10:05.725Z,61
2018-08-31T18:15:11.108Z,59.9
2018-08-31T18:20:10.425Z,62.1
2018-08-31T18:25:20.961Z,63.4
2018-08-31T18:30:03.338Z,63.5
2018-08-31T18:35:02.664Z,61.9
2018-08-31T18:40:03.852Z,61
2018-08-31T18:45:02.941Z,61.9
2018-08-31T18:50:11.017Z,65.5
2018-08-31T18:55:05.418Z,67.4
2018-08-31T19:00:12.889Z,68.5
2018-08-31T19:05:03.158Z,68.5
2018-08-31T19:10:05.554Z,71.6
2018-08-31T19:15:03.298Z,71.6
2018-08-31T19:20:02.661Z,72.3
2018-08-31T19:25:10.901Z,74.4
2018-08-31T19:30:03.284Z,74.4
2018-08-31T19:35:02.608Z,76.6
2018-08-31T19:40:08.515Z,79.9
2018-08-31T19:45:02.659Z,80
2018-08-31T19:50:13.132Z,79.9
2018-08-31T19:55:20.937Z,81.9
2018-08-31T20:00:03.274Z,81.9
2018-08-31T20:05:06.061Z,83.1
2018-08-31T20:10:08.065Z,84
2018-08-31T20:15:05.976Z,85.2
2018-08-31T20:20:02.645Z,85.2
2018-08-31T20:25:05.584Z,85.2
2018-08-31T20:30:05.466Z,86.5
2018-08-31T20:35:03.318Z,86.5
2018-08-31T20:40:05.633Z,88
2018-08-31T20:45:03.514Z,88
2018-08-31T20:50:02.784Z,89
2018-08-31T20:55:18.655Z,90.7
2018-08-31T21:00:10.601Z,90.9
2018-08-31T21:05:03.370Z,90.9
2018-08-31T21:10:08.211Z,91.7
2018-08-31T21:15:07.612Z,92.1
2018-08-31T21:20:05.559Z,92.8
2018-08-31T21:25:08.422Z,93.4
2018-08-31T21:30:12.941Z,93.9
2018-08-31T21:35:08.371Z,94.4
2018-08-31T21:40:03.133Z,94.4
2018-08-31T21:45:26.299Z,95.5
2018-08-31T21:50:20.350Z,96.2
2018-08-31T21:55:05.483Z,96.4
2018-08-31T22:00:02.777Z,96.4
2018-08-31T22:05:05.696Z,97.2
2018-08-31T22:10:05.301Z,97.5
2018-08-31T22:15:05.633Z,98
2018-08-31T22:20:05.581Z,98.1
2018-08-31T22:25:05.751Z,98.3
2018-08-31T22:30:08.122Z,98.5
2018-08-31T22:35:03.505Z,98.5
2018-08-31T22:40:20.956Z,99
2018-08-31T22:45:22.930Z,99.3
2018-08-31T22:50:18.426Z,99.7
2018-08-31T22:55:03.503Z,99.8
2018-08-31T23:00:07.839Z,99.9
2018-08-31T23:05:03.176Z,99.9
2018-08-31T23:10:06.095Z,99.9
2018-08-31T23:15:02.852Z,99.9
2018-08-31T23:20:05.759Z,99.9
2018-08-31T23:25:12.843Z,99.9
2018-08-31T23:30:05.693Z,99.9
2018-08-31T23:35:03.519Z,99.9
2018-08-31T23:40:05.842Z,99.9
2018-08-31T23:45:05.170Z,99.9
2018-08-31T23:50:33.813Z,99.4
2018-08-31T23:55:18.265Z,99.4
