createdAt,value
2018-12-24T00:01:34.588Z,0.60
2018-12-24T00:04:03.524Z,0.40
2018-12-24T00:06:32.603Z,0.50
2018-12-24T00:09:01.524Z,0.50
2018-12-24T00:11:30.828Z,0.50
2018-12-24T00:13:59.800Z,0.50
2018-12-24T00:16:28.819Z,0.60
2018-12-24T00:18:57.735Z,0.40
2018-12-24T00:21:26.669Z,0.40
2018-12-24T00:23:55.611Z,0.43
2018-12-24T00:26:24.441Z,0.50
2018-12-24T00:28:53.343Z,0.53
2018-12-24T00:31:22.308Z,0.67
2018-12-24T00:33:51.263Z,0.50
2018-12-24T00:36:20.210Z,0.60
2018-12-24T00:38:49.075Z,0.47
2018-12-24T00:41:17.956Z,0.40
2018-12-24T00:43:46.938Z,0.50
2018-12-24T00:46:15.934Z,0.50
2018-12-24T00:48:44.840Z,0.67
2018-12-24T00:51:13.788Z,0.40
2018-12-24T00:53:43.087Z,0.70
2018-12-24T00:56:12.452Z,0.40
2018-12-24T00:59:00.496Z,0.53
2018-12-24T01:01:29.438Z,0.40
2018-12-24T01:03:58.376Z,0.50
2018-12-24T01:06:27.335Z,0.40
2018-12-24T01:08:56.352Z,0.57
2018-12-24T01:11:25.287Z,0.67
2018-12-24T01:13:54.324Z,0.50
2018-12-24T01:16:24.314Z,0.40
2018-12-24T01:18:53.324Z,0.50
2018-12-24T01:21:22.269Z,0.40
2018-12-24T01:23:51.201Z,0.40
2018-12-24T01:26:20.139Z,0.40
2018-12-24T01:28:49.180Z,0.33
2018-12-24T01:31:18.332Z,0.47
2018-12-24T01:33:47.255Z,0.40
2018-12-24T01:36:16.370Z,0.40
2018-12-24T01:38:45.293Z,0.47
2018-12-24T01:41:14.181Z,0.50
2018-12-24T01:43:43.049Z,0.40
2018-12-24T01:46:11.999Z,0.50
2018-12-24T01:48:40.919Z,0.30
2018-12-24T01:51:09.747Z,0.40
2018-12-24T01:53:38.710Z,0.50
2018-12-24T01:56:26.751Z,0.40
2018-12-24T01:58:55.792Z,0.40
2018-12-24T02:01:24.873Z,0.40
2018-12-24T02:03:53.747Z,0.40
2018-12-24T02:06:22.692Z,0.30
2018-12-24T02:08:51.656Z,0.40
2018-12-24T02:11:20.632Z,0.40
2018-12-24T02:13:49.654Z,0.40
2018-12-24T02:16:18.564Z,0.37
2018-12-24T02:18:47.395Z,0.40
2018-12-24T02:21:16.356Z,0.40
2018-12-24T02:23:45.234Z,0.30
2018-12-24T02:26:14.164Z,0.30
2018-12-24T02:28:43.143Z,0.40
2018-12-24T02:31:12.101Z,0.30
2018-12-24T02:33:41.079Z,0.30
2018-12-24T02:36:09.933Z,0.40
2018-12-24T02:38:38.817Z,0.40
2018-12-24T02:41:07.769Z,0.40
2018-12-24T02:43:36.686Z,0.50
2018-12-24T02:46:05.700Z,0.37
2018-12-24T02:48:34.560Z,0.40
2018-12-24T02:51:03.578Z,0.40
2018-12-24T02:53:32.489Z,0.30
2018-12-24T02:56:01.435Z,0.40
2018-12-24T02:58:30.344Z,0.40
2018-12-24T03:00:59.363Z,0.40
2018-12-24T03:03:28.243Z,0.70
2018-12-24T03:05:57.312Z,0.40
2018-12-24T03:08:26.324Z,0.33
2018-12-24T03:10:55.185Z,0.40
2018-12-24T03:13:24.036Z,0.37
2018-12-24T03:15:53.073Z,0.50
2018-12-24T03:18:21.968Z,0.40
2018-12-24T03:20:50.819Z,0.40
2018-12-24T03:23:19.841Z,0.40
2018-12-24T03:25:48.789Z,2.60
2018-12-24T03:28:17.689Z,1.03
2018-12-24T03:30:46.664Z,0.50
2018-12-24T03:33:15.698Z,0.50
2018-12-24T03:35:44.644Z,0.37
2018-12-24T03:38:13.595Z,0.50
2018-12-24T03:40:42.572Z,0.60
2018-12-24T03:43:12.887Z,0.57
2018-12-24T03:45:42.333Z,0.67
2018-12-24T03:48:11.146Z,0.90
2018-12-24T03:50:40.268Z,1.47
2018-12-24T03:53:09.237Z,2.00
2018-12-24T03:55:38.243Z,1.23
2018-12-24T03:58:07.334Z,1.00
2018-12-24T04:00:36.597Z,0.93
2018-12-24T04:03:05.608Z,0.70
2018-12-24T04:05:34.548Z,0.80
2018-12-24T04:08:03.459Z,0.70
2018-12-24T04:10:32.395Z,0.87
2018-12-24T04:13:01.398Z,1.20
2018-12-24T04:15:30.441Z,0.60
2018-12-24T04:17:59.287Z,0.77
2018-12-24T04:20:28.295Z,0.50
2018-12-24T04:22:57.256Z,0.70
2018-12-24T04:25:26.167Z,1.07
2018-12-24T04:27:55.143Z,0.80
2018-12-24T04:30:24.020Z,0.90
2018-12-24T04:32:52.951Z,0.90
2018-12-24T04:35:21.900Z,1.20
2018-12-24T04:37:50.871Z,1.00
2018-12-24T04:40:19.729Z,1.00
2018-12-24T04:42:48.593Z,1.23
2018-12-24T04:45:17.524Z,1.07
2018-12-24T04:47:46.476Z,1.47
2018-12-24T04:50:15.341Z,1.20
2018-12-24T04:52:44.181Z,0.90
2018-12-24T04:55:13.166Z,1.10
2018-12-24T04:57:42.211Z,0.97
2018-12-24T05:00:11.220Z,0.83
2018-12-24T05:02:40.147Z,0.80
2018-12-24T05:05:09.191Z,0.80
2018-12-24T05:07:38.152Z,0.70
2018-12-24T05:10:07.120Z,0.87
2018-12-24T05:12:36.040Z,0.93
2018-12-24T05:15:05.121Z,0.70
2018-12-24T05:17:34.029Z,0.70
2018-12-24T05:20:03.044Z,0.70
2018-12-24T05:22:31.976Z,1.10
2018-12-24T05:25:00.937Z,0.70
2018-12-24T05:27:29.896Z,0.50
2018-12-24T05:30:06.187Z,0.50
2018-12-24T05:32:35.017Z,0.50
2018-12-24T05:35:04.068Z,0.60
2018-12-24T05:37:32.927Z,0.60
2018-12-24T05:40:01.940Z,0.60
2018-12-24T05:42:30.887Z,0.80
2018-12-24T05:44:59.883Z,0.60
2018-12-24T05:47:28.822Z,0.70
2018-12-24T05:49:57.763Z,0.40
2018-12-24T05:52:26.771Z,0.70
2018-12-24T05:54:55.712Z,0.70
2018-12-24T05:57:24.568Z,0.60
2018-12-24T05:59:53.456Z,0.50
2018-12-24T06:02:22.320Z,0.70
2018-12-24T06:04:51.240Z,0.90
2018-12-24T06:07:20.211Z,1.10
2018-12-24T06:09:49.131Z,0.90
2018-12-24T06:12:18.020Z,0.90
2018-12-24T06:14:46.997Z,0.80
2018-12-24T06:17:15.924Z,1.00
2018-12-24T06:19:44.893Z,0.80
2018-12-24T06:22:13.816Z,0.90
2018-12-24T06:24:42.772Z,0.77
2018-12-24T06:27:11.655Z,0.93
2018-12-24T06:29:40.541Z,1.00
2018-12-24T06:32:09.511Z,1.00
2018-12-24T06:34:38.423Z,0.67
2018-12-24T06:37:07.265Z,0.70
2018-12-24T06:39:36.290Z,0.87
2018-12-24T06:42:05.211Z,0.80
2018-12-24T06:44:34.211Z,1.00
2018-12-24T06:47:03.101Z,0.80
2018-12-24T06:49:32.048Z,1.13
2018-12-24T06:52:00.874Z,1.30
2018-12-24T06:54:29.772Z,1.00
2018-12-24T06:57:17.880Z,1.10
2018-12-24T06:59:46.719Z,1.10
2018-12-24T07:02:15.671Z,1.30
2018-12-24T07:04:44.592Z,1.33
2018-12-24T07:07:13.470Z,1.00
2018-12-24T07:09:42.352Z,0.93
2018-12-24T07:12:11.332Z,1.07
2018-12-24T07:14:40.555Z,1.30
2018-12-24T07:17:11.471Z,1.00
2018-12-24T07:19:40.415Z,0.90
2018-12-24T07:22:09.288Z,0.97
2018-12-24T07:24:38.368Z,1.10
2018-12-24T07:27:07.356Z,0.87
2018-12-24T07:29:36.229Z,1.10
2018-12-24T07:32:05.208Z,1.00
2018-12-24T07:34:34.245Z,1.10
2018-12-24T07:37:03.228Z,1.17
2018-12-24T07:39:32.107Z,1.33
2018-12-24T07:42:01.078Z,1.33
2018-12-24T07:44:29.882Z,1.60
2018-12-24T07:46:58.823Z,1.30
2018-12-24T07:49:27.770Z,1.47
2018-12-24T07:51:56.640Z,1.50
2018-12-24T07:54:25.592Z,1.93
2018-12-24T07:56:54.512Z,2.03
2018-12-24T07:59:23.384Z,1.80
2018-12-24T08:01:52.252Z,2.07
2018-12-24T08:04:21.185Z,2.57
2018-12-24T08:06:50.114Z,3.20
2018-12-24T08:09:19.112Z,3.07
2018-12-24T08:11:48.080Z,3.40
2018-12-24T08:14:16.944Z,2.63
2018-12-24T08:16:45.904Z,3.30
2018-12-24T08:19:14.919Z,3.70
2018-12-24T08:21:43.901Z,3.40
2018-12-24T08:24:12.891Z,2.80
2018-12-24T08:26:41.892Z,3.50
2018-12-24T08:29:10.808Z,2.80
2018-12-24T08:31:39.671Z,3.30
2018-12-24T08:34:08.640Z,3.00
2018-12-24T08:36:37.583Z,3.00
2018-12-24T08:39:07.467Z,3.27
2018-12-24T08:41:36.336Z,3.30
2018-12-24T08:44:05.331Z,3.60
2018-12-24T08:46:34.268Z,4.00
2018-12-24T08:49:22.281Z,3.63
2018-12-24T08:51:51.144Z,3.83
2018-12-24T08:54:20.011Z,4.80
2018-12-24T08:56:48.980Z,4.43
2018-12-24T08:59:17.979Z,4.17
2018-12-24T09:01:51.557Z,4.53
2018-12-24T09:04:20.471Z,5.70
2018-12-24T09:06:49.471Z,4.10
2018-12-24T09:09:19.094Z,5.37
2018-12-24T09:12:00.192Z,4.40
2018-12-24T09:14:29.155Z,5.43
2018-12-24T09:16:58.155Z,4.93
2018-12-24T09:19:27.165Z,4.30
2018-12-24T09:21:56.092Z,5.20
2018-12-24T09:24:25.027Z,4.73
2018-12-24T09:26:54.011Z,4.47
2018-12-24T09:29:22.951Z,5.07
2018-12-24T09:31:51.863Z,5.30
2018-12-24T09:34:20.808Z,4.63
2018-12-24T09:36:49.798Z,4.33
2018-12-24T09:39:18.815Z,3.83
2018-12-24T09:41:47.898Z,5.80
2018-12-24T09:44:16.768Z,4.77
2018-12-24T09:46:45.787Z,5.40
2018-12-24T09:49:14.756Z,4.10
2018-12-24T09:51:46.516Z,6.80
2018-12-24T09:54:15.461Z,5.43
2018-12-24T09:56:44.512Z,4.93
2018-12-24T09:59:13.448Z,5.50
2018-12-24T10:01:42.316Z,4.27
2018-12-24T10:04:23.435Z,4.77
2018-12-24T10:06:52.508Z,3.97
2018-12-24T10:09:21.460Z,4.37
2018-12-24T10:11:50.600Z,3.87
2018-12-24T10:14:19.763Z,3.67
2018-12-24T10:16:48.949Z,4.07
2018-12-24T10:19:18.003Z,4.00
2018-12-24T10:21:47.003Z,4.00
2018-12-24T10:24:19.721Z,4.70
2018-12-24T10:26:53.804Z,4.53
2018-12-24T10:29:22.754Z,3.50
2018-12-24T10:31:51.743Z,3.87
2018-12-24T10:34:20.663Z,3.47
2018-12-24T10:36:49.576Z,3.40
2018-12-24T10:39:18.551Z,3.60
2018-12-24T10:41:56.372Z,3.17
2018-12-24T10:44:25.232Z,3.97
2018-12-24T10:46:54.181Z,3.20
2018-12-24T10:49:23.125Z,3.13
2018-12-24T10:51:52.066Z,3.10
2018-12-24T10:54:21.076Z,3.37
2018-12-24T10:56:50.081Z,3.40
2018-12-24T10:59:19.015Z,3.10
2018-12-24T11:01:47.931Z,3.00
2018-12-24T11:04:16.858Z,3.63
2018-12-24T11:06:45.865Z,2.83
2018-12-24T11:09:14.819Z,2.30
2018-12-24T11:11:43.739Z,3.47
2018-12-24T11:14:12.625Z,3.23
2018-12-24T11:16:41.552Z,3.83
2018-12-24T11:19:10.501Z,2.60
2018-12-24T11:21:39.408Z,2.93
2018-12-24T11:24:08.465Z,2.40
2018-12-24T11:26:37.458Z,2.67
2018-12-24T11:29:06.616Z,2.67
2018-12-24T11:31:35.511Z,2.67
2018-12-24T11:34:04.430Z,2.40
2018-12-24T11:36:33.393Z,2.03
2018-12-24T11:39:21.496Z,2.50
2018-12-24T11:41:50.383Z,2.67
2018-12-24T11:44:19.265Z,1.63
2018-12-24T11:46:48.127Z,2.40
2018-12-24T11:49:16.955Z,1.90
2018-12-24T11:51:46.099Z,2.17
2018-12-24T11:54:15.116Z,2.50
2018-12-24T11:56:44.137Z,2.40
2018-12-24T11:59:13.129Z,1.73
2018-12-24T12:01:42.050Z,1.70
2018-12-24T12:04:11.000Z,1.90
2018-12-24T12:06:39.856Z,2.10
2018-12-24T12:09:08.925Z,2.30
2018-12-24T12:11:37.971Z,2.17
2018-12-24T12:14:06.988Z,1.90
2018-12-24T12:16:35.908Z,2.20
2018-12-24T12:19:04.880Z,2.63
2018-12-24T12:21:33.833Z,2.20
2018-12-24T12:24:02.740Z,2.10
2018-12-24T12:26:31.752Z,2.93
2018-12-24T12:29:12.569Z,2.43
2018-12-24T12:31:41.519Z,2.03
2018-12-24T12:34:10.455Z,1.90
2018-12-24T12:36:39.395Z,2.30
2018-12-24T12:39:08.864Z,2.13
2018-12-24T12:41:37.852Z,1.67
2018-12-24T12:44:06.797Z,3.03
2018-12-24T12:46:35.836Z,2.10
2018-12-24T12:49:04.775Z,2.87
2018-12-24T12:51:33.749Z,3.30
2018-12-24T12:54:02.678Z,1.90
2018-12-24T12:56:31.707Z,1.87
2018-12-24T12:59:00.753Z,1.60
2018-12-24T13:01:29.840Z,1.83
2018-12-24T13:03:59.503Z,3.00
2018-12-24T13:06:28.453Z,2.03
2018-12-24T13:08:57.369Z,2.20
2018-12-24T13:11:26.352Z,1.70
2018-12-24T13:13:55.373Z,2.00
2018-12-24T13:16:24.385Z,1.40
2018-12-24T13:18:53.343Z,1.40
2018-12-24T13:21:22.301Z,1.50
2018-12-24T13:23:51.385Z,1.53
2018-12-24T13:26:20.444Z,1.77
2018-12-24T13:28:49.816Z,1.70
2018-12-24T13:31:18.683Z,1.63
2018-12-24T13:33:47.691Z,1.53
2018-12-24T13:36:16.549Z,7.90
2018-12-24T13:38:45.406Z,2.33
2018-12-24T13:41:14.315Z,2.00
2018-12-24T13:43:43.188Z,1.90
2018-12-24T13:46:13.214Z,2.40
2018-12-24T13:48:42.160Z,1.50
2018-12-24T13:51:11.015Z,1.93
2018-12-24T13:53:41.979Z,2.30
2018-12-24T13:56:10.564Z,2.37
2018-12-24T13:58:39.577Z,2.60
2018-12-24T14:01:08.576Z,2.13
2018-12-24T14:03:37.430Z,2.10
2018-12-24T14:06:06.463Z,3.13
2018-12-24T14:08:35.449Z,3.17
2018-12-24T14:11:04.468Z,1.90
2018-12-24T14:13:33.366Z,1.90
2018-12-24T14:16:02.407Z,2.17
2018-12-24T14:18:37.489Z,1.73
2018-12-24T14:21:06.369Z,1.47
2018-12-24T14:23:35.284Z,2.10
2018-12-24T14:26:04.351Z,1.63
2018-12-24T14:28:33.222Z,2.50
2018-12-24T14:31:02.136Z,1.47
2018-12-24T14:33:31.105Z,1.13
2018-12-24T14:36:00.004Z,1.53
2018-12-24T14:38:28.860Z,2.10
2018-12-24T14:40:57.880Z,1.90
2018-12-24T14:43:26.893Z,2.53
2018-12-24T14:45:55.889Z,2.20
2018-12-24T14:48:24.877Z,2.10
2018-12-24T14:50:53.859Z,1.87
2018-12-24T14:53:22.852Z,3.03
2018-12-24T14:55:51.764Z,4.50
2018-12-24T14:58:20.735Z,1.93
2018-12-24T15:00:49.736Z,3.27
2018-12-24T15:03:18.585Z,2.70
2018-12-24T15:05:53.491Z,2.13
2018-12-24T15:08:22.444Z,2.60
2018-12-24T15:10:51.342Z,3.43
2018-12-24T15:13:20.320Z,2.30
2018-12-24T15:15:49.180Z,2.93
2018-12-24T15:18:18.056Z,2.63
2018-12-24T15:20:46.900Z,1.90
2018-12-24T15:23:15.793Z,2.20
2018-12-24T15:25:44.691Z,1.70
2018-12-24T15:28:13.608Z,2.40
2018-12-24T15:30:42.470Z,2.10
2018-12-24T15:33:11.378Z,1.90
2018-12-24T15:35:40.456Z,2.30
2018-12-24T15:38:09.388Z,1.87
2018-12-24T15:40:38.321Z,2.27
2018-12-24T15:43:07.328Z,2.57
2018-12-24T15:45:36.268Z,2.63
2018-12-24T15:48:05.124Z,2.63
2018-12-24T15:50:34.068Z,3.20
2018-12-24T15:53:03.043Z,2.60
2018-12-24T15:55:32.001Z,2.47
2018-12-24T15:58:00.932Z,1.60
2018-12-24T16:00:29.854Z,1.30
2018-12-24T16:03:17.896Z,1.90
2018-12-24T16:05:46.799Z,1.90
2018-12-24T16:08:15.756Z,3.07
2018-12-24T16:10:44.672Z,2.47
2018-12-24T16:13:13.670Z,2.37
2018-12-24T16:15:42.599Z,2.83
2018-12-24T16:18:11.448Z,2.73
2018-12-24T16:20:40.461Z,2.27
2018-12-24T16:23:09.380Z,2.30
2018-12-24T16:25:38.220Z,2.40
2018-12-24T16:28:07.228Z,2.80
2018-12-24T16:30:36.151Z,3.20
2018-12-24T16:33:05.167Z,3.00
2018-12-24T16:35:34.139Z,2.33
2018-12-24T16:38:03.276Z,2.20
2018-12-24T16:40:32.263Z,3.33
2018-12-24T16:43:01.280Z,3.50
2018-12-24T16:45:33.284Z,3.00
2018-12-24T16:48:02.180Z,2.90
2018-12-24T16:50:31.128Z,2.97
2018-12-24T16:53:00.063Z,3.20
2018-12-24T16:55:29.081Z,4.37
2018-12-24T16:58:17.142Z,5.40
2018-12-24T17:00:46.004Z,3.80
2018-12-24T17:03:15.053Z,4.47
2018-12-24T17:05:43.888Z,3.60
2018-12-24T17:08:12.826Z,4.13
2018-12-24T17:10:41.751Z,4.63
2018-12-24T17:13:10.773Z,4.27
2018-12-24T17:15:39.820Z,3.80
2018-12-24T17:18:08.791Z,3.10
2018-12-24T17:20:37.718Z,3.37
2018-12-24T17:23:06.572Z,3.30
2018-12-24T17:25:35.523Z,3.77
2018-12-24T17:28:04.444Z,4.17
2018-12-24T17:30:33.324Z,3.17
2018-12-24T17:33:02.343Z,2.50
2018-12-24T17:35:31.338Z,3.20
2018-12-24T17:38:00.191Z,3.77
2018-12-24T17:40:29.099Z,3.17
2018-12-24T17:43:17.229Z,3.00
2018-12-24T17:45:46.152Z,3.93
2018-12-24T17:48:15.031Z,2.77
2018-12-24T17:50:44.026Z,3.43
2018-12-24T17:53:12.965Z,4.10
2018-12-24T17:55:41.991Z,4.03
2018-12-24T17:58:10.958Z,4.60
2018-12-24T18:00:39.928Z,4.10
2018-12-24T18:03:08.947Z,4.33
2018-12-24T18:05:37.880Z,4.00
2018-12-24T18:08:06.923Z,4.47
2018-12-24T18:10:35.836Z,4.10
2018-12-24T18:13:04.784Z,3.50
2018-12-24T18:15:33.743Z,4.30
2018-12-24T18:18:02.713Z,3.90
2018-12-24T18:20:31.556Z,4.00
2018-12-24T18:23:00.560Z,3.00
2018-12-24T18:25:29.408Z,3.17
2018-12-24T18:27:59.176Z,2.90
2018-12-24T18:30:28.048Z,3.67
2018-12-24T18:32:56.965Z,2.50
2018-12-24T18:35:25.895Z,2.73
2018-12-24T18:37:54.855Z,2.93
2018-12-24T18:40:23.846Z,3.00
2018-12-24T18:42:52.712Z,3.47
2018-12-24T18:45:21.732Z,4.20
2018-12-24T18:47:50.660Z,4.33
2018-12-24T18:50:19.522Z,4.17
2018-12-24T18:52:48.439Z,4.40
2018-12-24T18:55:17.300Z,3.80
2018-12-24T18:57:46.305Z,4.37
2018-12-24T19:00:34.324Z,6.23
2018-12-24T19:03:03.192Z,4.20
2018-12-24T19:05:33.144Z,5.37
2018-12-24T19:08:02.085Z,5.40
2018-12-24T19:10:31.089Z,4.07
2018-12-24T19:13:00.004Z,4.90
2018-12-24T19:15:28.991Z,3.97
2018-12-24T19:17:57.943Z,3.80
2018-12-24T19:20:26.803Z,6.50
2018-12-24T19:22:55.663Z,5.20
2018-12-24T19:25:24.531Z,6.43
2018-12-24T19:27:59.373Z,4.83
2018-12-24T19:30:28.232Z,5.13
2018-12-24T19:32:57.248Z,4.77
2018-12-24T19:35:26.168Z,5.30
2018-12-24T19:37:55.112Z,6.83
2018-12-24T19:40:24.127Z,6.30
2018-12-24T19:42:53.130Z,6.63
2018-12-24T19:45:22.128Z,8.33
2018-12-24T19:47:51.117Z,4.70
2018-12-24T19:50:19.987Z,4.83
2018-12-24T19:52:48.923Z,5.07
2018-12-24T19:55:17.872Z,5.27
2018-12-24T19:57:46.787Z,4.97
2018-12-24T20:00:15.715Z,4.50
2018-12-24T20:02:44.628Z,6.83
2018-12-24T20:05:13.676Z,5.43
2018-12-24T20:07:42.668Z,6.13
2018-12-24T20:10:11.578Z,5.80
2018-12-24T20:12:40.455Z,6.70
2018-12-24T20:15:09.344Z,5.67
2018-12-24T20:17:58.357Z,5.07
2018-12-24T20:20:27.622Z,5.80
2018-12-24T20:22:56.539Z,5.33
2018-12-24T20:25:25.555Z,4.80
2018-12-24T20:27:54.591Z,6.10
2018-12-24T20:30:23.529Z,5.33
2018-12-24T20:32:52.483Z,5.20
2018-12-24T20:35:21.484Z,5.90
2018-12-24T20:37:50.511Z,5.83
2018-12-24T20:40:19.516Z,5.90
2018-12-24T20:42:48.436Z,5.93
2018-12-24T20:45:17.479Z,5.40
2018-12-24T20:47:46.458Z,5.67
2018-12-24T20:50:15.448Z,5.13
2018-12-24T20:52:44.376Z,5.73
2018-12-24T20:55:13.378Z,5.17
2018-12-24T20:57:42.379Z,5.13
2018-12-24T21:00:11.305Z,5.97
2018-12-24T21:02:40.212Z,6.40
2018-12-24T21:05:09.247Z,4.60
2018-12-24T21:07:38.151Z,5.40
2018-12-24T21:10:07.384Z,5.30
2018-12-24T21:12:36.387Z,4.90
2018-12-24T21:15:06.043Z,4.53
2018-12-24T21:17:35.102Z,4.73
2018-12-24T21:20:04.344Z,5.40
2018-12-24T21:22:33.200Z,5.37
2018-12-24T21:25:02.156Z,5.60
2018-12-24T21:27:31.112Z,6.43
2018-12-24T21:29:59.984Z,6.57
2018-12-24T21:32:28.910Z,6.20
2018-12-24T21:34:57.780Z,6.63
2018-12-24T21:37:26.634Z,6.27
2018-12-24T21:39:55.480Z,6.13
2018-12-24T21:42:25.709Z,6.70
2018-12-24T21:44:54.856Z,7.33
2018-12-24T21:47:23.785Z,7.70
2018-12-24T21:49:52.667Z,5.50
2018-12-24T21:52:21.816Z,6.50
2018-12-24T21:54:50.688Z,6.87
2018-12-24T21:57:19.627Z,7.07
2018-12-24T21:59:48.572Z,7.10
2018-12-24T22:02:17.443Z,7.00
2018-12-24T22:04:49.149Z,8.27
2018-12-24T22:07:17.935Z,7.50
2018-12-24T22:09:46.992Z,7.50
2018-12-24T22:12:15.977Z,6.53
2018-12-24T22:14:44.908Z,7.33
2018-12-24T22:17:13.857Z,7.10
2018-12-24T22:19:42.795Z,7.40
2018-12-24T22:22:11.794Z,7.30
2018-12-24T22:24:40.649Z,8.90
2018-12-24T22:27:09.664Z,7.13
2018-12-24T22:29:38.596Z,8.50
2018-12-24T22:32:07.609Z,8.10
2018-12-24T22:34:36.580Z,7.43
2018-12-24T22:37:05.481Z,8.10
2018-12-24T22:39:34.482Z,7.93
2018-12-24T22:42:03.460Z,8.40
2018-12-24T22:44:32.294Z,7.33
2018-12-24T22:47:01.181Z,9.30
2018-12-24T22:49:30.116Z,9.20
2018-12-24T22:51:58.956Z,8.17
2018-12-24T22:54:27.839Z,9.23
2018-12-24T22:56:56.836Z,9.37
2018-12-24T22:59:25.712Z,9.00
2018-12-24T23:01:54.733Z,8.80
2018-12-24T23:04:23.753Z,10.23
2018-12-24T23:06:52.687Z,9.07
2018-12-24T23:09:21.528Z,8.77
2018-12-24T23:11:50.519Z,10.27
2018-12-24T23:14:19.376Z,8.87
2018-12-24T23:16:48.339Z,9.40
2018-12-24T23:19:17.187Z,9.70
2018-12-24T23:21:46.170Z,9.27
2018-12-24T23:24:15.109Z,9.37
2018-12-24T23:26:44.041Z,8.90
2018-12-24T23:29:13.041Z,9.27
2018-12-24T23:31:41.972Z,8.67
2018-12-24T23:34:10.896Z,9.10
2018-12-24T23:36:39.927Z,8.87
2018-12-24T23:39:08.772Z,8.93
2018-12-24T23:41:37.710Z,9.07
2018-12-24T23:44:06.701Z,9.00
2018-12-24T23:46:35.697Z,8.80
2018-12-24T23:49:04.676Z,8.77
2018-12-24T23:51:33.696Z,7.90
2018-12-24T23:54:02.679Z,8.20
2018-12-24T23:56:31.716Z,7.90
2018-12-24T23:59:00.675Z,8.30
