createdAt,value
2022-12-19T00:02:47.546Z,14.127090301003344
2022-12-19T00:16:18.870Z,15.441471571906355
2022-12-19T00:22:39.766Z,13.979933110367893
2022-12-19T00:29:00.941Z,19.68896321070234
2022-12-19T00:35:22.644Z,20.287625418060202
2022-12-19T00:45:46.832Z,19.096989966555185
2022-12-19T00:52:09.287Z,18.73913043478261
2022-12-19T00:58:30.009Z,18.74247491638796
2022-12-19T01:05:42.743Z,22.53846153846154
2022-12-19T01:12:07.492Z,22.892976588628763
2022-12-19T01:18:29.661Z,26.02675585284281
2022-12-19T01:26:33.885Z,25.79933110367893
2022-12-19T01:44:18.440Z,25.926421404682273
2022-12-19T01:50:39.594Z,24.076923076923077
2022-12-19T01:57:05.793Z,24.297658862876254
2022-12-19T02:03:27.823Z,23.110367892976587
2022-12-19T02:09:50.348Z,26.247491638795985
2022-12-19T02:16:18.795Z,23.762541806020067
2022-12-19T02:22:41.836Z,24.254180602006688
2022-12-19T02:28:59.972Z,23.765886287625417
2022-12-19T02:35:20.721Z,22.264214046822744
2022-12-19T02:41:41.293Z,23.505016722408026
2022-12-19T02:48:04.525Z,25.354515050167223
2022-12-19T02:54:29.135Z,26.210702341137125
2022-12-19T03:00:48.912Z,26.752508361204015
2022-12-19T03:08:41.051Z,24.976588628762542
2022-12-19T03:15:02.867Z,23.234113712374583
2022-12-19T03:31:54.778Z,22.698996655518396
2022-12-19T03:38:16.444Z,22.68896321070234
2022-12-19T03:47:49.008Z,24.471571906354516
2022-12-19T04:01:26.084Z,22.842809364548494
2022-12-19T04:07:46.296Z,22.070234113712374
2022-12-19T04:14:06.555Z,24.160535117056856
2022-12-19T04:24:03.969Z,21.548494983277592
2022-12-19T04:30:23.845Z,26.046822742474916
2022-12-19T04:36:45.836Z,23.588628762541806
2022-12-19T04:48:43.937Z,24.043478260869566
2022-12-19T04:55:04.034Z,22.93645484949833
2022-12-19T05:01:23.645Z,22.137123745819398
2022-12-19T05:07:45.075Z,24.598662207357858
2022-12-19T05:16:00.709Z,26.505016722408026
2022-12-19T05:27:38.298Z,21.066889632107024
2022-12-19T05:37:25.130Z,22.32441471571906
2022-12-19T05:44:22.458Z,20.91638795986622
2022-12-19T05:50:43.327Z,23.558528428093645
2022-12-19T05:57:27.065Z,22.612040133779264
2022-12-19T06:12:01.893Z,21.70903010033445
2022-12-19T06:35:03.637Z,23.79933110367893
2022-12-19T06:41:23.615Z,22.48829431438127
2022-12-19T06:48:32.107Z,21.150501672240804
2022-12-19T07:02:23.198Z,23.909698996655518
2022-12-19T07:08:42.782Z,20.317725752508363
2022-12-19T07:15:02.999Z,22.28428093645485
2022-12-19T07:21:22.125Z,21.782608695652176
2022-12-19T07:27:40.500Z,21.785953177257525
2022-12-19T07:33:59.664Z,20.678929765886288
2022-12-19T07:40:19.390Z,24.08361204013378
2022-12-19T07:46:38.229Z,22.752508361204015
2022-12-19T07:56:07.353Z,22.645484949832777
2022-12-19T08:07:19.194Z,21.391304347826086
2022-12-19T08:15:44.834Z,25.93979933110368
2022-12-19T08:22:03.784Z,22.96989966555184
2022-12-19T08:28:24.885Z,24.789297658862875
2022-12-19T08:37:43.334Z,23.712374581939798
2022-12-19T08:44:04.920Z,24.54515050167224
2022-12-19T08:50:26.291Z,26.100334448160535
2022-12-19T09:09:00.691Z,24.220735785953178
2022-12-19T09:15:21.865Z,24.60535117056856
2022-12-19T09:21:42.644Z,26.301003344481604
2022-12-19T09:28:27.445Z,22.983277591973245
2022-12-19T09:34:54.086Z,21.722408026755854
2022-12-19T09:41:15.322Z,24.391304347826086
2022-12-19T09:53:41.491Z,20.836120401337794
2022-12-19T10:12:46.143Z,16.872909698996654
2022-12-19T10:27:59.227Z,15.418060200668897
2022-12-19T10:34:21.207Z,14.615384615384615
2022-12-19T10:40:42.293Z,9.765886287625419
2022-12-19T10:47:04.494Z,10.959866220735785
2022-12-19T10:54:33.058Z,8.876254180602007
2022-12-19T11:00:54.660Z,8.200668896321071
2022-12-19T11:07:16.163Z,8.23076923076923
2022-12-19T11:19:37.078Z,5.294314381270903
2022-12-19T11:35:52.018Z,7.7959866220735785
2022-12-19T11:42:13.424Z,7.377926421404682
2022-12-19T11:48:36.220Z,8.387959866220736
2022-12-19T11:54:59.077Z,7.31438127090301
2022-12-19T12:01:22.556Z,5.973244147157191
2022-12-19T12:08:56.014Z,5.913043478260869
2022-12-19T12:29:47.074Z,6.7324414715719065
2022-12-19T12:38:23.390Z,6.65886287625418
2022-12-19T12:44:47.987Z,6.775919732441472
2022-12-19T12:51:10.318Z,7.662207357859532
2022-12-19T12:57:33.107Z,8.675585284280936
2022-12-19T13:08:48.661Z,6.270903010033445
2022-12-19T13:17:41.054Z,8.214046822742475
2022-12-19T13:24:04.064Z,6.1638795986622075
2022-12-19T13:30:26.440Z,7.264214046822742
2022-12-19T13:39:51.353Z,7.026755852842809
2022-12-19T13:46:31.318Z,6.849498327759197
2022-12-19T14:15:12.357Z,9.54180602006689
2022-12-19T14:22:09.800Z,8.949832775919733
2022-12-19T14:28:36.570Z,5.802675585284281
2022-12-19T14:36:08.557Z,7.240802675585284
2022-12-19T14:43:57.551Z,6.304347826086956
2022-12-19T14:54:29.349Z,7.906354515050167
2022-12-19T15:05:56.797Z,7.050167224080267
2022-12-19T15:14:04.097Z,5.8762541806020065
2022-12-19T15:21:17.035Z,7.090301003344481
2022-12-19T15:28:59.656Z,5.3478260869565215
2022-12-19T15:41:45.038Z,5.374581939799331
2022-12-19T15:48:05.703Z,6.565217391304348
2022-12-19T15:59:12.187Z,4.94314381270903
2022-12-19T16:11:05.900Z,6.20066889632107
2022-12-19T16:17:47.241Z,5.107023411371237
2022-12-19T16:30:00.105Z,6.260869565217392
2022-12-19T16:36:21.791Z,6.872909698996655
2022-12-19T16:42:41.684Z,6.444816053511706
2022-12-19T16:59:42.076Z,7.277591973244147
2022-12-19T17:11:10.879Z,6.749163879598663
2022-12-19T17:18:26.606Z,7.535117056856187
2022-12-19T17:24:51.380Z,6.54180602006689
2022-12-19T17:31:14.510Z,4.916387959866221
2022-12-19T17:37:37.162Z,7.20066889632107
2022-12-19T17:43:59.020Z,7.137123745819398
2022-12-19T17:54:15.945Z,6.5719063545150505
2022-12-19T18:03:10.948Z,5.729096989966555
2022-12-19T18:11:09.723Z,6.381270903010034
2022-12-19T18:17:30.356Z,5.906354515050167
2022-12-19T18:23:49.399Z,7.8561872909699
2022-12-19T18:30:08.484Z,5.1237458193979935
2022-12-19T18:40:15.890Z,6.264214046822742
2022-12-19T18:46:46.724Z,6.789297658862877
2022-12-19T18:53:12.022Z,5.672240802675585
2022-12-19T19:05:47.166Z,5.127090301003345
2022-12-19T19:12:07.870Z,4.2274247491638794
2022-12-19T19:18:28.426Z,6.4280936454849495
2022-12-19T19:24:50.108Z,6.247491638795987
2022-12-19T19:31:12.318Z,6.882943143812709
2022-12-19T19:40:17.100Z,4.026755852842809
2022-12-19T19:50:10.025Z,6.377926421404682
2022-12-19T20:00:36.252Z,5.48494983277592
2022-12-19T20:06:57.744Z,4.645484949832776
2022-12-19T20:13:22.285Z,5.2441471571906355
2022-12-19T20:19:48.032Z,4.264214046822742
2022-12-19T20:26:11.203Z,5.585284280936455
2022-12-19T20:32:35.979Z,5.023411371237458
2022-12-19T20:39:01.411Z,3.190635451505017
2022-12-19T20:45:23.950Z,5.759197324414716
2022-12-19T20:59:19.367Z,7.093645484949833
2022-12-19T21:10:57.270Z,6.839464882943144
2022-12-19T21:17:18.305Z,5.806020066889632
2022-12-19T21:23:38.613Z,3.6755852842809364
2022-12-19T21:30:01.624Z,4.040133779264214
2022-12-19T21:36:21.594Z,2.4214046822742477
2022-12-19T21:42:59.695Z,4.54180602006689
2022-12-19T21:49:21.378Z,5.882943143812709
2022-12-19T21:58:19.564Z,4.254180602006689
2022-12-19T22:04:48.249Z,3.220735785953177
2022-12-19T22:11:21.119Z,4.605351170568562
2022-12-19T22:17:48.677Z,4.127090301003345
2022-12-19T22:24:11.832Z,3.7357859531772575
2022-12-19T22:30:41.075Z,3.548494983277592
2022-12-19T22:37:06.894Z,4.294314381270903
2022-12-19T22:43:33.021Z,4.37123745819398
2022-12-19T22:57:23.935Z,4.1806020066889635
2022-12-19T23:04:56.568Z,2.197324414715719
2022-12-19T23:14:30.250Z,2.709030100334448
2022-12-19T23:20:49.556Z,2.859531772575251
2022-12-19T23:29:42.790Z,1.9297658862876255
2022-12-19T23:36:02.922Z,2.819397993311037
2022-12-19T23:42:38.124Z,4.698996655518394
2022-12-19T23:48:57.795Z,2.197324414715719
2022-12-19T23:55:16.935Z,4.62876254180602
