createdAt,value
2018-03-02T00:00:07.579Z,0.00
2018-03-02T00:01:07.555Z,0.00
2018-03-02T00:02:07.527Z,0.00
2018-03-02T00:03:07.485Z,0.00
2018-03-02T00:04:07.451Z,0.00
2018-03-02T00:05:07.430Z,0.00
2018-03-02T00:06:07.398Z,0.00
2018-03-02T00:07:07.357Z,0.00
2018-03-02T00:08:07.327Z,0.00
2018-03-02T00:09:07.321Z,0.00
2018-03-02T00:10:07.268Z,0.00
2018-03-02T00:11:07.236Z,0.00
2018-03-02T00:12:07.199Z,0.00
2018-03-02T00:13:07.177Z,0.00
2018-03-02T00:14:07.158Z,0.00
2018-03-02T00:15:07.111Z,0.00
2018-03-02T00:16:07.084Z,0.00
2018-03-02T00:17:07.043Z,0.00
2018-03-02T00:18:07.016Z,0.00
2018-03-02T00:19:06.980Z,0.00
2018-03-02T00:20:06.953Z,0.00
2018-03-02T00:21:06.916Z,0.00
2018-03-02T00:22:06.888Z,0.00
2018-03-02T00:23:06.869Z,0.00
2018-03-02T00:24:06.829Z,0.00
2018-03-02T00:25:06.792Z,0.00
2018-03-02T00:26:06.761Z,0.00
2018-03-02T00:27:06.737Z,0.00
2018-03-02T00:28:06.700Z,0.00
2018-03-02T00:29:06.671Z,0.00
2018-03-02T00:30:06.637Z,0.00
2018-03-02T00:31:06.605Z,0.00
2018-03-02T00:32:06.570Z,0.00
2018-03-02T00:33:06.545Z,0.00
2018-03-02T00:34:06.516Z,0.00
2018-03-02T00:35:06.478Z,0.00
2018-03-02T00:36:06.448Z,0.00
2018-03-02T00:37:06.429Z,0.00
2018-03-02T00:38:06.389Z,0.00
2018-03-02T00:39:06.351Z,0.00
2018-03-02T00:40:06.324Z,0.00
2018-03-02T00:41:06.285Z,0.00
2018-03-02T00:42:06.262Z,0.00
2018-03-02T00:43:06.223Z,0.00
2018-03-02T00:44:06.199Z,0.00
2018-03-02T00:45:06.160Z,0.00
2018-03-02T00:46:06.135Z,0.00
2018-03-02T00:47:06.098Z,0.00
2018-03-02T00:48:06.097Z,0.00
2018-03-02T00:49:06.038Z,0.00
2018-03-02T00:50:06.022Z,0.00
2018-03-02T00:51:05.971Z,0.00
2018-03-02T00:52:05.938Z,0.00
2018-03-02T00:53:05.912Z,0.00
2018-03-02T00:54:05.875Z,0.00
2018-03-02T00:55:05.852Z,0.00
2018-03-02T00:56:05.819Z,0.00
2018-03-02T00:57:05.785Z,0.00
2018-03-02T00:58:05.749Z,0.00
2018-03-02T00:59:05.724Z,0.00
2018-03-02T01:00:05.688Z,0.00
2018-03-02T01:01:05.656Z,0.00
2018-03-02T01:02:05.623Z,0.00
2018-03-02T01:03:05.595Z,0.00
2018-03-02T01:04:05.556Z,0.00
2018-03-02T01:05:05.537Z,0.00
2018-03-02T01:06:05.497Z,0.00
2018-03-02T01:07:05.468Z,0.00
2018-03-02T01:08:05.432Z,0.00
2018-03-02T01:09:05.408Z,0.00
2018-03-02T01:10:05.375Z,0.00
2018-03-02T01:11:05.345Z,0.00
2018-03-02T01:12:05.304Z,0.00
2018-03-02T01:13:05.280Z,0.00
2018-03-02T01:14:05.246Z,0.00
2018-03-02T01:15:05.214Z,0.00
2018-03-02T01:16:05.178Z,0.00
2018-03-02T01:17:05.163Z,0.00
2018-03-02T01:18:05.123Z,0.00
2018-03-02T01:19:05.090Z,0.00
2018-03-02T01:20:05.056Z,0.00
2018-03-02T01:21:05.024Z,0.00
2018-03-02T01:22:04.999Z,0.00
2018-03-02T01:23:04.966Z,0.00
2018-03-02T01:24:04.920Z,0.00
2018-03-02T01:25:04.902Z,0.00
2018-03-02T01:26:04.863Z,0.00
2018-03-02T01:27:04.827Z,0.00
2018-03-02T01:28:04.803Z,0.00
2018-03-02T01:29:04.767Z,0.00
2018-03-02T01:30:04.742Z,0.00
2018-03-02T01:31:04.701Z,0.00
2018-03-02T01:32:04.682Z,0.00
2018-03-02T01:33:04.642Z,0.00
2018-03-02T01:34:04.604Z,0.00
2018-03-02T01:35:04.584Z,0.00
2018-03-02T01:36:04.543Z,0.00
2018-03-02T01:37:04.516Z,0.00
2018-03-02T01:38:04.485Z,0.00
2018-03-02T01:39:04.444Z,0.00
2018-03-02T01:40:04.420Z,0.00
2018-03-02T01:41:04.390Z,0.00
2018-03-02T01:42:04.349Z,0.00
2018-03-02T01:43:04.332Z,0.00
2018-03-02T01:44:04.288Z,0.00
2018-03-02T01:45:04.268Z,0.00
2018-03-02T01:46:04.221Z,0.00
2018-03-02T01:47:04.205Z,0.00
2018-03-02T01:48:04.160Z,0.00
2018-03-02T01:49:04.143Z,0.00
2018-03-02T01:50:04.098Z,0.00
2018-03-02T01:51:04.076Z,0.00
2018-03-02T01:52:04.041Z,0.00
2018-03-02T01:53:04.011Z,0.00
2018-03-02T01:54:04.035Z,0.00
2018-03-02T01:55:03.940Z,0.00
2018-03-02T01:56:03.909Z,0.00
2018-03-02T01:57:03.875Z,0.00
2018-03-02T01:58:03.847Z,0.00
2018-03-02T01:59:03.822Z,0.00
2018-03-02T02:00:03.788Z,0.00
2018-03-02T02:01:03.754Z,0.00
2018-03-02T02:02:03.722Z,0.00
2018-03-02T02:03:03.703Z,0.00
2018-03-02T02:04:03.665Z,0.00
2018-03-02T02:05:03.624Z,0.00
2018-03-02T02:06:03.592Z,0.00
2018-03-02T02:07:03.559Z,0.00
2018-03-02T02:08:03.529Z,0.00
2018-03-02T02:09:03.493Z,0.00
2018-03-02T02:10:03.470Z,0.00
2018-03-02T02:11:03.440Z,0.00
2018-03-02T02:12:03.398Z,0.00
2018-03-02T02:13:03.371Z,0.00
2018-03-02T02:14:03.340Z,0.00
2018-03-02T02:15:03.303Z,0.00
2018-03-02T02:16:03.266Z,0.00
2018-03-02T02:17:03.242Z,0.00
2018-03-02T02:18:03.211Z,0.00
2018-03-02T02:19:03.175Z,0.00
2018-03-02T02:20:03.146Z,0.00
2018-03-02T02:21:03.112Z,0.00
2018-03-02T02:22:03.082Z,0.00
2018-03-02T02:23:03.048Z,0.00
2018-03-02T02:24:03.018Z,0.00
2018-03-02T02:25:02.981Z,0.00
2018-03-02T02:26:02.948Z,0.00
2018-03-02T02:27:02.916Z,0.00
2018-03-02T02:28:02.892Z,0.00
2018-03-02T02:29:02.854Z,0.00
2018-03-02T02:30:02.835Z,0.00
2018-03-02T02:31:02.794Z,0.00
2018-03-02T02:32:02.762Z,0.00
2018-03-02T02:33:02.732Z,0.00
2018-03-02T02:34:02.698Z,0.00
2018-03-02T02:35:02.667Z,0.00
2018-03-02T02:36:02.641Z,0.00
2018-03-02T02:37:02.600Z,0.00
2018-03-02T02:38:02.588Z,0.00
2018-03-02T02:39:02.538Z,0.00
2018-03-02T02:40:02.506Z,0.00
2018-03-02T02:41:02.469Z,0.00
2018-03-02T02:42:02.451Z,0.00
2018-03-02T02:43:02.411Z,0.00
2018-03-02T02:44:02.377Z,0.00
2018-03-02T02:45:02.347Z,0.00
2018-03-02T02:46:02.313Z,0.00
2018-03-02T02:47:02.289Z,0.00
2018-03-02T02:48:02.246Z,0.00
2018-03-02T02:49:02.221Z,0.00
2018-03-02T02:50:02.181Z,0.00
2018-03-02T02:51:02.160Z,0.00
2018-03-02T02:52:02.116Z,0.00
2018-03-02T02:53:02.097Z,0.00
2018-03-02T02:54:02.068Z,0.00
2018-03-02T02:55:02.058Z,0.00
2018-03-02T02:56:01.994Z,0.00
2018-03-02T02:57:01.962Z,0.00
2018-03-02T02:58:01.935Z,0.00
2018-03-02T02:59:01.905Z,0.00
2018-03-02T03:00:01.866Z,0.00
2018-03-02T03:01:01.837Z,0.00
2018-03-02T03:02:01.800Z,0.00
2018-03-02T03:03:01.800Z,0.00
2018-03-02T03:04:01.744Z,0.00
2018-03-02T03:05:01.704Z,0.00
2018-03-02T03:06:01.676Z,0.00
2018-03-02T03:07:01.651Z,0.00
2018-03-02T03:08:01.615Z,0.00
2018-03-02T03:09:01.580Z,0.00
2018-03-02T03:10:01.549Z,0.00
2018-03-02T03:11:01.518Z,0.00
2018-03-02T03:12:01.481Z,0.00
2018-03-02T03:13:01.448Z,0.00
2018-03-02T03:14:01.425Z,0.00
2018-03-02T03:15:01.389Z,0.00
2018-03-02T03:16:01.356Z,0.00
2018-03-02T03:17:01.323Z,0.00
2018-03-02T03:18:01.291Z,0.00
2018-03-02T03:19:01.259Z,0.00
2018-03-02T03:20:01.222Z,0.00
2018-03-02T03:21:01.221Z,0.00
2018-03-02T03:22:01.165Z,0.00
2018-03-02T03:23:01.127Z,0.00
2018-03-02T03:24:01.094Z,0.00
2018-03-02T03:25:01.077Z,0.00
2018-03-02T03:26:01.033Z,0.00
2018-03-02T03:27:01.001Z,0.00
2018-03-02T03:28:00.973Z,0.00
2018-03-02T03:29:00.937Z,0.00
2018-03-02T03:30:00.911Z,0.00
2018-03-02T03:31:00.875Z,0.00
2018-03-02T03:32:00.842Z,0.00
2018-03-02T03:33:00.810Z,0.00
2018-03-02T03:34:00.782Z,0.00
2018-03-02T03:35:00.748Z,0.00
2018-03-02T03:36:00.712Z,0.00
2018-03-02T03:37:00.684Z,0.00
2018-03-02T03:38:00.659Z,0.00
2018-03-02T03:39:00.618Z,0.00
2018-03-02T03:40:00.585Z,0.00
2018-03-02T03:41:00.549Z,0.00
2018-03-02T03:42:00.520Z,0.00
2018-03-02T03:43:00.510Z,0.00
2018-03-02T03:44:00.462Z,0.00
2018-03-02T03:45:00.422Z,0.00
2018-03-02T03:46:00.405Z,0.00
2018-03-02T03:47:00.364Z,0.00
2018-03-02T03:48:00.327Z,0.00
2018-03-02T03:49:00.298Z,0.00
2018-03-02T03:50:00.261Z,0.00
2018-03-02T03:51:00.235Z,0.00
2018-03-02T03:52:00.210Z,0.00
2018-03-02T03:53:00.169Z,0.00
2018-03-02T03:54:00.132Z,0.00
2018-03-02T03:55:00.107Z,0.00
2018-03-02T03:56:00.075Z,0.00
2018-03-02T03:57:00.037Z,0.00
2018-03-02T03:58:00.016Z,0.00
2018-03-02T03:58:59.976Z,0.00
2018-03-02T03:59:59.946Z,0.00
2018-03-02T04:00:59.907Z,0.00
2018-03-02T04:01:59.884Z,0.00
2018-03-02T04:02:59.850Z,0.00
2018-03-02T04:03:59.815Z,0.00
2018-03-02T04:04:59.780Z,0.00
2018-03-02T04:05:59.746Z,0.00
2018-03-02T04:06:59.722Z,0.00
2018-03-02T04:07:59.687Z,0.00
2018-03-02T04:08:59.654Z,0.00
2018-03-02T04:09:59.623Z,0.00
2018-03-02T04:10:59.599Z,0.00
2018-03-02T04:11:59.566Z,0.00
2018-03-02T04:12:59.527Z,0.00
2018-03-02T04:13:59.497Z,0.00
2018-03-02T04:14:59.461Z,0.00
2018-03-02T04:15:59.445Z,0.00
2018-03-02T04:16:59.406Z,0.00
2018-03-02T04:17:59.373Z,0.00
2018-03-02T04:18:59.337Z,0.00
2018-03-02T04:19:59.307Z,0.00
2018-03-02T04:20:59.271Z,0.00
2018-03-02T04:21:59.254Z,0.00
2018-03-02T04:22:59.211Z,0.00
2018-03-02T04:23:59.171Z,0.00
2018-03-02T04:24:59.143Z,0.00
2018-03-02T04:25:59.111Z,0.00
2018-03-02T04:26:59.085Z,0.00
2018-03-02T04:27:59.041Z,0.00
2018-03-02T04:28:59.018Z,0.00
2018-03-02T04:29:58.980Z,0.00
2018-03-02T04:30:58.949Z,0.00
2018-03-02T04:31:58.926Z,0.00
2018-03-02T04:32:58.883Z,0.00
2018-03-02T04:33:58.861Z,0.00
2018-03-02T04:34:58.816Z,0.00
2018-03-02T04:35:58.784Z,0.00
2018-03-02T04:36:58.755Z,0.00
2018-03-02T04:37:58.727Z,0.00
2018-03-02T04:38:58.693Z,0.00
2018-03-02T04:39:58.657Z,0.00
2018-03-02T04:40:58.633Z,0.00
2018-03-02T04:41:58.598Z,0.00
2018-03-02T04:42:58.570Z,0.00
2018-03-02T04:43:58.534Z,0.00
2018-03-02T04:44:58.505Z,0.00
2018-03-02T04:45:58.470Z,0.00
2018-03-02T04:46:58.441Z,0.00
2018-03-02T04:47:58.410Z,0.00
2018-03-02T04:48:58.374Z,0.00
2018-03-02T04:49:58.340Z,0.00
2018-03-02T04:50:58.311Z,0.00
2018-03-02T04:51:58.274Z,0.00
2018-03-02T04:52:58.244Z,0.00
2018-03-02T04:53:58.215Z,0.00
2018-03-02T04:54:58.184Z,0.00
2018-03-02T04:55:58.149Z,0.00
2018-03-02T04:56:58.116Z,0.00
2018-03-02T04:57:58.083Z,0.00
2018-03-02T04:58:58.048Z,0.00
2018-03-02T04:59:58.024Z,0.00
2018-03-02T05:00:57.985Z,0.00
2018-03-02T05:01:57.957Z,0.00
2018-03-02T05:02:57.929Z,0.00
2018-03-02T05:03:57.907Z,0.00
2018-03-02T05:04:57.855Z,0.00
2018-03-02T05:05:57.826Z,0.00
2018-03-02T05:06:57.827Z,0.00
2018-03-02T05:07:57.764Z,0.00
2018-03-02T05:08:57.725Z,0.00
2018-03-02T05:09:57.705Z,0.00
2018-03-02T05:10:57.660Z,0.00
2018-03-02T05:11:57.627Z,0.00
2018-03-02T05:12:57.614Z,0.00
2018-03-02T05:13:57.571Z,0.00
2018-03-02T05:14:57.537Z,0.00
2018-03-02T05:15:57.504Z,0.00
2018-03-02T05:16:57.478Z,0.00
2018-03-02T05:17:57.444Z,0.00
2018-03-02T05:18:57.419Z,0.00
2018-03-02T05:19:57.378Z,0.00
2018-03-02T05:20:57.347Z,0.00
2018-03-02T05:21:57.304Z,0.00
2018-03-02T05:22:57.280Z,0.00
2018-03-02T05:23:57.247Z,0.00
2018-03-02T05:24:57.214Z,0.00
2018-03-02T05:25:57.175Z,0.00
2018-03-02T05:26:57.153Z,0.00
2018-03-02T05:27:57.119Z,0.00
2018-03-02T05:28:57.083Z,0.00
2018-03-02T05:29:57.045Z,0.00
2018-03-02T05:30:57.025Z,0.00
2018-03-02T05:31:56.995Z,0.00
2018-03-02T05:32:56.952Z,0.00
2018-03-02T05:33:56.933Z,0.00
2018-03-02T05:34:56.893Z,0.00
2018-03-02T05:35:56.855Z,0.00
2018-03-02T05:36:56.833Z,0.00
2018-03-02T05:37:56.795Z,0.00
2018-03-02T05:38:56.763Z,0.00
2018-03-02T05:39:56.726Z,0.00
2018-03-02T05:40:56.702Z,0.00
2018-03-02T05:41:56.668Z,0.00
2018-03-02T05:42:56.637Z,0.00
2018-03-02T05:43:56.596Z,0.00
2018-03-02T05:44:56.569Z,0.00
2018-03-02T05:45:56.539Z,0.00
2018-03-02T05:46:56.504Z,0.00
2018-03-02T05:47:56.464Z,0.00
2018-03-02T05:48:56.442Z,0.00
2018-03-02T05:49:56.403Z,0.00
2018-03-02T05:50:56.380Z,0.00
2018-03-02T05:51:56.343Z,0.00
2018-03-02T05:52:56.310Z,0.00
2018-03-02T05:53:56.275Z,0.00
2018-03-02T05:54:56.247Z,0.00
2018-03-02T05:55:56.214Z,0.00
2018-03-02T05:56:56.173Z,0.00
2018-03-02T05:57:56.150Z,0.00
2018-03-02T05:58:56.121Z,0.00
2018-03-02T05:59:56.084Z,0.00
2018-03-02T06:00:56.045Z,0.00
2018-03-02T06:01:56.021Z,0.00
2018-03-02T06:02:55.991Z,0.00
2018-03-02T06:03:55.956Z,0.00
2018-03-02T06:04:55.938Z,0.00
2018-03-02T06:05:55.889Z,0.00
2018-03-02T06:06:55.856Z,0.00
2018-03-02T06:07:55.834Z,0.00
2018-03-02T06:08:55.789Z,0.00
2018-03-02T06:09:55.761Z,0.00
2018-03-02T06:10:55.730Z,0.00
2018-03-02T06:11:55.698Z,0.00
2018-03-02T06:12:55.666Z,5.63
2018-03-02T06:13:55.627Z,5.63
2018-03-02T06:14:55.597Z,5.63
2018-03-02T06:15:55.564Z,5.63
2018-03-02T06:16:55.531Z,5.63
2018-03-02T06:17:55.496Z,5.63
2018-03-02T06:18:55.473Z,5.63
2018-03-02T06:19:55.441Z,5.63
2018-03-02T06:20:55.401Z,5.63
2018-03-02T06:21:55.375Z,11.25
2018-03-02T06:22:55.336Z,11.25
2018-03-02T06:23:55.306Z,11.25
2018-03-02T06:24:55.272Z,11.25
2018-03-02T06:25:55.244Z,11.25
2018-03-02T06:26:55.211Z,11.25
2018-03-02T06:27:55.176Z,16.88
2018-03-02T06:28:55.139Z,16.88
2018-03-02T06:29:55.117Z,16.88
2018-03-02T06:30:55.071Z,16.88
2018-03-02T06:31:55.055Z,16.88
2018-03-02T06:32:55.011Z,16.88
2018-03-02T06:33:54.984Z,22.50
2018-03-02T06:34:54.959Z,22.50
2018-03-02T06:35:54.939Z,22.50
2018-03-02T06:36:54.879Z,22.50
2018-03-02T06:37:54.841Z,22.50
2018-03-02T06:38:54.869Z,28.13
2018-03-02T06:39:54.780Z,28.13
2018-03-02T06:40:54.750Z,28.13
2018-03-02T06:41:54.713Z,28.13
2018-03-02T06:42:54.689Z,28.13
2018-03-02T06:43:54.648Z,28.13
2018-03-02T06:44:54.628Z,33.75
2018-03-02T06:45:54.592Z,33.75
2018-03-02T06:46:54.558Z,33.75
2018-03-02T06:47:54.527Z,33.75
2018-03-02T06:48:54.490Z,39.38
2018-03-02T06:49:54.509Z,39.38
2018-03-02T06:50:54.427Z,39.38
2018-03-02T06:51:54.404Z,39.38
2018-03-02T06:52:54.359Z,39.38
2018-03-02T06:53:54.323Z,39.38
2018-03-02T06:54:54.303Z,45.00
2018-03-02T06:55:54.314Z,45.00
2018-03-02T06:56:54.225Z,45.00
2018-03-02T06:57:54.197Z,45.00
2018-03-02T06:58:54.187Z,45.00
2018-03-02T06:59:54.141Z,50.63
2018-03-02T07:00:54.098Z,50.63
2018-03-02T07:01:54.100Z,50.63
2018-03-02T07:02:54.042Z,50.63
2018-03-02T07:03:54.000Z,56.25
2018-03-02T07:04:53.977Z,56.25
2018-03-02T07:05:53.934Z,56.25
2018-03-02T07:06:53.911Z,56.25
2018-03-02T07:07:53.881Z,61.88
2018-03-02T07:08:53.844Z,61.88
2018-03-02T07:09:53.812Z,61.88
2018-03-02T07:10:53.788Z,61.88
2018-03-02T07:11:53.744Z,67.50
2018-03-02T07:12:53.709Z,67.50
2018-03-02T07:13:53.682Z,67.50
2018-03-02T07:14:53.652Z,67.50
2018-03-02T07:15:53.614Z,67.50
2018-03-02T07:16:53.576Z,73.13
2018-03-02T07:17:53.554Z,73.13
2018-03-02T07:18:53.531Z,78.75
2018-03-02T07:19:53.484Z,78.75
2018-03-02T07:20:53.457Z,84.38
2018-03-02T07:21:53.425Z,84.38
2018-03-02T07:22:53.442Z,84.38
2018-03-02T07:23:53.353Z,84.38
2018-03-02T07:24:53.321Z,90.00
2018-03-02T07:25:53.291Z,90.00
2018-03-02T07:26:53.255Z,90.00
2018-03-02T07:27:53.225Z,90.00
2018-03-02T07:28:53.195Z,90.00
2018-03-02T07:29:53.164Z,90.00
2018-03-02T07:30:53.127Z,90.00
2018-03-02T07:31:53.172Z,90.00
2018-03-02T07:32:53.061Z,95.63
2018-03-02T07:33:53.025Z,95.63
2018-03-02T07:34:53.000Z,95.63
2018-03-02T07:35:52.963Z,95.63
2018-03-02T07:36:52.932Z,95.63
2018-03-02T07:37:52.898Z,95.63
2018-03-02T07:38:52.868Z,95.63
2018-03-02T07:39:52.834Z,95.63
2018-03-02T07:40:52.806Z,95.63
2018-03-02T07:41:52.775Z,101.25
2018-03-02T07:42:52.740Z,101.25
2018-03-02T07:43:52.705Z,101.25
2018-03-02T07:44:52.670Z,101.25
2018-03-02T07:45:52.638Z,101.25
2018-03-02T07:46:52.610Z,101.25
2018-03-02T07:47:52.578Z,101.25
2018-03-02T07:48:52.544Z,101.25
2018-03-02T07:49:52.515Z,101.25
2018-03-02T07:50:52.479Z,101.25
2018-03-02T07:51:52.439Z,101.25
2018-03-02T07:52:52.419Z,101.25
2018-03-02T07:53:52.392Z,101.25
2018-03-02T07:54:52.349Z,101.25
2018-03-02T07:55:52.320Z,95.63
2018-03-02T07:56:52.292Z,95.63
2018-03-02T07:57:52.254Z,95.63
2018-03-02T07:58:52.261Z,95.63
2018-03-02T07:59:52.185Z,95.63
2018-03-02T08:00:52.160Z,95.63
2018-03-02T08:01:52.123Z,101.25
2018-03-02T08:02:52.093Z,101.25
2018-03-02T08:03:52.063Z,106.88
2018-03-02T08:04:52.030Z,106.88
2018-03-02T08:05:51.994Z,106.88
2018-03-02T08:06:51.986Z,106.88
2018-03-02T08:07:51.946Z,106.88
2018-03-02T08:08:51.900Z,112.50
2018-03-02T08:09:51.862Z,112.50
2018-03-02T08:10:51.840Z,112.50
2018-03-02T08:11:51.809Z,112.50
2018-03-02T08:12:51.768Z,112.50
2018-03-02T08:13:51.738Z,112.50
2018-03-02T08:14:51.701Z,112.50
2018-03-02T08:15:51.680Z,118.13
2018-03-02T08:16:51.636Z,118.13
2018-03-02T08:17:51.617Z,118.13
2018-03-02T08:18:51.579Z,118.13
2018-03-02T08:19:51.548Z,118.13
2018-03-02T08:20:51.515Z,118.13
2018-03-02T08:21:51.479Z,118.13
2018-03-02T08:22:51.449Z,118.13
2018-03-02T08:23:51.415Z,118.13
2018-03-02T08:24:51.383Z,118.13
2018-03-02T08:25:51.403Z,123.75
2018-03-02T08:26:51.324Z,123.75
2018-03-02T08:27:51.294Z,123.75
2018-03-02T08:28:51.263Z,123.75
2018-03-02T08:29:51.224Z,123.75
2018-03-02T08:30:51.200Z,123.75
2018-03-02T08:31:51.167Z,123.75
2018-03-02T08:32:51.131Z,123.75
2018-03-02T08:33:51.093Z,123.75
2018-03-02T08:34:51.072Z,123.75
2018-03-02T08:35:51.035Z,123.75
2018-03-02T08:36:51.002Z,129.38
2018-03-02T08:37:50.974Z,129.38
2018-03-02T08:38:50.934Z,129.38
2018-03-02T08:39:50.906Z,129.38
2018-03-02T08:40:50.874Z,129.38
2018-03-02T08:41:50.845Z,129.38
2018-03-02T08:42:50.811Z,129.38
2018-03-02T08:43:50.782Z,129.38
2018-03-02T08:44:50.750Z,129.38
2018-03-02T08:45:50.721Z,129.38
2018-03-02T08:46:50.687Z,129.38
2018-03-02T08:47:50.714Z,129.38
2018-03-02T08:48:50.640Z,129.38
2018-03-02T08:49:50.690Z,135.00
2018-03-02T08:50:50.613Z,135.00
2018-03-02T08:51:50.646Z,135.00
2018-03-02T08:52:50.570Z,135.00
2018-03-02T08:53:50.546Z,135.00
2018-03-02T08:54:50.488Z,135.00
2018-03-02T08:55:50.397Z,135.00
2018-03-02T08:56:50.363Z,135.00
2018-03-02T08:57:50.336Z,140.63
2018-03-02T08:58:50.385Z,140.63
2018-03-02T08:59:50.281Z,140.63
2018-03-02T09:00:50.286Z,140.63
2018-03-02T09:01:50.262Z,140.63
2018-03-02T09:02:50.178Z,140.63
2018-03-02T09:03:50.143Z,146.25
2018-03-02T09:04:50.115Z,146.25
2018-03-02T09:05:50.079Z,146.25
2018-03-02T09:06:50.046Z,146.25
2018-03-02T09:07:50.022Z,146.25
2018-03-02T09:08:49.988Z,146.25
2018-03-02T09:09:49.956Z,146.25
2018-03-02T09:10:49.927Z,151.88
2018-03-02T09:11:49.908Z,151.88
2018-03-02T09:12:49.862Z,151.88
2018-03-02T09:13:49.825Z,151.88
2018-03-02T09:14:49.798Z,151.88
2018-03-02T09:15:49.761Z,151.88
2018-03-02T09:16:49.734Z,157.50
2018-03-02T09:17:49.697Z,157.50
2018-03-02T09:18:49.675Z,163.13
2018-03-02T09:19:49.633Z,163.13
2018-03-02T09:20:49.604Z,163.13
2018-03-02T09:21:49.573Z,168.75
2018-03-02T09:22:49.543Z,168.75
2018-03-02T09:23:49.526Z,168.75
2018-03-02T09:24:49.479Z,174.38
2018-03-02T09:25:49.452Z,174.38
2018-03-02T09:26:49.410Z,174.38
2018-03-02T09:27:49.388Z,174.38
2018-03-02T09:28:49.354Z,180.00
2018-03-02T09:29:49.327Z,180.00
2018-03-02T09:30:49.290Z,180.00
2018-03-02T09:31:49.264Z,180.00
2018-03-02T09:32:49.225Z,180.00
2018-03-02T09:33:49.198Z,180.00
2018-03-02T09:34:49.167Z,180.00
2018-03-02T09:35:49.140Z,180.00
2018-03-02T09:36:49.108Z,180.00
2018-03-02T09:37:49.080Z,180.00
2018-03-02T09:38:49.047Z,180.00
2018-03-02T09:39:49.008Z,180.00
2018-03-02T09:40:48.981Z,185.63
2018-03-02T09:41:48.949Z,185.63
2018-03-02T09:42:48.972Z,185.63
2018-03-02T09:43:48.909Z,185.63
2018-03-02T09:44:48.857Z,185.63
2018-03-02T09:45:48.830Z,191.25
2018-03-02T09:46:48.800Z,196.88
2018-03-02T09:47:48.767Z,196.88
2018-03-02T09:48:48.728Z,202.50
2018-03-02T09:49:48.696Z,202.50
2018-03-02T09:50:48.676Z,208.13
2018-03-02T09:51:48.638Z,208.13
2018-03-02T09:52:48.609Z,208.13
2018-03-02T09:53:48.600Z,213.75
2018-03-02T09:54:48.555Z,213.75
2018-03-02T09:55:48.522Z,219.38
2018-03-02T09:56:48.481Z,225.00
2018-03-02T09:57:48.460Z,230.63
2018-03-02T09:58:48.424Z,236.25
2018-03-02T09:59:48.387Z,241.88
2018-03-02T10:00:48.361Z,247.50
2018-03-02T10:01:48.337Z,253.13
2018-03-02T10:02:48.303Z,258.75
2018-03-02T10:03:48.266Z,258.75
2018-03-02T10:04:48.245Z,264.38
2018-03-02T10:05:48.212Z,275.63
2018-03-02T10:06:48.176Z,286.88
2018-03-02T10:07:48.206Z,298.13
2018-03-02T10:08:48.144Z,309.38
2018-03-02T10:09:48.088Z,315.00
2018-03-02T10:10:48.061Z,320.63
2018-03-02T10:11:48.027Z,326.25
2018-03-02T10:12:47.994Z,331.88
2018-03-02T10:13:47.967Z,331.88
2018-03-02T10:14:47.938Z,337.50
2018-03-02T10:15:47.906Z,337.50
2018-03-02T10:16:47.874Z,331.88
2018-03-02T10:17:47.846Z,331.88
2018-03-02T10:18:47.823Z,331.88
2018-03-02T10:19:47.803Z,337.50
2018-03-02T10:20:47.762Z,337.50
2018-03-02T10:21:47.721Z,343.13
2018-03-02T10:22:47.750Z,348.75
2018-03-02T10:23:47.661Z,343.13
2018-03-02T10:24:47.641Z,348.75
2018-03-02T10:25:47.605Z,354.38
2018-03-02T10:26:47.581Z,360.00
2018-03-02T10:27:47.656Z,371.25
2018-03-02T10:28:47.526Z,376.88
2018-03-02T10:29:47.490Z,382.50
2018-03-02T10:30:47.454Z,388.13
2018-03-02T10:31:47.435Z,393.75
2018-03-02T10:32:47.426Z,393.75
2018-03-02T10:33:47.423Z,393.75
2018-03-02T10:34:47.340Z,393.75
2018-03-02T10:35:47.315Z,393.75
2018-03-02T10:36:47.284Z,393.75
2018-03-02T10:37:47.277Z,393.75
2018-03-02T10:38:47.221Z,393.75
2018-03-02T10:39:47.192Z,393.75
2018-03-02T10:40:47.161Z,399.38
2018-03-02T10:41:47.138Z,405.00
2018-03-02T10:42:47.105Z,405.00
2018-03-02T10:43:47.078Z,410.63
2018-03-02T10:44:47.046Z,416.25
2018-03-02T10:45:47.016Z,416.25
2018-03-02T10:46:46.993Z,416.25
2018-03-02T10:47:46.956Z,421.88
2018-03-02T10:48:46.937Z,416.25
2018-03-02T10:49:46.903Z,416.25
2018-03-02T10:50:46.875Z,416.25
2018-03-02T10:51:46.839Z,416.25
2018-03-02T10:52:46.816Z,416.25
2018-03-02T10:53:46.776Z,416.25
2018-03-02T10:54:46.753Z,427.50
2018-03-02T10:55:46.724Z,421.88
2018-03-02T10:56:46.695Z,421.88
2018-03-02T10:57:46.668Z,421.88
2018-03-02T10:58:46.643Z,416.25
2018-03-02T10:59:46.611Z,416.25
2018-03-02T11:00:46.604Z,416.25
2018-03-02T11:01:46.604Z,416.25
2018-03-02T11:02:46.548Z,416.25
2018-03-02T11:03:46.512Z,410.63
2018-03-02T11:04:46.485Z,410.63
2018-03-02T11:05:46.467Z,410.63
2018-03-02T11:06:46.435Z,405.00
2018-03-02T11:07:46.429Z,393.75
2018-03-02T11:08:46.341Z,388.13
2018-03-02T11:09:46.346Z,388.13
2018-03-02T11:10:46.300Z,376.88
2018-03-02T11:11:46.294Z,382.50
2018-03-02T11:12:46.248Z,382.50
2018-03-02T11:13:46.247Z,393.75
2018-03-02T11:14:46.169Z,399.38
2018-03-02T11:15:46.151Z,405.00
2018-03-02T11:16:46.110Z,410.63
2018-03-02T11:17:46.092Z,416.25
2018-03-02T11:18:46.069Z,421.88
2018-03-02T11:19:46.032Z,427.50
2018-03-02T11:20:45.997Z,427.50
2018-03-02T11:21:46.006Z,427.50
2018-03-02T11:22:46.005Z,433.13
2018-03-02T11:23:46.177Z,433.13
2018-03-02T11:24:45.882Z,433.13
2018-03-02T11:25:45.850Z,438.75
2018-03-02T11:26:45.839Z,438.75
2018-03-02T11:27:45.792Z,444.38
2018-03-02T11:28:45.773Z,450.00
2018-03-02T11:29:45.739Z,450.00
2018-03-02T11:30:45.714Z,450.00
2018-03-02T11:31:45.678Z,450.00
2018-03-02T11:32:45.655Z,444.38
2018-03-02T11:33:45.624Z,444.38
2018-03-02T11:34:45.607Z,444.38
2018-03-02T11:35:45.585Z,444.38
2018-03-02T11:36:45.542Z,450.00
2018-03-02T11:37:45.504Z,455.63
2018-03-02T11:38:45.482Z,466.88
2018-03-02T11:39:45.457Z,472.50
2018-03-02T11:40:45.431Z,478.13
2018-03-02T11:41:45.402Z,478.13
2018-03-02T11:42:45.370Z,495.00
2018-03-02T11:43:45.343Z,495.00
2018-03-02T11:44:45.304Z,500.63
2018-03-02T11:45:45.278Z,500.63
2018-03-02T11:46:45.255Z,506.25
2018-03-02T11:47:45.233Z,511.88
2018-03-02T11:48:45.194Z,511.88
2018-03-02T11:49:45.165Z,511.88
2018-03-02T11:50:45.148Z,506.25
2018-03-02T11:51:45.132Z,500.63
2018-03-02T11:52:45.128Z,500.63
2018-03-02T11:53:45.054Z,500.63
2018-03-02T11:54:45.032Z,500.63
2018-03-02T11:55:45.001Z,506.25
2018-03-02T11:56:44.962Z,523.13
2018-03-02T11:57:44.945Z,545.63
2018-03-02T11:58:44.916Z,551.25
2018-03-02T11:59:44.887Z,556.88
2018-03-02T12:00:44.851Z,556.88
2018-03-02T12:01:44.830Z,545.63
2018-03-02T12:02:44.795Z,540.00
2018-03-02T12:03:44.779Z,528.75
2018-03-02T12:04:44.739Z,511.88
2018-03-02T12:05:44.747Z,511.88
2018-03-02T12:06:44.741Z,506.25
2018-03-02T12:07:44.995Z,495.00
2018-03-02T12:08:44.634Z,489.38
2018-03-02T12:09:44.608Z,483.75
2018-03-02T12:10:44.568Z,466.88
2018-03-02T12:11:44.545Z,461.25
2018-03-02T12:12:44.520Z,444.38
2018-03-02T12:13:44.488Z,438.75
2018-03-02T12:14:44.472Z,438.75
2018-03-02T12:15:44.432Z,444.38
2018-03-02T12:16:44.419Z,433.13
2018-03-02T12:17:44.637Z,427.50
2018-03-02T12:18:44.353Z,416.25
2018-03-02T12:19:44.319Z,405.00
2018-03-02T12:20:44.310Z,399.38
2018-03-02T12:21:44.271Z,388.13
2018-03-02T12:22:44.257Z,382.50
2018-03-02T12:23:44.207Z,388.13
2018-03-02T12:24:44.204Z,388.13
2018-03-02T12:25:44.157Z,393.75
2018-03-02T12:26:44.124Z,405.00
2018-03-02T12:27:44.095Z,405.00
2018-03-02T12:28:44.070Z,410.63
2018-03-02T12:29:44.092Z,405.00
2018-03-02T12:30:44.017Z,399.38
2018-03-02T12:31:43.991Z,388.13
2018-03-02T12:32:43.953Z,371.25
2018-03-02T12:33:43.921Z,371.25
2018-03-02T12:34:43.900Z,376.88
2018-03-02T12:35:43.873Z,388.13
2018-03-02T12:36:43.869Z,410.63
2018-03-02T12:37:43.818Z,433.13
2018-03-02T12:38:43.786Z,450.00
2018-03-02T12:39:43.751Z,461.25
2018-03-02T12:40:43.731Z,478.13
2018-03-02T12:41:43.705Z,495.00
2018-03-02T12:42:43.672Z,511.88
2018-03-02T12:43:43.651Z,523.13
2018-03-02T12:44:43.619Z,534.38
2018-03-02T12:45:43.585Z,540.00
2018-03-02T12:46:43.565Z,551.25
2018-03-02T12:47:43.529Z,556.88
2018-03-02T12:48:43.500Z,562.50
2018-03-02T12:49:43.474Z,562.50
2018-03-02T12:50:43.455Z,562.50
2018-03-02T12:51:43.446Z,562.50
2018-03-02T12:52:43.393Z,556.88
2018-03-02T12:53:43.368Z,556.88
2018-03-02T12:54:43.341Z,562.50