createdAt,value
2022-08-31T00:01:31.116Z,8.07
2022-08-31T00:04:03.554Z,5.85
2022-08-31T00:06:32.627Z,5.72
2022-08-31T00:09:00.896Z,6.60
2022-08-31T00:11:30.971Z,5.78
2022-08-31T00:14:00.674Z,5.30
2022-08-31T00:16:32.607Z,5.80
2022-08-31T00:19:00.815Z,5.68
2022-08-31T00:21:29.097Z,5.65
2022-08-31T00:23:57.269Z,5.35
2022-08-31T00:26:26.220Z,5.43
2022-08-31T00:28:54.708Z,5.70
2022-08-31T00:31:22.888Z,6.80
2022-08-31T00:33:53.328Z,5.30
2022-08-31T00:36:23.877Z,5.35
2022-08-31T00:38:52.244Z,6.50
2022-08-31T00:41:22.716Z,7.35
2022-08-31T00:43:53.346Z,5.78
2022-08-31T00:46:23.213Z,5.75
2022-08-31T00:49:00.698Z,5.97
2022-08-31T00:51:30.157Z,4.82
2022-08-31T00:53:58.994Z,5.80
2022-08-31T00:56:27.803Z,6.03
2022-08-31T00:58:56.191Z,5.80
2022-08-31T01:01:24.645Z,7.20
2022-08-31T01:03:54.177Z,5.97
2022-08-31T01:06:23.446Z,7.35
2022-08-31T01:08:51.912Z,5.13
2022-08-31T01:11:22.056Z,5.35
2022-08-31T01:13:50.206Z,4.85
2022-08-31T01:16:23.532Z,4.95
2022-08-31T01:18:55.341Z,5.88
2022-08-31T01:21:29.632Z,5.10
2022-08-31T01:24:03.090Z,5.65
2022-08-31T01:26:33.282Z,6.28
2022-08-31T01:29:04.853Z,5.22
2022-08-31T01:31:36.661Z,8.65
2022-08-31T01:34:05.416Z,7.20
2022-08-31T01:36:34.819Z,5.50
2022-08-31T01:39:04.798Z,6.07
2022-08-31T01:41:32.939Z,5.18
2022-08-31T01:44:00.979Z,5.97
2022-08-31T01:46:28.987Z,5.38
2022-08-31T01:48:57.021Z,5.53
2022-08-31T01:51:25.050Z,5.20
2022-08-31T01:53:54.561Z,5.75
2022-08-31T01:56:26.390Z,6.25
2022-08-31T01:58:54.476Z,5.82
2022-08-31T02:01:32.878Z,5.63
2022-08-31T02:04:02.684Z,6.47
2022-08-31T02:06:30.684Z,5.70
2022-08-31T02:08:58.819Z,6.10
2022-08-31T02:11:28.344Z,5.95
2022-08-31T02:13:56.350Z,6.53
2022-08-31T02:16:24.701Z,7.05
2022-08-31T02:18:53.233Z,7.10
2022-08-31T02:21:21.332Z,6.18
2022-08-31T02:23:49.342Z,7.05
2022-08-31T02:26:17.743Z,7.28
2022-08-31T02:28:47.754Z,6.60
2022-08-31T02:31:16.632Z,6.07
2022-08-31T02:33:44.756Z,8.77
2022-08-31T02:36:13.248Z,7.53
2022-08-31T02:38:42.073Z,6.93
2022-08-31T02:41:11.069Z,6.95
2022-08-31T02:43:39.098Z,6.72
2022-08-31T02:46:08.705Z,7.38
2022-08-31T02:48:37.197Z,7.13
2022-08-31T02:51:07.545Z,6.53
2022-08-31T02:53:36.225Z,6.53
2022-08-31T02:56:04.796Z,6.55
2022-08-31T02:58:32.785Z,6.93
2022-08-31T03:01:00.816Z,7.30
2022-08-31T03:03:30.362Z,6.38
2022-08-31T03:05:58.455Z,6.60
2022-08-31T03:08:26.491Z,8.43
2022-08-31T03:10:55.575Z,7.50
2022-08-31T03:13:23.583Z,6.38
2022-08-31T03:15:52.487Z,6.68
2022-08-31T03:18:20.614Z,7.95
2022-08-31T03:20:50.024Z,6.88
2022-08-31T03:23:18.074Z,6.95
2022-08-31T03:25:46.140Z,6.68
2022-08-31T03:28:14.111Z,7.53
2022-08-31T03:30:43.057Z,8.77
2022-08-31T03:33:11.215Z,6.97
2022-08-31T03:35:43.706Z,7.72
2022-08-31T03:38:14.100Z,8.10
2022-08-31T03:40:43.563Z,7.82
2022-08-31T03:43:12.053Z,8.48
2022-08-31T03:45:40.394Z,6.95
2022-08-31T03:48:12.523Z,8.50
2022-08-31T03:50:41.958Z,7.97
2022-08-31T03:53:11.464Z,7.47
2022-08-31T03:55:43.648Z,7.25
2022-08-31T03:58:12.485Z,8.48
2022-08-31T04:00:41.543Z,7.95
2022-08-31T04:03:09.618Z,8.40
2022-08-31T04:05:42.672Z,7.95
2022-08-31T04:08:10.684Z,8.82
2022-08-31T04:10:41.691Z,6.85
2022-08-31T04:13:09.798Z,7.72
2022-08-31T04:15:38.987Z,7.93
2022-08-31T04:18:07.716Z,8.18
2022-08-31T04:20:36.511Z,7.80
2022-08-31T04:23:05.053Z,8.32
2022-08-31T04:25:33.212Z,7.80
2022-08-31T04:28:03.777Z,7.30
2022-08-31T04:30:31.887Z,7.10
2022-08-31T04:33:02.175Z,7.93
2022-08-31T04:35:30.254Z,7.10
2022-08-31T04:37:58.292Z,6.63
2022-08-31T04:40:27.801Z,8.10
2022-08-31T04:42:55.965Z,7.75
2022-08-31T04:45:25.512Z,9.90
2022-08-31T04:47:53.813Z,8.65
2022-08-31T04:50:22.677Z,8.00
2022-08-31T04:53:03.961Z,7.70
2022-08-31T04:55:33.005Z,7.90
2022-08-31T04:58:00.965Z,8.35
2022-08-31T05:00:30.307Z,7.13
2022-08-31T05:02:58.386Z,7.53
2022-08-31T05:05:26.435Z,8.63
2022-08-31T05:07:54.497Z,9.50
2022-08-31T05:10:24.698Z,7.07
2022-08-31T05:12:52.947Z,7.32
2022-08-31T05:15:20.907Z,9.02
2022-08-31T05:17:50.401Z,6.95
2022-08-31T05:20:18.589Z,11.95
2022-08-31T05:22:46.739Z,7.13
2022-08-31T05:25:14.828Z,7.75
2022-08-31T05:27:43.234Z,7.45
2022-08-31T05:30:12.436Z,14.57
2022-08-31T05:32:40.448Z,7.03
2022-08-31T05:35:11.049Z,8.90
2022-08-31T05:37:39.334Z,7.07
2022-08-31T05:40:08.794Z,7.43
2022-08-31T05:42:37.623Z,6.90
2022-08-31T05:45:06.327Z,8.25
2022-08-31T05:47:34.428Z,7.72
2022-08-31T05:50:02.433Z,8.18
2022-08-31T05:52:37.599Z,6.38
2022-08-31T05:55:06.282Z,7.13
2022-08-31T05:57:34.277Z,7.78
2022-08-31T06:00:02.541Z,6.47
2022-08-31T06:02:31.538Z,7.68
2022-08-31T06:04:59.661Z,6.68
2022-08-31T06:07:28.019Z,6.40
2022-08-31T06:09:57.820Z,6.43
2022-08-31T06:12:26.628Z,6.40
2022-08-31T06:14:55.428Z,6.22
2022-08-31T06:17:24.297Z,6.80
2022-08-31T06:19:52.427Z,7.45
2022-08-31T06:22:20.439Z,6.38
2022-08-31T06:24:48.460Z,5.60
2022-08-31T06:27:18.294Z,6.47
2022-08-31T06:29:46.820Z,5.78
2022-08-31T06:32:15.651Z,5.13
2022-08-31T06:34:44.129Z,8.07
2022-08-31T06:37:18.486Z,8.18
2022-08-31T06:39:47.799Z,5.82
2022-08-31T06:42:17.364Z,6.00
2022-08-31T06:44:45.327Z,6.53
2022-08-31T06:47:13.465Z,7.50
2022-08-31T06:49:41.493Z,8.02
2022-08-31T06:52:09.500Z,6.88
2022-08-31T06:54:37.567Z,6.68
2022-08-31T06:57:05.752Z,5.88
2022-08-31T06:59:35.424Z,6.75
2022-08-31T07:02:03.894Z,7.10
2022-08-31T07:04:34.047Z,6.65
2022-08-31T07:07:02.258Z,6.18
2022-08-31T07:09:30.596Z,8.07
2022-08-31T07:11:58.655Z,6.35
2022-08-31T07:14:28.774Z,6.28
2022-08-31T07:16:59.782Z,7.57
2022-08-31T07:19:28.459Z,6.45
2022-08-31T07:21:58.302Z,5.65
2022-08-31T07:24:30.288Z,5.63
2022-08-31T07:27:00.660Z,5.72
2022-08-31T07:29:33.101Z,5.15
2022-08-31T07:32:02.559Z,5.80
2022-08-31T07:34:33.944Z,5.40
2022-08-31T07:37:19.915Z,5.18
2022-08-31T07:40:08.069Z,5.25
2022-08-31T07:42:39.341Z,5.22
2022-08-31T07:45:12.757Z,5.13
2022-08-31T07:47:47.151Z,5.07
2022-08-31T07:50:16.358Z,5.25
2022-08-31T07:52:48.482Z,5.40
2022-08-31T07:55:19.097Z,5.53
2022-08-31T07:57:47.252Z,5.28
2022-08-31T08:00:22.177Z,5.93
2022-08-31T08:02:53.426Z,4.68
2022-08-31T08:05:26.963Z,5.13
2022-08-31T08:08:13.438Z,5.00
2022-08-31T08:10:52.187Z,4.78
2022-08-31T08:13:22.576Z,5.55
2022-08-31T08:15:52.227Z,5.35
2022-08-31T08:18:22.255Z,5.13
2022-08-31T08:20:52.287Z,4.43
2022-08-31T08:23:26.878Z,4.30
2022-08-31T08:25:57.798Z,5.35
2022-08-31T08:28:39.329Z,5.15
2022-08-31T08:31:12.107Z,4.68
2022-08-31T08:33:41.859Z,4.90
2022-08-31T08:36:10.425Z,4.57
2022-08-31T08:38:42.458Z,5.28
2022-08-31T08:41:14.325Z,4.57
2022-08-31T08:43:49.969Z,4.20
2022-08-31T08:46:36.020Z,4.20
2022-08-31T08:49:18.117Z,6.00
2022-08-31T08:51:48.067Z,5.00
2022-08-31T08:54:29.873Z,4.32
2022-08-31T08:56:59.682Z,4.65
2022-08-31T08:59:30.433Z,3.97
2022-08-31T09:02:06.603Z,4.50
2022-08-31T09:04:52.707Z,3.90
2022-08-31T09:07:37.761Z,3.63
2022-08-31T09:10:18.082Z,3.72
2022-08-31T09:12:51.688Z,4.28
2022-08-31T09:15:37.496Z,4.22
2022-08-31T09:18:16.238Z,6.28
2022-08-31T09:21:02.391Z,4.20
2022-08-31T09:23:34.524Z,4.43
2022-08-31T09:26:08.255Z,4.20
2022-08-31T09:28:43.549Z,4.45
2022-08-31T09:31:32.939Z,4.18
2022-08-31T09:34:02.137Z,5.18
2022-08-31T09:36:38.800Z,4.47
2022-08-31T09:39:19.160Z,4.80
2022-08-31T09:41:48.937Z,4.07
2022-08-31T09:44:33.964Z,4.32
2022-08-31T09:47:05.325Z,3.63
2022-08-31T09:49:36.848Z,4.22
2022-08-31T09:52:50.304Z,4.07
2022-08-31T09:55:21.924Z,3.92
2022-08-31T09:57:57.462Z,4.15
2022-08-31T10:00:34.417Z,4.57
2022-08-31T10:03:14.267Z,4.22
2022-08-31T10:05:44.575Z,4.18
2022-08-31T10:08:29.289Z,4.47
2022-08-31T10:11:00.634Z,5.05
2022-08-31T10:13:36.359Z,4.55
2022-08-31T10:16:14.548Z,3.72
2022-08-31T10:18:59.099Z,4.20
2022-08-31T10:21:37.149Z,3.92
2022-08-31T10:24:20.702Z,3.95
2022-08-31T10:26:55.143Z,4.15
2022-08-31T10:29:32.918Z,4.32
2022-08-31T10:32:06.083Z,3.80
2022-08-31T10:34:57.362Z,3.40
2022-08-31T10:37:31.573Z,3.65
2022-08-31T10:40:07.981Z,3.83
2022-08-31T10:42:40.789Z,4.32
2022-08-31T10:45:18.647Z,4.50
2022-08-31T10:47:49.747Z,4.32
2022-08-31T10:50:28.623Z,4.03
2022-08-31T10:53:07.735Z,4.63
2022-08-31T10:55:46.730Z,4.05
2022-08-31T10:58:23.158Z,3.88
2022-08-31T11:00:56.192Z,4.75
2022-08-31T11:03:44.957Z,4.57
2022-08-31T11:06:21.920Z,4.90
2022-08-31T11:08:59.627Z,4.40
2022-08-31T11:11:42.499Z,4.75
2022-08-31T11:14:45.388Z,8.70
2022-08-31T11:17:32.233Z,5.30
2022-08-31T11:20:24.216Z,6.30
2022-08-31T11:23:16.628Z,5.68
2022-08-31T11:26:16.023Z,5.07
2022-08-31T11:28:50.159Z,5.25
2022-08-31T11:31:24.123Z,5.78
2022-08-31T11:34:15.183Z,5.03
2022-08-31T11:36:51.106Z,5.68
2022-08-31T11:39:36.767Z,4.60
2022-08-31T11:42:12.447Z,5.00
2022-08-31T11:45:02.302Z,5.93
2022-08-31T11:47:46.760Z,4.97
2022-08-31T11:51:04.017Z,5.20
2022-08-31T11:53:38.228Z,6.00
2022-08-31T11:56:07.079Z,5.65
2022-08-31T11:58:39.764Z,4.80
2022-08-31T12:01:36.309Z,4.55
2022-08-31T12:04:06.584Z,5.28
2022-08-31T12:07:12.254Z,4.38
2022-08-31T12:10:24.104Z,4.57
2022-08-31T12:13:18.742Z,5.45
2022-08-31T12:16:09.765Z,4.75
2022-08-31T12:18:59.091Z,4.90
2022-08-31T12:21:52.399Z,5.50
2022-08-31T12:24:31.783Z,4.60
2022-08-31T12:27:15.088Z,4.65
2022-08-31T12:29:43.635Z,6.40
2022-08-31T12:32:23.365Z,5.00
2022-08-31T12:35:05.347Z,4.43
2022-08-31T12:37:35.861Z,4.63
2022-08-31T12:40:11.387Z,4.70
2022-08-31T12:42:45.011Z,4.35
2022-08-31T12:45:16.370Z,4.00
2022-08-31T12:47:52.675Z,4.18
2022-08-31T12:50:30.407Z,3.85
2022-08-31T12:53:22.569Z,4.63
2022-08-31T12:55:57.970Z,4.65
2022-08-31T12:58:47.070Z,4.57
2022-08-31T13:01:21.030Z,4.35
2022-08-31T13:03:54.143Z,4.38
2022-08-31T13:06:27.810Z,4.10
2022-08-31T13:08:56.670Z,4.53
2022-08-31T13:11:35.006Z,4.15
2022-08-31T13:14:12.589Z,4.50
2022-08-31T13:16:42.665Z,3.72
2022-08-31T13:19:19.334Z,3.92
2022-08-31T13:21:57.115Z,4.00
2022-08-31T13:24:30.963Z,3.60
2022-08-31T13:27:12.349Z,3.67
2022-08-31T13:29:45.483Z,3.83
2022-08-31T13:32:16.428Z,3.30
2022-08-31T13:34:44.437Z,3.55
2022-08-31T13:37:21.013Z,4.13
2022-08-31T13:39:49.184Z,3.50
2022-08-31T13:42:35.513Z,2.92
2022-08-31T13:45:08.210Z,3.50
2022-08-31T13:47:47.535Z,3.65
2022-08-31T13:50:29.156Z,5.65
2022-08-31T13:55:49.836Z,4.60
2022-08-31T13:58:27.914Z,3.75
2022-08-31T14:01:19.883Z,3.53
2022-08-31T14:03:53.566Z,4.30
2022-08-31T14:06:27.472Z,3.50
2022-08-31T14:09:03.428Z,3.42
2022-08-31T14:11:33.815Z,4.25
2022-08-31T14:14:08.273Z,5.90
2022-08-31T14:16:39.862Z,4.25
2022-08-31T14:19:12.142Z,3.47
2022-08-31T14:21:43.576Z,3.70
2022-08-31T14:24:13.351Z,4.03
2022-08-31T14:26:42.927Z,4.88
2022-08-31T14:29:12.732Z,3.78
2022-08-31T14:31:49.469Z,4.75
2022-08-31T14:34:22.514Z,4.20
2022-08-31T14:36:54.325Z,4.40
2022-08-31T14:39:27.365Z,5.53
2022-08-31T14:41:57.381Z,4.40
2022-08-31T14:44:29.323Z,4.85
2022-08-31T14:46:57.643Z,4.50
2022-08-31T14:49:25.994Z,4.57
2022-08-31T14:51:55.395Z,4.28
2022-08-31T14:54:24.906Z,4.07
2022-08-31T14:56:54.494Z,3.67
2022-08-31T14:59:22.461Z,4.32
2022-08-31T15:01:51.039Z,4.68
2022-08-31T15:04:21.690Z,4.00
2022-08-31T15:06:52.646Z,4.20
2022-08-31T15:09:21.740Z,4.03
2022-08-31T15:11:51.529Z,4.18
2022-08-31T15:14:19.617Z,4.40
2022-08-31T15:16:50.913Z,4.32
2022-08-31T15:19:19.164Z,4.15
2022-08-31T15:22:02.766Z,4.55
2022-08-31T15:24:31.452Z,4.90
2022-08-31T15:27:01.467Z,4.93
2022-08-31T15:29:30.342Z,4.30
2022-08-31T15:31:59.846Z,4.57
2022-08-31T15:34:31.417Z,4.90
2022-08-31T15:37:01.287Z,4.70
2022-08-31T15:39:32.716Z,5.18
2022-08-31T15:42:02.957Z,4.28
2022-08-31T15:44:33.477Z,9.18
2022-08-31T15:47:20.923Z,6.40
2022-08-31T15:49:49.185Z,4.60
2022-08-31T15:52:19.063Z,5.18
2022-08-31T15:54:50.482Z,4.70
2022-08-31T15:57:23.012Z,4.53
2022-08-31T15:59:51.358Z,3.70
2022-08-31T16:02:20.489Z,4.10
2022-08-31T16:04:51.317Z,5.03
2022-08-31T16:07:22.637Z,4.65
2022-08-31T16:09:50.832Z,5.30
2022-08-31T16:12:22.980Z,4.50
2022-08-31T16:14:52.071Z,3.70
2022-08-31T16:17:20.262Z,4.80
2022-08-31T16:19:49.483Z,4.72
2022-08-31T16:22:20.900Z,4.70
2022-08-31T16:24:51.171Z,5.25
2022-08-31T16:27:22.034Z,4.75
2022-08-31T16:29:51.009Z,4.43
2022-08-31T16:32:19.542Z,4.70
2022-08-31T16:34:50.672Z,5.30
2022-08-31T16:37:22.784Z,6.13
2022-08-31T16:39:50.764Z,4.68
2022-08-31T16:42:18.919Z,4.07
2022-08-31T16:44:48.576Z,4.47
2022-08-31T16:47:19.232Z,5.72
2022-08-31T16:49:46.814Z,7.40
2022-08-31T16:52:19.101Z,6.18
2022-08-31T16:54:51.034Z,4.38
2022-08-31T16:57:21.818Z,4.95
2022-08-31T16:59:52.132Z,6.18
2022-08-31T17:02:21.646Z,4.60
2022-08-31T17:04:53.107Z,5.13
2022-08-31T17:07:24.004Z,4.55
2022-08-31T17:09:55.928Z,5.70
2022-08-31T17:12:26.178Z,4.43
2022-08-31T17:14:56.059Z,5.13
2022-08-31T17:17:25.758Z,5.03
2022-08-31T17:19:55.753Z,5.85
2022-08-31T17:22:31.829Z,5.93
2022-08-31T17:25:03.100Z,6.00
2022-08-31T17:27:33.536Z,4.78
2022-08-31T17:30:07.202Z,4.80
2022-08-31T17:32:44.628Z,5.85
2022-08-31T17:35:18.336Z,4.80
2022-08-31T17:37:47.874Z,5.43
2022-08-31T17:40:16.832Z,5.25
2022-08-31T17:42:45.483Z,6.15
2022-08-31T17:45:15.588Z,5.40
2022-08-31T17:47:43.654Z,5.38
2022-08-31T17:50:13.970Z,6.60
2022-08-31T17:52:42.023Z,6.93
2022-08-31T17:55:10.210Z,5.55
2022-08-31T17:57:38.244Z,6.55
2022-08-31T18:00:07.908Z,8.30
2022-08-31T18:02:37.767Z,5.78
2022-08-31T18:05:07.545Z,5.25
2022-08-31T18:07:40.673Z,5.65
2022-08-31T18:10:09.711Z,5.57
2022-08-31T18:12:41.228Z,5.97
2022-08-31T18:15:10.660Z,8.52
2022-08-31T18:17:41.026Z,8.45
2022-08-31T18:20:10.721Z,5.78
2022-08-31T18:22:39.922Z,6.80
2022-08-31T18:25:08.421Z,6.90
2022-08-31T18:27:36.619Z,6.07
2022-08-31T18:30:05.630Z,5.93
2022-08-31T18:32:36.162Z,5.45
2022-08-31T18:35:14.443Z,6.38
2022-08-31T18:37:42.806Z,5.78
2022-08-31T18:40:28.675Z,6.82
2022-08-31T18:43:14.825Z,6.60
2022-08-31T18:45:42.945Z,7.43
2022-08-31T18:48:24.870Z,5.50
2022-08-31T18:50:56.904Z,6.82
2022-08-31T18:53:28.733Z,6.75
2022-08-31T18:55:59.351Z,6.85
2022-08-31T18:58:27.413Z,5.75
2022-08-31T19:00:57.272Z,5.68
2022-08-31T19:03:27.602Z,5.55
2022-08-31T19:05:57.888Z,6.13
2022-08-31T19:08:26.413Z,6.07
2022-08-31T19:10:57.267Z,7.93
2022-08-31T19:13:26.245Z,16.70
2022-08-31T19:15:57.944Z,6.20
2022-08-31T19:18:29.475Z,5.60
2022-08-31T19:20:58.921Z,6.03
2022-08-31T19:23:28.183Z,5.90
2022-08-31T19:25:56.215Z,6.05
2022-08-31T19:28:24.161Z,6.13
2022-08-31T19:30:55.148Z,8.40
2022-08-31T19:33:26.126Z,6.60
2022-08-31T19:36:01.379Z,7.00
2022-08-31T19:38:32.771Z,5.95
2022-08-31T19:41:01.539Z,6.80
2022-08-31T19:43:53.529Z,6.85
2022-08-31T19:46:21.227Z,6.80
2022-08-31T19:48:50.745Z,8.07
2022-08-31T19:51:22.949Z,8.45
2022-08-31T19:53:51.747Z,10.05
2022-08-31T19:56:23.332Z,6.07
2022-08-31T19:58:56.489Z,8.85
2022-08-31T20:01:31.171Z,6.30
2022-08-31T20:03:59.381Z,7.57
2022-08-31T20:06:28.820Z,7.03
2022-08-31T20:08:57.038Z,6.93
2022-08-31T20:11:27.612Z,7.95
2022-08-31T20:13:57.192Z,7.07
2022-08-31T20:16:33.982Z,8.65
2022-08-31T20:19:04.924Z,5.97
2022-08-31T20:21:35.864Z,6.38
2022-08-31T20:24:06.434Z,6.70
2022-08-31T20:26:42.521Z,10.15
2022-08-31T20:29:18.110Z,6.47
2022-08-31T20:31:48.579Z,5.90
2022-08-31T20:34:19.055Z,6.03
2022-08-31T20:36:58.548Z,6.43
2022-08-31T20:39:30.657Z,6.43
2022-08-31T20:42:00.511Z,5.53
2022-08-31T20:44:31.083Z,5.65
2022-08-31T20:47:20.392Z,5.90
2022-08-31T20:49:53.700Z,5.32
2022-08-31T20:52:24.898Z,5.80
2022-08-31T20:55:01.348Z,5.30
2022-08-31T20:57:30.960Z,5.30
2022-08-31T21:00:00.452Z,5.80
2022-08-31T21:02:31.714Z,7.20
2022-08-31T21:05:15.386Z,5.90
2022-08-31T21:07:49.823Z,5.60
2022-08-31T21:10:21.031Z,5.32
2022-08-31T21:12:49.583Z,6.75
2022-08-31T21:15:22.265Z,6.53
2022-08-31T21:17:56.848Z,5.90
2022-08-31T21:20:25.564Z,5.32
2022-08-31T21:22:55.001Z,6.13
2022-08-31T21:25:23.169Z,5.93
2022-08-31T21:27:53.066Z,5.60
2022-08-31T21:30:21.252Z,7.57
2022-08-31T21:32:49.638Z,8.45
2022-08-31T21:35:19.336Z,6.32
2022-08-31T21:37:47.520Z,6.03
2022-08-31T21:40:18.471Z,5.65
2022-08-31T21:42:46.527Z,7.60
2022-08-31T21:45:14.651Z,10.77
2022-08-31T21:47:43.071Z,6.65
2022-08-31T21:50:11.405Z,5.88
2022-08-31T21:52:39.592Z,5.63
2022-08-31T21:55:13.379Z,7.20
2022-08-31T21:57:43.681Z,7.38
2022-08-31T22:00:17.113Z,5.38
2022-08-31T22:02:50.952Z,6.15
2022-08-31T22:05:19.179Z,5.15
2022-08-31T22:07:47.168Z,5.80
2022-08-31T22:10:15.154Z,6.22
2022-08-31T22:12:44.581Z,6.00
2022-08-31T22:15:16.761Z,5.55
2022-08-31T22:18:04.806Z,6.30
2022-08-31T22:20:33.766Z,5.25
2022-08-31T22:23:02.542Z,6.55
2022-08-31T22:25:33.441Z,5.60
2022-08-31T22:28:06.035Z,5.68
2022-08-31T22:30:36.339Z,6.00
2022-08-31T22:33:04.561Z,5.57
2022-08-31T22:35:32.586Z,5.35
2022-08-31T22:38:00.603Z,6.55
2022-08-31T22:40:28.807Z,6.20
2022-08-31T22:42:57.672Z,6.07
2022-08-31T22:45:28.247Z,5.18
2022-08-31T22:47:56.242Z,5.90
2022-08-31T22:50:24.291Z,6.50
2022-08-31T22:52:52.251Z,5.93
2022-08-31T22:55:20.421Z,6.10
2022-08-31T22:57:48.419Z,7.30
2022-08-31T23:00:17.789Z,6.18
2022-08-31T23:02:47.175Z,5.93
2022-08-31T23:05:16.518Z,6.55
2022-08-31T23:07:44.645Z,6.00
2022-08-31T23:10:18.571Z,6.53
2022-08-31T23:12:48.320Z,5.55
2022-08-31T23:15:17.224Z,5.97
2022-08-31T23:17:51.507Z,5.80
2022-08-31T23:20:24.513Z,8.23
2022-08-31T23:22:54.944Z,7.07
2022-08-31T23:25:25.102Z,6.50
2022-08-31T23:27:53.644Z,6.15
2022-08-31T23:30:24.898Z,6.80
2022-08-31T23:32:54.372Z,7.15
2022-08-31T23:35:24.522Z,6.30
2022-08-31T23:37:54.347Z,7.82
2022-08-31T23:40:22.425Z,6.72
2022-08-31T23:42:50.552Z,7.38
2022-08-31T23:45:18.639Z,8.60
2022-08-31T23:47:46.807Z,6.70
2022-08-31T23:50:16.527Z,7.47
2022-08-31T23:52:45.823Z,8.07
2022-08-31T23:55:13.881Z,7.90
2022-08-31T23:57:41.912Z,7.78
