createdAt,value
2019-02-18T00:00:07.434Z,4.0
2019-02-18T00:01:08.102Z,4.0
2019-02-18T00:02:10.568Z,4.0
2019-02-18T00:03:10.433Z,3.9
2019-02-18T00:04:11.101Z,3.9
2019-02-18T00:05:11.770Z,4.0
2019-02-18T00:06:12.440Z,4.0
2019-02-18T00:07:14.754Z,4.0
2019-02-18T00:08:13.819Z,4.0
2019-02-18T00:09:14.490Z,4.0
2019-02-18T00:10:15.158Z,4.0
2019-02-18T00:11:15.826Z,4.0
2019-02-18T00:12:16.497Z,4.0
2019-02-18T00:13:17.166Z,4.1
2019-02-18T00:14:17.837Z,4.1
2019-02-18T00:15:18.554Z,4.0
2019-02-18T00:16:19.223Z,3.9
2019-02-18T00:17:19.891Z,4.0
2019-02-18T00:18:20.559Z,4.0
2019-02-18T00:19:21.230Z,3.9
2019-02-18T00:20:21.901Z,3.9
2019-02-18T00:21:22.618Z,4.0
2019-02-18T00:22:23.288Z,3.9
2019-02-18T00:23:23.958Z,3.9
2019-02-18T00:24:24.625Z,4.0
2019-02-18T00:25:25.294Z,4.0
2019-02-18T00:26:25.965Z,3.9
2019-02-18T00:27:26.634Z,3.9
2019-02-18T00:28:27.305Z,3.9
2019-02-18T00:29:27.973Z,3.9
2019-02-18T00:30:28.641Z,3.9
2019-02-18T00:31:29.309Z,3.9
2019-02-18T00:32:29.986Z,3.9
2019-02-18T00:33:30.652Z,4.0
2019-02-18T00:34:31.319Z,3.9
2019-02-18T00:35:31.987Z,3.9
2019-02-18T00:36:32.661Z,3.8
2019-02-18T00:37:33.378Z,3.8
2019-02-18T00:38:34.046Z,3.8
2019-02-18T00:39:34.716Z,3.9
2019-02-18T00:40:35.385Z,3.8
2019-02-18T00:41:36.059Z,3.8
2019-02-18T00:42:36.723Z,3.7
2019-02-18T00:43:37.394Z,3.7
2019-02-18T00:44:38.064Z,3.8
2019-02-18T00:45:38.733Z,3.7
2019-02-18T00:46:39.403Z,3.7
2019-02-18T00:47:40.074Z,3.8
2019-02-18T00:48:40.741Z,3.8
2019-02-18T00:49:41.480Z,3.7
2019-02-18T00:50:42.106Z,3.7
2019-02-18T00:51:42.776Z,3.7
2019-02-18T00:52:43.444Z,3.7
2019-02-18T00:53:44.114Z,3.8
2019-02-18T00:54:44.783Z,3.7
2019-02-18T00:55:45.454Z,3.7
2019-02-18T00:56:46.123Z,3.8
2019-02-18T00:57:46.792Z,3.6
2019-02-18T00:58:47.462Z,3.7
2019-02-18T00:59:48.130Z,3.6
2019-02-18T01:00:48.848Z,3.7
2019-02-18T01:01:49.518Z,3.6
2019-02-18T01:02:50.185Z,3.6
2019-02-18T01:03:50.859Z,3.6
2019-02-18T01:04:51.524Z,3.7
2019-02-18T01:05:52.194Z,3.7
2019-02-18T01:06:52.862Z,3.6
2019-02-18T01:07:53.531Z,3.5
2019-02-18T01:08:54.200Z,3.5
2019-02-18T01:09:54.870Z,3.4
2019-02-18T01:10:55.540Z,3.6
2019-02-18T01:11:56.208Z,3.5
2019-02-18T01:12:56.880Z,3.5
2019-02-18T01:13:57.548Z,3.5
2019-02-18T01:14:58.218Z,3.5
2019-02-18T01:15:58.887Z,3.5
2019-02-18T01:16:59.558Z,3.5
2019-02-18T01:18:00.224Z,3.5
2019-02-18T01:19:00.894Z,3.5
2019-02-18T01:20:01.563Z,3.5
2019-02-18T01:21:02.230Z,3.5
2019-02-18T01:22:02.900Z,3.5
2019-02-18T01:23:03.568Z,3.4
2019-02-18T01:24:04.238Z,3.3
2019-02-18T01:25:04.907Z,3.4
2019-02-18T01:26:05.580Z,3.3
2019-02-18T01:27:06.247Z,3.3
2019-02-18T01:28:06.914Z,3.3
2019-02-18T01:29:07.584Z,3.3
2019-02-18T01:30:08.252Z,3.3
2019-02-18T01:31:08.923Z,3.3
2019-02-18T01:32:09.591Z,3.3
2019-02-18T01:33:10.261Z,3.3
2019-02-18T01:34:10.929Z,3.3
2019-02-18T01:35:11.599Z,3.3
2019-02-18T01:36:12.269Z,3.3
2019-02-18T01:37:12.938Z,3.2
2019-02-18T01:38:13.656Z,3.2
2019-02-18T01:39:14.330Z,3.2
2019-02-18T01:40:15.042Z,3.3
2019-02-18T01:41:15.712Z,3.2
2019-02-18T01:42:16.381Z,3.2
2019-02-18T01:43:17.049Z,3.1
2019-02-18T01:44:17.719Z,3.2
2019-02-18T01:45:18.392Z,3.3
2019-02-18T01:46:19.107Z,3.2
2019-02-18T01:47:19.776Z,3.2
2019-02-18T01:48:20.496Z,3.2
2019-02-18T01:49:21.162Z,3.1
2019-02-18T01:50:21.832Z,3.1
2019-02-18T01:51:22.500Z,3.2
2019-02-18T01:52:23.170Z,3.1
2019-02-18T01:53:23.837Z,3.1
2019-02-18T01:54:24.510Z,3.1
2019-02-18T01:55:25.175Z,3.1
2019-02-18T01:56:25.844Z,3.0
2019-02-18T01:57:26.511Z,3.1
2019-02-18T01:58:27.181Z,3.2
2019-02-18T01:59:27.849Z,3.1
2019-02-18T02:00:28.518Z,3.0
2019-02-18T02:01:29.187Z,3.1
2019-02-18T02:02:29.853Z,3.1
2019-02-18T02:03:30.520Z,3.1
2019-02-18T02:04:31.188Z,3.0
2019-02-18T02:05:31.859Z,3.1
2019-02-18T02:06:32.526Z,3.1
2019-02-18T02:07:33.193Z,3.0
2019-02-18T02:08:33.860Z,3.1
2019-02-18T02:09:34.528Z,3.1
2019-02-18T02:10:35.195Z,3.1
2019-02-18T02:11:35.863Z,3.0
2019-02-18T02:12:36.531Z,3.0
2019-02-18T02:13:37.204Z,3.0
2019-02-18T02:14:37.865Z,3.0
2019-02-18T02:15:38.540Z,3.1
2019-02-18T02:16:39.206Z,2.9
2019-02-18T02:17:39.875Z,2.9
2019-02-18T02:18:40.563Z,2.9
2019-02-18T02:19:41.210Z,2.9
2019-02-18T02:20:41.882Z,2.9
2019-02-18T02:21:42.606Z,2.9
2019-02-18T02:22:43.262Z,2.9
2019-02-18T02:23:43.928Z,3.0
2019-02-18T02:24:44.597Z,2.9
2019-02-18T02:25:45.264Z,2.9
2019-02-18T02:26:45.931Z,2.9
2019-02-18T02:27:46.599Z,2.9
2019-02-18T02:28:47.268Z,2.9
2019-02-18T02:29:47.934Z,2.9
2019-02-18T02:30:48.603Z,2.9
2019-02-18T02:31:49.269Z,2.9
2019-02-18T02:32:49.992Z,2.9
2019-02-18T02:33:50.656Z,2.9
2019-02-18T02:34:51.322Z,2.9
2019-02-18T02:35:51.994Z,2.9
2019-02-18T02:36:52.656Z,2.8
2019-02-18T02:37:53.325Z,2.8
2019-02-18T02:38:53.990Z,2.9
2019-02-18T02:39:54.657Z,2.8
2019-02-18T02:40:55.325Z,2.7
2019-02-18T02:41:55.992Z,2.8
2019-02-18T02:42:56.659Z,2.8
2019-02-18T02:43:57.326Z,2.8
2019-02-18T02:44:57.993Z,2.8
2019-02-18T02:45:58.697Z,2.8
2019-02-18T02:46:59.320Z,2.7
2019-02-18T02:47:59.987Z,2.8
2019-02-18T02:49:00.677Z,2.7
2019-02-18T02:50:01.339Z,2.7
2019-02-18T02:51:01.990Z,2.7
2019-02-18T02:52:02.655Z,2.7
2019-02-18T02:53:03.325Z,2.8
2019-02-18T02:54:03.989Z,2.6
2019-02-18T02:55:04.669Z,2.7
2019-02-18T02:56:05.374Z,2.7
2019-02-18T02:57:06.046Z,2.6
2019-02-18T02:58:06.712Z,2.6
2019-02-18T02:59:07.429Z,2.7
2019-02-18T03:00:08.099Z,2.6
2019-02-18T03:01:08.762Z,2.6
2019-02-18T03:02:09.431Z,2.6
2019-02-18T03:03:10.097Z,2.7
2019-02-18T03:04:10.769Z,2.7
2019-02-18T03:05:11.434Z,2.7
2019-02-18T03:06:12.101Z,2.6
2019-02-18T03:07:12.775Z,2.8
2019-02-18T03:08:20.334Z,2.8
2019-02-18T03:09:15.095Z,2.8
2019-02-18T03:10:15.763Z,2.8
2019-02-18T03:11:16.430Z,2.8
2019-02-18T03:12:17.099Z,2.7
2019-02-18T03:13:17.765Z,2.8
2019-02-18T03:14:18.433Z,2.8
2019-02-18T03:15:19.100Z,2.8
2019-02-18T03:16:19.767Z,2.8
2019-02-18T03:17:20.435Z,2.8
2019-02-18T03:18:21.151Z,2.9
2019-02-18T03:19:21.820Z,3.0
2019-02-18T03:20:22.486Z,2.9
2019-02-18T03:21:23.158Z,3.1
2019-02-18T03:22:23.820Z,3.0
2019-02-18T03:23:24.489Z,3.0
2019-02-18T03:24:25.177Z,3.0
2019-02-18T03:25:25.822Z,3.1
2019-02-18T03:26:26.489Z,3.1
2019-02-18T03:27:27.158Z,3.2
2019-02-18T03:28:27.834Z,3.1
2019-02-18T03:29:28.539Z,3.1
2019-02-18T03:30:29.210Z,3.1
2019-02-18T03:31:29.879Z,3.0
2019-02-18T03:32:30.542Z,3.0
2019-02-18T03:33:31.214Z,3.0
2019-02-18T03:34:31.878Z,3.0
2019-02-18T03:35:32.547Z,3.1
2019-02-18T03:36:33.261Z,3.0
2019-02-18T03:37:33.932Z,3.0
2019-02-18T03:38:34.598Z,3.0
2019-02-18T03:39:35.266Z,3.0
2019-02-18T03:40:35.932Z,2.9
2019-02-18T03:41:36.602Z,2.9
2019-02-18T03:42:37.267Z,3.0
2019-02-18T03:43:37.934Z,2.9
2019-02-18T03:44:38.619Z,2.9
2019-02-18T03:45:39.285Z,2.9
2019-02-18T03:46:39.954Z,2.9
2019-02-18T03:47:40.624Z,2.8
2019-02-18T03:48:41.288Z,2.8
2019-02-18T03:49:41.956Z,2.8
2019-02-18T03:50:42.627Z,2.7
2019-02-18T03:51:43.290Z,2.7
2019-02-18T03:52:43.956Z,2.8
2019-02-18T03:53:44.622Z,2.7
2019-02-18T03:54:45.289Z,2.6
2019-02-18T03:55:45.956Z,2.6
2019-02-18T03:56:46.625Z,2.6
2019-02-18T03:57:47.292Z,2.6
2019-02-18T03:58:47.961Z,2.6
2019-02-18T03:59:48.626Z,2.7
2019-02-18T04:00:49.352Z,2.6
2019-02-18T04:01:50.060Z,2.6
2019-02-18T04:02:50.727Z,2.6
2019-02-18T04:03:51.397Z,2.7
2019-02-18T04:04:52.074Z,2.6
2019-02-18T04:05:52.727Z,2.6
2019-02-18T04:06:53.442Z,2.6
2019-02-18T04:07:54.112Z,2.6
2019-02-18T04:08:54.779Z,2.6
2019-02-18T04:09:55.445Z,2.6
2019-02-18T04:10:56.122Z,2.6
2019-02-18T04:11:56.782Z,2.6
2019-02-18T04:12:57.449Z,2.6
2019-02-18T04:13:58.120Z,2.5
2019-02-18T04:14:58.832Z,2.6
2019-02-18T04:15:59.498Z,2.6
2019-02-18T04:17:00.167Z,2.6
2019-02-18T04:18:00.832Z,2.5
2019-02-18T04:19:01.549Z,2.5
2019-02-18T04:20:02.217Z,2.5
2019-02-18T04:21:02.884Z,2.5
2019-02-18T04:22:03.550Z,2.5
2019-02-18T04:23:04.231Z,2.4
2019-02-18T04:24:04.884Z,2.5
2019-02-18T04:25:05.550Z,2.5
2019-02-18T04:26:06.217Z,2.5
2019-02-18T04:27:06.885Z,2.5
2019-02-18T04:28:07.555Z,2.4
2019-02-18T04:29:08.221Z,2.4
2019-02-18T04:30:08.892Z,2.4
2019-02-18T04:31:09.556Z,2.4
2019-02-18T04:32:10.223Z,2.4
2019-02-18T04:33:10.890Z,2.5
2019-02-18T04:34:11.558Z,2.4
2019-02-18T04:35:12.226Z,2.3
2019-02-18T04:36:12.894Z,2.5
2019-02-18T04:37:13.561Z,2.3
2019-02-18T04:38:14.225Z,2.3
2019-02-18T04:39:14.912Z,2.5
2019-02-18T04:40:15.561Z,2.4
2019-02-18T04:41:16.226Z,2.4
2019-02-18T04:42:16.893Z,2.4
2019-02-18T04:43:17.566Z,2.4
2019-02-18T04:44:18.229Z,2.4
2019-02-18T04:45:18.898Z,2.4
2019-02-18T04:46:19.563Z,2.5
2019-02-18T04:47:20.230Z,2.6
2019-02-18T04:48:20.899Z,2.6
2019-02-18T04:49:21.566Z,2.6
2019-02-18T04:50:22.233Z,2.6
2019-02-18T04:51:22.900Z,2.6
2019-02-18T04:52:23.566Z,2.6
2019-02-18T04:53:24.234Z,2.6
2019-02-18T04:54:24.905Z,2.7
2019-02-18T04:55:25.570Z,2.7
2019-02-18T04:56:26.285Z,2.7
2019-02-18T04:57:26.952Z,2.7
2019-02-18T04:58:27.620Z,2.7
2019-02-18T04:59:28.286Z,2.7
2019-02-18T05:00:29.002Z,2.7
2019-02-18T05:01:29.680Z,2.6
2019-02-18T05:02:30.424Z,2.6
2019-02-18T05:03:31.090Z,2.7
2019-02-18T05:04:31.757Z,2.6
2019-02-18T05:05:32.431Z,2.7
2019-02-18T05:06:33.094Z,2.6
2019-02-18T05:07:33.762Z,2.6
2019-02-18T05:08:34.428Z,2.6
2019-02-18T05:09:35.096Z,2.7
2019-02-18T05:10:35.765Z,2.6
2019-02-18T05:11:36.429Z,2.6
2019-02-18T05:12:37.096Z,2.6
2019-02-18T05:13:37.765Z,2.6
2019-02-18T05:14:38.482Z,2.6
2019-02-18T05:15:40.357Z,2.7
2019-02-18T05:16:40.808Z,2.6
2019-02-18T05:17:41.478Z,2.7
2019-02-18T05:18:42.142Z,2.6
2019-02-18T05:19:42.810Z,2.6
2019-02-18T05:20:43.477Z,2.6
2019-02-18T05:21:44.145Z,2.7
2019-02-18T05:22:44.813Z,2.6
2019-02-18T05:23:45.478Z,2.6
2019-02-18T05:24:46.146Z,2.6
2019-02-18T05:25:46.813Z,2.6
2019-02-18T05:26:47.479Z,2.6
2019-02-18T05:27:48.144Z,2.7
2019-02-18T05:28:48.813Z,2.6
2019-02-18T05:29:49.485Z,2.7
2019-02-18T05:30:50.149Z,2.7
2019-02-18T05:31:50.814Z,2.7
2019-02-18T05:32:51.482Z,2.7
2019-02-18T05:33:52.152Z,2.8
2019-02-18T05:34:52.865Z,2.8
2019-02-18T05:35:55.816Z,2.8
2019-02-18T05:36:55.194Z,2.8
2019-02-18T05:37:55.860Z,2.8
2019-02-18T05:38:56.528Z,2.8
2019-02-18T05:39:57.195Z,2.8
2019-02-18T05:40:57.864Z,2.8
2019-02-18T05:41:58.530Z,2.9
2019-02-18T05:42:59.198Z,2.9
2019-02-18T05:43:59.865Z,2.9
2019-02-18T05:45:00.534Z,3.0
2019-02-18T05:46:01.206Z,2.9
2019-02-18T05:47:01.869Z,2.9
2019-02-18T05:48:02.537Z,2.8
2019-02-18T05:49:03.252Z,2.9
2019-02-18T05:50:03.922Z,2.9
2019-02-18T05:51:04.590Z,2.9
2019-02-18T05:52:05.256Z,2.9
2019-02-18T05:53:05.922Z,2.9
2019-02-18T05:54:06.607Z,2.8
2019-02-18T05:55:07.292Z,2.9
2019-02-18T05:56:07.956Z,2.9
2019-02-18T05:57:08.627Z,2.9
2019-02-18T05:58:09.346Z,2.9
2019-02-18T05:59:10.056Z,2.9
2019-02-18T06:00:10.735Z,2.9
2019-02-18T06:01:11.390Z,2.9
2019-02-18T06:02:12.057Z,3.0
2019-02-18T06:03:12.725Z,3.0
2019-02-18T06:04:13.394Z,3.0
2019-02-18T06:05:14.063Z,3.0
2019-02-18T06:06:14.732Z,3.2
2019-02-18T06:07:15.400Z,3.1
2019-02-18T06:08:16.100Z,3.1
2019-02-18T06:09:16.735Z,3.2
2019-02-18T06:10:17.405Z,3.2
2019-02-18T06:11:18.078Z,3.2
2019-02-18T06:12:18.740Z,3.1
2019-02-18T06:13:19.411Z,3.0
2019-02-18T06:14:20.095Z,3.1
2019-02-18T06:15:20.797Z,3.0
2019-02-18T06:16:21.490Z,3.1
2019-02-18T06:17:22.185Z,3.0
2019-02-18T06:18:22.853Z,3.1
2019-02-18T06:19:23.524Z,2.9
2019-02-18T06:20:24.192Z,2.9
2019-02-18T06:21:24.861Z,3.0
2019-02-18T06:22:25.531Z,2.9
2019-02-18T06:23:26.200Z,2.9
2019-02-18T06:24:26.871Z,2.9
2019-02-18T06:25:27.556Z,2.9
2019-02-18T06:26:28.258Z,2.9
2019-02-18T06:27:28.929Z,2.8
2019-02-18T06:28:29.597Z,2.8
2019-02-18T06:29:30.267Z,2.8
2019-02-18T06:30:30.936Z,2.8
2019-02-18T06:31:31.605Z,2.8
2019-02-18T06:32:32.277Z,2.9
2019-02-18T06:33:32.947Z,2.9
2019-02-18T06:34:33.615Z,2.8
2019-02-18T06:35:34.335Z,2.8
2019-02-18T06:36:35.006Z,2.8
2019-02-18T06:37:35.680Z,2.8
2019-02-18T06:38:36.348Z,2.7
2019-02-18T06:39:41.170Z,2.9
2019-02-18T06:40:38.683Z,2.9
2019-02-18T06:41:39.355Z,2.9
2019-02-18T06:42:40.023Z,3.0
2019-02-18T06:43:40.695Z,3.0
2019-02-18T06:44:41.366Z,3.0
2019-02-18T06:45:42.036Z,3.0
2019-02-18T06:46:42.708Z,3.1
2019-02-18T06:47:43.379Z,3.1
2019-02-18T06:48:44.049Z,3.0
2019-02-18T06:49:44.723Z,3.1
2019-02-18T06:50:45.392Z,3.0
2019-02-18T06:51:46.062Z,3.1
2019-02-18T06:52:46.735Z,3.0
2019-02-18T06:53:47.406Z,3.1
2019-02-18T06:54:48.075Z,3.1
2019-02-18T06:55:48.756Z,3.0
2019-02-18T06:56:49.425Z,3.0
2019-02-18T06:57:50.138Z,3.0
2019-02-18T06:58:50.808Z,3.0
2019-02-18T06:59:51.480Z,3.0
2019-02-18T07:00:52.149Z,3.1
2019-02-18T07:01:52.820Z,3.0
2019-02-18T07:02:53.493Z,3.0
2019-02-18T07:03:54.163Z,3.0
2019-02-18T07:04:54.901Z,3.0
2019-02-18T07:05:55.603Z,3.1
2019-02-18T07:06:56.278Z,3.0
2019-02-18T07:07:56.949Z,3.1
2019-02-18T07:08:57.619Z,3.1
2019-02-18T07:09:58.291Z,3.1
2019-02-18T07:10:58.962Z,3.1
2019-02-18T07:11:59.635Z,3.1
2019-02-18T07:13:00.306Z,3.1
2019-02-18T07:14:00.977Z,3.1
2019-02-18T07:15:01.705Z,3.2
2019-02-18T07:16:02.420Z,3.1
2019-02-18T07:17:03.093Z,3.3
2019-02-18T07:18:03.765Z,3.3
2019-02-18T07:19:04.437Z,3.3
2019-02-18T07:20:05.111Z,3.2
2019-02-18T07:21:05.782Z,3.3
2019-02-18T07:22:06.454Z,3.2
2019-02-18T07:23:07.126Z,3.3
2019-02-18T07:24:07.798Z,3.3
2019-02-18T07:25:08.469Z,3.3
2019-02-18T07:26:09.191Z,3.3
2019-02-18T07:27:09.862Z,3.4
2019-02-18T07:28:10.535Z,3.4
2019-02-18T07:29:11.259Z,3.5
2019-02-18T07:30:11.933Z,3.5
2019-02-18T07:31:12.605Z,3.5
2019-02-18T07:32:13.276Z,3.6
2019-02-18T07:33:13.949Z,3.6
2019-02-18T07:34:14.622Z,3.7
2019-02-18T07:35:15.293Z,3.7
2019-02-18T07:36:15.966Z,3.8
2019-02-18T07:37:16.637Z,3.8
2019-02-18T07:38:17.321Z,3.9
2019-02-18T07:39:17.982Z,3.9
2019-02-18T07:40:18.700Z,3.9
2019-02-18T07:41:19.375Z,4.0
2019-02-18T07:42:20.047Z,4.0
2019-02-18T07:43:22.987Z,3.9
2019-02-18T07:44:22.382Z,4.0
2019-02-18T07:45:23.054Z,3.9
2019-02-18T07:46:23.729Z,4.0
2019-02-18T07:47:24.399Z,3.9
2019-02-18T07:48:25.072Z,3.9
2019-02-18T07:49:25.750Z,4.0
2019-02-18T07:50:26.421Z,4.1
2019-02-18T07:51:27.093Z,4.0
2019-02-18T07:52:27.760Z,4.0
2019-02-18T07:53:28.432Z,4.1
2019-02-18T07:54:29.103Z,4.0
2019-02-18T07:55:29.776Z,4.0
2019-02-18T07:56:30.449Z,4.0
2019-02-18T07:57:31.122Z,4.1
2019-02-18T07:58:31.798Z,4.1
2019-02-18T07:59:32.467Z,4.1
2019-02-18T08:00:33.189Z,4.2
2019-02-18T08:01:33.867Z,4.2
2019-02-18T08:02:34.533Z,4.2
2019-02-18T08:03:35.205Z,4.2
2019-02-18T08:04:35.878Z,4.2
2019-02-18T08:05:36.552Z,4.3
2019-02-18T08:06:37.224Z,4.3
2019-02-18T08:07:37.895Z,4.4
2019-02-18T08:08:38.569Z,4.5
2019-02-18T08:09:39.240Z,4.5
2019-02-18T08:10:39.913Z,4.6
2019-02-18T08:11:40.634Z,4.5
2019-02-18T08:12:41.311Z,4.5
2019-02-18T08:13:41.981Z,4.6
2019-02-18T08:14:42.652Z,4.6
2019-02-18T08:15:43.333Z,4.6
2019-02-18T08:16:44.054Z,4.8
2019-02-18T08:17:44.726Z,4.7
2019-02-18T08:18:45.400Z,4.8
2019-02-18T08:19:46.095Z,4.8
2019-02-18T08:20:46.736Z,4.8
2019-02-18T08:21:47.408Z,4.8
2019-02-18T08:22:48.083Z,4.8
2019-02-18T08:23:48.756Z,4.8
2019-02-18T08:24:49.480Z,4.9
2019-02-18T08:25:50.153Z,4.9
2019-02-18T08:26:50.834Z,4.9
2019-02-18T08:27:51.497Z,5.0
2019-02-18T08:28:52.170Z,5.0
2019-02-18T08:29:52.842Z,5.1
2019-02-18T08:30:53.516Z,5.1
2019-02-18T08:31:54.188Z,5.0
2019-02-18T08:32:54.862Z,5.1
2019-02-18T08:33:55.538Z,5.2
2019-02-18T08:34:56.213Z,5.1
2019-02-18T08:35:56.881Z,5.2
2019-02-18T08:36:57.555Z,5.2
2019-02-18T08:37:58.229Z,5.2
2019-02-18T08:38:58.899Z,5.2
2019-02-18T08:39:59.573Z,5.2
2019-02-18T08:41:00.246Z,5.3
2019-02-18T08:42:00.920Z,5.3
2019-02-18T08:43:01.593Z,5.3
2019-02-18T08:44:02.266Z,5.4
2019-02-18T08:45:02.941Z,5.4
2019-02-18T08:46:03.612Z,5.5
2019-02-18T08:47:04.286Z,5.5
2019-02-18T08:48:04.963Z,5.5
2019-02-18T08:49:05.681Z,5.6
2019-02-18T08:50:06.355Z,5.6
2019-02-18T08:51:07.029Z,5.6
2019-02-18T08:52:07.701Z,5.6
2019-02-18T08:53:08.379Z,5.7
2019-02-18T08:54:09.048Z,5.8
2019-02-18T08:55:09.723Z,5.8
2019-02-18T08:56:10.396Z,5.9
2019-02-18T08:57:11.067Z,5.8
2019-02-18T08:58:11.741Z,6.0
2019-02-18T08:59:12.412Z,5.9
2019-02-18T09:00:13.085Z,6.0
2019-02-18T09:01:13.775Z,6.0
2019-02-18T09:02:14.439Z,6.1
2019-02-18T09:03:15.180Z,6.1
2019-02-18T09:04:15.876Z,6.3
2019-02-18T09:05:16.628Z,6.3
2019-02-18T09:06:17.269Z,6.4
2019-02-18T09:07:17.945Z,6.5
2019-02-18T09:08:18.615Z,6.6
2019-02-18T09:09:19.290Z,6.6
2019-02-18T09:10:19.964Z,6.6
2019-02-18T09:11:20.651Z,6.7
2019-02-18T09:12:21.407Z,6.7
2019-02-18T09:13:22.075Z,6.8
2019-02-18T09:14:22.748Z,6.8
2019-02-18T09:15:23.422Z,7.0
2019-02-18T09:16:24.094Z,6.9
2019-02-18T09:17:24.769Z,7.1
2019-02-18T09:18:25.444Z,7.1
2019-02-18T09:19:26.116Z,7.2
2019-02-18T09:20:26.791Z,7.2
2019-02-18T09:21:27.464Z,7.3
2019-02-18T09:22:28.139Z,7.3
2019-02-18T09:23:28.813Z,7.4
2019-02-18T09:24:29.491Z,7.6
2019-02-18T09:25:30.161Z,7.6
2019-02-18T09:26:30.836Z,7.7
2019-02-18T09:27:31.511Z,7.7
2019-02-18T09:28:32.183Z,7.8
2019-02-18T09:29:32.860Z,7.8
2019-02-18T09:30:33.534Z,8.0
2019-02-18T09:31:34.210Z,7.9
2019-02-18T09:32:34.884Z,8.0
2019-02-18T09:33:35.558Z,8.1
2019-02-18T09:34:36.234Z,8.2
2019-02-18T09:35:36.988Z,8.2
2019-02-18T09:36:37.624Z,8.2
2019-02-18T09:37:38.299Z,8.3
2019-02-18T09:38:38.980Z,8.3
2019-02-18T09:39:39.649Z,8.4
2019-02-18T09:41:41.989Z,8.6
2019-02-18T09:42:42.666Z,8.6
2019-02-18T09:43:43.347Z,8.6
2019-02-18T09:44:44.017Z,8.7
2019-02-18T09:45:44.772Z,8.8
2019-02-18T09:46:45.398Z,8.8
2019-02-18T09:47:46.074Z,8.9
2019-02-18T09:48:46.803Z,8.9
2019-02-18T09:49:47.478Z,8.9
2019-02-18T09:50:48.155Z,9.1
2019-02-18T09:51:48.881Z,9.1
2019-02-18T09:52:49.564Z,9.2
2019-02-18T09:53:50.231Z,9.2
2019-02-18T09:54:50.906Z,9.4
2019-02-18T09:55:51.585Z,9.5
2019-02-18T09:56:52.262Z,9.6
2019-02-18T09:57:52.978Z,9.6
2019-02-18T09:58:53.653Z,9.6
2019-02-18T09:59:54.378Z,9.7
2019-02-18T10:00:55.056Z,9.8
2019-02-18T10:01:55.733Z,9.8
2019-02-18T10:02:56.405Z,9.8
2019-02-18T10:03:57.082Z,9.8
2019-02-18T10:04:57.758Z,9.9
2019-02-18T10:05:58.433Z,9.9
2019-02-18T10:06:59.114Z,10.0
2019-02-18T10:07:59.790Z,10.0
2019-02-18T10:09:00.464Z,10.1
2019-02-18T10:10:01.140Z,10.1
2019-02-18T10:11:01.818Z,10.0
2019-02-18T10:12:02.497Z,10.2
2019-02-18T10:13:03.177Z,10.2
2019-02-18T10:14:03.856Z,10.2
2019-02-18T10:15:04.530Z,10.2
2019-02-18T10:16:05.207Z,10.2
2019-02-18T10:17:05.888Z,10.3
2019-02-18T10:18:06.566Z,10.2
2019-02-18T10:19:07.242Z,10.4
2019-02-18T10:20:07.920Z,10.3
2019-02-18T10:21:08.597Z,10.3
2019-02-18T10:22:09.277Z,10.4
2019-02-18T10:23:09.955Z,10.4
2019-02-18T10:24:10.632Z,10.5
2019-02-18T10:25:11.328Z,10.5
2019-02-18T10:26:12.037Z,10.6
2019-02-18T10:27:12.716Z,10.6
2019-02-18T10:28:13.394Z,10.6
2019-02-18T10:29:14.075Z,10.7
2019-02-18T10:30:14.753Z,10.7
2019-02-18T10:31:15.430Z,10.7
2019-02-18T10:32:16.110Z,10.8
2019-02-18T10:33:16.786Z,10.8
2019-02-18T10:34:17.467Z,10.9
2019-02-18T10:35:18.145Z,10.9
2019-02-18T10:36:18.823Z,10.9
2019-02-18T10:37:19.538Z,11.0
2019-02-18T10:38:20.233Z,11.0
2019-02-18T10:39:20.958Z,11.1
2019-02-18T10:40:21.638Z,11.1
2019-02-18T10:41:22.316Z,11.2
2019-02-18T10:42:23.030Z,11.2
2019-02-18T10:43:32.181Z,11.3
2019-02-18T10:44:24.437Z,11.4
2019-02-18T10:45:25.115Z,11.3
2019-02-18T10:46:25.798Z,11.4
2019-02-18T10:47:26.518Z,11.4
2019-02-18T10:48:27.195Z,11.5
2019-02-18T10:49:27.875Z,11.4
2019-02-18T10:50:28.552Z,11.5
2019-02-18T10:51:29.501Z,11.5
2019-02-18T10:52:30.182Z,11.5
2019-02-18T10:53:30.860Z,11.6
2019-02-18T10:54:31.539Z,11.5
2019-02-18T10:55:32.332Z,11.6
2019-02-18T10:56:32.982Z,11.6
2019-02-18T10:57:33.662Z,11.7
2019-02-18T10:58:34.344Z,11.7
2019-02-18T10:59:35.282Z,11.7
2019-02-18T11:00:35.961Z,11.7
2019-02-18T11:01:36.640Z,11.8
2019-02-18T11:02:37.322Z,11.8
2019-02-18T11:03:37.999Z,11.9
2019-02-18T11:04:38.679Z,11.9
2019-02-18T11:05:39.359Z,12.0
2019-02-18T11:06:40.037Z,12.1
2019-02-18T11:07:40.915Z,12.1
2019-02-18T11:08:41.594Z,12.1
2019-02-18T11:09:42.272Z,12.2
2019-02-18T11:10:42.954Z,12.2
2019-02-18T11:11:43.632Z,12.2
2019-02-18T11:12:44.311Z,12.2
2019-02-18T11:13:44.990Z,12.2
2019-02-18T11:14:45.669Z,12.2
2019-02-18T11:15:46.349Z,12.3
2019-02-18T11:16:47.029Z,12.3
2019-02-18T11:17:47.706Z,12.4
2019-02-18T11:18:48.388Z,12.4
2019-02-18T11:19:49.066Z,12.4
2019-02-18T11:20:50.010Z,12.4
2019-02-18T11:21:50.692Z,12.5
2019-02-18T11:22:51.368Z,12.5
2019-02-18T11:23:52.047Z,12.6
2019-02-18T11:24:52.728Z,12.6
2019-02-18T11:25:53.407Z,12.6
2019-02-18T11:26:54.086Z,12.6
2019-02-18T11:27:54.769Z,12.8
2019-02-18T11:28:55.453Z,12.8
2019-02-18T11:29:56.126Z,12.7
2019-02-18T11:30:56.808Z,12.8
2019-02-18T11:31:57.510Z,12.8
2019-02-18T11:32:58.189Z,12.8
2019-02-18T11:33:58.870Z,12.9
2019-02-18T11:35:00.636Z,12.9
2019-02-18T11:36:01.224Z,13.0
2019-02-18T11:37:01.904Z,13.0
2019-02-18T11:38:02.641Z,13.1
2019-02-18T11:39:03.365Z,13.1
2019-02-18T11:40:04.049Z,13.0
2019-02-18T11:41:04.777Z,13.2
2019-02-18T11:42:05.466Z,13.2
2019-02-18T11:43:06.179Z,13.2
2019-02-18T11:44:06.859Z,13.2
2019-02-18T11:45:07.537Z,13.2
2019-02-18T11:46:08.218Z,13.3
2019-02-18T11:47:09.122Z,13.2
2019-02-18T11:48:09.801Z,13.2
2019-02-18T11:49:10.482Z,13.3
2019-02-18T11:50:11.163Z,13.3
2019-02-18T11:51:11.844Z,13.3
2019-02-18T11:52:12.523Z,13.3
2019-02-18T11:53:13.203Z,13.5
2019-02-18T11:54:13.883Z,13.5
2019-02-18T11:55:14.568Z,13.5
2019-02-18T11:56:15.577Z,13.6
2019-02-18T11:57:16.256Z,13.6
2019-02-18T11:58:16.935Z,13.7
2019-02-18T11:59:24.294Z,13.6
2019-02-18T12:00:19.289Z,13.7
2019-02-18T12:01:19.971Z,13.7
2019-02-18T12:02:20.650Z,13.7
2019-02-18T12:03:21.338Z,13.8
2019-02-18T12:04:22.011Z,13.9
2019-02-18T12:05:22.690Z,13.8
2019-02-18T12:06:23.372Z,13.8
2019-02-18T12:07:24.058Z,13.9
2019-02-18T12:08:24.734Z,13.9
2019-02-18T12:09:25.421Z,13.8
2019-02-18T12:10:26.095Z,14.0
2019-02-18T12:11:26.776Z,14.0
2019-02-18T12:12:27.456Z,14.0
2019-02-18T12:13:28.446Z,13.9
2019-02-18T12:14:29.124Z,14.1
2019-02-18T12:15:29.806Z,14.2
2019-02-18T12:16:30.488Z,14.2
2019-02-18T12:17:31.182Z,14.2
2019-02-18T12:18:31.863Z,14.3
2019-02-18T12:19:32.545Z,14.3
2019-02-18T12:20:33.227Z,14.2
2019-02-18T12:21:34.216Z,14.2
2019-02-18T12:22:34.897Z,14.3
2019-02-18T12:23:35.602Z,14.4
2019-02-18T12:24:36.281Z,14.4
2019-02-18T12:25:36.966Z,14.4
2019-02-18T12:26:37.690Z,14.3
2019-02-18T12:27:38.373Z,14.3
2019-02-18T12:28:39.062Z,14.4
2019-02-18T12:29:39.776Z,14.3
2019-02-18T12:30:40.456Z,14.3
2019-02-18T12:31:41.136Z,14.4
2019-02-18T12:32:41.817Z,14.4
2019-02-18T12:33:42.499Z,14.3
2019-02-18T12:34:43.179Z,14.3
2019-02-18T12:35:43.860Z,14.5
2019-02-18T12:36:44.539Z,14.4
2019-02-18T12:37:54.725Z,14.5
2019-02-18T12:38:46.984Z,14.4
2019-02-18T12:39:47.664Z,14.4
2019-02-18T12:40:48.354Z,14.5
2019-02-18T12:41:49.202Z,14.5
2019-02-18T12:42:49.864Z,14.5
2019-02-18T12:43:50.542Z,14.5
2019-02-18T12:44:51.228Z,14.6
2019-02-18T12:45:51.954Z,14.6
2019-02-18T12:46:52.820Z,14.6
2019-02-18T12:47:53.501Z,14.7
2019-02-18T12:48:54.183Z,14.6
2019-02-18T12:49:54.863Z,14.6
2019-02-18T12:50:55.544Z,14.7
2019-02-18T12:51:56.224Z,14.6
2019-02-18T12:52:56.906Z,14.7
2019-02-18T12:54:04.799Z,14.6
2019-02-18T12:55:00.386Z,14.6
2019-02-18T12:55:59.984Z,14.6
2019-02-18T12:57:00.667Z,14.7
2019-02-18T12:58:01.349Z,14.7
2019-02-18T12:59:02.030Z,14.7
2019-02-18T13:00:02.745Z,14.7
2019-02-18T13:01:03.433Z,14.8
2019-02-18T13:02:04.114Z,14.8
2019-02-18T13:03:05.140Z,14.8
2019-02-18T13:04:05.819Z,14.9
2019-02-18T13:05:06.503Z,14.8
2019-02-18T13:06:07.180Z,14.8
2019-02-18T13:07:07.862Z,15.0
2019-02-18T13:08:08.547Z,15.0
2019-02-18T13:09:09.227Z,15.1
2019-02-18T13:10:09.907Z,15.0
2019-02-18T13:11:10.636Z,15.1
2019-02-18T13:12:11.297Z,15.1
2019-02-18T13:13:11.977Z,15.1
2019-02-18T13:14:12.662Z,15.0
2019-02-18T13:15:13.345Z,15.1
2019-02-18T13:16:14.022Z,15.0
2019-02-18T13:17:14.702Z,15.1
2019-02-18T13:18:15.663Z,15.0
2019-02-18T13:19:16.345Z,15.0
2019-02-18T13:20:17.026Z,15.1
2019-02-18T13:21:17.708Z,15.0
2019-02-18T13:22:18.388Z,15.0
2019-02-18T13:23:19.069Z,15.0
2019-02-18T13:24:19.752Z,15.0
2019-02-18T13:25:20.432Z,15.1
2019-02-18T13:26:21.155Z,15.0
2019-02-18T13:27:21.835Z,15.2
2019-02-18T13:28:22.516Z,15.1
2019-02-18T13:29:23.197Z,15.1
2019-02-18T13:30:23.878Z,15.1
2019-02-18T13:31:24.559Z,15.2
2019-02-18T13:32:25.242Z,15.3
2019-02-18T13:33:25.922Z,15.3
2019-02-18T13:34:26.609Z,15.4
2019-02-18T13:35:27.292Z,15.3
2019-02-18T13:36:27.974Z,15.3
2019-02-18T13:37:28.656Z,15.4
2019-02-18T13:38:29.336Z,15.3
2019-02-18T13:39:30.018Z,15.3
2019-02-18T13:40:30.700Z,15.3
2019-02-18T13:41:31.381Z,15.3
2019-02-18T13:42:32.063Z,15.3
2019-02-18T13:43:33.087Z,15.3
2019-02-18T13:44:33.768Z,15.4
2019-02-18T13:45:34.449Z,15.3
2019-02-18T13:46:35.131Z,15.3
2019-02-18T13:47:35.813Z,15.3
2019-02-18T13:48:36.495Z,15.3