createdAt,value
2022-08-07T07:59:19.044Z,37.18
2022-08-07T08:11:47.413Z,36.74
2022-08-07T08:16:39.789Z,36.29
2022-08-07T08:22:03.921Z,35.81
2022-08-07T08:27:09.489Z,35.46
2022-08-07T08:32:18.870Z,35.04
2022-08-07T08:38:00.342Z,35.06
2022-08-07T08:42:54.481Z,34.46
2022-08-07T08:48:00.286Z,34.13
2022-08-07T08:53:09.333Z,33.76
2022-08-07T08:58:29.973Z,33.37
2022-08-07T09:03:47.416Z,33.06
2022-08-07T09:08:57.891Z,32.94
2022-08-07T09:14:06.726Z,32.50
2022-08-07T09:19:52.214Z,32.46
2022-08-07T09:24:59.328Z,32.19
2022-08-07T09:30:15.482Z,32.10
2022-08-07T09:36:03.506Z,31.80
2022-08-07T09:40:59.982Z,31.63
2022-08-07T09:47:24.756Z,31.44
2022-08-07T09:52:10.755Z,31.09
2022-08-07T09:57:17.580Z,31.01
2022-08-07T10:02:32.635Z,30.65
2022-08-07T10:07:52.179Z,30.65
2022-08-07T10:13:54.961Z,30.62
2022-08-07T10:18:39.606Z,29.98
2022-08-07T10:24:04.934Z,30.21
2022-08-07T10:29:08.509Z,30.04
2022-08-07T10:34:18.376Z,30.37
2022-08-07T10:40:02.881Z,30.32
2022-08-07T10:45:45.013Z,30.04
2022-08-07T10:51:05.139Z,29.72
2022-08-07T10:56:31.034Z,29.55
2022-08-07T11:01:51.804Z,29.55
2022-08-07T11:07:24.520Z,29.44
2022-08-07T11:12:37.821Z,29.80
2022-08-07T11:17:45.739Z,29.73
2022-08-07T11:23:02.491Z,29.36
2022-08-07T11:28:27.280Z,29.06
2022-08-07T11:33:58.356Z,28.78
2022-08-07T11:39:14.500Z,28.60
2022-08-07T11:44:32.484Z,28.10
2022-08-07T11:50:11.195Z,28.22
2022-08-07T11:56:11.904Z,27.80
2022-08-07T12:01:09.638Z,27.43
2022-08-07T12:06:37.140Z,27.07
2022-08-07T12:12:09.110Z,26.93
2022-08-07T12:17:19.570Z,26.65
2022-08-07T12:22:37.873Z,26.52
2022-08-07T12:28:08.703Z,26.26
2022-08-07T12:33:23.114Z,26.45
2022-08-07T12:38:42.877Z,25.76
2022-08-07T12:44:02.451Z,25.78
2022-08-07T12:49:40.199Z,25.41
2022-08-07T12:54:55.017Z,25.46
2022-08-07T12:59:59.653Z,25.44
2022-08-07T13:06:02.848Z,25.34
2022-08-07T13:11:01.081Z,24.56
2022-08-07T13:16:10.586Z,24.55
2022-08-07T13:21:51.178Z,24.41
2022-08-07T13:26:46.195Z,24.14
2022-08-07T13:32:06.216Z,23.93
2022-08-07T13:37:24.780Z,23.24
2022-08-07T13:42:26.925Z,23.17
2022-08-07T13:47:29.071Z,23.17
2022-08-07T13:52:51.675Z,23.33
2022-08-07T13:58:28.168Z,23.23
2022-08-07T14:04:06.873Z,23.24
2022-08-07T14:08:59.222Z,23.31
2022-08-07T14:14:08.126Z,22.98
2022-08-07T14:20:43.674Z,23.09
2022-08-07T14:24:57.479Z,22.89
2022-08-07T14:30:07.680Z,22.75
2022-08-07T14:35:43.139Z,22.69
2022-08-07T14:40:43.334Z,22.82
2022-08-07T14:45:55.794Z,22.63
2022-08-07T14:51:00.145Z,22.53
2022-08-07T14:56:05.590Z,22.52
2022-08-07T15:06:32.273Z,22.61
2022-08-07T15:11:54.437Z,22.79
2022-08-07T15:17:02.589Z,22.82
2022-08-07T15:22:23.194Z,22.71
2022-08-07T15:27:31.311Z,22.48
2022-08-07T15:43:53.742Z,22.50
2022-08-07T15:49:03.639Z,22.64
2022-08-07T15:54:07.191Z,22.45
2022-08-07T15:59:20.004Z,22.54
2022-08-07T16:04:41.210Z,22.57
2022-08-07T16:09:53.859Z,22.36
2022-08-07T16:14:59.421Z,22.37
2022-08-07T16:20:33.812Z,22.14
2022-08-07T16:25:54.533Z,22.29
2022-08-07T16:31:03.549Z,22.25
2022-08-07T16:36:31.351Z,22.35
2022-08-07T16:41:52.008Z,22.21
2022-08-07T16:47:35.993Z,22.34
2022-08-07T16:52:51.909Z,21.89
2022-08-07T16:58:03.910Z,21.88
2022-08-07T17:03:11.369Z,21.67
2022-08-07T17:08:57.445Z,21.92
2022-08-07T17:14:18.937Z,21.79
2022-08-07T17:20:00.383Z,21.09
2022-08-07T17:24:53.732Z,21.25
2022-08-07T17:30:15.230Z,21.67
2022-08-07T17:35:54.976Z,21.44
2022-08-07T17:40:56.034Z,21.80
2022-08-07T17:46:08.756Z,22.01
2022-08-07T17:51:24.233Z,22.30
2022-08-07T17:57:01.283Z,22.47
2022-08-07T18:02:23.434Z,22.87
2022-08-07T18:07:34.052Z,22.81
2022-08-07T18:12:51.347Z,23.11
2022-08-07T18:18:47.598Z,22.92
2022-08-07T18:23:43.079Z,23.17
2022-08-07T18:29:01.503Z,23.29
2022-08-07T18:34:35.947Z,23.33
2022-08-07T18:40:07.757Z,23.56
2022-08-07T18:45:42.853Z,24.03
2022-08-07T18:50:40.769Z,24.19
2022-08-07T19:02:31.609Z,24.45
2022-08-07T19:06:51.382Z,24.42
2022-08-07T19:12:13.227Z,24.67
2022-08-07T19:17:55.810Z,24.63
2022-08-07T19:23:18.326Z,24.87
2022-08-07T19:28:57.031Z,24.91
2022-08-07T19:33:57.988Z,25.12
2022-08-07T19:39:01.581Z,25.19
2022-08-07T19:44:22.119Z,25.16
2022-08-07T19:49:57.142Z,25.39
2022-08-07T19:54:56.654Z,25.34
2022-08-07T20:00:00.776Z,25.48
2022-08-07T20:05:07.968Z,25.54
2022-08-07T20:10:38.346Z,25.80
2022-08-07T20:15:36.833Z,25.65
2022-08-07T20:20:39.406Z,25.84
2022-08-07T20:25:50.898Z,25.91
2022-08-07T20:30:54.982Z,26.01
2022-08-07T20:36:03.063Z,26.05
2022-08-07T20:41:05.845Z,26.08
2022-08-07T20:46:27.062Z,26.20
2022-08-07T20:51:31.247Z,26.15
2022-08-07T20:56:41.953Z,26.30
2022-08-07T21:01:55.131Z,26.41
2022-08-07T21:06:59.277Z,26.48
2022-08-07T21:12:08.096Z,26.67
2022-08-07T21:18:03.075Z,26.77
2022-08-07T21:22:51.336Z,26.96
2022-08-07T21:28:16.703Z,27.22
2022-08-07T21:33:20.715Z,27.40
2022-08-07T21:38:44.393Z,27.58
2022-08-07T21:43:55.419Z,27.66
2022-08-07T21:49:15.105Z,27.87
2022-08-07T21:54:37.419Z,27.95
2022-08-07T22:00:05.511Z,28.13
2022-08-07T22:05:12.205Z,28.11
2022-08-07T22:10:27.161Z,28.11
2022-08-07T22:16:43.041Z,28.34
2022-08-07T22:21:19.303Z,28.32
2022-08-07T22:26:44.915Z,28.42
2022-08-07T22:32:05.532Z,28.60
2022-08-07T22:37:13.366Z,28.59
2022-08-07T22:42:19.415Z,28.71
2022-08-07T22:47:52.334Z,28.84
2022-08-07T22:53:03.297Z,28.76
2022-08-07T22:58:17.427Z,28.80
2022-08-07T23:03:58.192Z,28.94
2022-08-07T23:10:01.003Z,28.85
2022-08-07T23:14:49.071Z,29.12
2022-08-07T23:20:18.554Z,29.13
2022-08-07T23:25:41.559Z,29.23
2022-08-07T23:31:06.744Z,29.39
2022-08-07T23:36:28.885Z,29.34
2022-08-07T23:42:01.567Z,29.48
2022-08-07T23:47:14.085Z,29.41
2022-08-07T23:53:01.917Z,29.68
2022-08-07T23:57:41.489Z,29.77
