createdAt,value
2022-12-16T00:04:32.068Z,-4.19
2022-12-16T00:14:39.239Z,-4.19
2022-12-16T00:24:46.698Z,-4.10
2022-12-16T00:34:53.650Z,-4.08
2022-12-16T00:45:02.128Z,-4.08
2022-12-16T00:55:09.980Z,-4.00
2022-12-16T01:05:20.818Z,-3.98
2022-12-16T01:15:27.807Z,-4.05
2022-12-16T01:25:35.265Z,-4.04
2022-12-16T01:35:56.596Z,-4.02
2022-12-16T01:46:04.778Z,-4.06
2022-12-16T01:56:16.325Z,-4.08
2022-12-16T02:06:23.474Z,-4.08
2022-12-16T02:16:33.552Z,-4.15
2022-12-16T02:27:16.186Z,-4.20
2022-12-16T02:37:34.506Z,-4.17
2022-12-16T02:47:42.355Z,-4.25
2022-12-16T03:08:18.044Z,-4.19
2022-12-16T03:18:25.975Z,-4.26
2022-12-16T03:28:34.350Z,-4.26
2022-12-16T03:38:42.786Z,-4.25
2022-12-16T03:48:48.447Z,-4.32
2022-12-16T03:58:54.690Z,-4.27
2022-12-16T04:09:01.748Z,-4.22
2022-12-16T04:19:29.363Z,-4.25
2022-12-16T04:29:36.981Z,-4.21
2022-12-16T04:40:02.230Z,-4.11
2022-12-16T04:50:24.272Z,-4.11
2022-12-16T05:00:47.806Z,-4.14
2022-12-16T05:11:12.692Z,-4.06
2022-12-16T05:21:37.834Z,-4.01
2022-12-16T05:32:03.240Z,-4.10
2022-12-16T05:42:28.614Z,-4.11
2022-12-16T05:52:53.879Z,-4.05
2022-12-16T06:03:18.108Z,-3.99
2022-12-16T06:13:42.347Z,-4.03
2022-12-16T06:24:07.317Z,-3.98
2022-12-16T06:44:57.731Z,-3.94
2022-12-16T06:55:22.935Z,-3.86
2022-12-16T07:05:48.332Z,-3.77
2022-12-16T07:16:13.379Z,-3.79
2022-12-16T07:47:26.471Z,-3.50
2022-12-16T07:57:51.283Z,-3.43
2022-12-16T08:08:16.067Z,-3.34
2022-12-16T08:29:27.304Z,-3.41
2022-12-16T08:40:04.847Z,-3.42
2022-12-16T08:50:34.695Z,-3.47
2022-12-16T09:01:06.344Z,-3.52
2022-12-16T09:11:32.301Z,-3.49
2022-12-16T09:21:57.350Z,-3.44
2022-12-16T09:32:21.951Z,-3.47
2022-12-16T09:42:48.612Z,-3.38
2022-12-16T09:53:18.302Z,-3.32
2022-12-16T10:03:48.811Z,-3.28
2022-12-16T10:14:17.454Z,-3.25
2022-12-16T10:24:41.782Z,-3.08
2022-12-16T10:35:06.888Z,-2.90
2022-12-16T10:45:32.869Z,-2.86
2022-12-16T10:56:10.052Z,-2.63
2022-12-16T11:06:36.294Z,-2.38
2022-12-16T11:17:01.137Z,-2.32
2022-12-16T11:27:43.492Z,-2.07
2022-12-16T11:38:11.881Z,-2.01
2022-12-16T11:48:35.555Z,-1.89
2022-12-16T11:58:59.193Z,-2.06
2022-12-16T12:09:22.005Z,-2.13
2022-12-16T12:19:44.529Z,-2.07
2022-12-16T12:30:16.164Z,-2.13
2022-12-16T12:40:44.600Z,-2.26
2022-12-16T12:51:13.484Z,-2.44
2022-12-16T13:01:46.114Z,-2.45
2022-12-16T13:12:54.198Z,-2.36
2022-12-16T13:23:18.296Z,-2.34
2022-12-16T13:33:44.351Z,-2.40
2022-12-16T13:44:10.191Z,-2.58
2022-12-16T13:54:36.239Z,-2.75
2022-12-16T14:05:06.900Z,-2.80
2022-12-16T14:26:05.939Z,-2.90
2022-12-16T14:36:48.224Z,-3.07
2022-12-16T14:47:12.966Z,-3.20
2022-12-16T14:57:40.282Z,-3.18
2022-12-16T15:08:06.103Z,-3.15
2022-12-16T15:18:32.556Z,-3.22
2022-12-16T15:28:59.759Z,-3.30
2022-12-16T15:39:29.291Z,-3.38
2022-12-16T15:50:03.526Z,-3.30
2022-12-16T16:00:44.605Z,-3.22
2022-12-16T16:11:09.711Z,-3.15
2022-12-16T16:21:34.247Z,-3.18
2022-12-16T16:32:03.815Z,-3.26
2022-12-16T16:42:27.449Z,-3.28
2022-12-16T16:52:52.553Z,-3.22
2022-12-16T17:03:17.474Z,-3.20
2022-12-16T17:13:41.575Z,-3.27
2022-12-16T17:24:06.473Z,-3.44
2022-12-16T17:34:31.040Z,-3.59
2022-12-16T17:44:56.236Z,-3.57
2022-12-16T17:55:21.021Z,-3.57
2022-12-16T18:05:46.320Z,-3.56
2022-12-16T18:16:10.686Z,-3.60
2022-12-16T18:26:34.911Z,-3.81
2022-12-16T18:36:59.682Z,-3.84
2022-12-16T18:47:24.129Z,-3.77
2022-12-16T18:57:49.054Z,-3.79
2022-12-16T19:08:14.611Z,-3.89
2022-12-16T19:18:39.847Z,-4.02
2022-12-16T19:29:03.898Z,-4.04
2022-12-16T19:39:29.239Z,-4.04
2022-12-16T19:49:54.778Z,-4.01
2022-12-16T20:00:20.668Z,-3.99
2022-12-16T20:10:44.210Z,-4.13
2022-12-16T20:21:09.341Z,-4.24
2022-12-16T20:31:34.599Z,-4.22
2022-12-16T20:41:59.214Z,-4.13
2022-12-16T20:52:23.303Z,-4.08
2022-12-16T21:02:48.140Z,-4.09
2022-12-16T21:13:13.258Z,-4.13
2022-12-16T21:23:38.335Z,-4.19
2022-12-16T21:34:03.504Z,-4.24
2022-12-16T21:44:28.422Z,-4.21
2022-12-16T21:54:53.253Z,-4.11
2022-12-16T22:05:19.825Z,-4.04
2022-12-16T22:15:45.071Z,-4.00
2022-12-16T22:26:15.251Z,-4.01
2022-12-16T22:36:39.362Z,-4.15
2022-12-16T22:47:04.234Z,-4.24
2022-12-16T22:57:29.205Z,-4.28
2022-12-16T23:18:18.593Z,-4.16
2022-12-16T23:28:43.435Z,-4.16
2022-12-16T23:39:08.146Z,-4.24
2022-12-16T23:49:33.461Z,-4.34
2022-12-16T23:59:58.446Z,-4.37
