createdAt,value
2018-09-12T00:00:10.002Z,19.10
2018-09-12T00:02:39.888Z,19.00
2018-09-12T00:05:09.366Z,18.90
2018-09-12T00:07:39.739Z,18.70
2018-09-12T00:10:10.001Z,18.60
2018-09-12T00:12:40.356Z,18.60
2018-09-12T00:15:10.079Z,18.70
2018-09-12T00:17:39.638Z,18.90
2018-09-12T00:20:10.055Z,19.10
2018-09-12T00:22:40.265Z,19.30
2018-09-12T00:25:10.167Z,19.40
2018-09-12T00:27:39.832Z,19.50
2018-09-12T00:30:09.621Z,19.60
2018-09-12T00:32:39.328Z,19.60
2018-09-12T00:35:09.271Z,19.70
2018-09-12T00:37:38.829Z,19.70
2018-09-12T00:40:08.615Z,19.80
2018-09-12T00:42:39.569Z,19.80
2018-09-12T00:45:14.218Z,19.80
2018-09-12T00:47:44.108Z,19.80
2018-09-12T00:50:14.142Z,19.70
2018-09-12T00:52:43.894Z,19.70
2018-09-12T00:55:14.158Z,19.60
2018-09-12T00:57:43.818Z,19.50
2018-09-12T01:00:13.463Z,19.40
2018-09-12T01:02:43.113Z,19.30
2018-09-12T01:05:12.906Z,19.20
2018-09-12T01:07:43.734Z,19.10
2018-09-12T01:10:13.449Z,19.00
2018-09-12T01:12:43.014Z,18.90
2018-09-12T01:15:12.512Z,18.70
2018-09-12T01:17:42.115Z,18.60
2018-09-12T01:20:11.939Z,18.50
2018-09-12T01:22:41.563Z,18.40
2018-09-12T01:25:11.355Z,18.30
2018-09-12T01:27:42.319Z,18.30
2018-09-12T01:30:16.278Z,18.20
2018-09-12T01:32:46.340Z,18.00
2018-09-12T01:35:16.888Z,17.90
2018-09-12T01:37:47.108Z,17.80
2018-09-12T01:40:16.992Z,17.70
2018-09-12T01:42:46.857Z,17.60
2018-09-12T02:02:33.331Z,17.10
2018-09-12T02:05:03.248Z,17.00
2018-09-12T02:07:33.064Z,17.00
2018-09-12T02:10:02.818Z,17.00
2018-09-12T02:12:32.856Z,17.00
2018-09-12T02:15:02.888Z,17.10
2018-09-12T02:17:33.052Z,17.00
2018-09-12T02:20:03.122Z,17.00
2018-09-12T02:22:34.464Z,17.10
2018-09-12T02:25:04.992Z,17.10
2018-09-12T02:27:34.896Z,17.00
2018-09-12T02:30:05.507Z,17.00
2018-09-12T02:32:35.294Z,17.00
2018-09-12T02:35:05.228Z,17.00
2018-09-12T02:37:35.022Z,17.00
2018-09-12T02:40:05.430Z,17.10
2018-09-12T02:42:35.083Z,17.10
2018-09-12T02:45:05.456Z,17.00
2018-09-12T02:47:37.503Z,17.10
2018-09-12T02:50:10.804Z,17.10
2018-09-12T02:52:41.738Z,17.10
2018-09-12T02:55:13.013Z,17.20
2018-09-12T02:57:42.992Z,17.20
2018-09-12T03:00:12.918Z,17.10
2018-09-12T03:02:45.286Z,17.00
2018-09-12T03:05:15.072Z,16.90
2018-09-12T03:07:45.010Z,16.90
2018-09-12T03:10:14.563Z,16.90
2018-09-12T03:12:44.421Z,16.80
2018-09-12T03:15:14.123Z,16.60
2018-09-12T03:17:43.868Z,16.60
2018-09-12T03:20:13.709Z,16.50
2018-09-12T03:22:43.573Z,16.50
2018-09-12T03:25:20.924Z,16.50
2018-09-12T03:27:52.351Z,16.50
2018-09-12T03:30:21.985Z,16.50
2018-09-12T03:32:51.750Z,16.40
2018-09-12T03:35:21.486Z,16.40
2018-09-12T03:37:51.494Z,16.30
2018-09-12T03:40:21.042Z,16.20
2018-09-12T03:42:51.077Z,16.10
2018-09-12T03:45:20.959Z,16.10
2018-09-12T03:47:50.401Z,16.20
2018-09-12T03:50:21.630Z,16.20
2018-09-12T03:52:51.194Z,16.20
2018-09-12T03:55:20.965Z,16.10
2018-09-12T03:57:50.736Z,16.10
2018-09-12T04:00:20.826Z,16.00
2018-09-12T04:02:50.552Z,16.00
2018-09-12T04:05:20.168Z,16.00
2018-09-12T04:07:49.900Z,16.00
2018-09-12T04:10:20.558Z,16.00
2018-09-12T04:12:50.668Z,16.00
2018-09-12T04:35:29.381Z,15.80
2018-09-12T04:38:00.520Z,15.60
2018-09-12T04:40:31.672Z,15.50
2018-09-12T04:43:02.243Z,15.40
2018-09-12T04:45:32.102Z,15.30
2018-09-12T04:48:02.340Z,15.20
2018-09-12T04:50:32.046Z,15.20
2018-09-12T04:53:02.690Z,15.10
2018-09-12T04:55:32.506Z,15.00
2018-09-12T04:58:03.286Z,14.80
2018-09-12T05:00:34.014Z,14.70
2018-09-12T05:03:04.576Z,14.50
2018-09-12T05:05:35.333Z,14.30
2018-09-12T05:17:01.565Z,13.90
2018-09-12T05:28:01.536Z,13.90
2018-09-12T05:30:31.290Z,14.00
2018-09-12T05:33:01.448Z,13.90
2018-09-12T05:35:31.904Z,14.00
2018-09-12T05:38:01.751Z,14.10
2018-09-12T05:40:32.054Z,14.10
2018-09-12T05:43:01.908Z,14.10
2018-09-12T05:48:25.585Z,14.40
2018-09-12T05:50:56.570Z,14.40
2018-09-12T05:53:27.294Z,14.40
2018-09-12T05:55:58.959Z,14.50
2018-09-12T05:58:29.681Z,14.50
2018-09-12T06:00:59.682Z,14.40
2018-09-12T06:03:29.762Z,14.40
2018-09-12T06:06:12.567Z,14.40
2018-09-12T06:08:42.941Z,14.40
2018-09-12T06:11:12.983Z,14.50
2018-09-12T06:13:42.649Z,14.60
2018-09-12T06:19:05.958Z,15.00
2018-09-12T06:21:36.948Z,15.40
2018-09-12T06:24:07.907Z,15.80
2018-09-12T06:29:31.077Z,16.50
2018-09-12T06:32:06.480Z,16.90
2018-09-12T06:34:36.996Z,17.10
2018-09-12T06:37:06.801Z,17.40
2018-09-12T06:39:37.623Z,17.70
2018-09-12T06:45:01.044Z,18.20
2018-09-12T06:47:31.350Z,18.40
2018-09-12T06:50:01.760Z,18.60
2018-09-12T06:52:32.089Z,18.70
2018-09-12T06:55:04.440Z,18.90
2018-09-12T07:03:31.749Z,19.10
2018-09-12T07:06:02.186Z,19.10
2018-09-12T07:17:10.640Z,19.90
2018-09-12T07:19:42.842Z,20.30
2018-09-12T07:22:13.960Z,20.40
2018-09-12T07:27:38.655Z,20.30
2018-09-12T07:59:04.525Z,20.90
2018-09-12T08:01:35.285Z,20.90
2018-09-12T08:04:05.383Z,21.00
2018-09-12T08:06:35.997Z,21.00
2018-09-12T08:09:08.154Z,21.00
2018-09-12T08:17:24.629Z,21.20
2018-09-12T08:31:30.503Z,21.50
2018-09-12T08:34:00.756Z,21.50
2018-09-12T08:36:33.618Z,21.20
2018-09-12T08:39:04.198Z,21.10
2018-09-12T08:53:06.473Z,21.00
2018-09-12T08:55:37.124Z,21.10
2018-09-12T08:58:07.862Z,21.20
2018-09-12T09:00:38.036Z,21.30
2018-09-12T09:03:08.162Z,21.30
2018-09-12T09:05:37.996Z,21.30
2018-09-12T09:08:08.112Z,21.40
2018-09-12T09:10:41.800Z,21.50
2018-09-12T09:13:12.131Z,21.50
2018-09-12T09:15:53.085Z,21.30
2018-09-12T09:18:23.422Z,21.30
2018-09-12T09:26:39.691Z,21.60
2018-09-12T09:32:03.911Z,21.90
2018-09-12T09:34:33.863Z,22.10
2018-09-12T09:45:59.917Z,22.30
2018-09-12T09:48:31.136Z,22.40
2018-09-12T09:51:02.532Z,22.90
2018-09-12T09:53:42.999Z,24.30
2018-09-12T09:56:14.266Z,25.50
2018-09-12T10:04:22.939Z,26.70
2018-09-12T10:12:26.220Z,26.30
2018-09-12T10:14:55.573Z,26.00
2018-09-12T10:20:23.784Z,25.70
2018-09-12T10:22:54.753Z,25.60
2018-09-12T10:25:36.095Z,25.70
2018-09-12T10:28:06.399Z,26.00
2018-09-12T10:30:37.277Z,26.40
2018-09-12T10:33:06.217Z,26.10
2018-09-12T10:38:28.510Z,25.50
2018-09-12T10:40:58.621Z,25.40
2018-09-12T10:43:28.551Z,25.50
2018-09-12T10:45:58.535Z,25.80
2018-09-12T10:48:28.817Z,26.00
2018-09-12T10:50:59.605Z,26.10
2018-09-12T10:53:35.760Z,26.80
2018-09-12T10:56:05.720Z,27.30
2018-09-12T10:58:47.856Z,28.10
2018-09-12T11:01:17.803Z,28.40
2018-09-12T11:03:46.528Z,28.80
2018-09-12T11:09:19.528Z,30.10
2018-09-12T11:11:48.252Z,28.60
2018-09-12T11:28:40.841Z,28.20
2018-09-12T11:31:12.934Z,27.90
2018-09-12T11:33:43.119Z,27.40
2018-09-12T11:39:09.409Z,27.90
2018-09-12T11:41:38.455Z,28.10
2018-09-12T11:47:01.487Z,27.20
2018-09-12T11:49:31.297Z,26.70
2018-09-12T11:54:55.474Z,26.00
2018-09-12T12:03:09.307Z,26.00
2018-09-12T12:05:59.386Z,25.70
2018-09-12T12:08:29.187Z,25.70
2018-09-12T12:39:45.123Z,24.50
2018-09-12T12:42:13.953Z,24.00
2018-09-12T12:44:44.264Z,23.80
2018-09-12T12:50:07.087Z,23.20
2018-09-12T12:52:37.202Z,23.20
2018-09-12T13:03:47.945Z,23.30
2018-09-12T13:06:18.544Z,23.60
2018-09-12T13:34:42.324Z,22.50
2018-09-12T13:37:11.936Z,22.30
2018-09-12T13:42:21.758Z,21.80
2018-09-12T13:44:50.698Z,21.30
2018-09-12T13:47:20.596Z,21.20
2018-09-12T13:49:51.106Z,21.10
2018-09-12T13:52:21.101Z,20.80
2018-09-12T13:54:51.266Z,20.80
2018-09-12T13:57:21.671Z,20.90
2018-09-12T13:59:52.073Z,21.00
2018-09-12T14:02:22.367Z,20.70
2018-09-12T14:04:51.406Z,20.90
2018-09-12T14:07:22.089Z,20.90
2018-09-12T14:09:53.362Z,20.80
2018-09-12T14:12:24.734Z,20.80
2018-09-12T14:14:54.702Z,20.80
2018-09-12T14:17:25.651Z,20.60
2018-09-12T14:20:17.016Z,20.30
2018-09-12T14:22:48.316Z,19.80
2018-09-12T14:25:19.842Z,19.60
2018-09-12T14:27:50.102Z,19.40
2018-09-12T14:30:20.444Z,19.30
2018-09-12T14:32:50.851Z,19.00
2018-09-12T14:35:22.898Z,18.60
2018-09-12T14:37:53.425Z,18.30
2018-09-12T14:40:24.373Z,18.30
2018-09-12T14:42:55.323Z,18.50
2018-09-12T14:45:25.896Z,18.70
2018-09-12T14:47:56.787Z,18.70
2018-09-12T14:50:28.575Z,18.60
2018-09-12T14:52:58.568Z,18.50
2018-09-12T14:55:29.373Z,18.60
2018-09-12T14:58:01.633Z,18.70
2018-09-12T15:00:31.668Z,18.60
2018-09-12T15:03:00.650Z,18.20
2018-09-12T15:05:31.352Z,17.90
2018-09-12T15:08:02.218Z,17.80
2018-09-12T15:10:32.486Z,17.70
2018-09-12T15:13:01.274Z,17.60
2018-09-12T15:15:32.534Z,17.30
2018-09-12T15:18:02.524Z,17.10
2018-09-12T15:20:32.783Z,16.90
2018-09-12T15:23:02.979Z,16.60
2018-09-12T15:25:33.404Z,16.50
2018-09-12T15:28:04.678Z,16.50
2018-09-12T15:30:34.798Z,16.30
2018-09-12T15:33:05.486Z,16.20
2018-09-12T15:35:35.730Z,16.40
2018-09-12T15:38:06.493Z,16.50
2018-09-12T15:40:36.575Z,16.50
2018-09-12T15:43:07.475Z,16.50
2018-09-12T15:45:40.805Z,16.40
2018-09-12T15:48:10.979Z,16.30
2018-09-12T15:50:41.335Z,16.20
2018-09-12T15:53:12.583Z,16.30
2018-09-12T15:55:42.497Z,16.30
2018-09-12T15:58:11.655Z,16.20
2018-09-12T16:00:43.011Z,16.10
2018-09-12T16:03:13.921Z,16.20
2018-09-12T16:05:47.690Z,16.20
2018-09-12T16:08:18.468Z,16.30
2018-09-12T16:10:52.885Z,16.40
2018-09-12T16:13:23.469Z,16.40
2018-09-12T16:15:53.893Z,16.50
2018-09-12T16:18:25.537Z,16.60
2018-09-12T16:20:56.848Z,16.60
2018-09-12T16:23:28.361Z,16.60
2018-09-12T16:26:00.401Z,16.50
2018-09-12T16:28:32.123Z,16.40
2018-09-12T16:31:02.771Z,16.30
2018-09-12T16:33:32.999Z,16.30
2018-09-12T16:36:03.457Z,16.20
2018-09-12T16:38:33.388Z,16.30
2018-09-12T16:41:10.977Z,16.20
2018-09-12T16:43:41.868Z,16.20
2018-09-12T16:46:13.735Z,16.10
2018-09-12T16:48:45.001Z,16.10
2018-09-12T16:51:18.494Z,16.00
2018-09-12T16:53:48.599Z,16.00
2018-09-12T16:56:19.914Z,16.00
2018-09-12T16:58:51.301Z,16.00
2018-09-12T17:01:20.180Z,16.00
2018-09-12T17:03:49.284Z,16.10
2018-09-12T17:06:21.022Z,16.00
2018-09-12T17:08:51.000Z,16.10
2018-09-12T17:11:21.389Z,16.10
2018-09-12T17:13:52.237Z,16.20
2018-09-12T17:16:25.923Z,16.20
2018-09-12T17:18:55.968Z,16.20
2018-09-12T17:21:24.812Z,16.20
2018-09-12T17:23:56.345Z,16.20
2018-09-12T17:26:52.807Z,16.20
2018-09-12T17:29:29.085Z,16.20
2018-09-12T17:31:59.977Z,16.20
2018-09-12T17:34:30.042Z,16.20
2018-09-12T17:37:00.169Z,16.10
2018-09-12T17:39:29.725Z,16.10
2018-09-12T17:41:58.802Z,16.00
2018-09-12T17:44:29.450Z,16.10
2018-09-12T17:47:00.206Z,16.00
2018-09-12T17:49:31.857Z,15.90
2018-09-12T17:52:02.080Z,15.90
2018-09-12T17:54:35.143Z,16.00
2018-09-12T17:57:05.863Z,15.90
2018-09-12T17:59:38.092Z,15.90
2018-09-12T18:02:23.342Z,15.90
2018-09-12T18:08:27.133Z,15.80
2018-09-12T18:11:12.177Z,15.70
2018-09-12T18:13:56.740Z,15.80
2018-09-12T18:22:32.315Z,15.70
2018-09-12T18:25:08.312Z,15.60
2018-09-12T18:27:38.590Z,15.70
2018-09-12T18:30:08.635Z,15.60
2018-09-12T18:32:40.110Z,15.70
2018-09-12T18:35:10.025Z,15.60
2018-09-12T18:37:40.943Z,15.60
2018-09-12T19:11:51.124Z,15.70
2018-09-12T20:11:56.122Z,15.60
2018-09-12T20:40:29.343Z,15.60
2018-09-12T22:12:18.286Z,16.10
2018-09-12T22:40:53.309Z,16.00
2018-09-12T23:41:06.037Z,15.40
2018-09-12T23:57:59.012Z,15.30
