createdAt,value
2023-02-17T00:00:33.524Z,86.80
2023-02-17T00:03:21.114Z,84.78
2023-02-17T00:05:52.192Z,85.90
2023-02-17T00:08:21.779Z,84.60
2023-02-17T00:10:58.906Z,81.97
2023-02-17T00:13:28.226Z,83.80
2023-02-17T00:15:57.694Z,83.55
2023-02-17T00:18:27.182Z,83.93
2023-02-17T00:20:58.058Z,85.20
2023-02-17T00:23:27.429Z,84.53
2023-02-17T00:25:56.921Z,75.63
2023-02-17T00:28:26.221Z,82.85
2023-02-17T00:30:55.918Z,77.60
2023-02-17T00:33:25.166Z,71.75
2023-02-17T00:35:57.826Z,74.68
2023-02-17T00:38:27.089Z,83.10
2023-02-17T00:40:56.754Z,86.63
2023-02-17T00:43:26.251Z,81.43
2023-02-17T00:45:56.513Z,85.30
2023-02-17T00:48:26.058Z,71.13
2023-02-17T00:50:55.606Z,76.35
2023-02-17T00:53:26.407Z,70.10
2023-02-17T00:55:55.904Z,71.05
2023-02-17T00:58:27.063Z,71.13
2023-02-17T01:00:58.039Z,73.00
2023-02-17T01:03:29.108Z,64.25
2023-02-17T01:05:58.981Z,71.68
2023-02-17T01:08:29.862Z,65.18
2023-02-17T01:10:59.914Z,68.18
2023-02-17T01:13:29.142Z,63.22
2023-02-17T01:15:58.969Z,68.07
2023-02-17T01:18:28.347Z,62.97
2023-02-17T01:20:57.860Z,56.08
2023-02-17T01:23:29.170Z,64.60
2023-02-17T01:25:58.712Z,61.53
2023-02-17T01:28:27.895Z,60.20
2023-02-17T01:30:57.678Z,57.15
2023-02-17T01:33:27.168Z,52.17
2023-02-17T01:35:56.735Z,59.25
2023-02-17T01:38:25.970Z,54.60
2023-02-17T01:40:56.946Z,49.15
2023-02-17T01:43:26.576Z,51.15
2023-02-17T01:45:58.382Z,49.97
2023-02-17T01:48:30.830Z,50.00
2023-02-17T01:51:04.266Z,47.42
2023-02-17T01:53:38.387Z,54.03
2023-02-17T01:56:10.933Z,42.05
2023-02-17T01:58:41.952Z,58.08
2023-02-17T02:01:11.695Z,44.53
2023-02-17T02:03:41.504Z,41.40
2023-02-17T02:06:16.427Z,50.15
2023-02-17T02:08:55.827Z,44.60
2023-02-17T02:11:26.718Z,45.97
2023-02-17T02:13:58.628Z,42.80
2023-02-17T02:16:34.548Z,44.13
2023-02-17T02:22:13.582Z,43.80
2023-02-17T02:25:00.738Z,39.00
2023-02-17T02:28:00.130Z,41.42
2023-02-17T02:30:53.719Z,45.45
2023-02-17T02:33:33.036Z,42.22
2023-02-17T02:36:12.264Z,41.28
2023-02-17T02:38:46.862Z,42.58
2023-02-17T02:41:22.812Z,46.37
2023-02-17T02:43:53.575Z,40.20
2023-02-17T02:46:22.847Z,41.45
2023-02-17T02:48:54.597Z,40.70
2023-02-17T02:51:38.925Z,42.13
2023-02-17T02:54:23.297Z,42.33
2023-02-17T02:57:28.598Z,34.60
2023-02-17T03:00:11.986Z,41.75
2023-02-17T03:02:47.346Z,40.17
2023-02-17T03:07:57.510Z,41.97
2023-02-17T03:10:27.231Z,42.63
2023-02-17T03:12:56.969Z,37.92
2023-02-17T03:15:30.214Z,36.70
2023-02-17T03:18:00.295Z,38.88
2023-02-17T03:20:37.233Z,38.80
2023-02-17T03:23:07.436Z,38.80
2023-02-17T03:25:37.251Z,40.25
2023-02-17T03:28:07.153Z,36.63
2023-02-17T03:35:50.650Z,39.47
2023-02-17T03:38:20.260Z,36.90
2023-02-17T03:40:49.590Z,37.97
2023-02-17T03:43:19.246Z,37.78
2023-02-17T03:45:48.406Z,36.80
2023-02-17T03:48:18.023Z,40.90
2023-02-17T03:50:47.238Z,36.47
2023-02-17T03:53:18.149Z,37.75
2023-02-17T03:55:47.419Z,38.95
2023-02-17T03:58:16.845Z,41.00
2023-02-17T04:00:46.367Z,41.38
2023-02-17T04:03:15.923Z,35.60
2023-02-17T04:05:46.554Z,41.83
2023-02-17T04:08:17.505Z,42.95
2023-02-17T04:10:46.920Z,39.97
2023-02-17T04:13:16.333Z,44.65
2023-02-17T04:15:45.552Z,39.92
2023-02-17T04:18:15.169Z,41.80
2023-02-17T04:20:44.922Z,43.80
2023-02-17T04:23:15.029Z,45.78
2023-02-17T04:25:46.555Z,44.90
2023-02-17T04:28:17.496Z,44.35
2023-02-17T04:30:47.512Z,48.70
2023-02-17T04:33:17.750Z,46.78
2023-02-17T04:35:48.272Z,51.88
2023-02-17T04:38:18.070Z,58.45
2023-02-17T04:40:48.693Z,50.67
2023-02-17T04:43:18.101Z,57.25
2023-02-17T04:45:47.443Z,63.78
2023-02-17T04:48:17.063Z,59.53
2023-02-17T04:50:46.552Z,59.15
2023-02-17T04:53:16.369Z,63.80
2023-02-17T04:55:48.939Z,54.22
2023-02-17T04:58:19.013Z,57.78
2023-02-17T05:00:49.670Z,65.00
2023-02-17T05:03:19.973Z,63.25
2023-02-17T05:05:50.548Z,55.25
2023-02-17T05:08:20.162Z,59.95
2023-02-17T05:10:52.891Z,55.30
2023-02-17T05:13:22.598Z,58.33
2023-02-17T05:15:51.747Z,57.28
2023-02-17T05:18:21.215Z,54.33
2023-02-17T05:20:50.391Z,53.90
2023-02-17T05:23:19.910Z,50.78
2023-02-17T05:25:50.528Z,57.05
2023-02-17T05:28:20.159Z,51.85
2023-02-17T05:30:50.800Z,96.78
2023-02-17T05:33:20.298Z,79.78
2023-02-17T05:35:49.482Z,91.88
2023-02-17T05:38:18.995Z,74.20
2023-02-17T05:40:51.032Z,58.63
2023-02-17T05:43:20.474Z,56.33
2023-02-17T05:45:49.847Z,56.22
2023-02-17T05:48:19.698Z,56.85
2023-02-17T05:50:49.045Z,55.92
2023-02-17T05:53:18.614Z,50.00
2023-02-17T05:55:49.221Z,49.25
2023-02-17T05:58:18.754Z,52.90
2023-02-17T06:00:48.970Z,51.97
2023-02-17T06:03:18.589Z,51.08
2023-02-17T06:05:48.059Z,48.50
2023-02-17T06:08:17.593Z,50.28
2023-02-17T06:10:46.739Z,44.15
2023-02-17T06:13:17.700Z,47.55
2023-02-17T06:15:46.884Z,43.58
2023-02-17T06:18:16.746Z,47.95
2023-02-17T06:20:46.017Z,40.60
2023-02-17T06:23:15.591Z,47.53
2023-02-17T06:25:44.885Z,39.03
2023-02-17T06:28:14.415Z,41.85
2023-02-17T06:30:45.014Z,41.47
2023-02-17T06:33:14.575Z,37.22
2023-02-17T06:35:44.622Z,40.10
2023-02-17T06:38:14.131Z,41.80
2023-02-17T06:40:43.329Z,34.83
2023-02-17T06:43:12.908Z,37.20
2023-02-17T06:45:43.551Z,41.17
2023-02-17T06:48:13.129Z,40.35
2023-02-17T06:50:42.553Z,38.63
2023-02-17T06:53:12.021Z,33.28
2023-02-17T06:55:41.178Z,33.70
2023-02-17T06:58:10.806Z,32.60
2023-02-17T07:00:40.061Z,33.17
2023-02-17T07:03:11.223Z,30.92
2023-02-17T07:05:41.085Z,32.42
2023-02-17T07:08:10.704Z,30.27
2023-02-17T07:10:40.029Z,31.63
2023-02-17T07:13:09.562Z,25.52
2023-02-17T07:15:38.706Z,28.88
2023-02-17T07:18:08.244Z,30.83
2023-02-17T07:20:39.422Z,34.45
2023-02-17T07:23:08.934Z,30.15
2023-02-17T07:25:38.106Z,34.08
2023-02-17T07:28:07.687Z,33.05
2023-02-17T07:30:39.864Z,34.70
2023-02-17T07:33:09.704Z,33.38
2023-02-17T07:35:44.968Z,32.42
2023-02-17T07:40:43.434Z,27.13
2023-02-17T07:43:13.010Z,28.40
2023-02-17T07:45:42.267Z,29.95
2023-02-17T07:48:11.751Z,28.40
2023-02-17T07:50:42.421Z,30.17
2023-02-17T07:53:11.853Z,31.23
2023-02-17T07:55:41.078Z,32.97
2023-02-17T07:58:10.591Z,33.65
2023-02-17T08:00:39.974Z,30.05
2023-02-17T08:03:10.802Z,38.88
2023-02-17T08:05:42.914Z,35.50
2023-02-17T08:08:30.186Z,30.60
2023-02-17T08:11:28.930Z,35.20
2023-02-17T08:13:58.560Z,33.25
2023-02-17T08:16:28.016Z,32.63
2023-02-17T08:18:57.974Z,35.75
2023-02-17T08:21:29.207Z,32.72
2023-02-17T08:23:58.792Z,41.40
2023-02-17T08:26:28.934Z,38.75
2023-02-17T08:28:58.747Z,39.33
2023-02-17T08:31:29.950Z,37.15
2023-02-17T08:34:01.646Z,44.45
2023-02-17T08:36:32.695Z,38.15
2023-02-17T08:39:02.484Z,37.90
2023-02-17T08:41:34.761Z,39.88
2023-02-17T08:44:07.877Z,41.63
2023-02-17T08:46:38.024Z,40.65
2023-02-17T08:49:08.039Z,36.13
2023-02-17T08:51:38.966Z,40.22
2023-02-17T08:54:10.378Z,36.72
2023-02-17T08:56:41.181Z,38.60
2023-02-17T08:59:13.485Z,37.30
2023-02-17T09:01:43.514Z,40.25
2023-02-17T09:04:14.778Z,45.85
2023-02-17T09:06:48.324Z,39.45
2023-02-17T09:09:19.909Z,41.90
2023-02-17T09:11:49.710Z,44.50
2023-02-17T09:14:19.371Z,41.78
2023-02-17T09:16:48.839Z,36.58
2023-02-17T09:19:18.377Z,43.03
2023-02-17T09:21:49.583Z,41.45
2023-02-17T09:24:19.747Z,48.67
2023-02-17T09:26:49.008Z,41.70
2023-02-17T09:29:18.688Z,41.22
2023-02-17T09:31:48.139Z,40.20
2023-02-17T09:34:17.945Z,44.25
2023-02-17T09:36:50.244Z,42.05
2023-02-17T09:39:19.903Z,45.60
2023-02-17T09:41:52.418Z,46.13
2023-02-17T09:44:25.951Z,48.00
2023-02-17T09:47:02.781Z,45.58
2023-02-17T09:49:40.027Z,46.08
2023-02-17T09:52:15.462Z,45.53
2023-02-17T09:54:54.948Z,48.55
2023-02-17T09:57:28.663Z,47.88
2023-02-17T10:00:02.281Z,53.10
2023-02-17T10:02:48.181Z,47.17
2023-02-17T10:05:24.169Z,46.90
2023-02-17T10:10:32.645Z,47.75
2023-02-17T10:13:04.055Z,41.58
2023-02-17T10:15:40.230Z,51.40
2023-02-17T10:18:15.441Z,45.75
2023-02-17T10:20:51.883Z,47.03
2023-02-17T10:23:25.617Z,45.17
2023-02-17T10:26:14.895Z,49.55
2023-02-17T10:28:52.112Z,45.92
2023-02-17T10:31:42.886Z,47.38
2023-02-17T10:34:20.303Z,47.35
2023-02-17T10:36:58.328Z,46.55
2023-02-17T10:39:42.152Z,51.67
2023-02-17T10:42:21.748Z,46.60
2023-02-17T10:44:53.378Z,44.53
2023-02-17T10:47:23.617Z,40.75
2023-02-17T10:49:56.018Z,46.25
2023-02-17T10:52:29.674Z,39.85
2023-02-17T10:55:21.911Z,41.65
2023-02-17T10:57:56.638Z,43.05
2023-02-17T11:00:26.949Z,41.30
2023-02-17T11:02:56.489Z,31.73
2023-02-17T11:05:27.938Z,38.42
2023-02-17T11:08:01.598Z,36.28
2023-02-17T11:10:34.245Z,36.53
2023-02-17T11:13:05.276Z,41.83
2023-02-17T11:15:38.373Z,37.78
2023-02-17T11:18:13.286Z,39.28
2023-02-17T11:20:42.763Z,41.05
2023-02-17T11:23:26.432Z,38.72
2023-02-17T11:26:10.385Z,38.95
2023-02-17T11:28:40.214Z,41.58
2023-02-17T11:31:23.475Z,38.03
2023-02-17T11:33:54.668Z,41.88
2023-02-17T11:36:26.997Z,40.67
2023-02-17T11:38:57.275Z,37.50
2023-02-17T11:41:28.143Z,42.25
2023-02-17T11:44:00.211Z,34.90
2023-02-17T11:46:40.084Z,42.20
2023-02-17T11:49:49.168Z,39.50
2023-02-17T11:52:33.442Z,42.83
2023-02-17T11:55:19.283Z,33.03
2023-02-17T11:58:03.115Z,36.50
2023-02-17T12:00:45.348Z,40.13
2023-02-17T12:03:44.444Z,37.80
2023-02-17T12:06:20.777Z,39.83
2023-02-17T12:09:10.956Z,43.22
2023-02-17T12:11:51.916Z,36.33
2023-02-17T12:14:42.079Z,34.88
2023-02-17T12:17:22.683Z,30.92
2023-02-17T12:20:00.373Z,33.15
2023-02-17T12:22:37.188Z,37.80
2023-02-17T12:25:23.664Z,28.88
2023-02-17T12:28:10.662Z,31.20
2023-02-17T12:30:53.630Z,28.25
2023-02-17T12:33:37.861Z,25.45
2023-02-17T12:36:11.790Z,27.77
2023-02-17T12:38:46.527Z,31.08
2023-02-17T12:41:19.258Z,25.02
2023-02-17T12:43:52.048Z,26.27
2023-02-17T12:46:27.882Z,23.75
2023-02-17T12:49:03.168Z,24.15
2023-02-17T12:51:36.573Z,19.77
2023-02-17T12:54:13.101Z,25.15
2023-02-17T12:56:57.058Z,21.63
2023-02-17T12:59:34.016Z,36.17
2023-02-17T13:02:07.210Z,20.70
2023-02-17T13:04:37.674Z,19.63
2023-02-17T13:07:24.144Z,17.73
2023-02-17T13:09:56.815Z,19.70
2023-02-17T13:12:36.564Z,16.35
2023-02-17T13:15:09.557Z,16.73
2023-02-17T13:17:52.988Z,17.98
2023-02-17T13:20:53.903Z,14.68
2023-02-17T13:23:35.031Z,15.98
2023-02-17T13:26:17.997Z,14.10
2023-02-17T13:28:47.906Z,14.15
2023-02-17T13:31:20.889Z,11.93
2023-02-17T13:33:54.277Z,13.18
2023-02-17T13:36:35.779Z,10.23
2023-02-17T13:39:08.591Z,17.23
2023-02-17T13:41:48.956Z,13.77
2023-02-17T13:44:29.855Z,12.43
2023-02-17T13:47:02.771Z,19.48
2023-02-17T13:54:28.088Z,13.82
2023-02-17T13:56:57.218Z,31.75
2023-02-17T13:59:28.478Z,12.07
2023-02-17T14:01:57.800Z,12.55
2023-02-17T14:04:30.819Z,13.52
2023-02-17T14:07:02.837Z,13.85
2023-02-17T14:09:35.452Z,11.73
2023-02-17T14:12:09.188Z,15.90
2023-02-17T14:14:41.164Z,14.07
2023-02-17T14:17:16.849Z,12.45
2023-02-17T14:19:48.342Z,15.30
2023-02-17T14:22:28.865Z,13.60
2023-02-17T14:25:06.169Z,12.35
2023-02-17T14:27:43.964Z,12.35
2023-02-17T14:30:16.483Z,12.93
2023-02-17T14:32:45.850Z,10.95
2023-02-17T14:35:23.946Z,9.63
2023-02-17T14:37:53.241Z,10.07
2023-02-17T14:40:25.997Z,10.93
2023-02-17T14:42:55.232Z,8.95
2023-02-17T14:45:24.696Z,8.45
2023-02-17T14:47:54.067Z,8.75
2023-02-17T14:50:23.565Z,7.50
2023-02-17T14:52:53.642Z,7.25
2023-02-17T14:55:33.746Z,8.63
2023-02-17T14:58:03.107Z,6.53
2023-02-17T15:00:32.798Z,7.03
2023-02-17T15:03:01.994Z,5.32
2023-02-17T15:05:31.531Z,7.45
2023-02-17T15:08:02.671Z,7.03
2023-02-17T15:10:33.514Z,10.43
2023-02-17T15:13:02.936Z,4.75
2023-02-17T15:15:32.543Z,4.55
2023-02-17T15:18:01.766Z,6.53
2023-02-17T15:20:31.406Z,3.28
2023-02-17T15:23:00.683Z,8.15
2023-02-17T15:25:35.373Z,5.32
2023-02-17T15:28:04.607Z,10.68
2023-02-17T15:30:34.503Z,9.88
2023-02-17T15:33:04.388Z,12.20
2023-02-17T15:35:34.261Z,8.68
2023-02-17T15:38:03.458Z,5.97
2023-02-17T15:40:35.310Z,5.82
2023-02-17T15:43:04.789Z,5.72
2023-02-17T15:45:35.551Z,5.25
2023-02-17T15:48:08.377Z,6.88
2023-02-17T15:50:38.177Z,8.93
2023-02-17T15:53:07.606Z,2.85
2023-02-17T15:55:41.342Z,3.85
2023-02-17T15:58:16.772Z,3.50
2023-02-17T16:00:49.884Z,5.63
2023-02-17T16:03:19.323Z,5.80
2023-02-17T16:05:49.141Z,3.45
2023-02-17T16:08:18.379Z,4.20
2023-02-17T16:10:52.051Z,3.10
2023-02-17T16:13:22.290Z,5.72
2023-02-17T16:15:51.779Z,8.00
2023-02-17T16:18:23.892Z,8.75
2023-02-17T16:20:53.744Z,13.43
2023-02-17T16:23:23.119Z,4.18
2023-02-17T16:25:54.055Z,5.32
2023-02-17T16:28:24.067Z,5.32
2023-02-17T16:30:53.697Z,4.65
2023-02-17T16:33:23.269Z,4.55
2023-02-17T16:35:53.300Z,3.60
2023-02-17T16:38:24.668Z,4.18
2023-02-17T16:40:55.680Z,4.50
2023-02-17T16:43:27.790Z,4.88
2023-02-17T16:45:59.984Z,4.20
2023-02-17T16:48:32.018Z,3.22
2023-02-17T16:51:01.560Z,4.70
2023-02-17T16:53:30.941Z,2.80
2023-02-17T16:56:08.162Z,6.05
2023-02-17T16:58:37.479Z,3.17
2023-02-17T17:01:12.672Z,4.15
2023-02-17T17:03:42.644Z,10.00
2023-02-17T17:06:21.686Z,6.88
2023-02-17T17:08:51.552Z,8.23
2023-02-17T17:11:25.098Z,5.15
2023-02-17T17:13:55.311Z,4.57
2023-02-17T17:16:28.816Z,5.18
2023-02-17T17:18:58.585Z,4.50
2023-02-17T17:21:28.612Z,5.40
2023-02-17T17:23:58.007Z,3.88
2023-02-17T17:26:33.390Z,18.48
2023-02-17T17:29:03.137Z,49.95
2023-02-17T17:31:32.691Z,10.48
2023-02-17T17:34:01.904Z,9.10
2023-02-17T17:36:35.614Z,3.08
2023-02-17T17:39:06.993Z,5.00
2023-02-17T17:41:37.884Z,5.25
2023-02-17T17:44:10.086Z,2.58
2023-02-17T17:46:40.981Z,5.32
2023-02-17T17:49:11.415Z,5.30
2023-02-17T17:51:40.982Z,4.05
2023-02-17T17:54:10.748Z,3.05
2023-02-17T17:56:44.015Z,2.60
2023-02-17T17:59:17.088Z,1.88
2023-02-17T18:01:46.620Z,4.07
2023-02-17T18:04:16.588Z,1.70
2023-02-17T18:06:50.520Z,5.90
2023-02-17T18:09:31.715Z,5.78
2023-02-17T18:12:08.473Z,4.75
2023-02-17T18:14:40.070Z,5.65
2023-02-17T18:17:11.148Z,8.85
2023-02-17T18:19:41.612Z,3.65
2023-02-17T18:22:11.315Z,8.52
2023-02-17T18:24:41.306Z,10.82
2023-02-17T18:27:12.244Z,9.82
2023-02-17T18:29:41.597Z,11.32
2023-02-17T18:32:11.756Z,15.70
2023-02-17T18:34:41.596Z,12.07
2023-02-17T18:37:11.133Z,8.85
2023-02-17T18:39:40.873Z,7.95
2023-02-17T18:42:11.899Z,7.13
2023-02-17T18:44:41.374Z,6.07
2023-02-17T18:47:10.890Z,6.13
2023-02-17T18:49:40.256Z,7.80
2023-02-17T18:52:09.851Z,6.05
2023-02-17T18:54:43.088Z,8.57
2023-02-17T18:57:14.556Z,9.50
2023-02-17T18:59:43.924Z,9.02
2023-02-17T19:02:14.156Z,4.97
2023-02-17T19:04:43.353Z,5.30
2023-02-17T19:07:13.035Z,6.00
2023-02-17T19:09:43.672Z,10.82
2023-02-17T19:12:14.686Z,6.22
2023-02-17T19:14:44.389Z,9.35
2023-02-17T19:17:18.375Z,10.10
2023-02-17T19:19:47.790Z,7.95
2023-02-17T19:22:17.360Z,11.80
2023-02-17T19:24:51.772Z,7.65
2023-02-17T19:27:23.155Z,9.80
2023-02-17T19:29:52.513Z,10.88
2023-02-17T19:32:22.592Z,9.88
2023-02-17T19:34:55.930Z,8.10
2023-02-17T19:37:26.946Z,7.32
2023-02-17T19:39:56.639Z,16.33
2023-02-17T19:42:28.516Z,9.95
2023-02-17T19:44:57.916Z,10.43
2023-02-17T19:47:27.803Z,13.55
2023-02-17T19:49:57.449Z,14.63
2023-02-17T19:52:28.019Z,11.50
2023-02-17T19:54:57.421Z,12.73
2023-02-17T19:57:29.885Z,10.55
2023-02-17T19:59:59.326Z,14.90
2023-02-17T20:02:29.041Z,9.55
2023-02-17T20:04:58.941Z,10.63
2023-02-17T20:07:28.859Z,15.48
2023-02-17T20:09:58.264Z,10.23
2023-02-17T20:12:29.708Z,16.63
2023-02-17T20:15:00.294Z,12.88
2023-02-17T20:17:29.966Z,12.50
2023-02-17T20:20:01.100Z,18.33
2023-02-17T20:22:30.880Z,16.92
2023-02-17T20:25:00.155Z,16.90
2023-02-17T20:27:31.101Z,8.52
2023-02-17T20:30:04.554Z,14.52
2023-02-17T20:32:34.503Z,14.25
2023-02-17T20:35:04.150Z,15.82
2023-02-17T20:37:33.781Z,15.35
2023-02-17T20:40:03.998Z,13.35
2023-02-17T20:42:35.168Z,12.77
2023-02-17T20:45:05.303Z,13.13
2023-02-17T20:47:35.336Z,11.38
2023-02-17T20:50:09.285Z,15.15
2023-02-17T20:52:38.877Z,13.23
2023-02-17T20:55:08.796Z,12.23
2023-02-17T20:57:39.882Z,12.27
2023-02-17T21:00:15.153Z,12.60
2023-02-17T21:02:44.594Z,11.07
2023-02-17T21:05:13.959Z,11.45
2023-02-17T21:07:43.460Z,10.40
2023-02-17T21:10:18.784Z,13.07
2023-02-17T21:15:19.742Z,9.82
2023-02-17T21:17:49.948Z,11.35
2023-02-17T21:20:21.578Z,8.68
2023-02-17T21:22:51.968Z,14.50
2023-02-17T21:25:21.419Z,7.80
2023-02-17T21:27:52.446Z,13.45
2023-02-17T21:30:22.650Z,12.77
2023-02-17T21:32:52.440Z,7.97
2023-02-17T21:35:21.589Z,12.57
2023-02-17T21:37:51.051Z,9.07
2023-02-17T21:40:20.512Z,9.98
2023-02-17T21:43:23.323Z,12.07
2023-02-17T21:45:52.548Z,13.90
2023-02-17T21:48:22.122Z,9.75
2023-02-17T21:50:51.333Z,16.65
2023-02-17T21:53:20.802Z,10.65
2023-02-17T21:55:49.968Z,12.75
2023-02-17T21:58:20.788Z,16.08
2023-02-17T22:00:50.577Z,11.07
2023-02-17T22:03:20.206Z,12.18
2023-02-17T22:05:49.660Z,13.90
2023-02-17T22:08:19.294Z,13.27
2023-02-17T22:10:48.577Z,14.05
2023-02-17T22:13:19.499Z,11.10
2023-02-17T22:15:56.934Z,11.32
2023-02-17T22:18:26.713Z,13.70
2023-02-17T22:20:56.068Z,11.15
2023-02-17T22:23:25.756Z,16.45
2023-02-17T22:25:54.983Z,13.07
2023-02-17T22:28:25.961Z,7.10
2023-02-17T22:30:55.365Z,13.10
2023-02-17T22:33:25.030Z,12.10
2023-02-17T22:36:00.238Z,7.93
2023-02-17T22:38:29.825Z,11.30
2023-02-17T22:40:59.043Z,13.27
2023-02-17T22:43:30.033Z,11.80
2023-02-17T22:45:59.992Z,15.45
2023-02-17T22:48:31.372Z,12.23
2023-02-17T22:51:05.230Z,9.95
2023-02-17T22:53:35.580Z,16.15
2023-02-17T22:56:05.798Z,14.20
2023-02-17T22:58:37.723Z,16.77
2023-02-17T23:01:09.127Z,19.23
2023-02-17T23:03:38.666Z,11.20
2023-02-17T23:06:10.206Z,14.50
2023-02-17T23:08:39.864Z,18.27
2023-02-17T23:11:10.699Z,10.27
2023-02-17T23:13:41.838Z,19.98
2023-02-17T23:16:13.404Z,13.52
2023-02-17T23:18:42.924Z,17.33
2023-02-17T23:21:14.744Z,6.63
2023-02-17T23:23:44.251Z,14.70
2023-02-17T23:26:15.215Z,15.43
2023-02-17T23:28:46.120Z,11.88
2023-02-17T23:31:15.486Z,19.83
2023-02-17T23:33:44.999Z,22.88
2023-02-17T23:36:15.069Z,14.13
2023-02-17T23:38:44.495Z,15.35
2023-02-17T23:41:13.953Z,16.38
2023-02-17T23:43:43.698Z,11.07
2023-02-17T23:46:14.374Z,13.68
2023-02-17T23:48:44.110Z,15.00
2023-02-17T23:51:17.631Z,11.10
2023-02-17T23:53:47.329Z,15.68
2023-02-17T23:56:19.813Z,13.13
2023-02-17T23:58:49.478Z,9.65
