createdAt,value
2018-03-11T00:00:04.124Z,16.20
2018-03-11T00:02:32.382Z,16.37
2018-03-11T00:05:00.627Z,14.73
2018-03-11T00:07:28.145Z,14.20
2018-03-11T00:09:55.633Z,13.20
2018-03-11T00:12:23.175Z,15.30
2018-03-11T00:14:50.655Z,11.52
2018-03-11T00:17:18.291Z,10.77
2018-03-11T00:19:45.767Z,11.38
2018-03-11T00:22:13.261Z,13.57
2018-03-11T00:24:40.744Z,13.50
2018-03-11T00:27:08.999Z,13.45
2018-03-11T00:29:37.283Z,15.27
2018-03-11T00:32:05.531Z,15.20
2018-03-11T00:34:33.072Z,13.82
2018-03-11T00:37:00.568Z,13.60
2018-03-11T00:39:28.048Z,13.68
2018-03-11T00:41:56.314Z,13.57
2018-03-11T00:44:24.555Z,10.52
2018-03-11T00:46:52.044Z,11.90
2018-03-11T00:49:19.503Z,12.45
2018-03-11T00:51:47.747Z,9.93
2018-03-11T00:54:15.252Z,11.20
2018-03-11T00:56:43.552Z,10.23
2018-03-11T00:59:11.022Z,10.05
2018-03-11T01:01:38.498Z,10.13
2018-03-11T01:04:05.995Z,9.30
2018-03-11T01:06:34.251Z,9.98
2018-03-11T01:09:01.751Z,9.93
2018-03-11T01:11:29.235Z,11.30
2018-03-11T01:13:56.723Z,11.88
2018-03-11T01:16:24.199Z,13.38
2018-03-11T01:18:51.712Z,12.35
2018-03-11T01:21:19.172Z,13.43
2018-03-11T01:23:46.638Z,12.37
2018-03-11T01:26:14.123Z,10.65
2018-03-11T01:28:41.606Z,12.00
2018-03-11T01:31:09.871Z,10.75
2018-03-11T01:33:38.114Z,10.30
2018-03-11T01:36:05.625Z,9.40
2018-03-11T01:38:33.842Z,8.98
2018-03-11T01:41:01.326Z,9.10
2018-03-11T01:43:28.791Z,8.95
2018-03-11T01:45:56.287Z,9.23
2018-03-11T01:48:23.759Z,10.60
2018-03-11T01:50:51.267Z,10.63
2018-03-11T01:53:18.750Z,10.45
2018-03-11T01:55:46.995Z,8.65
2018-03-11T01:58:14.453Z,8.85
2018-03-11T02:00:41.963Z,9.60
2018-03-11T02:03:09.470Z,9.50
2018-03-11T02:05:36.970Z,11.25
2018-03-11T02:08:04.450Z,9.52
2018-03-11T02:10:31.959Z,9.82
2018-03-11T02:12:59.411Z,9.68
2018-03-11T02:15:26.903Z,10.07
2018-03-11T02:17:54.387Z,9.77
2018-03-11T02:20:21.872Z,9.15
2018-03-11T02:22:49.368Z,10.23
2018-03-11T02:25:17.639Z,10.85
2018-03-11T02:27:45.890Z,8.40
2018-03-11T02:30:13.394Z,9.85
2018-03-11T02:32:41.648Z,9.45
2018-03-11T02:35:09.894Z,9.55
2018-03-11T02:37:37.351Z,10.50
2018-03-11T02:40:04.839Z,9.82
2018-03-11T02:42:33.086Z,10.88
2018-03-11T02:45:00.604Z,9.98
2018-03-11T02:47:28.069Z,9.27
2018-03-11T02:49:55.562Z,9.98
2018-03-11T02:52:23.090Z,10.40
2018-03-11T02:54:50.625Z,11.38
2018-03-11T02:57:18.073Z,12.35
2018-03-11T02:59:46.302Z,9.85
2018-03-11T03:02:13.794Z,10.55
2018-03-11T03:04:41.268Z,10.88
2018-03-11T03:07:09.503Z,10.75
2018-03-11T03:09:36.966Z,10.95
2018-03-11T03:12:04.491Z,10.27
2018-03-11T03:14:31.960Z,9.05
2018-03-11T03:16:59.450Z,9.73
2018-03-11T03:19:26.919Z,10.90
2018-03-11T03:21:54.387Z,10.50
2018-03-11T03:24:22.655Z,11.85
2018-03-11T03:26:50.112Z,12.52
2018-03-11T03:29:19.125Z,12.50
2018-03-11T03:31:47.360Z,9.90
2018-03-11T03:34:14.876Z,10.18
2018-03-11T03:36:42.335Z,9.10
2018-03-11T03:39:09.836Z,8.50
2018-03-11T03:41:37.322Z,9.05
2018-03-11T03:44:04.768Z,8.15
2018-03-11T03:46:32.258Z,8.57
2018-03-11T03:49:00.482Z,8.98
2018-03-11T03:51:28.010Z,9.20
2018-03-11T03:53:55.482Z,8.65
2018-03-11T03:56:22.974Z,8.90
2018-03-11T03:58:50.445Z,8.00
2018-03-11T04:01:17.905Z,9.10
2018-03-11T04:03:45.433Z,9.00
2018-03-11T04:06:12.922Z,9.15
2018-03-11T04:08:40.386Z,12.20
2018-03-11T04:11:08.645Z,12.18
2018-03-11T04:13:36.110Z,9.13
2018-03-11T04:16:03.622Z,9.02
2018-03-11T04:18:31.095Z,8.90
2018-03-11T04:20:58.546Z,9.75
2018-03-11T04:23:26.038Z,10.45
2018-03-11T04:25:53.514Z,10.50
2018-03-11T04:28:21.010Z,9.50
2018-03-11T04:30:48.478Z,10.40
2018-03-11T04:33:15.958Z,10.10
2018-03-11T04:35:43.438Z,10.18
2018-03-11T04:38:10.951Z,9.32
2018-03-11T04:40:38.411Z,10.30
2018-03-11T04:43:05.923Z,10.82
2018-03-11T04:45:33.391Z,10.90
2018-03-11T04:48:01.611Z,8.85
2018-03-11T04:50:29.099Z,10.00
2018-03-11T04:52:56.574Z,9.48
2018-03-11T04:55:24.058Z,9.82
2018-03-11T04:57:51.558Z,10.65
2018-03-11T05:00:19.795Z,10.48
2018-03-11T05:02:47.259Z,10.30
2018-03-11T05:05:14.760Z,10.48
2018-03-11T05:07:42.239Z,10.05
2018-03-11T05:10:09.763Z,9.15
2018-03-11T05:12:37.211Z,10.30
2018-03-11T05:15:04.710Z,12.02
2018-03-11T05:17:32.199Z,10.75
2018-03-11T05:19:59.657Z,12.20
2018-03-11T05:22:27.147Z,10.20
2018-03-11T05:24:54.670Z,11.93
2018-03-11T05:27:22.898Z,10.77
2018-03-11T05:29:50.382Z,10.73
2018-03-11T05:32:17.859Z,11.48
2018-03-11T05:34:46.172Z,11.25
2018-03-11T05:37:13.667Z,10.60
2018-03-11T05:39:41.168Z,10.05
2018-03-11T05:42:09.418Z,12.00
2018-03-11T05:44:37.664Z,9.57
2018-03-11T05:47:05.130Z,11.05
2018-03-11T05:49:32.621Z,10.18
2018-03-11T05:52:00.857Z,11.70
2018-03-11T05:54:28.363Z,10.15
2018-03-11T05:56:56.603Z,10.48
2018-03-11T05:59:24.095Z,12.05
2018-03-11T06:01:52.323Z,11.80
2018-03-11T06:04:20.590Z,12.00
2018-03-11T06:06:48.091Z,12.30
2018-03-11T06:09:15.579Z,14.07
2018-03-11T06:11:43.063Z,15.43
2018-03-11T06:14:10.523Z,16.15
2018-03-11T06:16:38.019Z,16.42
2018-03-11T06:19:05.491Z,17.20
2018-03-11T06:21:33.752Z,19.62
2018-03-11T06:24:01.251Z,17.45
2018-03-11T06:26:28.761Z,15.85
2018-03-11T06:28:56.221Z,15.50
2018-03-11T06:31:23.727Z,15.82
2018-03-11T06:33:51.211Z,14.70
2018-03-11T06:36:18.670Z,14.52
2018-03-11T06:38:46.180Z,15.32
2018-03-11T06:41:14.414Z,13.13
2018-03-11T06:43:41.940Z,14.25
2018-03-11T06:46:09.415Z,14.23
2018-03-11T06:48:36.903Z,17.73
2018-03-11T06:51:04.357Z,18.85
2018-03-11T06:53:31.878Z,17.30
2018-03-11T06:55:59.361Z,15.82
2018-03-11T06:58:26.830Z,16.12
2018-03-11T07:00:54.353Z,19.92
2018-03-11T07:03:21.836Z,20.90
2018-03-11T07:05:49.330Z,18.87
2018-03-11T07:08:16.936Z,20.40
2018-03-11T07:10:44.438Z,20.05
2018-03-11T07:13:11.925Z,18.67
2018-03-11T07:15:40.192Z,19.42
2018-03-11T07:18:07.671Z,21.60
2018-03-11T07:20:35.937Z,19.90
2018-03-11T07:23:04.205Z,19.92
2018-03-11T07:25:32.481Z,20.40
2018-03-11T07:27:59.979Z,21.42
2018-03-11T07:30:27.455Z,21.75
2018-03-11T07:32:54.966Z,20.30
2018-03-11T07:35:23.219Z,21.70
2018-03-11T07:37:51.486Z,20.98
2018-03-11T07:40:19.715Z,20.58
2018-03-11T07:42:47.217Z,19.83
2018-03-11T07:45:14.698Z,19.95
2018-03-11T07:47:42.172Z,20.05
2018-03-11T07:50:10.441Z,19.42
2018-03-11T07:52:38.677Z,21.10
2018-03-11T07:55:06.202Z,21.65
2018-03-11T07:57:33.664Z,16.95
2018-03-11T08:00:01.174Z,21.33
2018-03-11T08:02:28.659Z,19.65
2018-03-11T08:04:56.939Z,22.62
2018-03-11T08:07:25.185Z,23.33
2018-03-11T08:09:52.696Z,25.30
2018-03-11T08:12:20.194Z,25.10
2018-03-11T08:14:47.706Z,23.33
2018-03-11T08:17:15.191Z,25.95
2018-03-11T08:19:42.699Z,25.00
2018-03-11T08:22:10.203Z,23.48
2018-03-11T08:24:37.673Z,21.87
2018-03-11T08:27:05.166Z,18.95
2018-03-11T08:29:33.421Z,22.23
2018-03-11T08:32:00.963Z,22.83
2018-03-11T08:34:28.488Z,20.30
2018-03-11T08:36:56.771Z,23.67
2018-03-11T08:39:24.249Z,22.83
2018-03-11T08:41:51.814Z,23.62
2018-03-11T08:44:19.328Z,21.62
2018-03-11T08:46:47.572Z,22.05
2018-03-11T08:49:15.062Z,24.75
2018-03-11T08:51:43.331Z,24.25
2018-03-11T08:54:10.827Z,24.55
2018-03-11T08:56:38.303Z,25.25
2018-03-11T08:59:05.811Z,23.65
2018-03-11T09:01:33.298Z,22.40
2018-03-11T09:04:00.802Z,19.58
2018-03-11T09:06:28.294Z,19.20
2018-03-11T09:08:58.110Z,18.42
2018-03-11T09:11:26.401Z,18.12
2018-03-11T09:13:54.671Z,18.30
2018-03-11T09:16:22.912Z,16.40
2018-03-11T09:18:50.423Z,17.52
2018-03-11T09:21:17.920Z,17.35
2018-03-11T09:23:45.439Z,15.57
2018-03-11T09:26:12.961Z,16.27
2018-03-11T09:28:40.440Z,17.10
2018-03-11T09:31:08.727Z,16.25
2018-03-11T09:33:43.211Z,15.85
2018-03-11T09:36:10.706Z,15.60
2018-03-11T09:38:38.194Z,14.18
2018-03-11T09:41:05.720Z,11.07
2018-03-11T09:43:33.196Z,13.73
2018-03-11T09:46:00.717Z,14.35
2018-03-11T09:48:28.202Z,10.32
2018-03-11T09:50:55.668Z,8.88
2018-03-11T09:53:23.180Z,9.38
2018-03-11T09:55:50.681Z,8.90
2018-03-11T09:58:18.198Z,9.23
2018-03-11T10:00:45.671Z,8.97
2018-03-11T10:03:13.178Z,9.23
2018-03-11T10:05:40.638Z,9.10
2018-03-11T10:08:08.146Z,9.00
2018-03-11T10:10:36.301Z,9.07
2018-03-11T10:13:03.785Z,8.07
2018-03-11T10:15:32.050Z,7.77
2018-03-11T10:17:59.597Z,7.80
2018-03-11T10:20:27.112Z,8.27
2018-03-11T10:22:54.580Z,8.40
2018-03-11T10:25:22.103Z,7.97
2018-03-11T10:27:50.338Z,7.20
2018-03-11T10:30:17.838Z,8.70
2018-03-11T10:32:46.125Z,8.53
2018-03-11T10:35:14.372Z,8.57
2018-03-11T10:37:41.859Z,8.33
2018-03-11T10:40:10.101Z,8.30
2018-03-11T10:42:38.365Z,9.90
2018-03-11T10:45:05.951Z,8.93
2018-03-11T10:47:34.217Z,8.83
2018-03-11T10:50:01.697Z,7.77
2018-03-11T10:52:29.951Z,7.83
2018-03-11T10:54:57.470Z,8.27
2018-03-11T10:57:24.939Z,9.37
2018-03-11T10:59:52.452Z,8.60
2018-03-11T11:02:26.359Z,8.63
2018-03-11T11:05:00.706Z,8.77
2018-03-11T11:07:28.230Z,8.47
2018-03-11T11:09:56.505Z,7.70
2018-03-11T11:12:24.774Z,7.40
2018-03-11T11:14:52.273Z,7.50
2018-03-11T11:17:19.771Z,7.80
2018-03-11T11:19:47.288Z,7.30
2018-03-11T11:22:14.751Z,7.40
2018-03-11T11:24:42.256Z,7.20
2018-03-11T11:27:09.736Z,5.30
2018-03-11T11:29:37.260Z,5.70
2018-03-11T11:32:04.763Z,5.80
2018-03-11T11:34:32.243Z,5.90
2018-03-11T11:36:59.773Z,5.10
2018-03-11T11:39:27.263Z,4.67
2018-03-11T11:41:54.771Z,6.30
2018-03-11T11:44:22.270Z,5.93
2018-03-11T11:46:50.539Z,4.37
2018-03-11T11:49:18.788Z,3.80
2018-03-11T11:51:46.311Z,2.93
2018-03-11T11:54:13.831Z,2.30
2018-03-11T11:56:42.087Z,2.30
2018-03-11T11:59:09.674Z,2.07
2018-03-11T12:01:37.152Z,1.77
2018-03-11T12:04:04.678Z,2.97
2018-03-11T12:06:32.908Z,3.13
2018-03-11T12:09:00.404Z,1.80
2018-03-11T12:11:28.668Z,1.50
2018-03-11T12:13:56.181Z,1.80
2018-03-11T12:16:23.680Z,1.57
2018-03-11T12:18:51.210Z,2.00
2018-03-11T12:21:18.701Z,1.30
2018-03-11T12:23:46.198Z,1.60
2018-03-11T12:26:14.482Z,1.87
2018-03-11T12:28:41.986Z,1.30
2018-03-11T12:31:09.507Z,1.70
2018-03-11T12:33:36.987Z,1.30
2018-03-11T12:36:04.502Z,1.23
2018-03-11T12:38:32.742Z,1.40
2018-03-11T12:41:00.305Z,1.40
2018-03-11T12:43:27.724Z,1.60
2018-03-11T12:45:55.219Z,1.30
2018-03-11T12:48:22.698Z,1.30
2018-03-11T12:50:50.222Z,1.43
2018-03-11T12:53:17.732Z,1.40
2018-03-11T12:55:45.992Z,1.33
2018-03-11T12:58:15.020Z,1.43
2018-03-11T13:00:43.254Z,1.30
2018-03-11T13:03:10.783Z,1.30
2018-03-11T13:05:38.246Z,1.27
2018-03-11T13:08:05.766Z,1.40
2018-03-11T13:10:33.992Z,1.47
2018-03-11T13:13:01.488Z,1.50
2018-03-11T13:15:29.772Z,1.43
2018-03-11T13:17:58.059Z,1.13
2018-03-11T13:20:38.195Z,1.50
2018-03-11T13:23:06.446Z,1.47
2018-03-11T13:25:33.953Z,1.50
2018-03-11T13:28:13.360Z,1.67
2018-03-11T13:30:40.892Z,1.50
2018-03-11T13:33:20.097Z,1.40
2018-03-11T13:35:47.606Z,1.77
2018-03-11T13:38:28.819Z,1.90
2018-03-11T13:40:57.096Z,1.40
2018-03-11T13:43:25.376Z,1.30
2018-03-11T13:46:05.523Z,1.20
2018-03-11T13:48:33.782Z,1.27
2018-03-11T13:51:01.256Z,1.27
2018-03-11T13:53:41.520Z,1.53
2018-03-11T13:56:08.982Z,1.50
2018-03-11T13:58:44.324Z,1.70
2018-03-11T14:01:12.616Z,2.03
2018-03-11T14:03:40.130Z,2.10
2018-03-11T14:06:07.631Z,2.63
2018-03-11T14:08:35.896Z,2.20
2018-03-11T14:11:04.123Z,3.63
2018-03-11T14:13:31.647Z,2.30
2018-03-11T14:15:59.122Z,2.83
2018-03-11T14:18:26.621Z,5.60
2018-03-11T14:20:54.855Z,3.27
2018-03-11T14:23:23.241Z,3.00
2018-03-11T14:25:50.776Z,3.20
2018-03-11T14:28:18.967Z,5.93
2018-03-11T14:30:46.451Z,5.77
2018-03-11T14:33:13.936Z,4.20
2018-03-11T14:35:41.461Z,4.70
2018-03-11T14:38:08.941Z,5.90
2018-03-11T14:40:37.378Z,6.60
2018-03-11T14:43:04.875Z,6.40
2018-03-11T14:45:32.370Z,7.07
2018-03-11T14:48:00.651Z,5.53
2018-03-11T14:50:28.884Z,5.13
2018-03-11T14:52:56.397Z,5.07
2018-03-11T14:55:23.901Z,4.50
2018-03-11T14:57:51.418Z,5.23
2018-03-11T15:00:18.909Z,4.30
2018-03-11T15:02:46.415Z,4.07
2018-03-11T15:05:14.655Z,3.63
2018-03-11T15:07:42.132Z,4.60
2018-03-11T15:10:11.124Z,4.63
2018-03-11T15:12:39.374Z,5.40
2018-03-11T15:15:06.919Z,4.40
2018-03-11T15:17:34.399Z,4.80
2018-03-11T15:20:01.871Z,4.97
2018-03-11T15:22:29.364Z,4.50
2018-03-11T15:24:57.629Z,4.73
2018-03-11T15:27:25.914Z,4.00
2018-03-11T15:29:53.399Z,3.80
2018-03-11T15:32:20.913Z,4.03
2018-03-11T15:34:49.158Z,3.13
2018-03-11T15:37:16.679Z,4.40
2018-03-11T15:39:44.270Z,4.47
2018-03-11T15:42:11.793Z,4.80
2018-03-11T15:44:40.122Z,5.20
2018-03-11T15:47:07.643Z,6.10
2018-03-11T15:49:35.198Z,5.60
2018-03-11T15:52:04.171Z,6.60
2018-03-11T15:54:32.458Z,6.20
2018-03-11T15:57:00.734Z,6.83
2018-03-11T15:59:29.005Z,8.27
2018-03-11T16:01:57.258Z,9.33
2018-03-11T16:04:24.778Z,7.77
2018-03-11T16:06:52.260Z,8.70
2018-03-11T16:09:19.753Z,7.73
2018-03-11T16:11:48.011Z,6.53
2018-03-11T16:14:15.563Z,6.87
2018-03-11T16:16:43.039Z,4.40
2018-03-11T16:19:11.338Z,6.03
2018-03-11T16:21:39.592Z,4.70
2018-03-11T16:24:07.056Z,4.90
2018-03-11T16:26:35.336Z,5.30
2018-03-11T16:29:03.612Z,4.00
2018-03-11T16:31:31.907Z,4.33
2018-03-11T16:33:59.414Z,4.30
2018-03-11T16:36:26.897Z,3.13
2018-03-11T16:38:54.467Z,3.37
2018-03-11T16:41:22.754Z,4.77
2018-03-11T16:43:51.038Z,5.10
2018-03-11T16:46:19.311Z,19.67
2018-03-11T16:48:46.824Z,10.40
2018-03-11T16:51:14.323Z,5.00
2018-03-11T16:53:41.851Z,3.93
2018-03-11T16:56:09.330Z,3.17
2018-03-11T16:58:36.856Z,5.87
2018-03-11T17:01:04.356Z,12.67
2018-03-11T17:03:32.633Z,15.50
2018-03-11T17:06:00.874Z,9.80
2018-03-11T17:08:28.418Z,12.60
2018-03-11T17:10:55.913Z,15.17
2018-03-11T17:13:23.418Z,12.80
2018-03-11T17:15:50.915Z,8.07
2018-03-11T17:18:18.435Z,7.70
2018-03-11T17:20:45.956Z,4.90
2018-03-11T17:23:14.207Z,3.13
2018-03-11T17:25:41.710Z,3.20
2018-03-11T17:28:10.004Z,3.70
2018-03-11T17:30:38.270Z,4.30
2018-03-11T17:33:05.777Z,10.30
2018-03-11T17:35:33.273Z,11.47
2018-03-11T17:38:01.568Z,9.17
2018-03-11T17:40:29.806Z,6.53
2018-03-11T17:42:57.913Z,6.43
2018-03-11T17:45:25.395Z,7.77
2018-03-11T17:47:52.898Z,12.97
2018-03-11T17:50:20.384Z,19.83
2018-03-11T17:52:47.891Z,13.67
2018-03-11T17:55:15.371Z,5.17
2018-03-11T17:57:42.894Z,7.80
2018-03-11T18:00:10.384Z,7.60
2018-03-11T18:02:37.932Z,7.63
2018-03-11T18:05:05.403Z,11.40
2018-03-11T18:07:32.888Z,11.83
2018-03-11T18:10:01.175Z,12.23
2018-03-11T18:12:30.164Z,12.10
2018-03-11T18:14:58.442Z,11.60
2018-03-11T18:17:26.703Z,15.23
2018-03-11T18:19:54.210Z,11.60
2018-03-11T18:22:21.718Z,10.27
2018-03-11T18:24:49.257Z,11.97
2018-03-11T18:27:16.752Z,9.40
2018-03-11T18:29:45.021Z,4.10
2018-03-11T18:32:13.290Z,8.70
2018-03-11T18:34:40.786Z,7.00
2018-03-11T18:37:08.323Z,16.57
2018-03-11T18:39:36.593Z,12.27
2018-03-11T18:42:04.845Z,7.33
2018-03-11T18:44:32.352Z,6.30
2018-03-11T18:46:59.883Z,6.80
2018-03-11T18:49:27.363Z,3.97
2018-03-11T18:51:55.676Z,3.10
2018-03-11T18:54:23.163Z,2.80
2018-03-11T18:56:50.662Z,2.70
2018-03-11T18:59:18.168Z,2.97
2018-03-11T19:01:46.155Z,2.33
2018-03-11T19:04:14.417Z,2.70
2018-03-11T19:06:41.923Z,2.83
2018-03-11T19:09:10.307Z,2.60
2018-03-11T19:11:37.795Z,3.00
2018-03-11T19:14:05.321Z,2.73
2018-03-11T19:16:33.580Z,3.07
2018-03-11T19:19:01.083Z,2.93
2018-03-11T19:21:28.612Z,2.70
2018-03-11T19:23:56.912Z,3.57
2018-03-11T19:26:24.407Z,2.70
2018-03-11T19:28:51.900Z,3.30
2018-03-11T19:31:20.176Z,2.57
2018-03-11T19:33:48.411Z,3.90
2018-03-11T19:36:15.911Z,2.80
2018-03-11T19:38:44.160Z,3.10
2018-03-11T19:41:11.689Z,2.70
2018-03-11T19:43:39.194Z,3.10
2018-03-11T19:46:06.683Z,3.10
2018-03-11T19:48:34.226Z,3.03
2018-03-11T19:51:02.471Z,3.90
2018-03-11T19:53:29.989Z,2.60
2018-03-11T19:55:57.497Z,2.93
2018-03-11T19:58:25.016Z,3.67
2018-03-11T20:00:52.505Z,4.50
2018-03-11T20:03:19.995Z,4.47
2018-03-11T20:05:47.531Z,4.63
2018-03-11T20:08:15.012Z,5.20
2018-03-11T20:10:43.291Z,4.73
2018-03-11T20:13:11.577Z,4.67
2018-03-11T20:15:39.869Z,4.30
2018-03-11T20:18:07.361Z,4.20
2018-03-11T20:20:34.887Z,3.37
2018-03-11T20:23:02.392Z,3.73
2018-03-11T20:25:29.911Z,3.20
2018-03-11T20:27:57.387Z,3.70
2018-03-11T20:30:24.895Z,4.80
2018-03-11T20:32:53.190Z,3.90
2018-03-11T20:35:20.695Z,4.20
2018-03-11T20:37:48.209Z,3.90
2018-03-11T20:40:16.458Z,2.97
2018-03-11T20:42:43.939Z,3.10
2018-03-11T20:45:12.194Z,2.47
2018-03-11T20:47:39.680Z,2.37
2018-03-11T20:50:07.199Z,2.00
2018-03-11T20:52:34.693Z,4.53
2018-03-11T20:55:02.991Z,8.40
2018-03-11T20:57:30.474Z,3.43
2018-03-11T20:59:57.993Z,1.70
2018-03-11T21:02:25.502Z,2.22
2018-03-11T21:04:52.986Z,1.40
2018-03-11T21:07:21.309Z,1.48
2018-03-11T21:09:48.855Z,1.60
2018-03-11T21:12:16.381Z,1.50
2018-03-11T21:14:44.706Z,1.60
2018-03-11T21:17:12.223Z,1.67
2018-03-11T21:19:40.471Z,1.65
2018-03-11T21:22:07.982Z,2.35
2018-03-11T21:24:35.454Z,1.60
2018-03-11T21:27:02.959Z,1.47
2018-03-11T21:29:30.464Z,1.70
2018-03-11T21:31:57.963Z,2.03
2018-03-11T21:34:26.402Z,1.77
2018-03-11T21:36:53.893Z,1.73
2018-03-11T21:39:21.394Z,1.90
2018-03-11T21:41:49.658Z,1.65
2018-03-11T21:44:17.152Z,1.93
2018-03-11T21:46:44.611Z,1.60
2018-03-11T21:49:12.161Z,1.50
2018-03-11T21:51:40.412Z,1.40
2018-03-11T21:54:07.945Z,1.58
2018-03-11T21:56:35.435Z,1.67
2018-03-11T21:59:02.919Z,2.13
2018-03-11T22:01:30.427Z,2.37
2018-03-11T22:03:57.952Z,2.20
2018-03-11T22:06:26.222Z,2.17
2018-03-11T22:08:53.695Z,2.20
2018-03-11T22:11:21.202Z,1.73
2018-03-11T22:13:48.686Z,2.27
2018-03-11T22:16:16.218Z,1.80
2018-03-11T22:18:43.700Z,2.50
2018-03-11T22:21:11.981Z,2.30
2018-03-11T22:23:39.456Z,2.22
2018-03-11T22:26:06.967Z,2.60
2018-03-11T22:28:34.457Z,2.78
2018-03-11T22:31:01.963Z,1.80
2018-03-11T22:33:29.500Z,2.27
2018-03-11T22:35:56.997Z,5.70
2018-03-11T22:38:24.553Z,3.97
2018-03-11T22:40:52.053Z,2.40
2018-03-11T22:43:20.307Z,1.50
2018-03-11T22:45:48.565Z,1.65
2018-03-11T22:48:16.117Z,1.77
2018-03-11T22:50:43.601Z,1.85
2018-03-11T22:53:11.885Z,1.60
2018-03-11T22:55:40.169Z,2.03
2018-03-11T22:58:08.446Z,2.60
2018-03-11T23:00:36.720Z,2.30
2018-03-11T23:03:05.014Z,2.60
2018-03-11T23:05:32.513Z,2.67
2018-03-11T23:08:00.010Z,2.33
2018-03-11T23:10:28.288Z,2.20
2018-03-11T23:12:56.554Z,2.65
2018-03-11T23:15:24.073Z,2.78
2018-03-11T23:17:51.586Z,3.53
2018-03-11T23:20:19.842Z,5.35
2018-03-11T23:22:47.352Z,6.30
2018-03-11T23:25:14.862Z,4.85
2018-03-11T23:27:42.358Z,4.05
2018-03-11T23:30:09.886Z,4.75
2018-03-11T23:32:37.398Z,4.82
2018-03-11T23:35:04.918Z,4.30
2018-03-11T23:37:33.167Z,4.20
2018-03-11T23:40:00.676Z,3.42
2018-03-11T23:42:29.111Z,3.10
2018-03-11T23:44:56.587Z,3.70
2018-03-11T23:47:24.103Z,3.17
2018-03-11T23:49:51.580Z,3.53
2018-03-11T23:52:19.082Z,3.35
2018-03-11T23:54:46.584Z,3.58
2018-03-11T23:57:14.114Z,3.80
2018-03-11T23:59:41.624Z,2.85
