createdAt,value
2016-06-29T00:00:19.064Z,16.49
2016-06-29T00:00:49.073Z,16.54
2016-06-29T00:01:19.078Z,16.47
2016-06-29T00:01:49.121Z,16.46
2016-06-29T00:02:19.131Z,16.53
2016-06-29T00:02:49.128Z,16.49
2016-06-29T00:03:19.192Z,16.43
2016-06-29T00:03:49.154Z,16.32
2016-06-29T00:04:19.182Z,16.36
2016-06-29T00:04:49.186Z,16.47
2016-06-29T00:05:19.196Z,16.43
2016-06-29T00:05:49.227Z,16.36
2016-06-29T00:06:19.238Z,16.46
2016-06-29T00:06:49.257Z,16.39
2016-06-29T00:07:19.278Z,16.35
2016-06-29T00:07:49.274Z,16.33
2016-06-29T00:08:19.311Z,16.35
2016-06-29T00:08:49.324Z,16.35
2016-06-29T00:09:19.334Z,16.35
2016-06-29T00:09:49.338Z,16.32
2016-06-29T00:10:19.378Z,16.39
2016-06-29T00:10:49.384Z,16.38
2016-06-29T00:11:19.385Z,16.35
2016-06-29T00:11:49.402Z,16.29
2016-06-29T00:12:19.430Z,16.26
2016-06-29T00:12:49.424Z,16.28
2016-06-29T00:13:19.456Z,16.24
2016-06-29T00:13:49.473Z,16.32
2016-06-29T00:14:19.471Z,16.29
2016-06-29T00:14:49.487Z,16.2
2016-06-29T00:15:19.513Z,16.26
2016-06-29T00:15:49.532Z,16.26
2016-06-29T00:16:19.564Z,16.29
2016-06-29T00:16:49.545Z,16.23
2016-06-29T00:17:19.576Z,16.24
2016-06-29T00:17:49.595Z,16.2
2016-06-29T00:18:19.590Z,16.24
2016-06-29T00:18:49.622Z,16.28
2016-06-29T00:19:19.651Z,16.23
2016-06-29T00:19:49.779Z,16.24
2016-06-29T00:20:19.657Z,16.24
2016-06-29T00:20:49.676Z,16.17
2016-06-29T00:21:19.682Z,16.21
2016-06-29T00:21:49.717Z,16.26
2016-06-29T00:22:19.730Z,16.29
2016-06-29T00:22:49.731Z,16.26
2016-06-29T00:23:19.765Z,16.28
2016-06-29T00:23:49.777Z,16.28
2016-06-29T00:24:19.777Z,16.23
2016-06-29T00:24:49.787Z,16.28
2016-06-29T00:25:19.820Z,16.29
2016-06-29T00:25:49.838Z,16.21
2016-06-29T00:26:19.841Z,16.21
2016-06-29T00:26:49.858Z,16.29
2016-06-29T00:27:19.872Z,16.29
2016-06-29T00:27:49.898Z,16.2
2016-06-29T00:28:19.895Z,16.16
2016-06-29T00:28:49.925Z,16.15
2016-06-29T00:29:19.926Z,16.15
2016-06-29T00:29:49.953Z,16.17
2016-06-29T00:30:19.974Z,16.16
2016-06-29T00:30:49.971Z,16.16
2016-06-29T00:31:20.014Z,16.16
2016-06-29T00:31:50.020Z,16.13
2016-06-29T00:32:19.445Z,16.12
2016-06-29T00:32:50.049Z,16.12
2016-06-29T00:33:20.076Z,16.1
2016-06-29T00:33:50.079Z,16.12
2016-06-29T00:34:20.095Z,16.01
2016-06-29T00:34:50.100Z,16.09
2016-06-29T00:35:20.107Z,16.05
2016-06-29T00:35:50.139Z,16.13
2016-06-29T00:36:20.150Z,16.01
2016-06-29T00:36:50.159Z,16.02
2016-06-29T00:37:20.174Z,16.12
2016-06-29T00:37:50.201Z,16.1
2016-06-29T00:38:20.207Z,16.01
2016-06-29T00:38:50.243Z,16.01
2016-06-29T00:39:20.247Z,16.08
2016-06-29T00:39:50.268Z,16.02
2016-06-29T00:40:20.269Z,16.08
2016-06-29T00:40:50.300Z,15.98
2016-06-29T00:41:20.295Z,16.01
2016-06-29T00:41:50.323Z,16.04
2016-06-29T00:42:20.341Z,16.05
2016-06-29T00:42:50.370Z,16.02
2016-06-29T00:43:20.376Z,16.02
2016-06-29T00:43:50.376Z,16.01
2016-06-29T00:44:20.406Z,16.21
2016-06-29T00:44:50.393Z,16.04
2016-06-29T00:45:19.838Z,16.13
2016-06-29T00:45:50.431Z,16.13
2016-06-29T00:46:20.442Z,16.13
2016-06-29T00:46:50.462Z,16.04
2016-06-29T00:47:20.463Z,16.12
2016-06-29T00:47:50.489Z,16.15
2016-06-29T00:48:19.927Z,16.15
2016-06-29T00:48:50.545Z,16.13
2016-06-29T00:49:20.570Z,16.12
2016-06-29T00:49:50.567Z,16.1
2016-06-29T00:50:20.581Z,16.15
2016-06-29T00:50:50.591Z,16.15
2016-06-29T00:51:20.605Z,16.2
2016-06-29T00:51:50.637Z,16.2
2016-06-29T00:52:20.641Z,16.15
2016-06-29T00:52:50.645Z,16.15
2016-06-29T00:53:20.682Z,16.13
2016-06-29T00:53:50.679Z,16.15
2016-06-29T00:54:20.694Z,16.15
2016-06-29T00:54:50.720Z,16.13
2016-06-29T00:55:20.728Z,16.15
2016-06-29T00:55:50.740Z,16.15
2016-06-29T00:56:20.756Z,16.17
2016-06-29T00:56:50.759Z,16.16
2016-06-29T00:57:20.794Z,16.13
2016-06-29T00:57:50.819Z,16.17
2016-06-29T00:58:20.826Z,16.15
2016-06-29T00:58:50.822Z,16.12
2016-06-29T00:59:20.846Z,16.13
2016-06-29T00:59:50.857Z,16.15
2016-06-29T01:00:20.897Z,16.17
2016-06-29T01:00:50.910Z,16.13
2016-06-29T01:01:20.910Z,16.2
2016-06-29T01:01:50.945Z,16.16
2016-06-29T01:02:20.939Z,16.1
2016-06-29T01:02:50.955Z,16.15
2016-06-29T01:03:20.961Z,16.15
2016-06-29T01:03:50.985Z,16.16
2016-06-29T01:04:21.009Z,16.12
2016-06-29T01:04:51.002Z,16.12
2016-06-29T01:05:21.034Z,16.13
2016-06-29T01:05:51.071Z,16.2
2016-06-29T01:06:21.057Z,16.16
2016-06-29T01:06:51.102Z,16.12
2016-06-29T01:07:21.097Z,16.12
2016-06-29T01:07:50.531Z,16.13
2016-06-29T01:08:21.134Z,16.01
2016-06-29T01:08:51.164Z,16.02
2016-06-29T01:09:21.167Z,16.01
2016-06-29T01:09:50.575Z,16.02
2016-06-29T01:10:21.199Z,16.1
2016-06-29T01:10:51.215Z,16.01
2016-06-29T01:11:21.239Z,16.02
2016-06-29T01:11:51.230Z,15.98
2016-06-29T01:12:21.278Z,16.04
2016-06-29T01:12:51.278Z,16.02
2016-06-29T01:13:21.279Z,16.04
2016-06-29T01:13:51.300Z,16.01
2016-06-29T01:14:21.321Z,15.97
2016-06-29T01:14:51.356Z,15.97
2016-06-29T01:15:21.365Z,15.98
2016-06-29T01:15:51.356Z,16.02
2016-06-29T01:16:21.388Z,15.98
2016-06-29T01:16:51.386Z,16.04
2016-06-29T01:17:21.383Z,16.04
2016-06-29T01:17:51.413Z,16.01
2016-06-29T01:18:21.442Z,16.01
2016-06-29T01:18:51.429Z,16.02
2016-06-29T01:19:21.460Z,15.98
2016-06-29T01:19:51.482Z,15.97
2016-06-29T01:20:21.494Z,16.04
2016-06-29T01:20:51.529Z,16.02
2016-06-29T01:21:21.532Z,16.02
2016-06-29T01:21:50.950Z,16.02
2016-06-29T01:22:21.610Z,16.02
2016-06-29T01:22:51.578Z,16.01
2016-06-29T01:23:21.595Z,16
2016-06-29T01:23:51.597Z,16.04
2016-06-29T01:24:21.630Z,16.08
2016-06-29T01:24:51.652Z,16.13
2016-06-29T01:25:21.659Z,16.15
2016-06-29T01:25:51.662Z,16.13
2016-06-29T01:26:21.663Z,16.12
2016-06-29T01:26:51.703Z,16.12
2016-06-29T01:27:21.691Z,16.13
2016-06-29T01:27:51.711Z,16.13
2016-06-29T01:28:21.723Z,16.13
2016-06-29T01:28:51.748Z,16.12
2016-06-29T01:29:21.755Z,16.13
2016-06-29T01:29:51.772Z,16.13
2016-06-29T01:30:21.805Z,16.13
2016-06-29T01:30:51.808Z,16.13
2016-06-29T01:31:21.813Z,16.09
2016-06-29T01:31:51.835Z,16.13
2016-06-29T01:32:21.862Z,16.15
2016-06-29T01:32:51.861Z,16.16
2016-06-29T01:33:21.874Z,16.1
2016-06-29T01:33:51.887Z,16.13
2016-06-29T01:34:21.921Z,16.12
2016-06-29T01:34:51.936Z,16.16
2016-06-29T01:35:21.931Z,16.04
2016-06-29T01:35:51.991Z,16.13
2016-06-29T01:36:21.992Z,16.01
2016-06-29T01:36:51.988Z,16.01
2016-06-29T01:37:21.997Z,16.04
2016-06-29T01:37:52.023Z,16
2016-06-29T01:38:22.022Z,15.98
2016-06-29T01:38:52.052Z,16.08
2016-06-29T01:39:22.066Z,16.05
2016-06-29T01:39:52.073Z,16.04
2016-06-29T01:40:22.092Z,16.12
2016-06-29T01:40:52.122Z,16
2016-06-29T01:41:22.130Z,16.02
2016-06-29T01:41:52.144Z,16.05
2016-06-29T01:42:22.406Z,16
2016-06-29T01:42:52.180Z,16.12
2016-06-29T01:43:22.186Z,16.04
2016-06-29T01:43:52.194Z,16.05
2016-06-29T01:44:22.215Z,16.04
2016-06-29T01:44:52.247Z,16.12
2016-06-29T01:45:22.235Z,16.09
2016-06-29T01:45:52.249Z,16.04
2016-06-29T01:46:22.270Z,16.04
2016-06-29T01:46:52.296Z,16.02
2016-06-29T01:47:22.294Z,16.04
2016-06-29T01:47:52.310Z,15.97
2016-06-29T01:48:22.332Z,15.95
2016-06-29T01:48:52.359Z,15.92
2016-06-29T01:49:22.362Z,15.95
2016-06-29T01:49:52.362Z,15.86
2016-06-29T01:50:22.401Z,15.84
2016-06-29T01:50:52.410Z,15.91
2016-06-29T01:51:22.424Z,15.84
2016-06-29T01:51:52.426Z,15.86
2016-06-29T01:52:22.474Z,15.83
2016-06-29T01:52:52.483Z,15.8
2016-06-29T01:53:22.595Z,15.8
2016-06-29T01:53:52.512Z,15.84
2016-06-29T01:54:22.505Z,15.82
2016-06-29T01:54:52.527Z,15.79
2016-06-29T01:55:22.536Z,15.77
2016-06-29T01:55:52.558Z,15.67
2016-06-29T01:56:22.567Z,15.62
2016-06-29T01:56:52.587Z,15.52
2016-06-29T01:57:22.610Z,15.55
2016-06-29T01:57:52.628Z,15.49
2016-06-29T01:58:22.626Z,15.42
2016-06-29T01:58:52.676Z,15.46
2016-06-29T01:59:22.659Z,15.42
2016-06-29T01:59:52.688Z,15.51
2016-06-29T02:00:22.685Z,15.49
2016-06-29T02:00:52.708Z,15.47
2016-06-29T02:01:22.753Z,15.57
2016-06-29T02:01:52.747Z,15.59
2016-06-29T02:02:22.754Z,15.52
2016-06-29T02:02:52.766Z,15.54
2016-06-29T02:03:22.790Z,15.4
2016-06-29T02:03:52.806Z,15.44
2016-06-29T02:04:22.813Z,15.51
2016-06-29T02:04:52.838Z,15.49
2016-06-29T02:05:22.835Z,15.44
2016-06-29T02:05:52.888Z,15.47
2016-06-29T02:06:22.869Z,15.46
2016-06-29T02:06:52.894Z,15.44
2016-06-29T02:07:22.915Z,15.42
2016-06-29T02:07:52.926Z,15.46
2016-06-29T02:08:22.927Z,15.55
2016-06-29T02:08:52.942Z,15.47
2016-06-29T02:09:23.034Z,15.54
2016-06-29T02:09:52.994Z,15.57
2016-06-29T02:10:22.993Z,15.52
2016-06-29T02:10:53.015Z,15.52
2016-06-29T02:11:23.048Z,15.54
2016-06-29T02:11:53.053Z,15.49
2016-06-29T02:12:23.057Z,15.43
2016-06-29T02:12:53.075Z,15.49
2016-06-29T02:13:23.089Z,15.46
2016-06-29T02:13:53.114Z,15.36
2016-06-29T02:14:23.107Z,15.42
2016-06-29T02:14:53.123Z,15.43
2016-06-29T02:15:22.543Z,15.43
2016-06-29T02:15:53.154Z,15.31
2016-06-29T02:16:23.168Z,15.46
2016-06-29T02:16:53.184Z,15.4
2016-06-29T02:17:23.211Z,15.37
2016-06-29T02:17:53.236Z,15.4
2016-06-29T02:18:23.225Z,15.39
2016-06-29T02:18:53.288Z,15.42
2016-06-29T02:19:23.269Z,15.42
2016-06-29T02:19:53.300Z,15.52
2016-06-29T02:20:23.315Z,15.52
2016-06-29T02:20:53.335Z,15.43
2016-06-29T02:21:23.332Z,15.55
2016-06-29T02:21:53.355Z,15.47
2016-06-29T02:22:23.349Z,15.52
2016-06-29T02:22:53.363Z,15.47
2016-06-29T02:23:22.786Z,15.51
2016-06-29T02:23:53.399Z,15.55
2016-06-29T02:24:23.411Z,15.44
2016-06-29T02:24:53.438Z,15.39
2016-06-29T02:25:23.434Z,15.51
2016-06-29T02:25:53.463Z,15.43
2016-06-29T02:26:22.899Z,15.51
2016-06-29T02:26:53.493Z,15.46
2016-06-29T02:27:23.511Z,15.42
2016-06-29T02:27:53.525Z,15.51
2016-06-29T02:28:23.543Z,15.46
2016-06-29T02:28:53.541Z,15.52
2016-06-29T02:29:23.572Z,15.44
2016-06-29T02:29:53.581Z,15.42
2016-06-29T02:30:23.620Z,15.47
2016-06-29T02:30:53.619Z,15.43
2016-06-29T02:31:23.643Z,15.51
2016-06-29T02:31:53.651Z,15.43
2016-06-29T02:32:23.676Z,15.51
2016-06-29T02:32:53.674Z,15.51
2016-06-29T02:33:23.816Z,15.55
2016-06-29T02:33:53.713Z,15.44
2016-06-29T02:34:23.757Z,15.46
2016-06-29T02:34:53.757Z,15.44
2016-06-29T02:35:23.766Z,15.47
2016-06-29T02:35:53.753Z,15.44
2016-06-29T02:36:23.781Z,15.44
2016-06-29T02:36:53.821Z,15.51
2016-06-29T02:37:23.805Z,15.46
2016-06-29T02:37:53.828Z,15.44
2016-06-29T02:38:23.876Z,15.49
2016-06-29T02:38:53.851Z,15.42
2016-06-29T02:39:23.890Z,15.52
2016-06-29T02:39:53.893Z,15.51
2016-06-29T02:40:23.906Z,15.49
2016-06-29T02:40:53.938Z,15.57
2016-06-29T02:41:23.915Z,15.44
2016-06-29T02:41:53.949Z,15.42
2016-06-29T02:42:23.962Z,15.43
2016-06-29T02:42:53.978Z,15.46
2016-06-29T02:43:23.993Z,15.4
2016-06-29T02:43:53.997Z,15.4
2016-06-29T02:44:23.440Z,15.43
2016-06-29T02:44:54.037Z,15.46
2016-06-29T02:45:24.049Z,15.49
2016-06-29T02:45:54.070Z,15.51
2016-06-29T02:46:24.314Z,15.51
2016-06-29T02:46:54.096Z,15.42
2016-06-29T02:47:24.121Z,15.47
2016-06-29T02:47:54.130Z,15.52
2016-06-29T02:48:24.154Z,15.54
2016-06-29T02:48:54.162Z,15.51
2016-06-29T02:49:24.165Z,15.46
2016-06-29T02:49:54.218Z,15.51
2016-06-29T02:50:24.222Z,15.54
2016-06-29T02:50:54.208Z,15.55
2016-06-29T02:51:24.247Z,15.54
2016-06-29T02:51:54.261Z,15.51
2016-06-29T02:52:24.267Z,15.62
2016-06-29T02:52:54.269Z,15.64
2016-06-29T02:53:24.282Z,15.54
2016-06-29T02:53:54.307Z,15.57
2016-06-29T02:54:24.319Z,15.55
2016-06-29T02:54:54.329Z,15.55
2016-06-29T02:55:24.362Z,15.52
2016-06-29T02:55:54.375Z,15.49
2016-06-29T02:56:24.371Z,15.51
2016-06-29T02:56:54.401Z,15.52
2016-06-29T02:57:24.395Z,15.39
2016-06-29T02:57:54.425Z,15.31
2016-06-29T02:58:24.432Z,15.39
2016-06-29T02:58:54.473Z,15.44
2016-06-29T02:59:24.490Z,15.33
2016-06-29T02:59:54.494Z,15.31
2016-06-29T03:00:24.525Z,15.33
2016-06-29T03:00:54.526Z,15.33
2016-06-29T03:01:24.529Z,15.24
2016-06-29T03:01:54.545Z,15.21
2016-06-29T03:02:24.573Z,15.22
2016-06-29T03:02:54.582Z,15.22
2016-06-29T03:03:24.597Z,15.21
2016-06-29T03:03:54.596Z,15.22
2016-06-29T03:04:24.857Z,15.24
2016-06-29T03:04:54.641Z,15.17
2016-06-29T03:05:24.658Z,15.19
2016-06-29T03:05:54.671Z,15.25
2016-06-29T03:06:24.686Z,15.21
2016-06-29T03:06:54.693Z,15.22
2016-06-29T03:07:24.722Z,15.21
2016-06-29T03:07:54.740Z,15.28
2016-06-29T03:08:24.740Z,15.21
2016-06-29T03:08:54.758Z,15.22
2016-06-29T03:09:24.774Z,15.21
2016-06-29T03:09:54.789Z,15.36
2016-06-29T03:10:24.801Z,15.29
2016-06-29T03:10:54.817Z,15.4
2016-06-29T03:11:24.825Z,15.42
2016-06-29T03:11:54.852Z,15.4
2016-06-29T03:12:24.864Z,15.4
2016-06-29T03:12:54.883Z,15.43
2016-06-29T03:13:24.896Z,15.47
2016-06-29T03:13:54.915Z,15.47
2016-06-29T03:14:24.944Z,15.52
2016-06-29T03:14:54.935Z,15.49
2016-06-29T03:15:24.970Z,15.51
2016-06-29T03:15:54.972Z,15.49
2016-06-29T03:16:24.988Z,15.57
2016-06-29T03:16:55.003Z,15.44
2016-06-29T03:17:25.023Z,15.49
2016-06-29T03:17:55.044Z,15.55
2016-06-29T03:18:25.041Z,15.42
2016-06-29T03:18:55.084Z,15.46
2016-06-29T03:19:25.079Z,15.46
2016-06-29T03:19:55.094Z,15.4
2016-06-29T03:20:24.501Z,15.39
2016-06-29T03:20:55.119Z,15.39
2016-06-29T03:21:25.137Z,15.31
2016-06-29T03:21:55.194Z,15.33
2016-06-29T03:22:25.160Z,15.27
2016-06-29T03:22:55.198Z,15.24
2016-06-29T03:23:25.189Z,15.21
2016-06-29T03:23:55.214Z,15.17
2016-06-29T03:24:25.245Z,15.11
2016-06-29T03:24:55.250Z,15.15
2016-06-29T03:25:25.256Z,15.11
2016-06-29T03:25:55.275Z,15.15
2016-06-29T03:26:25.273Z,14.99
2016-06-29T03:26:55.304Z,15
2016-06-29T03:27:25.319Z,15.04
2016-06-29T03:27:55.338Z,15.03
2016-06-29T03:28:25.359Z,14.91
2016-06-29T03:28:55.366Z,14.94
2016-06-29T03:29:25.371Z,14.96
2016-06-29T03:29:55.379Z,14.89
2016-06-29T03:30:25.408Z,14.85
2016-06-29T03:30:55.406Z,14.88
2016-06-29T03:31:25.418Z,14.91
2016-06-29T03:31:55.457Z,14.82
2016-06-29T03:32:25.479Z,14.89
2016-06-29T03:32:55.479Z,14.79
2016-06-29T03:33:25.487Z,14.82
2016-06-29T03:33:55.506Z,14.73
2016-06-29T03:34:25.534Z,14.77
2016-06-29T03:34:55.547Z,14.79
2016-06-29T03:35:25.584Z,14.72
2016-06-29T03:35:55.569Z,14.63
2016-06-29T03:36:25.571Z,14.66
2016-06-29T03:36:55.590Z,14.7
2016-06-29T03:37:25.010Z,14.77
2016-06-29T03:37:55.634Z,14.73
2016-06-29T03:38:25.630Z,14.7
2016-06-29T03:38:55.659Z,14.72
2016-06-29T03:39:25.054Z,14.69
2016-06-29T03:39:55.154Z,14.72
2016-06-29T03:40:25.720Z,14.73
2016-06-29T03:40:55.722Z,14.66
2016-06-29T03:41:25.122Z,14.66
2016-06-29T03:41:55.754Z,14.73
2016-06-29T03:42:25.778Z,14.77
2016-06-29T03:42:55.789Z,14.81
2016-06-29T03:43:25.789Z,14.73
2016-06-29T03:43:55.806Z,14.86
2016-06-29T03:44:25.817Z,14.92
2016-06-29T03:44:55.842Z,14.94
2016-06-29T03:45:25.847Z,14.96
2016-06-29T03:45:55.878Z,15.03
2016-06-29T03:46:25.883Z,15.07
2016-06-29T03:46:55.911Z,15.07
2016-06-29T03:47:25.930Z,15.07
2016-06-29T03:47:55.942Z,15.14
2016-06-29T03:48:25.952Z,15.18
2016-06-29T03:48:55.977Z,15.19
2016-06-29T03:49:25.971Z,15.22
2016-06-29T03:49:56.007Z,15.27
2016-06-29T03:50:25.999Z,15.19
2016-06-29T03:50:56.016Z,15.24
2016-06-29T03:51:26.043Z,15.22
2016-06-29T03:51:56.051Z,15.33
2016-06-29T03:52:26.057Z,15.35
2016-06-29T03:52:56.082Z,15.36
2016-06-29T03:53:26.123Z,15.37
2016-06-29T03:53:56.120Z,15.49
2016-06-29T03:54:26.127Z,15.55
2016-06-29T03:54:56.134Z,15.46
2016-06-29T03:55:26.150Z,15.51
2016-06-29T03:55:56.161Z,15.55
2016-06-29T03:56:26.174Z,15.62
2016-06-29T03:56:55.579Z,15.68
2016-06-29T03:57:26.214Z,15.75
2016-06-29T03:57:56.235Z,15.73
2016-06-29T03:58:26.230Z,15.75
2016-06-29T03:58:56.239Z,15.73
2016-06-29T03:59:26.276Z,15.64
2016-06-29T03:59:56.299Z,15.68
2016-06-29T04:00:26.314Z,15.65
2016-06-29T04:00:56.315Z,15.62
2016-06-29T04:01:26.330Z,15.64
2016-06-29T04:01:56.332Z,15.61
2016-06-29T04:02:26.355Z,15.59
2016-06-29T04:02:56.374Z,15.65
2016-06-29T04:03:26.379Z,15.54
2016-06-29T04:03:56.407Z,15.55
2016-06-29T04:04:26.418Z,15.54
2016-06-29T04:04:56.427Z,15.52
2016-06-29T04:05:26.467Z,15.46
2016-06-29T04:05:56.478Z,15.4
2016-06-29T04:06:26.491Z,15.49
2016-06-29T04:06:56.494Z,15.42
2016-06-29T04:07:26.495Z,15.42
2016-06-29T04:07:56.537Z,15.39
2016-06-29T04:08:26.555Z,15.29
2016-06-29T04:08:56.575Z,15.37
2016-06-29T04:09:26.582Z,15.36
2016-06-29T04:09:56.581Z,15.35
2016-06-29T04:10:26.622Z,15.35
2016-06-29T04:10:56.611Z,15.51
2016-06-29T04:11:26.647Z,15.44
2016-06-29T04:11:56.651Z,15.47
2016-06-29T04:12:26.655Z,15.46
2016-06-29T04:12:56.667Z,15.47
2016-06-29T04:13:26.680Z,15.51
2016-06-29T04:13:56.098Z,15.55
2016-06-29T04:14:26.138Z,15.52
2016-06-29T04:14:56.753Z,15.47
2016-06-29T04:15:26.777Z,15.52
2016-06-29T04:15:56.766Z,15.47
2016-06-29T04:16:26.788Z,15.4
2016-06-29T04:16:56.799Z,15.36
2016-06-29T04:17:26.795Z,15.4
2016-06-29T04:17:56.828Z,15.36
2016-06-29T04:18:26.849Z,15.4
2016-06-29T04:18:56.863Z,15.49
2016-06-29T04:19:26.855Z,15.46
2016-06-29T04:19:56.890Z,15.57
2016-06-29T04:20:26.934Z,15.57
2016-06-29T04:20:56.918Z,15.46
2016-06-29T04:21:26.922Z,15.58
2016-06-29T04:21:56.955Z,15.55
2016-06-29T04:22:26.956Z,15.57
2016-06-29T04:22:56.983Z,15.55
2016-06-29T04:23:26.981Z,15.47
2016-06-29T04:23:57.013Z,15.47
2016-06-29T04:24:27.033Z,15.42
2016-06-29T04:24:57.039Z,15.44
2016-06-29T04:25:27.059Z,15.49
2016-06-29T04:25:57.077Z,15.46
2016-06-29T04:26:27.068Z,15.4
2016-06-29T04:26:57.124Z,15.37
2016-06-29T04:27:27.131Z,15.43
2016-06-29T04:27:57.146Z,15.49
2016-06-29T04:28:27.163Z,15.52
2016-06-29T04:28:57.184Z,15.65
2016-06-29T04:29:27.166Z,15.64
2016-06-29T04:29:57.174Z,15.72
2016-06-29T04:30:27.195Z,15.64
2016-06-29T04:30:57.227Z,15.64
2016-06-29T04:31:27.218Z,15.62
2016-06-29T04:31:57.233Z,15.47
2016-06-29T04:32:27.249Z,15.44
2016-06-29T04:32:57.271Z,15.46
2016-06-29T04:33:27.286Z,15.43
2016-06-29T04:33:56.696Z,15.36
2016-06-29T04:34:27.319Z,15.33
2016-06-29T04:34:57.346Z,15.44
2016-06-29T04:35:27.364Z,15.37
2016-06-29T04:35:57.357Z,15.31
2016-06-29T04:36:27.376Z,15.37
2016-06-29T04:36:57.399Z,15.31
2016-06-29T04:37:27.414Z,15.37
2016-06-29T04:37:57.431Z,15.31
2016-06-29T04:38:27.455Z,15.35
2016-06-29T04:38:57.447Z,15.36
2016-06-29T04:39:27.467Z,15.36
2016-06-29T04:39:57.483Z,15.36
2016-06-29T04:40:27.492Z,15.43
2016-06-29T04:40:57.508Z,15.44
2016-06-29T04:41:27.525Z,15.39
2016-06-29T04:41:57.535Z,15.29
2016-06-29T04:42:27.575Z,15.37
2016-06-29T04:42:57.825Z,15.35
2016-06-29T04:43:27.599Z,15.36
2016-06-29T04:43:57.607Z,15.35
2016-06-29T04:44:27.642Z,15.33
2016-06-29T04:44:57.635Z,15.29
2016-06-29T04:45:27.650Z,15.47
2016-06-29T04:45:57.655Z,15.39
2016-06-29T04:46:27.669Z,15.39
2016-06-29T04:46:57.685Z,15.42
2016-06-29T04:47:27.727Z,15.46
2016-06-29T04:47:57.722Z,15.39
2016-06-29T04:48:27.738Z,15.44
2016-06-29T04:48:57.740Z,15.42
2016-06-29T04:49:27.771Z,15.44
2016-06-29T04:49:57.780Z,15.47
2016-06-29T04:50:27.789Z,15.54
2016-06-29T04:50:57.809Z,15.58
2016-06-29T04:51:27.833Z,15.62
2016-06-29T04:51:57.854Z,15.58
2016-06-29T04:52:27.868Z,15.59
2016-06-29T04:52:57.886Z,15.64
2016-06-29T04:53:27.892Z,15.57
2016-06-29T04:53:57.893Z,15.59
2016-06-29T04:54:27.911Z,15.57
2016-06-29T04:54:57.922Z,15.64
2016-06-29T04:55:27.937Z,15.62
2016-06-29T04:55:57.963Z,15.55
2016-06-29T04:56:28.005Z,15.55
2016-06-29T04:56:57.986Z,15.51
2016-06-29T04:57:28.009Z,15.54
2016-06-29T04:57:58.023Z,15.55
2016-06-29T04:58:28.031Z,15.57
2016-06-29T04:58:58.048Z,15.62
2016-06-29T04:59:28.074Z,15.62
2016-06-29T04:59:58.071Z,15.67
2016-06-29T05:00:28.099Z,15.76
2016-06-29T05:00:58.108Z,15.75
2016-06-29T05:01:28.105Z,15.77
2016-06-29T05:01:58.145Z,15.92
2016-06-29T05:02:28.165Z,16.05
2016-06-29T05:02:58.173Z,16.12
2016-06-29T05:03:28.220Z,16.13
2016-06-29T05:03:58.202Z,16.32
2016-06-29T05:04:28.217Z,16.32
2016-06-29T05:04:58.225Z,16.32
2016-06-29T05:05:28.258Z,16.31
2016-06-29T05:05:58.272Z,16.24
2016-06-29T05:06:28.266Z,16.17
2016-06-29T05:06:58.286Z,16.15
2016-06-29T05:07:28.305Z,16.33
2016-06-29T05:07:58.330Z,16.46
2016-06-29T05:08:27.741Z,16.56
2016-06-29T05:08:58.357Z,16.57
2016-06-29T05:09:28.360Z,16.57
2016-06-29T05:09:58.388Z,16.53
2016-06-29T05:10:28.421Z,16.46
2016-06-29T05:10:58.428Z,16.49
2016-06-29T05:11:28.424Z,16.6
2016-06-29T05:11:57.831Z,16.65
2016-06-29T05:12:28.439Z,16.79
2016-06-29T05:12:58.487Z,16.79
2016-06-29T05:13:28.491Z,16.79
2016-06-29T05:13:58.506Z,16.9
2016-06-29T05:14:28.519Z,16.97
2016-06-29T05:14:58.539Z,16.91
2016-06-29T05:15:28.552Z,16.81
2016-06-29T05:15:58.559Z,16.81
2016-06-29T05:16:28.573Z,16.71
2016-06-29T05:16:58.579Z,16.58
2016-06-29T05:17:28.598Z,16.53
2016-06-29T05:17:58.628Z,16.35
2016-06-29T05:18:28.640Z,16.49
2016-06-29T05:18:58.655Z,16.39
2016-06-29T05:19:28.661Z,16.29
2016-06-29T05:19:58.696Z,16.38
2016-06-29T05:20:28.708Z,16.46
2016-06-29T05:20:58.709Z,16.43
2016-06-29T05:21:28.747Z,16.56
2016-06-29T05:21:58.774Z,16.47
2016-06-29T05:22:28.770Z,16.71
2016-06-29T05:22:58.799Z,16.93
2016-06-29T05:23:28.773Z,17.14
2016-06-29T05:23:58.833Z,17.22
2016-06-29T05:24:28.809Z,17.15
2016-06-29T05:24:58.834Z,17.05
2016-06-29T05:25:28.851Z,17.01
2016-06-29T05:25:58.866Z,16.89
2016-06-29T05:26:28.875Z,16.83
2016-06-29T05:26:58.310Z,16.71
2016-06-29T05:27:28.934Z,16.65
2016-06-29T05:27:58.939Z,16.6
2016-06-29T05:28:28.960Z,16.65
2016-06-29T05:28:58.990Z,16.75
2016-06-29T05:29:28.972Z,16.91
2016-06-29T05:29:58.996Z,16.99
2016-06-29T05:30:29.016Z,17.12
2016-06-29T05:30:59.034Z,17.11
2016-06-29T05:31:29.031Z,16.99
2016-06-29T05:31:59.053Z,16.9
2016-06-29T05:32:29.067Z,16.81
2016-06-29T05:32:59.086Z,16.74
2016-06-29T05:33:29.097Z,16.65
2016-06-29T05:33:59.134Z,16.5
2016-06-29T05:34:29.127Z,16.53
2016-06-29T05:34:59.144Z,16.46
2016-06-29T05:35:29.194Z,16.56
2016-06-29T05:35:59.176Z,16.57
2016-06-29T05:36:29.186Z,16.64
2016-06-29T05:36:59.212Z,16.69
2016-06-29T05:37:29.229Z,16.71
2016-06-29T05:37:59.236Z,16.6
2016-06-29T05:38:29.253Z,16.51
2016-06-29T05:38:59.283Z,16.56
2016-06-29T05:39:29.284Z,16.47
2016-06-29T05:39:59.312Z,16.51
2016-06-29T05:40:29.305Z,16.51
2016-06-29T05:40:59.338Z,16.56
2016-06-29T05:41:29.336Z,16.66
2016-06-29T05:41:59.368Z,16.75
2016-06-29T05:42:29.378Z,16.93
2016-06-29T05:42:59.397Z,16.99
2016-06-29T05:43:29.427Z,17.22
2016-06-29T05:43:59.443Z,17.3
2016-06-29T05:44:29.502Z,17.34
2016-06-29T05:44:59.509Z,17.45
2016-06-29T05:45:29.492Z,17.44
2016-06-29T05:45:59.479Z,17.63
2016-06-29T05:46:28.880Z,17.64
2016-06-29T05:46:59.517Z,17.54
2016-06-29T05:47:29.570Z,17.41
2016-06-29T05:47:59.531Z,17.41
2016-06-29T05:48:29.573Z,17.38
2016-06-29T05:48:59.624Z,17.36
2016-06-29T05:49:29.573Z,17.34
2016-06-29T05:49:59.588Z,17.33
2016-06-29T05:50:29.625Z,17.29
2016-06-29T05:50:59.632Z,17.38
2016-06-29T05:51:29.654Z,17.41
2016-06-29T05:51:59.686Z,17.33
2016-06-29T05:52:29.675Z,17.29
2016-06-29T05:52:59.697Z,17.24
2016-06-29T05:53:29.733Z,17.29
2016-06-29T05:53:59.722Z,17.24
2016-06-29T05:54:29.722Z,17.22
2016-06-29T05:54:59.752Z,17.23
2016-06-29T05:55:29.769Z,17.15
2016-06-29T05:55:59.790Z,17.09
2016-06-29T05:56:29.810Z,17.15
2016-06-29T05:56:59.808Z,17.09
2016-06-29T05:57:29.832Z,17.15
2016-06-29T05:57:59.856Z,17.12
2016-06-29T05:58:29.871Z,17.2
2016-06-29T05:58:59.902Z,17.14
2016-06-29T05:59:29.931Z,17.08
2016-06-29T05:59:59.915Z,17.14
2016-06-29T06:00:29.942Z,17.23
2016-06-29T06:00:59.935Z,17.24
2016-06-29T06:01:29.956Z,17.23
2016-06-29T06:01:59.989Z,17.2
2016-06-29T06:02:29.979Z,17.26
2016-06-29T06:03:00.019Z,17.31
2016-06-29T06:03:30.019Z,17.29
2016-06-29T06:04:00.046Z,17.39
2016-06-29T06:04:29.465Z,17.42
2016-06-29T06:05:00.075Z,17.3
2016-06-29T06:05:30.080Z,17.36
2016-06-29T06:06:00.108Z,17.45
2016-06-29T06:06:30.129Z,17.48
2016-06-29T06:07:00.122Z,17.64
2016-06-29T06:07:30.163Z,17.71
2016-06-29T06:08:00.181Z,17.86
2016-06-29T06:08:30.170Z,18.05
2016-06-29T06:09:00.193Z,18.18
2016-06-29T06:09:30.201Z,18.35
2016-06-29T06:10:00.228Z,18.28
2016-06-29T06:10:30.227Z,18.43
2016-06-29T06:11:00.253Z,18.35
2016-06-29T06:11:30.271Z,18.2
2016-06-29T06:12:00.280Z,18.07
2016-06-29T06:12:30.287Z,18.18
2016-06-29T06:13:00.339Z,18.03
2016-06-29T06:13:30.364Z,18.07
2016-06-29T06:14:00.352Z,17.98
2016-06-29T06:14:30.362Z,17.98
2016-06-29T06:15:00.368Z,17.98
2016-06-29T06:15:30.398Z,17.92
2016-06-29T06:16:00.420Z,17.83
2016-06-29T06:16:30.415Z,17.76
2016-06-29T06:17:00.440Z,17.74
2016-06-29T06:17:30.454Z,17.67
2016-06-29T06:18:00.475Z,17.71
2016-06-29T06:18:30.490Z,17.63
2016-06-29T06:19:00.509Z,17.72
2016-06-29T06:19:30.520Z,17.7
2016-06-29T06:20:00.530Z,17.71
2016-06-29T06:20:30.567Z,17.63
2016-06-29T06:21:00.559Z,17.7
2016-06-29T06:21:30.579Z,17.63
2016-06-29T06:22:04.267Z,17.57
2016-06-29T06:22:34.206Z,17.56
2016-06-29T06:23:04.262Z,17.51
2016-06-29T06:23:33.318Z,17.48
2016-06-29T06:24:04.451Z,17.63
2016-06-29T06:24:34.551Z,17.72
2016-06-29T06:25:04.369Z,17.7
2016-06-29T06:25:30.705Z,17.72
2016-06-29T06:26:00.743Z,17.65
2016-06-29T06:26:34.750Z,17.65
2016-06-29T06:27:04.642Z,17.74
2016-06-29T06:27:34.250Z,17.68