createdAt,value
2018-01-04T00:00:01.634Z,13.90
2018-01-04T00:02:30.126Z,13.35
2018-01-04T00:04:57.836Z,19.75
2018-01-04T00:07:25.602Z,12.55
2018-01-04T00:09:53.315Z,17.20
2018-01-04T00:12:21.811Z,11.27
2018-01-04T00:14:49.614Z,17.45
2018-01-04T00:17:17.483Z,19.62
2018-01-04T00:19:45.352Z,14.13
2018-01-04T00:22:13.221Z,16.80
2018-01-04T00:24:41.084Z,10.75
2018-01-04T00:27:08.950Z,12.60
2018-01-04T00:29:36.820Z,18.12
2018-01-04T00:32:04.687Z,10.43
2018-01-04T00:34:32.553Z,10.75
2018-01-04T00:37:00.421Z,9.00
2018-01-04T00:39:28.134Z,15.93
2018-01-04T00:41:56.610Z,9.63
2018-01-04T00:44:25.078Z,13.05
2018-01-04T00:46:52.913Z,9.27
2018-01-04T00:49:20.781Z,13.38
2018-01-04T00:51:48.648Z,10.80
2018-01-04T00:54:16.518Z,16.87
2018-01-04T00:56:44.240Z,11.00
2018-01-04T00:59:12.046Z,12.68
2018-01-04T01:01:39.842Z,13.55
2018-01-04T01:04:07.678Z,11.25
2018-01-04T01:06:35.407Z,14.07
2018-01-04T01:09:03.226Z,11.65
2018-01-04T01:11:31.792Z,12.30
2018-01-04T01:13:59.659Z,15.85
2018-01-04T01:16:27.527Z,14.70
2018-01-04T01:18:55.525Z,14.38
2018-01-04T01:21:23.250Z,14.68
2018-01-04T01:23:51.128Z,9.45
2018-01-04T01:26:18.996Z,9.18
2018-01-04T01:28:46.863Z,12.82
2018-01-04T01:31:14.736Z,10.98
2018-01-04T01:33:42.597Z,16.58
2018-01-04T01:36:10.468Z,16.65
2018-01-04T01:38:38.334Z,9.50
2018-01-04T01:41:06.304Z,22.17
2018-01-04T01:43:34.173Z,22.42
2018-01-04T01:46:01.885Z,11.82
2018-01-04T01:48:29.599Z,16.62
2018-01-04T01:50:57.316Z,20.25
2018-01-04T01:53:25.033Z,12.88
2018-01-04T01:55:52.753Z,15.77
2018-01-04T01:58:20.489Z,14.65
2018-01-04T02:00:48.997Z,12.32
2018-01-04T02:03:16.735Z,15.95
2018-01-04T02:05:45.238Z,14.63
2018-01-04T02:08:12.965Z,23.00
2018-01-04T02:10:40.690Z,16.42
2018-01-04T02:13:08.397Z,10.98
2018-01-04T02:15:36.120Z,25.55
2018-01-04T02:18:30.658Z,22.27
2018-01-04T02:21:10.273Z,16.58
2018-01-04T02:23:49.917Z,22.58
2018-01-04T02:26:29.591Z,25.08
2018-01-04T02:28:58.012Z,17.08
2018-01-04T02:31:37.596Z,24.87
2018-01-04T02:37:26.037Z,22.15
2018-01-04T02:40:05.691Z,21.27
2018-01-04T02:42:45.250Z,14.57
2018-01-04T02:45:24.742Z,21.42
2018-01-04T02:47:52.458Z,11.18
2018-01-04T02:50:20.199Z,16.52
2018-01-04T02:52:47.893Z,9.43
2018-01-04T02:55:15.736Z,8.45
2018-01-04T02:57:43.603Z,9.63
2018-01-04T03:00:11.338Z,13.82
2018-01-04T03:02:39.046Z,10.02
2018-01-04T03:05:06.899Z,9.73
2018-01-04T03:07:34.766Z,8.63
2018-01-04T03:10:02.633Z,5.78
2018-01-04T03:12:30.500Z,8.90
2018-01-04T03:14:58.367Z,5.03
2018-01-04T03:17:26.235Z,6.05
2018-01-04T03:19:53.958Z,4.45
2018-01-04T03:22:27.310Z,9.73
2018-01-04T03:25:00.797Z,5.85
2018-01-04T03:27:44.430Z,10.25
2018-01-04T03:30:17.732Z,9.32
2018-01-04T03:32:51.206Z,6.97
2018-01-04T03:35:24.647Z,9.30
2018-01-04T03:38:09.126Z,10.05
2018-01-04T03:40:43.154Z,10.57
2018-01-04T03:43:16.547Z,10.55
2018-01-04T03:45:50.019Z,7.22
2018-01-04T03:48:24.303Z,7.82
2018-01-04T03:50:57.701Z,8.13
2018-01-04T03:53:31.098Z,8.48
2018-01-04T03:56:04.528Z,5.95
2018-01-04T03:58:38.813Z,6.82
2018-01-04T04:01:12.242Z,6.37
2018-01-04T04:03:40.078Z,8.05
2018-01-04T04:06:13.781Z,6.65
2018-01-04T04:08:44.350Z,11.93
2018-01-04T04:11:12.899Z,5.22
2018-01-04T04:13:40.764Z,7.53
2018-01-04T04:16:08.630Z,9.32
2018-01-04T04:18:36.497Z,5.60
2018-01-04T04:21:04.364Z,11.00
2018-01-04T04:23:32.235Z,16.58
2018-01-04T04:25:59.938Z,11.40
2018-01-04T04:28:28.397Z,6.75
2018-01-04T04:30:56.105Z,6.62
2018-01-04T04:33:23.909Z,8.77
2018-01-04T04:35:51.618Z,12.37
2018-01-04T04:38:20.090Z,13.57
2018-01-04T04:40:48.554Z,19.33
2018-01-04T04:43:17.002Z,9.80
2018-01-04T04:45:44.714Z,7.97
2018-01-04T04:48:13.260Z,5.35
2018-01-04T04:50:41.129Z,10.48
2018-01-04T04:53:08.995Z,16.25
2018-01-04T04:55:36.862Z,10.93
2018-01-04T04:58:04.732Z,18.02
2018-01-04T05:00:32.598Z,14.30
2018-01-04T05:03:00.465Z,12.77
2018-01-04T05:05:28.334Z,14.87
2018-01-04T05:07:56.200Z,20.62
2018-01-04T05:10:24.067Z,8.70
2018-01-04T05:12:51.772Z,10.60
2018-01-04T05:15:20.242Z,12.88
2018-01-04T05:17:47.949Z,16.12
2018-01-04T05:20:15.657Z,17.10
2018-01-04T05:22:44.639Z,11.98
2018-01-04T05:25:12.353Z,10.88
2018-01-04T05:27:40.065Z,19.52
2018-01-04T05:30:07.770Z,25.48
2018-01-04T05:32:36.246Z,23.42
2018-01-04T05:35:04.730Z,13.90
2018-01-04T05:37:33.372Z,18.60
2018-01-04T05:40:01.239Z,16.62
2018-01-04T05:42:29.107Z,18.90
2018-01-04T05:44:56.973Z,19.23
2018-01-04T05:47:24.846Z,19.60
2018-01-04T05:49:52.711Z,19.45
2018-01-04T05:52:20.577Z,16.90
2018-01-04T05:54:48.449Z,17.52
2018-01-04T05:57:16.310Z,22.23
2018-01-04T05:59:44.178Z,21.35
2018-01-04T06:02:12.045Z,20.12
2018-01-04T06:04:39.797Z,15.43
2018-01-04T06:07:07.512Z,19.60
2018-01-04T06:09:35.993Z,18.23
2018-01-04T06:12:04.482Z,18.60
2018-01-04T06:14:32.958Z,13.23
2018-01-04T06:17:01.433Z,17.67
2018-01-04T06:19:29.922Z,18.52
2018-01-04T06:21:58.395Z,19.00
2018-01-04T06:24:26.113Z,10.05
2018-01-04T06:26:53.854Z,10.90
2018-01-04T06:29:21.575Z,14.25
2018-01-04T06:31:49.291Z,16.52
2018-01-04T06:34:17.002Z,11.40
2018-01-04T06:36:44.814Z,9.90
2018-01-04T06:39:12.532Z,15.60
2018-01-04T06:41:40.380Z,19.83
2018-01-04T06:44:08.247Z,12.52
2018-01-04T06:46:36.114Z,14.23
2018-01-04T06:49:03.981Z,18.08
2018-01-04T06:51:31.855Z,14.05
2018-01-04T06:54:00.536Z,13.60
2018-01-04T06:56:28.403Z,17.00
2018-01-04T06:58:56.270Z,19.27
2018-01-04T07:01:24.138Z,7.10
2018-01-04T07:03:52.005Z,20.35
2018-01-04T07:06:19.872Z,21.33
2018-01-04T07:08:47.739Z,13.43
2018-01-04T07:11:15.606Z,10.30
2018-01-04T07:13:43.474Z,13.90
2018-01-04T07:16:11.191Z,13.48
2018-01-04T07:18:39.004Z,12.75
2018-01-04T07:21:06.872Z,17.33
2018-01-04T07:23:34.739Z,17.10
2018-01-04T07:26:02.609Z,11.55
2018-01-04T07:28:30.472Z,11.82
2018-01-04T07:30:58.177Z,20.27
2018-01-04T07:33:26.651Z,12.85
2018-01-04T07:35:55.136Z,12.40
2018-01-04T07:38:23.688Z,10.73
2018-01-04T07:40:51.402Z,16.70
2018-01-04T07:43:19.113Z,13.27
2018-01-04T07:45:46.822Z,11.30
2018-01-04T07:48:15.299Z,10.02
2018-01-04T07:50:44.271Z,12.35
2018-01-04T07:53:12.056Z,19.83
2018-01-04T07:55:40.700Z,10.75
2018-01-04T07:58:08.567Z,12.60
2018-01-04T08:00:36.436Z,14.63
2018-01-04T08:03:04.164Z,9.52
2018-01-04T08:05:31.875Z,12.90
2018-01-04T08:07:59.598Z,11.40
2018-01-04T08:10:27.311Z,10.73
2018-01-04T08:12:55.030Z,13.13
2018-01-04T08:15:22.819Z,9.80
2018-01-04T08:17:50.687Z,9.95
2018-01-04T08:20:18.483Z,8.27
2018-01-04T08:22:46.327Z,8.45
2018-01-04T08:25:14.186Z,9.15
2018-01-04T08:27:42.053Z,7.15
2018-01-04T08:30:09.777Z,5.78
2018-01-04T08:32:37.822Z,9.60
2018-01-04T08:35:06.288Z,12.13
2018-01-04T08:37:33.990Z,8.05
2018-01-04T08:40:01.699Z,11.38
2018-01-04T08:42:29.413Z,13.45
2018-01-04T08:44:57.878Z,7.35
2018-01-04T08:47:26.351Z,11.12
2018-01-04T08:49:54.084Z,3.37
2018-01-04T08:52:21.955Z,5.62
2018-01-04T08:54:49.823Z,6.53
2018-01-04T08:57:17.563Z,4.03
2018-01-04T08:59:45.276Z,2.83
2018-01-04T09:02:12.974Z,3.70
2018-01-04T09:04:40.682Z,3.00
2018-01-04T09:07:08.380Z,6.37
2018-01-04T09:09:36.874Z,4.50
2018-01-04T09:12:05.346Z,3.10
2018-01-04T09:14:33.817Z,1.95
2018-01-04T09:17:01.652Z,4.12
2018-01-04T09:19:29.519Z,6.10
2018-01-04T09:21:57.387Z,2.92
2018-01-04T09:24:25.255Z,2.92
2018-01-04T09:26:52.974Z,6.15
2018-01-04T09:29:20.682Z,3.45
2018-01-04T09:31:48.394Z,3.47
2018-01-04T09:34:16.865Z,2.35
2018-01-04T09:36:45.339Z,5.62
2018-01-04T09:39:13.820Z,5.95
2018-01-04T09:41:41.531Z,3.40
2018-01-04T09:44:09.332Z,3.25
2018-01-04T09:46:37.055Z,2.60
2018-01-04T09:49:04.763Z,2.83
2018-01-04T09:51:32.483Z,4.43
2018-01-04T09:54:00.188Z,2.85
2018-01-04T09:56:27.909Z,3.78
2018-01-04T09:58:55.621Z,4.18
2018-01-04T10:01:23.468Z,3.85
2018-01-04T10:03:51.336Z,6.60
2018-01-04T10:06:19.204Z,5.20
2018-01-04T10:08:47.070Z,4.07
2018-01-04T10:11:14.778Z,4.32
2018-01-04T10:13:43.251Z,4.15
2018-01-04T10:16:11.799Z,5.62
2018-01-04T10:18:39.668Z,3.20
2018-01-04T10:21:07.534Z,3.97
2018-01-04T10:23:35.401Z,3.92
2018-01-04T10:26:03.268Z,4.50
2018-01-04T10:28:31.139Z,10.82
2018-01-04T10:30:59.004Z,4.90
2018-01-04T10:33:26.871Z,7.37
2018-01-04T10:35:54.570Z,7.00
2018-01-04T10:38:23.117Z,8.82
2018-01-04T10:40:50.983Z,10.50
2018-01-04T10:43:18.852Z,12.30
2018-01-04T10:45:46.559Z,13.48
2018-01-04T10:48:15.034Z,14.57
2018-01-04T10:50:43.514Z,15.05
2018-01-04T10:53:11.994Z,13.23
2018-01-04T10:55:40.645Z,14.55
2018-01-04T10:58:08.514Z,17.10
2018-01-04T11:00:36.380Z,17.48
2018-01-04T11:03:04.247Z,16.05
2018-01-04T11:05:32.115Z,18.20
2018-01-04T11:07:59.984Z,21.23
2018-01-04T11:10:28.160Z,19.75
2018-01-04T11:12:55.862Z,24.17
2018-01-04T11:15:24.344Z,21.12
2018-01-04T11:17:52.824Z,20.40
2018-01-04T11:20:21.471Z,19.48
2018-01-04T11:22:49.362Z,16.98
2018-01-04T11:25:17.205Z,19.85
2018-01-04T11:27:45.072Z,15.88
2018-01-04T11:30:12.939Z,17.62
2018-01-04T11:32:40.806Z,15.60
2018-01-04T11:35:08.674Z,19.37
2018-01-04T11:37:36.597Z,15.63
2018-01-04T11:40:05.227Z,11.05
2018-01-04T11:42:33.095Z,14.93
2018-01-04T11:45:00.963Z,11.18
2018-01-04T11:47:28.834Z,15.25
2018-01-04T11:49:56.696Z,12.10
2018-01-04T11:52:24.564Z,12.32
2018-01-04T11:54:52.286Z,14.57
2018-01-04T11:57:19.987Z,11.98
2018-01-04T11:59:47.691Z,13.20
2018-01-04T12:02:16.340Z,11.85
2018-01-04T12:04:44.208Z,11.90
2018-01-04T12:07:12.075Z,10.02
2018-01-04T12:09:39.789Z,10.98
2018-01-04T12:12:08.287Z,12.30
2018-01-04T12:14:36.025Z,10.10
2018-01-04T12:17:04.670Z,11.60
2018-01-04T12:19:32.387Z,10.48
2018-01-04T12:22:00.870Z,10.10
2018-01-04T12:24:28.593Z,13.13
2018-01-04T12:26:56.447Z,11.00
2018-01-04T12:29:24.241Z,10.98
2018-01-04T12:31:52.082Z,10.48
2018-01-04T12:34:20.059Z,12.07
2018-01-04T12:36:47.781Z,12.10
2018-01-04T12:39:15.502Z,9.38
2018-01-04T12:41:43.213Z,9.50
2018-01-04T12:44:11.210Z,11.43
2018-01-04T12:46:38.909Z,9.75
2018-01-04T12:49:07.459Z,9.68
2018-01-04T12:51:35.324Z,8.57
2018-01-04T12:54:03.192Z,9.45
2018-01-04T12:56:30.913Z,8.05
2018-01-04T12:58:58.617Z,9.93
2018-01-04T13:01:26.326Z,7.45
2018-01-04T13:03:54.973Z,5.80
2018-01-04T13:06:22.835Z,6.45
2018-01-04T13:08:50.707Z,7.45
2018-01-04T13:11:18.411Z,7.55
2018-01-04T13:13:46.894Z,6.85
2018-01-04T13:16:15.366Z,7.57
2018-01-04T13:18:43.875Z,6.90
2018-01-04T13:21:11.605Z,5.18
2018-01-04T13:23:39.442Z,6.75
2018-01-04T13:26:07.207Z,6.78
2018-01-04T13:28:35.074Z,9.48
2018-01-04T13:31:02.941Z,7.75
2018-01-04T13:33:30.808Z,6.50
2018-01-04T13:35:58.676Z,5.20
2018-01-04T13:38:26.543Z,5.72
2018-01-04T13:40:54.437Z,5.25
2018-01-04T13:43:22.997Z,4.60
2018-01-04T13:45:50.863Z,4.62
2018-01-04T13:48:18.730Z,5.18
2018-01-04T13:50:46.438Z,6.20
2018-01-04T13:53:15.079Z,9.13
2018-01-04T13:55:42.946Z,5.62
2018-01-04T13:58:10.813Z,5.70
2018-01-04T14:00:38.518Z,6.12
2018-01-04T14:03:06.997Z,4.50
2018-01-04T14:05:35.476Z,6.78
2018-01-04T14:08:03.946Z,9.68
2018-01-04T14:10:31.641Z,6.00
2018-01-04T14:12:59.450Z,8.52
2018-01-04T14:15:27.318Z,10.30
2018-01-04T14:17:55.027Z,10.88
2018-01-04T14:20:23.500Z,12.77
2018-01-04T14:22:51.966Z,13.13
2018-01-04T14:25:19.681Z,11.15
2018-01-04T14:27:47.386Z,13.18
2018-01-04T14:30:15.136Z,15.88
2018-01-04T14:32:43.003Z,14.20
2018-01-04T14:35:11.501Z,15.30
2018-01-04T14:37:39.864Z,13.05
2018-01-04T14:40:08.142Z,13.98
2018-01-04T14:42:36.009Z,14.43
2018-01-04T14:45:03.877Z,14.07
2018-01-04T14:47:31.749Z,12.13
2018-01-04T14:49:59.465Z,16.17
2018-01-04T14:52:27.273Z,18.60
2018-01-04T14:54:55.140Z,14.27
2018-01-04T14:57:23.111Z,16.85
2018-01-04T14:59:50.978Z,13.50
2018-01-04T15:02:18.840Z,15.20
2018-01-04T15:04:46.713Z,19.75
2018-01-04T15:07:14.580Z,16.17
2018-01-04T15:09:42.447Z,15.65
2018-01-04T15:12:10.212Z,16.37
2018-01-04T15:14:38.080Z,15.63
2018-01-04T15:17:05.946Z,15.25
2018-01-04T15:19:33.815Z,17.17
2018-01-04T15:22:01.681Z,16.83
2018-01-04T15:24:29.548Z,16.27
2018-01-04T15:26:57.261Z,16.10
2018-01-04T15:29:25.781Z,18.23
2018-01-04T15:31:53.492Z,15.77
2018-01-04T15:34:22.910Z,16.77
2018-01-04T15:36:53.622Z,15.98
2018-01-04T15:39:21.375Z,17.10
2018-01-04T15:41:49.228Z,16.37
2018-01-04T15:44:17.198Z,21.42
2018-01-04T15:46:44.927Z,18.70
2018-01-04T15:49:12.638Z,17.90
2018-01-04T15:51:40.387Z,21.30
2018-01-04T15:54:08.118Z,16.77
2018-01-04T15:56:35.827Z,19.50
2018-01-04T15:59:03.585Z,17.00
2018-01-04T16:01:31.329Z,15.50
2018-01-04T16:03:59.083Z,19.30
2018-01-04T16:06:26.798Z,15.55
2018-01-04T16:08:54.501Z,17.67
2018-01-04T16:11:22.206Z,15.27
2018-01-04T16:13:49.925Z,16.37
2018-01-04T16:16:17.638Z,17.48
2018-01-04T16:18:45.355Z,16.27
2018-01-04T16:21:13.078Z,15.77
2018-01-04T16:23:40.780Z,18.05
2018-01-04T16:26:08.483Z,17.25
2018-01-04T16:28:36.199Z,15.02
2018-01-04T16:31:04.673Z,14.50
2018-01-04T16:33:33.141Z,15.90
2018-01-04T16:36:00.879Z,13.38
2018-01-04T16:38:28.585Z,14.73
2018-01-04T16:40:57.110Z,15.55
2018-01-04T16:43:24.829Z,17.37
2018-01-04T16:45:53.393Z,15.90
2018-01-04T16:48:21.177Z,17.00
2018-01-04T16:53:40.625Z,16.23
2018-01-04T16:56:20.505Z,15.00
2018-01-04T16:58:51.010Z,15.55
2018-01-04T17:01:21.675Z,13.30
2018-01-04T17:03:52.488Z,18.55
2018-01-04T17:06:22.296Z,15.65
2018-01-04T17:08:50.106Z,16.02
2018-01-04T17:11:17.823Z,20.33
2018-01-04T17:13:45.542Z,15.20
2018-01-04T17:16:13.345Z,14.95
2018-01-04T17:18:44.149Z,16.08
2018-01-04T17:21:15.146Z,16.73
2018-01-04T17:23:45.459Z,14.70
2018-01-04T17:26:16.848Z,15.18
2018-01-04T17:28:44.607Z,11.30
2018-01-04T17:31:13.247Z,13.82
2018-01-04T17:33:41.138Z,16.95
2018-01-04T17:36:09.801Z,12.98
2018-01-04T17:38:37.668Z,13.88
2018-01-04T17:41:05.535Z,11.90
2018-01-04T17:43:33.403Z,12.50
2018-01-04T17:46:01.270Z,9.25
2018-01-04T17:48:28.986Z,11.65
2018-01-04T17:50:57.462Z,15.07
2018-01-04T17:53:26.101Z,15.27
2018-01-04T17:55:54.000Z,12.65
2018-01-04T17:58:22.553Z,11.35
2018-01-04T18:00:50.258Z,14.73
2018-01-04T18:03:18.738Z,10.20
2018-01-04T18:05:47.216Z,10.07
2018-01-04T18:08:15.796Z,6.43
2018-01-04T18:10:44.271Z,5.25
2018-01-04T18:13:12.111Z,5.57
2018-01-04T18:15:39.834Z,15.15
2018-01-04T18:18:07.543Z,7.82
2018-01-04T18:20:35.246Z,4.53
2018-01-04T18:23:03.727Z,5.35
2018-01-04T18:25:32.205Z,4.78
2018-01-04T18:28:00.135Z,3.70
2018-01-04T18:30:28.003Z,3.40
2018-01-04T18:32:55.767Z,4.03
2018-01-04T18:35:23.634Z,2.80
2018-01-04T18:37:51.501Z,2.90
2018-01-04T18:40:19.229Z,5.30
2018-01-04T18:42:46.933Z,3.85
2018-01-04T18:45:14.657Z,4.55
2018-01-04T18:47:42.478Z,4.85
2018-01-04T18:50:10.328Z,3.42
2018-01-04T18:52:38.193Z,1.58
2018-01-04T18:55:05.990Z,4.62
2018-01-04T18:57:33.732Z,1.80
2018-01-04T19:00:01.456Z,1.90
2018-01-04T19:02:29.160Z,1.48
2018-01-04T19:04:56.874Z,1.62
2018-01-04T19:07:24.569Z,1.87
2018-01-04T19:09:52.285Z,3.85
2018-01-04T19:12:21.946Z,3.95
2018-01-04T19:14:49.688Z,4.90
2018-01-04T19:17:17.397Z,9.98
2018-01-04T19:19:45.125Z,4.25
2018-01-04T19:22:12.849Z,7.53
2018-01-04T19:24:41.321Z,4.78
2018-01-04T19:27:09.805Z,7.87
2018-01-04T19:29:38.277Z,3.70
2018-01-04T19:32:05.981Z,1.50
2018-01-04T19:34:33.685Z,1.40
2018-01-04T19:37:01.386Z,2.28
2018-01-04T19:39:29.861Z,1.95
2018-01-04T19:41:58.410Z,1.42
2018-01-04T19:44:26.111Z,1.52
2018-01-04T19:46:54.585Z,1.95
2018-01-04T19:49:22.935Z,1.62
2018-01-04T19:51:51.618Z,1.12
2018-01-04T19:54:19.484Z,2.10
2018-01-04T19:56:47.305Z,1.45
2018-01-04T19:59:15.769Z,2.20
2018-01-04T20:01:44.268Z,2.60
2018-01-04T20:04:11.975Z,4.20
2018-01-04T20:06:39.845Z,1.95
2018-01-04T20:09:07.712Z,3.30
2018-01-04T20:11:35.682Z,5.28
2018-01-04T20:14:03.571Z,16.00
2018-01-04T20:16:31.418Z,7.50
2018-01-04T20:19:00.103Z,3.35
2018-01-04T20:21:27.830Z,6.80
2018-01-04T20:23:55.550Z,5.47
2018-01-04T20:26:23.275Z,8.38
2018-01-04T20:28:51.029Z,10.80
2018-01-04T20:31:18.757Z,10.95
2018-01-04T20:33:47.237Z,15.60
2018-01-04T20:36:14.973Z,14.55
2018-01-04T20:38:42.690Z,11.82
2018-01-04T20:41:10.422Z,11.27
2018-01-04T20:43:38.209Z,13.65
2018-01-04T20:46:06.848Z,21.50
2018-01-04T20:48:34.590Z,31.60
2018-01-04T20:51:02.394Z,20.37
2018-01-04T20:53:30.104Z,15.55
2018-01-04T20:55:58.279Z,22.30
2018-01-04T20:58:26.187Z,17.83
2018-01-04T21:00:54.052Z,24.48
2018-01-04T21:03:21.847Z,17.92
2018-01-04T21:05:49.582Z,15.48
2018-01-04T21:08:17.452Z,21.35
2018-01-04T21:10:45.316Z,18.10
2018-01-04T21:13:13.184Z,24.25
2018-01-04T21:15:41.676Z,24.23
2018-01-04T21:18:09.533Z,14.07
2018-01-04T21:20:37.402Z,24.98
2018-01-04T21:23:05.122Z,19.92
2018-01-04T21:25:32.854Z,15.82
2018-01-04T21:28:00.573Z,22.05
2018-01-04T21:30:28.358Z,25.67
2018-01-04T21:32:56.086Z,18.35
2018-01-04T21:35:23.888Z,23.58
2018-01-04T21:37:51.609Z,21.00
2018-01-04T21:40:19.417Z,19.05
2018-01-04T21:42:47.219Z,15.43
2018-01-04T21:45:15.930Z,18.40
2018-01-04T21:47:43.839Z,21.42
2018-01-04T21:50:11.705Z,19.70
2018-01-04T21:52:39.508Z,12.52
2018-01-04T21:55:08.006Z,25.70
2018-01-04T21:57:35.733Z,28.60
2018-01-04T22:00:03.688Z,25.33
2018-01-04T22:02:31.555Z,14.45
2018-01-04T22:04:59.421Z,24.23
2018-01-04T22:07:27.146Z,24.83
2018-01-04T22:09:54.877Z,20.75
2018-01-04T22:12:22.598Z,26.48
2018-01-04T22:14:50.481Z,31.08
2018-01-04T22:17:18.355Z,17.45
2018-01-04T22:19:46.082Z,20.23
2018-01-04T22:22:13.801Z,10.00
2018-01-04T22:24:41.521Z,15.80
2018-01-04T22:27:09.246Z,22.83
2018-01-04T22:29:37.758Z,14.70
2018-01-04T22:32:05.487Z,24.87
2018-01-04T22:34:33.981Z,18.05
2018-01-04T22:37:02.481Z,28.80
2018-01-04T22:39:30.281Z,13.38
2018-01-04T22:41:58.148Z,18.25
2018-01-04T22:44:26.016Z,14.57
2018-01-04T22:46:54.518Z,21.10
2018-01-04T22:49:23.867Z,22.85
2018-01-04T22:51:51.676Z,16.50
2018-01-04T22:54:20.252Z,21.92
2018-01-04T22:56:48.052Z,11.70
2018-01-04T22:59:15.797Z,20.33
2018-01-04T23:01:43.574Z,27.13
2018-01-04T23:04:13.041Z,28.30
2018-01-04T23:06:41.945Z,24.63
2018-01-04T23:09:09.808Z,19.90
2018-01-04T23:11:37.676Z,21.85
2018-01-04T23:17:09.452Z,13.48
2018-01-04T23:19:46.636Z,18.30
2018-01-04T23:22:16.262Z,15.85
2018-01-04T23:24:45.468Z,14.65
2018-01-04T23:27:13.320Z,18.95
2018-01-04T23:29:41.052Z,17.08
2018-01-04T23:32:08.769Z,18.33
2018-01-04T23:34:36.495Z,19.23
2018-01-04T23:37:04.379Z,15.80
2018-01-04T23:39:32.110Z,13.25
2018-01-04T23:41:59.833Z,13.07
2018-01-04T23:44:27.561Z,22.73
2018-01-04T23:46:55.283Z,19.08
2018-01-04T23:49:23.769Z,15.02
2018-01-04T23:51:51.490Z,15.02
2018-01-04T23:54:19.987Z,12.73
2018-01-04T23:56:47.711Z,10.82
2018-01-04T23:59:15.437Z,26.10
